sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59873;BME280;50750;51.636;4.948;2023-02-18T00:00:01;102415.17;;;12.88;66.66
59873;BME280;50750;51.636;4.948;2023-02-18T00:02:28;102417.46;;;12.87;66.85
59873;BME280;50750;51.636;4.948;2023-02-18T00:04:54;102413.96;;;12.87;66.91
59873;BME280;50750;51.636;4.948;2023-02-18T00:07:20;102407.80;;;12.87;66.96
59873;BME280;50750;51.636;4.948;2023-02-18T00:09:46;102400.23;;;12.88;66.89
59873;BME280;50750;51.636;4.948;2023-02-18T00:12:11;102401.99;;;12.88;66.88
59873;BME280;50750;51.636;4.948;2023-02-18T00:14:37;102401.99;;;12.87;66.90
59873;BME280;50750;51.636;4.948;2023-02-18T00:17:03;102392.33;;;12.88;66.88
59873;BME280;50750;51.636;4.948;2023-02-18T00:19:29;102395.30;;;12.88;66.94
59873;BME280;50750;51.636;4.948;2023-02-18T00:21:55;102400.23;;;12.88;66.88
59873;BME280;50750;51.636;4.948;2023-02-18T00:24:21;102392.67;;;12.88;66.96
59873;BME280;50750;51.636;4.948;2023-02-18T00:26:50;102386.53;;;12.87;66.99
59873;BME280;50750;51.636;4.948;2023-02-18T00:29:17;102381.79;;;12.87;66.91
59873;BME280;50750;51.636;4.948;2023-02-18T00:31:43;102379.33;;;12.87;66.79
59873;BME280;50750;51.636;4.948;2023-02-18T00:34:10;102373.69;;;12.88;66.72
59873;BME280;50750;51.636;4.948;2023-02-18T00:36:36;102360.31;;;12.88;66.90
59873;BME280;50750;51.636;4.948;2023-02-18T00:39:06;102359.25;;;12.88;67.00
59873;BME280;50750;51.636;4.948;2023-02-18T00:41:32;102358.35;;;12.89;67.08
59873;BME280;50750;51.636;4.948;2023-02-18T00:43:59;102362.58;;;12.89;67.05
59873;BME280;50750;51.636;4.948;2023-02-18T00:46:26;102359.61;;;12.88;66.97
59873;BME280;50750;51.636;4.948;2023-02-18T00:48:53;102353.82;;;12.88;66.91
59873;BME280;50750;51.636;4.948;2023-02-18T00:51:19;102357.00;;;12.87;66.95
59873;BME280;50750;51.636;4.948;2023-02-18T00:53:45;102355.77;;;12.87;66.94
59873;BME280;50750;51.636;4.948;2023-02-18T00:56:11;102355.23;;;12.87;66.91
59873;BME280;50750;51.636;4.948;2023-02-18T00:58:38;102351.36;;;12.87;67.03
59873;BME280;50750;51.636;4.948;2023-02-18T01:01:06;102353.45;;;12.88;66.92
59873;BME280;50750;51.636;4.948;2023-02-18T01:03:32;102346.08;;;12.88;66.92
59873;BME280;50750;51.636;4.948;2023-02-18T01:06:00;102342.88;;;12.89;67.11
59873;BME280;50750;51.636;4.948;2023-02-18T01:08:25;102338.48;;;12.89;67.15
59873;BME280;50750;51.636;4.948;2023-02-18T01:10:53;102331.11;;;12.89;67.24
59873;BME280;50750;51.636;4.948;2023-02-18T01:13:20;102329.70;;;12.90;67.23
59873;BME280;50750;51.636;4.948;2023-02-18T01:15:46;102331.63;;;12.90;67.19
59873;BME280;50750;51.636;4.948;2023-02-18T01:18:12;102325.14;;;12.89;67.24
59873;BME280;50750;51.636;4.948;2023-02-18T01:20:41;102316.52;;;12.90;67.28
59873;BME280;50750;51.636;4.948;2023-02-18T01:23:07;102321.94;;;12.91;67.13
59873;BME280;50750;51.636;4.948;2023-02-18T01:25:35;102323.89;;;12.91;66.98
59873;BME280;50750;51.636;4.948;2023-02-18T01:28:03;102322.30;;;12.91;67.10
59873;BME280;50750;51.636;4.948;2023-02-18T01:30:29;102321.75;;;12.92;67.22
59873;BME280;50750;51.636;4.948;2023-02-18T01:32:56;102322.27;;;12.92;67.22
59873;BME280;50750;51.636;4.948;2023-02-18T01:35:22;102321.58;;;12.92;67.08
59873;BME280;50750;51.636;4.948;2023-02-18T01:37:49;102318.25;;;12.92;67.08
59873;BME280;50750;51.636;4.948;2023-02-18T01:40:18;102316.13;;;12.91;67.14
59873;BME280;50750;51.636;4.948;2023-02-18T01:42:45;102310.17;;;12.91;67.16
59873;BME280;50750;51.636;4.948;2023-02-18T01:48:04;102309.96;;;12.92;67.42
59873;BME280;50750;51.636;4.948;2023-02-18T01:50:34;102313.48;;;12.92;67.35
59873;BME280;50750;51.636;4.948;2023-02-18T01:53:01;102315.05;;;12.93;67.30
59873;BME280;50750;51.636;4.948;2023-02-18T01:55:28;102312.42;;;12.93;67.31
59873;BME280;50750;51.636;4.948;2023-02-18T01:57:55;102306.44;;;12.93;67.25
59873;BME280;50750;51.636;4.948;2023-02-18T02:00:21;102305.55;;;12.93;67.21
59873;BME280;50750;51.636;4.948;2023-02-18T02:02:50;102301.69;;;12.93;67.11
59873;BME280;50750;51.636;4.948;2023-02-18T02:05:17;102299.74;;;12.94;67.19
59873;BME280;50750;51.636;4.948;2023-02-18T02:07:44;102296.59;;;12.93;67.26
59873;BME280;50750;51.636;4.948;2023-02-18T02:10:13;102291.68;;;12.93;67.23
59873;BME280;50750;51.636;4.948;2023-02-18T02:37:20;102253.71;;;12.92;67.17
59873;BME280;50750;51.636;4.948;2023-02-18T02:40:19;102249.14;;;12.92;67.07
59873;BME280;50750;51.636;4.948;2023-02-18T02:43:05;102247.39;;;12.91;66.86
59873;BME280;50750;51.636;4.948;2023-02-18T02:48:16;102237.89;;;12.92;67.16
59873;BME280;50750;51.636;4.948;2023-02-18T02:51:32;102238.41;;;12.92;67.17
59873;BME280;50750;51.636;4.948;2023-02-18T02:53:40;102230.67;;;12.93;67.16
59873;BME280;50750;51.636;4.948;2023-02-18T02:56:22;102223.98;;;12.93;67.17
59873;BME280;50750;51.636;4.948;2023-02-18T02:59:00;102222.77;;;12.93;67.16
59873;BME280;50750;51.636;4.948;2023-02-18T03:01:39;102217.66;;;12.92;67.16
59873;BME280;50750;51.636;4.948;2023-02-18T03:06:57;102213.09;;;12.92;67.15
59873;BME280;50750;51.636;4.948;2023-02-18T03:14:57;102185.29;;;12.94;67.19
59873;BME280;50750;51.636;4.948;2023-02-18T03:17:29;102178.59;;;12.94;67.30
59873;BME280;50750;51.636;4.948;2023-02-18T03:22:40;102171.73;;;12.95;67.29
59873;BME280;50750;51.636;4.948;2023-02-18T03:25:07;102164.50;;;12.96;67.29
59873;BME280;50750;51.636;4.948;2023-02-18T03:30:22;102162.23;;;12.95;67.36
59873;BME280;50750;51.636;4.948;2023-02-18T03:32:52;102159.23;;;12.95;67.18
59873;BME280;50750;51.636;4.948;2023-02-18T03:35:21;102159.59;;;12.95;67.45
59873;BME280;50750;51.636;4.948;2023-02-18T03:38:12;102153.61;;;12.95;67.35
59873;BME280;50750;51.636;4.948;2023-02-18T03:40:41;102155.19;;;12.96;67.20
59873;BME280;50750;51.636;4.948;2023-02-18T03:43:07;102150.42;;;12.96;67.29
59873;BME280;50750;51.636;4.948;2023-02-18T03:45:33;102144.77;;;12.97;67.24
59873;BME280;50750;51.636;4.948;2023-02-18T03:47:59;102140.55;;;12.97;67.11
59873;BME280;50750;51.636;4.948;2023-02-18T03:50:25;102136.34;;;12.97;67.19
59873;BME280;50750;51.636;4.948;2023-02-18T03:52:51;102136.36;;;12.96;67.02
59873;BME280;50750;51.636;4.948;2023-02-18T03:55:17;102131.78;;;12.96;67.29
59873;BME280;50750;51.636;4.948;2023-02-18T03:57:42;102133.90;;;12.96;67.18
59873;BME280;50750;51.636;4.948;2023-02-18T04:00:09;102129.86;;;12.96;67.31
59873;BME280;50750;51.636;4.948;2023-02-18T04:02:36;102133.55;;;12.96;67.42
59873;BME280;50750;51.636;4.948;2023-02-18T04:05:02;102133.17;;;12.97;67.57
59873;BME280;50750;51.636;4.948;2023-02-18T04:07:28;102132.99;;;12.97;67.21
59873;BME280;50750;51.636;4.948;2023-02-18T04:09:54;102128.42;;;12.97;67.36
59873;BME280;50750;51.636;4.948;2023-02-18T04:12:20;102117.70;;;12.97;67.62
59873;BME280;50750;51.636;4.948;2023-02-18T04:14:46;102118.74;;;12.97;67.36
59873;BME280;50750;51.636;4.948;2023-02-18T04:17:11;102112.95;;;12.98;67.25
59873;BME280;50750;51.636;4.948;2023-02-18T04:19:37;102113.48;;;12.97;67.17
59873;BME280;50750;51.636;4.948;2023-02-18T04:22:03;102110.14;;;12.97;67.23
59873;BME280;50750;51.636;4.948;2023-02-18T04:24:29;102102.60;;;12.97;67.48
59873;BME280;50750;51.636;4.948;2023-02-18T04:26:55;102102.05;;;12.97;67.52
59873;BME280;50750;51.636;4.948;2023-02-18T04:29:20;102100.83;;;12.97;67.47
59873;BME280;50750;51.636;4.948;2023-02-18T04:31:46;102101.85;;;12.98;67.46
59873;BME280;50750;51.636;4.948;2023-02-18T04:34:12;102101.52;;;12.98;67.57
59873;BME280;50750;51.636;4.948;2023-02-18T04:36:38;102108.36;;;12.99;67.46
59873;BME280;50750;51.636;4.948;2023-02-18T04:39:04;102108.35;;;12.99;67.60
59873;BME280;50750;51.636;4.948;2023-02-18T04:41:30;102104.31;;;12.99;67.55
59873;BME280;50750;51.636;4.948;2023-02-18T04:43:56;102103.95;;;12.99;67.59
59873;BME280;50750;51.636;4.948;2023-02-18T04:46:24;102100.27;;;12.98;67.65
59873;BME280;50750;51.636;4.948;2023-02-18T04:48:50;102100.98;;;12.98;67.60
59873;BME280;50750;51.636;4.948;2023-02-18T04:51:16;102098.52;;;12.97;67.76
59873;BME280;50750;51.636;4.948;2023-02-18T04:53:41;102092.73;;;12.97;67.58
59873;BME280;50750;51.636;4.948;2023-02-18T04:56:07;102090.80;;;12.97;67.55
59873;BME280;50750;51.636;4.948;2023-02-18T04:58:33;102086.75;;;12.97;67.55
59873;BME280;50750;51.636;4.948;2023-02-18T05:01:00;102082.53;;;12.97;67.72
59873;BME280;50750;51.636;4.948;2023-02-18T05:03:27;102083.05;;;12.98;67.61
59873;BME280;50750;51.636;4.948;2023-02-18T05:05:54;102079.89;;;12.98;67.76
59873;BME280;50750;51.636;4.948;2023-02-18T05:08:19;102080.08;;;12.98;67.64
59873;BME280;50750;51.636;4.948;2023-02-18T05:10:45;102076.38;;;12.97;67.61
59873;BME280;50750;51.636;4.948;2023-02-18T05:13:11;102068.64;;;12.97;67.88
59873;BME280;50750;51.636;4.948;2023-02-18T05:15:37;102066.01;;;12.97;67.73
59873;BME280;50750;51.636;4.948;2023-02-18T05:18:03;102066.36;;;12.98;67.65
59873;BME280;50750;51.636;4.948;2023-02-18T05:20:29;102067.58;;;12.98;67.72
59873;BME280;50750;51.636;4.948;2023-02-18T05:22:55;102072.48;;;12.99;67.65
59873;BME280;50750;51.636;4.948;2023-02-18T05:25:21;102071.97;;;12.98;68.03
59873;BME280;50750;51.636;4.948;2023-02-18T05:27:47;102074.23;;;12.99;67.81
59873;BME280;50750;51.636;4.948;2023-02-18T05:30:13;102076.88;;;12.99;67.85
59873;BME280;50750;51.636;4.948;2023-02-18T05:32:39;102076.19;;;12.98;67.70
59873;BME280;50750;51.636;4.948;2023-02-18T05:35:05;102072.50;;;12.98;67.55
59873;BME280;50750;51.636;4.948;2023-02-18T05:37:31;102073.91;;;12.97;67.90
59873;BME280;50750;51.636;4.948;2023-02-18T05:39:57;102067.23;;;12.97;67.83
59873;BME280;50750;51.636;4.948;2023-02-18T05:42:23;102066.89;;;12.98;67.97
59873;BME280;50750;51.636;4.948;2023-02-18T05:44:48;102058.79;;;12.98;67.91
59873;BME280;50750;51.636;4.948;2023-02-18T05:47:14;102054.40;;;12.98;67.81
59873;BME280;50750;51.636;4.948;2023-02-18T05:49:41;102048.39;;;12.99;67.99
59873;BME280;50750;51.636;4.948;2023-02-18T05:52:08;102035.73;;;12.99;68.06
59873;BME280;50750;51.636;4.948;2023-02-18T05:54:35;102033.78;;;12.99;68.02
59873;BME280;50750;51.636;4.948;2023-02-18T05:57:02;102033.46;;;12.99;67.84
59873;BME280;50750;51.636;4.948;2023-02-18T05:59:29;102027.30;;;12.99;67.88
59873;BME280;50750;51.636;4.948;2023-02-18T06:01:55;102032.93;;;12.99;67.74
59873;BME280;50750;51.636;4.948;2023-02-18T06:04:21;102028.73;;;12.98;67.89
59873;BME280;50750;51.636;4.948;2023-02-18T06:06:48;102033.64;;;12.98;67.71
59873;BME280;50750;51.636;4.948;2023-02-18T06:09:14;102023.06;;;12.99;67.86
59873;BME280;50750;51.636;4.948;2023-02-18T06:11:40;102016.73;;;12.99;67.80
59873;BME280;50750;51.636;4.948;2023-02-18T06:14:06;102021.13;;;12.99;67.88
59873;BME280;50750;51.636;4.948;2023-02-18T06:16:32;102021.13;;;13.00;67.68
59873;BME280;50750;51.636;4.948;2023-02-18T06:18:58;102018.48;;;13.01;67.82
59873;BME280;50750;51.636;4.948;2023-02-18T06:21:24;102022.16;;;13.00;67.87
59873;BME280;50750;51.636;4.948;2023-02-18T06:23:50;102027.95;;;13.01;67.83
59873;BME280;50750;51.636;4.948;2023-02-18T06:26:16;102030.79;;;13.00;67.65
59873;BME280;50750;51.636;4.948;2023-02-18T06:28:41;102030.79;;;13.00;67.78
59873;BME280;50750;51.636;4.948;2023-02-18T06:31:07;102034.66;;;13.00;67.81
59873;BME280;50750;51.636;4.948;2023-02-18T06:33:33;102037.98;;;13.00;67.76
59873;BME280;50750;51.636;4.948;2023-02-18T06:36:03;102031.14;;;13.01;67.80
59873;BME280;50750;51.636;4.948;2023-02-18T06:38:33;102030.26;;;13.01;67.71
59873;BME280;50750;51.636;4.948;2023-02-18T06:40:59;102029.36;;;13.01;67.78
59873;BME280;50750;51.636;4.948;2023-02-18T06:43:25;102024.95;;;13.02;67.59
59873;BME280;50750;51.636;4.948;2023-02-18T06:45:51;102024.43;;;13.01;67.50
59873;BME280;50750;51.636;4.948;2023-02-18T06:48:17;102024.42;;;13.01;67.63
59873;BME280;50750;51.636;4.948;2023-02-18T06:50:44;102028.30;;;13.01;67.92
59873;BME280;50750;51.636;4.948;2023-02-18T06:53:11;102036.77;;;13.01;67.63
59873;BME280;50750;51.636;4.948;2023-02-18T06:55:37;102032.89;;;13.01;67.68
59873;BME280;50750;51.636;4.948;2023-02-18T06:58:04;102030.58;;;13.02;67.64
59873;BME280;50750;51.636;4.948;2023-02-18T07:00:30;102032.88;;;13.01;67.76
59873;BME280;50750;51.636;4.948;2023-02-18T07:02:56;102027.77;;;13.01;67.88
59873;BME280;50750;51.636;4.948;2023-02-18T07:05:21;102033.39;;;13.01;67.71
59873;BME280;50750;51.636;4.948;2023-02-18T07:07:48;102030.40;;;13.01;67.80
59873;BME280;50750;51.636;4.948;2023-02-18T07:10:13;102027.44;;;13.01;67.80
59873;BME280;50750;51.636;4.948;2023-02-18T07:12:39;102026.02;;;13.01;67.54
59873;BME280;50750;51.636;4.948;2023-02-18T07:15:05;102032.90;;;13.00;67.52
59873;BME280;50750;51.636;4.948;2023-02-18T07:17:31;102030.80;;;12.99;67.62
59873;BME280;50750;51.636;4.948;2023-02-18T07:19:58;102035.02;;;12.99;67.58
59873;BME280;50750;51.636;4.948;2023-02-18T07:22:25;102039.93;;;13.00;67.78
59873;BME280;50750;51.636;4.948;2023-02-18T07:24:52;102043.45;;;13.00;67.95
59873;BME280;50750;51.636;4.948;2023-02-18T07:27:19;102041.67;;;13.00;67.88
59873;BME280;50750;51.636;4.948;2023-02-18T07:29:45;102040.98;;;13.01;67.80
59873;BME280;50750;51.636;4.948;2023-02-18T07:32:13;102044.66;;;13.01;67.95
59873;BME280;50750;51.636;4.948;2023-02-18T07:34:39;102042.55;;;13.01;67.74
59873;BME280;50750;51.636;4.948;2023-02-18T07:37:05;102045.89;;;13.01;67.81
59873;BME280;50750;51.636;4.948;2023-02-18T07:39:35;102049.94;;;13.01;67.81
59873;BME280;50750;51.636;4.948;2023-02-18T07:42:02;102047.31;;;13.00;67.87
59873;BME280;50750;51.636;4.948;2023-02-18T07:44:28;102045.59;;;12.99;68.01
59873;BME280;50750;51.636;4.948;2023-02-18T07:46:53;102043.47;;;12.99;68.03
59873;BME280;50750;51.636;4.948;2023-02-18T07:49:19;102040.84;;;12.99;67.97
59873;BME280;50750;51.636;4.948;2023-02-18T07:51:49;102044.87;;;12.99;67.97
59873;BME280;50750;51.636;4.948;2023-02-18T07:54:15;102047.84;;;13.00;67.94
59873;BME280;50750;51.636;4.948;2023-02-18T07:56:43;102052.23;;;13.00;67.69
59873;BME280;50750;51.636;4.948;2023-02-18T07:59:10;102048.19;;;13.00;67.73
59873;BME280;50750;51.636;4.948;2023-02-18T08:01:36;102048.36;;;13.00;67.67
59873;BME280;50750;51.636;4.948;2023-02-18T08:04:03;102042.75;;;13.01;67.68
59873;BME280;50750;51.636;4.948;2023-02-18T08:06:43;102043.97;;;13.00;67.59
59873;BME280;50750;51.636;4.948;2023-02-18T08:09:12;102038.88;;;13.00;67.59
59873;BME280;50750;51.636;4.948;2023-02-18T08:11:38;102039.77;;;12.99;67.59
59873;BME280;50750;51.636;4.948;2023-02-18T08:14:04;102045.04;;;12.99;67.60
59873;BME280;50750;51.636;4.948;2023-02-18T08:16:30;102044.67;;;13.00;67.73
59873;BME280;50750;51.636;4.948;2023-02-18T08:18:57;102043.08;;;13.01;67.73
59873;BME280;50750;51.636;4.948;2023-02-18T08:21:24;102044.49;;;13.00;67.74
59873;BME280;50750;51.636;4.948;2023-02-18T08:23:50;102042.73;;;13.01;67.60
59873;BME280;50750;51.636;4.948;2023-02-18T08:26:17;102046.09;;;13.00;67.68
59873;BME280;50750;51.636;4.948;2023-02-18T08:28:44;102053.30;;;13.00;67.70
59873;BME280;50750;51.636;4.948;2023-02-18T08:31:19;102055.58;;;13.00;67.59
59873;BME280;50750;51.636;4.948;2023-02-18T08:33:46;102046.08;;;13.00;67.60
59873;BME280;50750;51.636;4.948;2023-02-18T08:36:12;102043.10;;;12.99;67.60
59873;BME280;50750;51.636;4.948;2023-02-18T08:38:38;102049.27;;;12.99;67.49
59873;BME280;50750;51.636;4.948;2023-02-18T08:41:05;102053.29;;;13.00;67.54
59873;BME280;50750;51.636;4.948;2023-02-18T08:43:31;102057.34;;;13.00;67.56
59873;BME280;50750;51.636;4.948;2023-02-18T08:45:58;102055.23;;;13.00;67.52
59873;BME280;50750;51.636;4.948;2023-02-18T08:48:25;102059.79;;;13.01;67.43
59873;BME280;50750;51.636;4.948;2023-02-18T08:50:51;102050.98;;;13.01;67.46
59873;BME280;50750;51.636;4.948;2023-02-18T08:53:17;102050.30;;;13.01;67.44
59873;BME280;50750;51.636;4.948;2023-02-18T08:55:43;102052.23;;;13.01;67.37
59873;BME280;50750;51.636;4.948;2023-02-18T08:58:10;102049.42;;;13.00;67.50
59873;BME280;50750;51.636;4.948;2023-02-18T09:00:37;102059.09;;;13.00;67.40
59873;BME280;50750;51.636;4.948;2023-02-18T09:03:03;102063.33;;;12.99;67.44
59873;BME280;50750;51.636;4.948;2023-02-18T09:05:29;102060.49;;;13.00;67.42
59873;BME280;50750;51.636;4.948;2023-02-18T09:07:55;102060.33;;;13.00;67.37
59873;BME280;50750;51.636;4.948;2023-02-18T09:10:21;102069.29;;;13.00;67.40
59873;BME280;50750;51.636;4.948;2023-02-18T09:12:47;102068.42;;;13.00;67.50
59873;BME280;50750;51.636;4.948;2023-02-18T09:15:13;102068.76;;;13.01;67.34
59873;BME280;50750;51.636;4.948;2023-02-18T09:17:40;102071.58;;;13.00;67.38
59873;BME280;50750;51.636;4.948;2023-02-18T09:20:07;102078.77;;;13.00;67.38
59873;BME280;50750;51.636;4.948;2023-02-18T09:22:33;102079.32;;;12.99;67.41
59873;BME280;50750;51.636;4.948;2023-02-18T09:24:59;102077.77;;;12.98;67.38
59873;BME280;50750;51.636;4.948;2023-02-18T09:27:24;102080.77;;;12.98;67.49
59873;BME280;50750;51.636;4.948;2023-02-18T09:29:50;102081.65;;;12.98;67.46
59873;BME280;50750;51.636;4.948;2023-02-18T09:32:19;102078.66;;;12.98;67.47
59873;BME280;50750;51.636;4.948;2023-02-18T09:34:45;102084.46;;;12.97;67.47
59873;BME280;50750;51.636;4.948;2023-02-18T09:37:10;102086.39;;;12.98;67.42
59873;BME280;50750;51.636;4.948;2023-02-18T09:39:36;102083.94;;;12.98;67.40
59873;BME280;50750;51.636;4.948;2023-02-18T09:42:11;102082.70;;;12.98;67.36
59873;BME280;50750;51.636;4.948;2023-02-18T09:44:46;102085.16;;;12.98;67.29
59873;BME280;50750;51.636;4.948;2023-02-18T09:49:54;102080.27;;;12.96;67.33
59873;BME280;50750;51.636;4.948;2023-02-18T09:52:31;102083.96;;;12.96;67.34
59873;BME280;50750;51.636;4.948;2023-02-18T09:54:58;102085.89;;;12.96;67.35
59873;BME280;50750;51.636;4.948;2023-02-18T09:57:39;102087.81;;;12.97;67.29
59873;BME280;50750;51.636;4.948;2023-02-18T10:03:15;102090.27;;;12.98;67.34
59873;BME280;50750;51.636;4.948;2023-02-18T10:08:35;102082.18;;;12.98;67.21
59873;BME280;50750;51.636;4.948;2023-02-18T10:11:02;102086.92;;;12.98;67.29
59873;BME280;50750;51.636;4.948;2023-02-18T10:13:31;102090.44;;;12.98;67.30
59873;BME280;50750;51.636;4.948;2023-02-18T10:15:58;102095.19;;;12.98;67.33
59873;BME280;50750;51.636;4.948;2023-02-18T10:18:30;102096.42;;;12.97;67.19
59873;BME280;50750;51.636;4.948;2023-02-18T10:21:09;102100.29;;;12.98;67.33
59873;BME280;50750;51.636;4.948;2023-02-18T10:23:52;102103.08;;;12.98;67.38
59873;BME280;50750;51.636;4.948;2023-02-18T10:26:20;102106.41;;;12.99;67.20
59873;BME280;50750;51.636;4.948;2023-02-18T10:28:46;102107.28;;;12.99;67.22
59873;BME280;50750;51.636;4.948;2023-02-18T10:31:35;102108.50;;;13.00;67.37
59873;BME280;50750;51.636;4.948;2023-02-18T10:34:23;102103.93;;;13.00;67.24
59873;BME280;50750;51.636;4.948;2023-02-18T10:36:59;102112.73;;;13.00;67.15
59873;BME280;50750;51.636;4.948;2023-02-18T10:50:50;102134.00;;;12.99;67.25
59873;BME280;50750;51.636;4.948;2023-02-18T10:53:32;102132.77;;;12.99;67.35
59873;BME280;50750;51.636;4.948;2023-02-18T10:55:59;102131.19;;;13.00;67.32
59873;BME280;50750;51.636;4.948;2023-02-18T11:00:56;102147.70;;;13.01;67.28
59873;BME280;50750;51.636;4.948;2023-02-18T11:06:41;102153.86;;;13.00;67.22
59873;BME280;50750;51.636;4.948;2023-02-18T11:12:10;102152.47;;;12.99;67.22
59873;BME280;50750;51.636;4.948;2023-02-18T11:14:44;102145.27;;;12.99;67.21
59873;BME280;50750;51.636;4.948;2023-02-18T11:17:25;102148.06;;;13.00;67.22
59873;BME280;50750;51.636;4.948;2023-02-18T11:19:57;102147.17;;;13.01;67.27
59873;BME280;50750;51.636;4.948;2023-02-18T11:22:31;102142.58;;;13.02;67.21
59873;BME280;50750;51.636;4.948;2023-02-18T11:25:00;102135.17;;;13.02;67.25
59873;BME280;50750;51.636;4.948;2023-02-18T11:27:43;102137.29;;;13.03;67.26
59873;BME280;50750;51.636;4.948;2023-02-18T11:30:21;102137.11;;;13.03;67.07
59873;BME280;50750;51.636;4.948;2023-02-18T11:32:50;102141.13;;;13.04;67.14
59873;BME280;50750;51.636;4.948;2023-02-18T11:35:22;102144.13;;;13.04;67.20
59873;BME280;50750;51.636;4.948;2023-02-18T11:37:49;102133.42;;;13.03;67.28
59873;BME280;50750;51.636;4.948;2023-02-18T11:40:34;102124.27;;;13.03;67.30
59873;BME280;50750;51.636;4.948;2023-02-18T11:43:21;102122.17;;;13.02;67.36
59873;BME280;50750;51.636;4.948;2023-02-18T11:45:47;102128.14;;;13.02;67.29
59873;BME280;50750;51.636;4.948;2023-02-18T11:50:39;102118.09;;;13.04;67.17
59873;BME280;50750;51.636;4.948;2023-02-18T11:53:25;102124.08;;;13.04;67.23
59873;BME280;50750;51.636;4.948;2023-02-18T11:55:56;102125.30;;;13.04;67.25
59873;BME280;50750;51.636;4.948;2023-02-18T11:58:24;102125.63;;;13.04;67.13
59873;BME280;50750;51.636;4.948;2023-02-18T12:00:54;102122.30;;;13.04;67.19
59873;BME280;50750;51.636;4.948;2023-02-18T12:03:36;102128.98;;;13.05;67.24
59873;BME280;50750;51.636;4.948;2023-02-18T12:06:22;102131.80;;;13.04;67.21
59873;BME280;50750;51.636;4.948;2023-02-18T12:08:54;102130.95;;;13.03;67.27
59873;BME280;50750;51.636;4.948;2023-02-18T12:11:29;102126.37;;;13.03;67.21
59873;BME280;50750;51.636;4.948;2023-02-18T12:13:57;102120.39;;;13.04;67.19
59873;BME280;50750;51.636;4.948;2023-02-18T12:27:32;102108.73;;;13.07;67.36
59873;BME280;50750;51.636;4.948;2023-02-18T12:33:02;102109.43;;;13.06;67.22
59873;BME280;50750;51.636;4.948;2023-02-18T12:41:15;102110.66;;;13.05;67.22
59873;BME280;50750;51.636;4.948;2023-02-18T12:47:01;102109.27;;;13.06;67.30
59873;BME280;50750;51.636;4.948;2023-02-18T13:06:27;102107.68;;;13.05;67.32
59873;BME280;50750;51.636;4.948;2023-02-18T13:09:01;102106.80;;;13.05;67.32
59873;BME280;50750;51.636;4.948;2023-02-18T13:14:25;102103.44;;;13.07;67.51
59873;BME280;50750;51.636;4.948;2023-02-18T13:16:56;102097.79;;;13.08;67.35
59873;BME280;50750;51.636;4.948;2023-02-18T13:19:26;102099.19;;;13.08;67.17
59873;BME280;50750;51.636;4.948;2023-02-18T13:21:58;102097.95;;;13.09;67.33
59873;BME280;50750;51.636;4.948;2023-02-18T13:24:39;102099.02;;;13.09;67.23
59873;BME280;50750;51.636;4.948;2023-02-18T13:29:47;102098.65;;;13.09;67.30
59873;BME280;50750;51.636;4.948;2023-02-18T13:32:30;102098.66;;;13.09;67.22
59873;BME280;50750;51.636;4.948;2023-02-18T13:35:21;102097.95;;;13.09;67.24
59873;BME280;50750;51.636;4.948;2023-02-18T13:38:10;102103.58;;;13.09;67.27
59873;BME280;50750;51.636;4.948;2023-02-18T13:40:41;102097.38;;;13.10;67.26
59873;BME280;50750;51.636;4.948;2023-02-18T13:46:11;102097.89;;;13.12;67.17
59873;BME280;50750;51.636;4.948;2023-02-18T13:48:43;102099.27;;;13.13;67.12
59873;BME280;50750;51.636;4.948;2023-02-18T13:51:15;102095.22;;;13.13;67.12
59873;BME280;50750;51.636;4.948;2023-02-18T13:53:43;102089.41;;;13.13;67.14
59873;BME280;50750;51.636;4.948;2023-02-18T13:56:26;102100.85;;;13.14;67.18
59873;BME280;50750;51.636;4.948;2023-02-18T13:59:17;102098.03;;;13.14;67.17
59873;BME280;50750;51.636;4.948;2023-02-18T14:01:50;102097.86;;;13.13;67.33
59873;BME280;50750;51.636;4.948;2023-02-18T14:04:35;102101.91;;;13.13;67.22
59873;BME280;50750;51.636;4.948;2023-02-18T14:09:51;102100.14;;;13.14;67.16
59873;BME280;50750;51.636;4.948;2023-02-18T14:22:58;102102.19;;;13.16;67.02
59873;BME280;50750;51.636;4.948;2023-02-18T14:25:54;102108.34;;;13.17;67.04
59873;BME280;50750;51.636;4.948;2023-02-18T14:33:53;102113.43;;;13.17;67.14
59873;BME280;50750;51.636;4.948;2023-02-18T14:50:42;102112.48;;;13.20;66.96
59873;BME280;50750;51.636;4.948;2023-02-18T14:53:14;102117.23;;;13.20;66.94
59873;BME280;50750;51.636;4.948;2023-02-18T14:55:50;102113.55;;;13.20;67.01
59873;BME280;50750;51.636;4.948;2023-02-18T14:58:35;102108.80;;;13.20;67.08
59873;BME280;50750;51.636;4.948;2023-02-18T15:03:51;102105.10;;;13.20;67.18
59873;BME280;50750;51.636;4.948;2023-02-18T15:06:37;102109.64;;;13.21;67.09
59873;BME280;50750;51.636;4.948;2023-02-18T15:09:13;102103.30;;;13.22;66.94
59873;BME280;50750;51.636;4.948;2023-02-18T15:11:56;102113.31;;;13.23;67.05
59873;BME280;50750;51.636;4.948;2023-02-18T15:14:36;102108.18;;;13.24;67.02
59873;BME280;50750;51.636;4.948;2023-02-18T15:17:03;102111.17;;;13.24;67.02
59873;BME280;50750;51.636;4.948;2023-02-18T15:19:38;102110.11;;;13.24;66.97
59873;BME280;50750;51.636;4.948;2023-02-18T15:22:14;102105.55;;;13.23;66.95
59873;BME280;50750;51.636;4.948;2023-02-18T15:24:42;102103.42;;;13.24;66.97
59873;BME280;50750;51.636;4.948;2023-02-18T15:27:19;102105.73;;;13.23;67.17
59873;BME280;50750;51.636;4.948;2023-02-18T15:29:50;102105.39;;;13.23;67.20
59873;BME280;50750;51.636;4.948;2023-02-18T15:32:20;102110.48;;;13.23;67.24
59873;BME280;50750;51.636;4.948;2023-02-18T15:34:52;102113.64;;;13.24;67.10
59873;BME280;50750;51.636;4.948;2023-02-18T15:37:19;102109.25;;;13.23;67.08
59873;BME280;50750;51.636;4.948;2023-02-18T15:39:45;102102.90;;;13.24;67.21