sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67322;Laerm;57666;51.436;5.978;2023-06-10T00:00:00;44.97;42.94;47.07;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:00:10;45.91;42.64;52.03;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:00:24;44.80;42.96;47.19;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:00:37;44.97;42.79;47.15;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:00:48;45.04;43.38;46.74;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:00:58;44.87;42.82;46.62;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:01:09;44.96;43.25;46.39;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:01:20;47.38;43.34;54.64;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:01:30;58.88;44.82;65.70;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:01:41;45.38;43.32;47.37;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:01:52;44.60;42.61;46.65;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:02:05;44.80;42.84;46.77;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:02:16;44.66;42.87;46.23;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:02:27;45.07;43.10;46.90;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:02:41;44.46;42.75;46.47;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:02:52;44.97;43.13;46.88;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:03:02;45.21;43.16;47.46;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:03:13;44.96;42.90;46.87;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:03:24;44.69;42.91;47.68;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:03:35;45.17;43.54;47.35;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:03:46;44.49;42.73;46.38;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:03:56;45.46;43.26;50.43;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:04:07;45.16;43.22;47.18;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:04:17;45.00;43.37;46.55;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:04:28;44.98;43.10;46.95;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:04:38;44.69;42.32;46.18;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:04:48;44.36;42.82;46.12;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:05:00;58.87;44.16;66.34;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:05:10;62.44;58.24;69.83;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:05:21;59.56;50.66;66.27;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:05:31;46.94;44.18;51.45;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:05:41;44.91;42.86;46.69;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:05:52;45.03;43.43;46.62;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:06:02;44.76;43.07;46.28;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:06:13;44.42;42.97;46.10;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:06:23;44.52;42.77;46.27;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:06:34;45.31;43.82;46.98;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:06:47;44.99;43.30;46.74;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:06:59;44.72;42.87;47.12;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:07:09;44.78;42.49;46.95;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:07:20;44.99;43.60;46.87;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:07:30;44.41;42.75;46.75;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:07:41;44.79;43.05;46.60;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:07:51;45.55;43.84;48.59;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:08:05;45.02;43.01;46.72;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:08:18;45.35;43.57;47.66;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:08:29;45.51;43.93;46.91;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:08:41;44.76;43.28;46.42;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:08:52;44.88;42.95;46.35;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:09:06;44.77;42.62;46.79;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:09:24;44.88;43.13;46.59;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:09:37;44.96;43.29;47.14;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:09:48;44.71;43.14;46.28;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:09:59;44.84;42.91;46.66;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:10:09;45.82;43.19;51.15;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:10:20;45.86;43.29;50.16;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:10:31;55.76;45.81;64.28;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:10:44;45.31;43.39;47.62;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:10:54;45.12;43.17;47.17;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:11:05;44.90;43.07;46.54;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:11:15;45.24;43.12;47.38;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:11:25;45.27;42.95;47.12;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:11:37;45.23;43.61;48.92;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:11:47;44.79;42.84;47.52;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:11:57;44.58;42.79;46.59;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:12:09;44.76;42.97;46.43;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:12:20;44.81;43.37;46.81;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:12:30;44.86;43.23;46.22;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:12:41;44.99;43.19;47.45;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:12:52;44.41;42.45;46.24;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:13:03;44.84;42.97;47.09;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:13:14;45.33;43.69;47.10;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:13:24;44.98;43.19;46.68;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:13:35;44.80;42.74;46.42;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:13:45;44.78;43.25;46.42;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:13:56;44.93;42.61;46.35;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:14:06;44.99;43.06;47.05;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:14:16;44.65;43.00;46.50;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:14:27;44.78;43.14;47.00;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:14:38;44.52;42.37;46.43;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:14:48;44.93;43.18;47.10;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:15:01;44.81;43.03;46.44;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:15:11;45.25;43.52;47.23;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:15:22;45.24;43.16;47.05;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:15:32;45.03;43.21;47.27;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:15:42;44.97;43.23;46.77;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:15:53;45.06;43.49;46.44;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:16:06;45.13;42.96;47.37;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:16:16;45.12;43.33;46.97;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:16:28;45.30;43.12;47.23;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:16:38;44.84;43.14;46.28;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:16:48;44.72;43.03;46.99;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:16:59;44.79;43.12;46.75;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:17:09;45.08;42.90;47.51;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:17:20;45.42;43.66;47.15;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:17:33;45.53;43.68;51.43;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:17:43;45.46;43.27;47.87;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:17:54;44.97;43.25;47.66;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:18:05;45.56;43.63;47.84;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:18:15;46.09;43.89;51.73;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:18:26;46.19;43.86;56.12;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:18:37;45.48;43.05;52.48;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:18:48;45.36;42.93;50.91;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:19:01;45.33;43.11;51.44;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:19:12;45.03;42.99;46.91;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:19:26;62.10;44.27;69.31;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:19:40;63.39;46.40;68.73;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:19:51;46.23;44.41;48.95;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:20:03;45.52;43.27;47.09;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:20:19;45.66;43.62;49.56;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:20:36;47.00;43.71;59.87;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:20:48;52.46;43.50;64.66;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:21:03;54.89;43.27;68.79;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:21:14;52.28;43.01;67.22;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:21:25;44.94;43.32;46.97;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:21:36;45.04;43.11;49.93;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:21:50;45.28;43.31;49.54;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:22:01;45.52;43.35;47.30;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:22:11;44.90;43.21;46.78;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:22:22;44.81;42.76;46.52;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:22:32;45.21;43.28;47.15;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:22:42;44.97;42.69;47.20;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:22:55;45.14;43.32;46.73;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:23:07;45.57;43.64;47.39;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:23:18;45.18;43.54;46.81;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:23:29;45.03;43.09;46.64;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:23:41;45.02;43.28;47.60;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:23:52;44.71;42.75;46.58;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:24:05;44.91;43.25;46.96;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:24:16;44.95;43.18;46.61;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:24:27;45.19;43.29;47.12;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:24:37;45.05;43.31;46.51;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:24:48;45.92;43.57;49.33;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:24:58;53.01;47.59;57.25;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:25:09;47.02;43.98;50.49;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:25:19;45.56;43.46;47.58;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:25:32;45.40;43.13;47.43;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:25:43;45.27;43.60;47.07;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:25:53;45.12;43.50;47.42;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:26:03;44.99;42.87;47.11;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:26:14;45.10;43.21;47.14;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:26:25;45.63;43.77;47.73;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:26:36;45.35;43.55;47.33;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:26:46;45.43;43.78;46.99;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:26:56;45.38;42.54;46.88;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:27:10;45.20;43.04;47.07;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:27:20;45.27;43.67;47.20;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:27:31;45.48;43.77;47.09;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:27:45;45.11;43.01;47.18;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:27:55;45.05;43.33;46.97;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:28:05;45.14;43.16;46.67;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:28:16;45.11;43.41;46.92;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:28:26;45.17;43.22;46.78;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:28:36;45.16;43.29;47.02;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:28:47;45.03;43.05;47.42;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:28:57;45.12;42.25;46.89;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:29:11;44.96;43.32;47.00;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:29:21;44.98;42.76;47.10;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:29:31;44.90;42.52;46.38;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:29:42;44.88;43.41;46.72;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:29:52;45.01;43.26;46.53;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:30:03;44.77;42.81;46.52;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:30:14;44.83;43.01;46.53;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:30:27;45.10;43.26;46.99;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:30:38;45.11;43.23;46.99;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:30:48;44.86;43.13;46.50;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:30:58;45.03;43.16;46.69;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:31:09;45.62;43.49;50.67;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:31:19;44.95;43.45;46.63;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:31:30;45.07;43.37;47.02;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:31:41;45.18;43.44;46.82;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:31:51;46.22;43.99;48.85;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:32:04;45.31;43.36;47.25;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:32:14;45.45;43.83;46.92;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:32:24;45.16;43.38;46.83;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:32:35;45.12;43.02;46.60;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:32:46;44.96;43.22;46.80;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:32:56;44.91;42.99;47.23;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:33:06;45.06;43.43;46.78;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:33:17;45.14;43.05;46.98;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:33:27;45.24;43.75;46.75;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:33:38;45.36;43.67;47.40;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:33:48;45.42;43.77;47.19;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:33:59;45.55;43.96;46.96;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:34:09;45.10;43.02;46.89;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:34:19;44.84;42.81;46.24;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:34:31;45.15;42.78;47.28;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:34:42;45.18;43.30;47.15;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:34:52;45.31;43.75;46.89;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:35:03;45.19;43.32;47.21;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:35:14;45.48;43.88;47.69;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:35:24;45.51;44.19;47.17;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:35:34;45.51;43.43;47.20;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:35:45;45.54;43.90;47.15;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:35:56;45.54;43.71;47.26;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:36:06;45.51;43.68;47.30;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:36:17;45.38;43.75;47.32;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:36:27;45.41;43.59;50.61;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:36:38;45.33;43.49;48.02;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:36:48;45.00;42.83;47.24;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:36:59;45.13;43.63;47.15;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:37:09;45.20;43.70;47.14;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:37:20;45.44;43.63;53.23;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:37:31;45.25;43.41;49.66;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:37:42;45.22;43.43;50.73;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:37:52;44.89;43.50;46.82;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:38:02;44.94;43.10;46.68;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:38:13;45.00;43.54;46.68;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:38:24;44.99;43.26;46.84;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:38:38;44.95;43.22;46.83;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:38:50;45.05;43.00;46.49;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:39:01;44.91;43.25;46.75;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:39:13;44.98;43.43;47.63;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:39:23;44.79;42.73;46.71;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:39:34;44.96;43.10;46.76;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:39:44;45.18;43.05;47.11;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:39:55;45.15;43.76;46.70;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:40:06;45.11;43.07;46.81;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:40:20;44.99;42.97;46.71;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:40:30;44.96;42.85;47.01;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:40:41;44.66;42.76;46.59;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:40:51;44.90;43.37;46.90;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:41:02;44.71;43.13;46.15;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:41:12;44.56;42.73;46.12;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:41:23;44.54;42.38;46.06;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:41:36;44.96;43.06;46.78;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:41:47;45.01;43.49;47.07;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:41:57;44.79;43.05;46.11;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:42:08;45.24;43.17;52.57;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:42:20;45.04;43.45;47.11;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:42:32;44.83;43.19;46.36;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:42:42;44.80;43.14;46.60;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:42:53;45.12;43.50;47.10;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:43:04;44.97;42.73;46.79;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:43:14;45.49;43.02;47.26;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:43:24;45.04;43.12;46.69;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:43:35;44.96;43.31;46.99;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:43:45;44.68;43.21;46.41;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:43:56;44.65;42.88;46.34;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:44:06;45.01;43.39;46.75;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:44:16;45.10;43.05;46.82;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:44:27;45.09;43.53;46.99;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:44:37;44.96;42.99;47.00;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:44:51;44.56;42.69;46.41;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:45:01;45.31;43.47;47.18;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:45:12;45.18;43.38;46.79;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:45:22;44.59;43.00;46.63;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:45:32;44.71;43.04;46.61;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:45:43;44.76;43.11;46.89;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:45:53;44.72;43.13;46.43;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:46:04;44.98;42.94;46.80;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:46:14;45.18;43.52;46.65;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:46:25;45.26;43.49;46.99;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:46:37;45.34;43.64;47.69;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:46:47;44.90;43.29;46.68;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:47:00;44.88;43.19;46.98;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:47:10;44.59;42.67;46.42;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:47:21;44.71;42.79;46.62;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:47:31;45.20;43.12;47.11;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:47:42;45.28;43.50;46.53;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:47:52;45.18;43.32;47.35;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:48:02;44.72;42.49;46.11;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:48:13;44.89;43.12;46.65;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:48:24;44.73;42.85;46.76;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:48:34;44.62;43.02;46.44;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:48:45;44.92;43.28;47.29;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:48:56;44.74;42.96;46.31;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:49:06;44.99;43.44;47.38;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:49:18;44.96;42.83;47.11;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:49:28;45.11;43.08;46.91;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:49:39;45.34;43.10;47.07;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:49:49;45.19;43.42;47.12;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:50:01;45.08;43.38;46.74;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:50:12;45.28;43.65;47.45;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:50:22;45.26;43.47;46.99;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:50:33;45.58;43.68;47.25;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:50:50;45.31;42.64;46.82;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:51:00;45.02;42.63;46.77;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:51:10;45.25;43.63;46.69;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:51:22;45.15;43.49;47.26;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:51:32;45.10;43.50;46.56;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:51:43;45.46;43.01;50.85;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:51:53;45.16;43.32;48.31;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:52:04;45.03;42.89;47.84;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:52:17;44.98;43.07;46.58;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:52:28;45.08;43.36;47.34;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:52:39;45.44;43.31;47.03;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:52:50;45.11;43.46;47.41;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:53:01;44.96;43.15;46.54;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:53:11;44.77;42.83;47.15;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:53:22;45.16;43.18;46.72;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:53:33;45.25;43.45;46.95;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:53:43;44.88;42.83;46.81;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:53:56;45.38;43.76;47.04;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:54:07;45.16;43.04;46.72;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:54:18;45.24;43.55;46.86;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:54:29;45.16;43.61;47.06;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:54:40;45.12;43.55;46.73;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:54:50;45.24;43.12;47.31;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:55:01;44.86;43.02;46.68;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:55:12;44.61;43.03;46.07;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:55:22;44.73;42.76;46.59;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:55:33;45.17;43.64;47.00;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:55:44;45.19;43.42;47.36;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:55:57;45.33;43.65;47.10;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:56:08;45.30;43.74;46.82;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:56:20;45.12;43.18;46.98;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:56:31;44.95;43.48;46.92;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:56:42;44.92;42.77;47.23;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:56:53;45.05;42.98;46.73;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:57:05;45.02;43.27;47.09;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:57:15;45.17;43.57;46.99;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:57:26;46.73;43.94;51.82;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:57:36;62.61;50.29;67.33;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:57:47;64.57;60.69;69.07;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:58:01;55.85;44.50;65.33;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:58:13;45.76;43.93;47.61;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:58:26;45.36;43.77;47.00;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:58:36;45.20;43.54;46.60;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:58:47;45.30;43.70;47.25;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:58:57;44.91;43.36;46.68;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:59:08;45.28;43.45;47.14;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:59:19;45.10;42.80;47.08;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:59:30;44.90;43.16;46.44;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:59:41;45.38;43.77;47.47;;
67322;Laerm;57666;51.436;5.978;2023-06-10T00:59:56;45.44;43.83;46.98;;
67322;Laerm;57666;51.436;5.978;2023-06-10T01:00:07;45.90;43.21;52.07;;
67322;Laerm;57666;51.436;5.978;2023-06-10T01:00:18;45.54;43.14;52.56;;
67322;Laerm;57666;51.436;5.978;2023-06-10T01:00:29;45.16;43.41;47.07;;
67322;Laerm;57666;51.436;5.978;2023-06-10T01:00:41;45.17;43.25;47.10;;
67322;Laerm;57666;51.436;5.978;2023-06-10T01:00:52;44.96;43.27;46.96;;
67322;Laerm;57666;51.436;5.978;2023-06-10T01:01:03;44.75;42.56;46.37;;
67322;Laerm;57666;51.436;5.978;2023-06-10T01:01:16;45.30;43.20;47.35;;
67322;Laerm;57666;51.436;5.978;2023-06-10T01:01:28;45.17;43.43;46.70;;
67322;Laerm;57666;51.436;5.978;2023-06-10T01:01:39;45.00;42.85;47.09;;
67322;Laerm;57666;51.436;5.978;2023-06-10T01:01:50;44.98;42.90;46.74;;