sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49341;BME280;35209;51.050;13.678;2023-03-31T00:04:55;99122.75;;;11.16;80.84
49341;BME280;35209;51.050;13.678;2023-03-31T00:10:00;99128.31;;;11.09;81.34
49341;BME280;35209;51.050;13.678;2023-03-31T00:15:18;99116.78;;;11.12;81.36
49341;BME280;35209;51.050;13.678;2023-03-31T00:20:20;99110.03;;;11.06;81.97
49341;BME280;35209;51.050;13.678;2023-03-31T00:25:23;99105.44;;;11.11;81.63
49341;BME280;35209;51.050;13.678;2023-03-31T00:30:24;99104.72;;;11.08;81.94
49341;BME280;35209;51.050;13.678;2023-03-31T00:35:26;99098.19;;;10.98;82.59
49341;BME280;35209;51.050;13.678;2023-03-31T00:40:28;99094.44;;;11.03;82.28
49341;BME280;35209;51.050;13.678;2023-03-31T00:45:30;99090.84;;;11.04;81.96
49341;BME280;35209;51.050;13.678;2023-03-31T00:50:35;99081.56;;;10.97;82.76
49341;BME280;35209;51.050;13.678;2023-03-31T00:55:53;99072.06;;;10.95;82.59
49341;BME280;35209;51.050;13.678;2023-03-31T01:00:56;99060.16;;;11.05;82.06
49341;BME280;35209;51.050;13.678;2023-03-31T01:06:03;99048.38;;;10.95;82.54
49341;BME280;35209;51.050;13.678;2023-03-31T01:11:09;99051.28;;;11.07;81.91
49341;BME280;35209;51.050;13.678;2023-03-31T01:16:12;99031.69;;;11.13;81.12
49341;BME280;35209;51.050;13.678;2023-03-31T01:43:31;99003.91;;;10.90;81.55
49341;BME280;35209;51.050;13.678;2023-03-31T01:59:24;98987.97;;;10.76;82.44
49341;BME280;35209;51.050;13.678;2023-03-31T02:04:32;98974.94;;;10.55;83.74
49341;BME280;35209;51.050;13.678;2023-03-31T02:09:39;98964.13;;;10.61;83.13
49341;BME280;35209;51.050;13.678;2023-03-31T02:14:45;98947.88;;;10.53;83.44
49341;BME280;35209;51.050;13.678;2023-03-31T02:19:50;98955.09;;;10.31;84.73
49341;BME280;35209;51.050;13.678;2023-03-31T02:24:56;98952.56;;;10.29;85.38
49341;BME280;35209;51.050;13.678;2023-03-31T02:29:59;98927.56;;;10.21;85.94
49341;BME280;35209;51.050;13.678;2023-03-31T02:35:03;98930.84;;;10.07;86.61
49341;BME280;35209;51.050;13.678;2023-03-31T02:40:11;98935.81;;;9.94;87.37
49341;BME280;35209;51.050;13.678;2023-03-31T03:07:13;98915.16;;;9.49;91.42
49341;BME280;35209;51.050;13.678;2023-03-31T03:17:43;98913.56;;;9.65;90.75
49341;BME280;35209;51.050;13.678;2023-03-31T03:22:46;98900.91;;;9.73;89.50
49341;BME280;35209;51.050;13.678;2023-03-31T03:27:47;98895.78;;;9.51;90.66
49341;BME280;35209;51.050;13.678;2023-03-31T03:32:49;98876.75;;;9.48;91.55
49341;BME280;35209;51.050;13.678;2023-03-31T03:37:51;98876.66;;;9.49;91.08
49341;BME280;35209;51.050;13.678;2023-03-31T03:42:53;98874.47;;;9.40;91.91
49341;BME280;35209;51.050;13.678;2023-03-31T03:47:54;98870.94;;;9.79;89.54
49341;BME280;35209;51.050;13.678;2023-03-31T03:52:56;98860.53;;;9.95;87.73
49341;BME280;35209;51.050;13.678;2023-03-31T03:57:58;98855.22;;;9.77;89.47
49341;BME280;35209;51.050;13.678;2023-03-31T04:03:00;98847.03;;;10.02;87.64
49341;BME280;35209;51.050;13.678;2023-03-31T04:08:02;98845.72;;;9.94;88.24
49341;BME280;35209;51.050;13.678;2023-03-31T04:13:04;98828.53;;;10.05;87.25
49341;BME280;35209;51.050;13.678;2023-03-31T04:18:07;98823.53;;;10.18;86.23
49341;BME280;35209;51.050;13.678;2023-03-31T04:23:12;98831.78;;;10.10;86.70
49341;BME280;35209;51.050;13.678;2023-03-31T04:28:15;98815.75;;;9.98;87.96
49341;BME280;35209;51.050;13.678;2023-03-31T04:33:17;98813.53;;;10.07;87.33
49341;BME280;35209;51.050;13.678;2023-03-31T04:38:22;98798.84;;;10.03;87.73
49341;BME280;35209;51.050;13.678;2023-03-31T04:43:24;98794.50;;;9.85;89.17
49341;BME280;35209;51.050;13.678;2023-03-31T04:48:26;98787.84;;;9.78;89.98
49341;BME280;35209;51.050;13.678;2023-03-31T04:53:27;98784.56;;;10.09;87.59
49341;BME280;35209;51.050;13.678;2023-03-31T04:58:29;98773.31;;;10.07;88.15
49341;BME280;35209;51.050;13.678;2023-03-31T05:03:31;98768.28;;;10.20;86.74
49341;BME280;35209;51.050;13.678;2023-03-31T05:08:33;98768.81;;;10.09;87.82
49341;BME280;35209;51.050;13.678;2023-03-31T05:13:35;98761.16;;;10.22;86.26
49341;BME280;35209;51.050;13.678;2023-03-31T05:18:36;98750.13;;;9.98;88.53
49341;BME280;35209;51.050;13.678;2023-03-31T05:23:38;98743.13;;;10.16;87.69
49341;BME280;35209;51.050;13.678;2023-03-31T05:28:40;98735.28;;;10.49;84.20
49341;BME280;35209;51.050;13.678;2023-03-31T05:33:42;98717.13;;;10.28;85.46
49341;BME280;35209;51.050;13.678;2023-03-31T05:38:44;98707.06;;;10.37;85.76
49341;BME280;35209;51.050;13.678;2023-03-31T05:43:46;98701.38;;;10.44;84.83
49341;BME280;35209;51.050;13.678;2023-03-31T05:48:48;98692.13;;;10.54;85.07
49341;BME280;35209;51.050;13.678;2023-03-31T05:53:50;98674.06;;;10.80;83.96
49341;BME280;35209;51.050;13.678;2023-03-31T05:58:52;98672.47;;;10.77;84.76
49341;BME280;35209;51.050;13.678;2023-03-31T06:03:54;98674.84;;;10.82;85.18
49341;BME280;35209;51.050;13.678;2023-03-31T06:08:56;98654.34;;;11.04;83.97
49341;BME280;35209;51.050;13.678;2023-03-31T06:13:58;98655.88;;;11.08;84.01
49341;BME280;35209;51.050;13.678;2023-03-31T06:19:00;98656.34;;;11.15;83.37
49341;BME280;35209;51.050;13.678;2023-03-31T06:24:02;98647.81;;;11.11;83.99
49341;BME280;35209;51.050;13.678;2023-03-31T06:29:04;98627.94;;;11.22;82.68
49341;BME280;35209;51.050;13.678;2023-03-31T06:34:06;98622.84;;;11.34;82.82
49341;BME280;35209;51.050;13.678;2023-03-31T06:39:08;98613.50;;;11.29;83.86
49341;BME280;35209;51.050;13.678;2023-03-31T06:44:10;98613.84;;;11.23;85.25
49341;BME280;35209;51.050;13.678;2023-03-31T06:49:12;98609.72;;;11.79;84.28
49341;BME280;35209;51.050;13.678;2023-03-31T06:54:13;98605.44;;;12.63;78.65
49341;BME280;35209;51.050;13.678;2023-03-31T06:59:15;98596.53;;;12.79;76.86
49341;BME280;35209;51.050;13.678;2023-03-31T07:04:17;98598.41;;;12.91;73.42
49341;BME280;35209;51.050;13.678;2023-03-31T07:09:19;98596.22;;;12.71;74.01
49341;BME280;35209;51.050;13.678;2023-03-31T07:14:23;98595.28;;;12.57;75.33
49341;BME280;35209;51.050;13.678;2023-03-31T07:19:25;98589.78;;;12.60;75.63
49341;BME280;35209;51.050;13.678;2023-03-31T07:24:27;98582.06;;;12.72;74.43
49341;BME280;35209;51.050;13.678;2023-03-31T07:29:30;98581.31;;;12.97;73.52
49341;BME280;35209;51.050;13.678;2023-03-31T07:34:32;98555.09;;;13.35;70.79
49341;BME280;35209;51.050;13.678;2023-03-31T07:39:37;98553.91;;;13.66;71.81
49341;BME280;35209;51.050;13.678;2023-03-31T07:44:39;98553.69;;;14.07;67.32
49341;BME280;35209;51.050;13.678;2023-03-31T07:49:41;98543.50;;;14.52;65.21
49341;BME280;35209;51.050;13.678;2023-03-31T07:54:42;98551.94;;;14.45;65.70
49341;BME280;35209;51.050;13.678;2023-03-31T07:59:45;98530.50;;;14.36;65.22
49341;BME280;35209;51.050;13.678;2023-03-31T08:04:47;98535.16;;;14.33;63.92
49341;BME280;35209;51.050;13.678;2023-03-31T08:09:49;98534.63;;;14.28;63.00
49341;BME280;35209;51.050;13.678;2023-03-31T08:14:50;98545.88;;;13.93;64.58
49341;BME280;35209;51.050;13.678;2023-03-31T08:19:52;98547.56;;;13.94;64.29
49341;BME280;35209;51.050;13.678;2023-03-31T08:24:55;98533.09;;;13.87;64.82
49341;BME280;35209;51.050;13.678;2023-03-31T08:29:56;98529.69;;;13.98;66.18
49341;BME280;35209;51.050;13.678;2023-03-31T08:34:58;98522.75;;;13.84;65.24
49341;BME280;35209;51.050;13.678;2023-03-31T08:40:00;98525.38;;;13.84;64.65
49341;BME280;35209;51.050;13.678;2023-03-31T08:45:25;98524.53;;;13.71;65.88
49341;BME280;35209;51.050;13.678;2023-03-31T08:50:32;98515.78;;;13.70;67.14
49341;BME280;35209;51.050;13.678;2023-03-31T08:55:48;98508.69;;;13.58;66.69
49341;BME280;35209;51.050;13.678;2023-03-31T09:06:04;98494.44;;;13.48;70.56
49341;BME280;35209;51.050;13.678;2023-03-31T09:16:21;98490.84;;;13.09;74.42
49341;BME280;35209;51.050;13.678;2023-03-31T09:21:29;98464.69;;;13.06;73.24
49341;BME280;35209;51.050;13.678;2023-03-31T09:26:37;98456.13;;;13.02;72.20
49341;BME280;35209;51.050;13.678;2023-03-31T09:31:42;98466.53;;;12.91;72.25
49341;BME280;35209;51.050;13.678;2023-03-31T09:36:44;98457.44;;;12.82;72.76
49341;BME280;35209;51.050;13.678;2023-03-31T09:41:48;98439.97;;;12.94;72.22
49341;BME280;35209;51.050;13.678;2023-03-31T09:46:52;98432.75;;;12.83;72.41
49341;BME280;35209;51.050;13.678;2023-03-31T09:52:01;98432.13;;;12.80;72.02
49341;BME280;35209;51.050;13.678;2023-03-31T09:57:21;98432.38;;;12.90;73.40
49341;BME280;35209;51.050;13.678;2023-03-31T10:02:33;98426.44;;;12.86;73.05
49341;BME280;35209;51.050;13.678;2023-03-31T10:07:40;98410.72;;;12.84;71.93
49341;BME280;35209;51.050;13.678;2023-03-31T10:12:49;98404.16;;;12.77;72.23
49341;BME280;35209;51.050;13.678;2023-03-31T10:17:52;98409.63;;;12.74;68.33
49341;BME280;35209;51.050;13.678;2023-03-31T10:23:02;98402.16;;;12.68;68.97
49341;BME280;35209;51.050;13.678;2023-03-31T10:33:21;98382.72;;;12.56;70.06
49341;BME280;35209;51.050;13.678;2023-03-31T10:38:36;98377.56;;;12.68;71.79
49341;BME280;35209;51.050;13.678;2023-03-31T10:43:42;98362.09;;;12.76;69.63
49341;BME280;35209;51.050;13.678;2023-03-31T10:48:50;98373.38;;;12.78;70.84
49341;BME280;35209;51.050;13.678;2023-03-31T10:53:53;98359.47;;;12.76;73.09
49341;BME280;35209;51.050;13.678;2023-03-31T10:59:17;98347.63;;;12.69;73.44
49341;BME280;35209;51.050;13.678;2023-03-31T11:15:48;98323.91;;;12.81;76.70
49341;BME280;35209;51.050;13.678;2023-03-31T11:41:56;98284.63;;;12.38;88.14
49341;BME280;35209;51.050;13.678;2023-03-31T11:47:02;98275.97;;;12.24;91.37
49341;BME280;35209;51.050;13.678;2023-03-31T11:52:09;98266.97;;;12.01;92.40
49341;BME280;35209;51.050;13.678;2023-03-31T11:57:19;98280.44;;;11.82;95.24
49341;BME280;35209;51.050;13.678;2023-03-31T12:02:37;98271.16;;;11.76;94.96
49341;BME280;35209;51.050;13.678;2023-03-31T12:07:46;98249.50;;;11.58;94.86
49341;BME280;35209;51.050;13.678;2023-03-31T12:18:24;98243.63;;;11.41;98.10
49341;BME280;35209;51.050;13.678;2023-03-31T12:23:32;98230.13;;;11.18;100.00
49341;BME280;35209;51.050;13.678;2023-03-31T12:28:37;98221.31;;;11.19;96.86
49341;BME280;35209;51.050;13.678;2023-03-31T12:33:43;98214.47;;;11.17;100.00
49341;BME280;35209;51.050;13.678;2023-03-31T12:39:00;98204.06;;;11.42;100.00
49341;BME280;35209;51.050;13.678;2023-03-31T13:10:55;98145.78;;;11.21;100.00
49341;BME280;35209;51.050;13.678;2023-03-31T13:15:59;98142.69;;;11.15;100.00
49341;BME280;35209;51.050;13.678;2023-03-31T13:21:03;98129.47;;;10.89;100.00
49341;BME280;35209;51.050;13.678;2023-03-31T13:37:27;98105.44;;;11.75;100.00
49341;BME280;35209;51.050;13.678;2023-03-31T13:53:35;98081.69;;;12.02;97.81
49341;BME280;35209;51.050;13.678;2023-03-31T14:09:20;98089.16;;;11.82;83.56
49341;BME280;35209;51.050;13.678;2023-03-31T14:14:24;98088.78;;;11.61;87.06
49341;BME280;35209;51.050;13.678;2023-03-31T14:19:51;98089.25;;;11.94;85.68
49341;BME280;35209;51.050;13.678;2023-03-31T14:40:51;98080.22;;;12.73;81.28
49341;BME280;35209;51.050;13.678;2023-03-31T14:46:21;98063.91;;;12.55;78.68
49341;BME280;35209;51.050;13.678;2023-03-31T14:51:26;98057.63;;;12.81;75.39
49341;BME280;35209;51.050;13.678;2023-03-31T14:56:38;98038.94;;;12.84;77.10
49341;BME280;35209;51.050;13.678;2023-03-31T15:01:41;98044.56;;;12.80;75.31
49341;BME280;35209;51.050;13.678;2023-03-31T15:06:47;98048.91;;;12.68;76.95
49341;BME280;35209;51.050;13.678;2023-03-31T15:11:56;98054.50;;;12.63;76.36
49341;BME280;35209;51.050;13.678;2023-03-31T15:16:59;98046.22;;;12.81;73.00
49341;BME280;35209;51.050;13.678;2023-03-31T15:22:14;98048.63;;;12.60;76.26
49341;BME280;35209;51.050;13.678;2023-03-31T15:32:38;98043.47;;;12.58;77.06
49341;BME280;35209;51.050;13.678;2023-03-31T15:37:42;98040.56;;;12.37;78.57
49341;BME280;35209;51.050;13.678;2023-03-31T15:42:45;98037.59;;;12.29;79.58
49341;BME280;35209;51.050;13.678;2023-03-31T15:48:26;98028.25;;;12.25;80.04
49341;BME280;35209;51.050;13.678;2023-03-31T15:53:37;98027.31;;;12.26;81.58
49341;BME280;35209;51.050;13.678;2023-03-31T16:03:55;98022.28;;;12.84;79.99
49341;BME280;35209;51.050;13.678;2023-03-31T16:09:07;98024.69;;;12.87;76.07
49341;BME280;35209;51.050;13.678;2023-03-31T16:14:14;98011.34;;;12.77;70.38
49341;BME280;35209;51.050;13.678;2023-03-31T16:19:23;98021.44;;;12.47;79.44
49341;BME280;35209;51.050;13.678;2023-03-31T16:24:31;98024.88;;;12.36;80.86
49341;BME280;35209;51.050;13.678;2023-03-31T16:29:34;98035.84;;;12.17;82.52
49341;BME280;35209;51.050;13.678;2023-03-31T16:34:54;98052.06;;;11.98;84.15
49341;BME280;35209;51.050;13.678;2023-03-31T16:39:57;98059.88;;;12.00;82.75
49341;BME280;35209;51.050;13.678;2023-03-31T16:44:58;98064.50;;;11.83;84.21
49341;BME280;35209;51.050;13.678;2023-03-31T16:50:15;98073.31;;;11.70;86.32
49341;BME280;35209;51.050;13.678;2023-03-31T16:55:17;98072.56;;;11.68;87.95
49341;BME280;35209;51.050;13.678;2023-03-31T17:00:18;98084.25;;;11.63;88.56
49341;BME280;35209;51.050;13.678;2023-03-31T17:05:20;98078.34;;;11.47;90.02
49341;BME280;35209;51.050;13.678;2023-03-31T17:10:23;98078.19;;;11.36;90.53
49341;BME280;35209;51.050;13.678;2023-03-31T17:15:25;98076.22;;;11.13;91.64
49341;BME280;35209;51.050;13.678;2023-03-31T17:20:27;98066.06;;;10.94;91.79
49341;BME280;35209;51.050;13.678;2023-03-31T17:25:28;98064.28;;;10.67;93.40
49341;BME280;35209;51.050;13.678;2023-03-31T17:30:34;98059.56;;;10.58;93.70
49341;BME280;35209;51.050;13.678;2023-03-31T17:35:36;98066.00;;;10.54;93.84
49341;BME280;35209;51.050;13.678;2023-03-31T17:40:39;98067.59;;;10.42;94.17
49341;BME280;35209;51.050;13.678;2023-03-31T17:45:41;98068.16;;;10.33;94.70
49341;BME280;35209;51.050;13.678;2023-03-31T17:50:43;98064.31;;;10.24;94.94
49341;BME280;35209;51.050;13.678;2023-03-31T17:55:45;98079.50;;;10.19;94.37
49341;BME280;35209;51.050;13.678;2023-03-31T18:00:47;98081.66;;;10.27;92.63
49341;BME280;35209;51.050;13.678;2023-03-31T18:05:49;98090.72;;;10.07;93.79
49341;BME280;35209;51.050;13.678;2023-03-31T18:10:51;98090.78;;;9.91;95.20
49341;BME280;35209;51.050;13.678;2023-03-31T18:15:53;98099.03;;;9.85;96.29
49341;BME280;35209;51.050;13.678;2023-03-31T18:20:55;98095.47;;;9.72;97.11
49341;BME280;35209;51.050;13.678;2023-03-31T18:25:57;98108.59;;;9.72;95.65
49341;BME280;35209;51.050;13.678;2023-03-31T18:31:04;98113.72;;;9.73;95.37
49341;BME280;35209;51.050;13.678;2023-03-31T18:36:07;98120.22;;;9.82;93.31
49341;BME280;35209;51.050;13.678;2023-03-31T18:41:14;98118.94;;;9.89;92.17
49341;BME280;35209;51.050;13.678;2023-03-31T18:46:18;98122.44;;;9.74;93.79
49341;BME280;35209;51.050;13.678;2023-03-31T18:51:22;98121.94;;;9.97;90.17
49341;BME280;35209;51.050;13.678;2023-03-31T18:56:24;98122.34;;;10.05;89.06
49341;BME280;35209;51.050;13.678;2023-03-31T19:01:26;98126.91;;;10.02;89.25
49341;BME280;35209;51.050;13.678;2023-03-31T19:06:29;98117.44;;;10.14;86.92
49341;BME280;35209;51.050;13.678;2023-03-31T19:11:30;98123.50;;;10.30;83.77
49341;BME280;35209;51.050;13.678;2023-03-31T19:16:32;98118.44;;;10.41;83.72
49341;BME280;35209;51.050;13.678;2023-03-31T19:21:42;98114.66;;;10.59;80.83
49341;BME280;35209;51.050;13.678;2023-03-31T19:26:44;98119.25;;;10.70;79.78
49341;BME280;35209;51.050;13.678;2023-03-31T19:31:46;98120.28;;;10.68;79.42
49341;BME280;35209;51.050;13.678;2023-03-31T19:36:49;98130.50;;;10.58;80.97
49341;BME280;35209;51.050;13.678;2023-03-31T19:41:51;98137.44;;;10.73;79.21
49341;BME280;35209;51.050;13.678;2023-03-31T19:46:53;98133.41;;;10.82;79.34
49341;BME280;35209;51.050;13.678;2023-03-31T19:51:54;98136.44;;;10.76;79.96
49341;BME280;35209;51.050;13.678;2023-03-31T19:56:56;98126.66;;;10.78;80.57
49341;BME280;35209;51.050;13.678;2023-03-31T20:01:58;98126.81;;;10.75;81.17
49341;BME280;35209;51.050;13.678;2023-03-31T20:07:02;98128.28;;;10.52;82.67
49341;BME280;35209;51.050;13.678;2023-03-31T20:12:04;98130.81;;;10.68;81.72
49341;BME280;35209;51.050;13.678;2023-03-31T20:17:06;98131.56;;;10.55;83.56
49341;BME280;35209;51.050;13.678;2023-03-31T20:22:08;98132.28;;;10.57;83.40
49341;BME280;35209;51.050;13.678;2023-03-31T20:27:10;98131.28;;;10.46;85.37
49341;BME280;35209;51.050;13.678;2023-03-31T20:32:12;98127.44;;;10.37;87.34
49341;BME280;35209;51.050;13.678;2023-03-31T20:37:17;98133.78;;;10.19;89.59
49341;BME280;35209;51.050;13.678;2023-03-31T20:42:19;98132.34;;;10.13;92.45
49341;BME280;35209;51.050;13.678;2023-03-31T20:47:21;98126.97;;;9.86;94.82
49341;BME280;35209;51.050;13.678;2023-03-31T20:52:23;98130.09;;;9.93;93.59
49341;BME280;35209;51.050;13.678;2023-03-31T20:57:25;98132.44;;;9.97;93.11
49341;BME280;35209;51.050;13.678;2023-03-31T21:02:26;98134.88;;;10.00;92.65
49341;BME280;35209;51.050;13.678;2023-03-31T21:07:29;98137.19;;;9.91;93.86
49341;BME280;35209;51.050;13.678;2023-03-31T21:12:31;98141.97;;;9.84;94.11
49341;BME280;35209;51.050;13.678;2023-03-31T21:17:34;98149.13;;;9.96;93.25
49341;BME280;35209;51.050;13.678;2023-03-31T21:22:35;98155.66;;;9.89;94.63
49341;BME280;35209;51.050;13.678;2023-03-31T21:27:37;98144.44;;;10.01;93.55
49341;BME280;35209;51.050;13.678;2023-03-31T21:32:39;98135.06;;;9.97;94.08
49341;BME280;35209;51.050;13.678;2023-03-31T21:37:41;98130.66;;;9.98;94.04
49341;BME280;35209;51.050;13.678;2023-03-31T21:42:43;98137.50;;;10.00;93.40
49341;BME280;35209;51.050;13.678;2023-03-31T21:47:44;98135.41;;;9.91;94.16
49341;BME280;35209;51.050;13.678;2023-03-31T21:52:46;98144.78;;;9.95;93.69
49341;BME280;35209;51.050;13.678;2023-03-31T21:57:48;98141.63;;;10.04;91.68
49341;BME280;35209;51.050;13.678;2023-03-31T22:02:50;98151.94;;;10.07;91.84
49341;BME280;35209;51.050;13.678;2023-03-31T22:07:55;98147.06;;;10.01;91.35
49341;BME280;35209;51.050;13.678;2023-03-31T22:12:57;98145.59;;;10.11;90.83
49341;BME280;35209;51.050;13.678;2023-03-31T22:17:59;98144.91;;;10.08;90.59
49341;BME280;35209;51.050;13.678;2023-03-31T22:23:02;98142.50;;;10.05;90.07
49341;BME280;35209;51.050;13.678;2023-03-31T22:28:04;98151.28;;;10.04;90.06
49341;BME280;35209;51.050;13.678;2023-03-31T22:33:07;98137.50;;;10.00;90.86
49341;BME280;35209;51.050;13.678;2023-03-31T22:38:11;98135.19;;;10.10;89.42
49341;BME280;35209;51.050;13.678;2023-03-31T22:43:14;98137.59;;;9.99;89.86
49341;BME280;35209;51.050;13.678;2023-03-31T22:48:16;98133.28;;;9.98;89.98
49341;BME280;35209;51.050;13.678;2023-03-31T22:53:18;98127.75;;;9.88;90.57
49341;BME280;35209;51.050;13.678;2023-03-31T22:58:20;98124.91;;;9.91;90.82
49341;BME280;35209;51.050;13.678;2023-03-31T23:03:23;98131.94;;;9.91;90.97
49341;BME280;35209;51.050;13.678;2023-03-31T23:08:25;98126.69;;;9.76;92.35
49341;BME280;35209;51.050;13.678;2023-03-31T23:13:28;98125.47;;;9.82;92.11
49341;BME280;35209;51.050;13.678;2023-03-31T23:18:30;98125.47;;;9.82;92.40
49341;BME280;35209;51.050;13.678;2023-03-31T23:23:32;98121.44;;;9.91;91.85
49341;BME280;35209;51.050;13.678;2023-03-31T23:28:35;98133.06;;;9.86;92.96
49341;BME280;35209;51.050;13.678;2023-03-31T23:33:37;98134.28;;;9.81;93.44
49341;BME280;35209;51.050;13.678;2023-03-31T23:38:39;98130.91;;;9.79;94.22
49341;BME280;35209;51.050;13.678;2023-03-31T23:43:41;98130.50;;;9.71;97.29
49341;BME280;35209;51.050;13.678;2023-03-31T23:48:44;98143.13;;;9.64;99.06
49341;BME280;35209;51.050;13.678;2023-03-31T23:53:46;98137.88;;;9.64;99.49
49341;BME280;35209;51.050;13.678;2023-03-31T23:58:47;98143.06;;;9.66;99.36
