sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55150;SDS011;41041;43.162;20.538;2023-02-15T00:01:55;31.70;;;19.85;;
55150;SDS011;41041;43.162;20.538;2023-02-15T00:04:23;32.15;;;19.70;;
55150;SDS011;41041;43.162;20.538;2023-02-15T00:07:09;29.00;;;18.67;;
55150;SDS011;41041;43.162;20.538;2023-02-15T00:09:35;32.08;;;18.90;;
55150;SDS011;41041;43.162;20.538;2023-02-15T00:12:02;29.77;;;18.20;;
55150;SDS011;41041;43.162;20.538;2023-02-15T00:14:28;29.75;;;18.77;;
55150;SDS011;41041;43.162;20.538;2023-02-15T00:16:54;28.10;;;17.42;;
55150;SDS011;41041;43.162;20.538;2023-02-15T00:19:24;29.05;;;17.65;;
55150;SDS011;41041;43.162;20.538;2023-02-15T00:21:50;28.52;;;17.20;;
55150;SDS011;41041;43.162;20.538;2023-02-15T00:24:18;26.13;;;16.25;;
55150;SDS011;41041;43.162;20.538;2023-02-15T00:26:45;25.95;;;17.08;;
55150;SDS011;41041;43.162;20.538;2023-02-15T00:29:12;27.38;;;17.23;;
55150;SDS011;41041;43.162;20.538;2023-02-15T00:31:38;29.00;;;17.48;;
55150;SDS011;41041;43.162;20.538;2023-02-15T00:34:05;29.30;;;16.98;;
55150;SDS011;41041;43.162;20.538;2023-02-15T00:36:34;120.05;;;54.47;;
55150;SDS011;41041;43.162;20.538;2023-02-15T00:39:00;48.63;;;25.77;;
55150;SDS011;41041;43.162;20.538;2023-02-15T00:41:26;33.80;;;19.40;;
55150;SDS011;41041;43.162;20.538;2023-02-15T00:43:52;32.42;;;19.05;;
55150;SDS011;41041;43.162;20.538;2023-02-15T00:46:18;31.98;;;16.90;;
55150;SDS011;41041;43.162;20.538;2023-02-15T00:48:44;32.72;;;18.65;;
55150;SDS011;41041;43.162;20.538;2023-02-15T00:51:10;28.27;;;17.40;;
55150;SDS011;41041;43.162;20.538;2023-02-15T00:53:36;26.80;;;16.40;;
55150;SDS011;41041;43.162;20.538;2023-02-15T00:56:02;24.85;;;14.70;;
55150;SDS011;41041;43.162;20.538;2023-02-15T00:58:29;24.20;;;15.10;;
55150;SDS011;41041;43.162;20.538;2023-02-15T01:01:01;28.33;;;15.73;;
55150;SDS011;41041;43.162;20.538;2023-02-15T01:03:27;27.25;;;16.30;;
55150;SDS011;41041;43.162;20.538;2023-02-15T01:05:54;27.83;;;17.20;;
55150;SDS011;41041;43.162;20.538;2023-02-15T01:08:20;29.35;;;17.52;;
55150;SDS011;41041;43.162;20.538;2023-02-15T01:10:47;27.33;;;16.08;;
55150;SDS011;41041;43.162;20.538;2023-02-15T01:13:14;28.55;;;16.10;;
55150;SDS011;41041;43.162;20.538;2023-02-15T01:15:40;25.40;;;15.18;;
55150;SDS011;41041;43.162;20.538;2023-02-15T01:18:06;29.70;;;17.48;;
55150;SDS011;41041;43.162;20.538;2023-02-15T01:20:34;24.17;;;15.35;;
55150;SDS011;41041;43.162;20.538;2023-02-15T01:23:01;27.20;;;15.45;;
55150;SDS011;41041;43.162;20.538;2023-02-15T01:25:28;26.40;;;16.02;;
55150;SDS011;41041;43.162;20.538;2023-02-15T01:27:54;25.02;;;15.30;;
55150;SDS011;41041;43.162;20.538;2023-02-15T01:30:20;26.50;;;16.08;;
55150;SDS011;41041;43.162;20.538;2023-02-15T01:32:46;23.42;;;14.43;;
55150;SDS011;41041;43.162;20.538;2023-02-15T01:35:12;26.52;;;15.65;;
55150;SDS011;41041;43.162;20.538;2023-02-15T01:37:38;27.58;;;15.57;;
55150;SDS011;41041;43.162;20.538;2023-02-15T01:40:06;24.27;;;15.13;;
55150;SDS011;41041;43.162;20.538;2023-02-15T01:42:32;23.15;;;14.75;;
55150;SDS011;41041;43.162;20.538;2023-02-15T01:45:03;25.42;;;15.77;;
55150;SDS011;41041;43.162;20.538;2023-02-15T01:47:37;22.85;;;14.15;;
55150;SDS011;41041;43.162;20.538;2023-02-15T01:50:09;24.63;;;15.60;;
55150;SDS011;41041;43.162;20.538;2023-02-15T01:52:36;27.45;;;16.45;;
55150;SDS011;41041;43.162;20.538;2023-02-15T01:55:03;28.77;;;17.52;;
55150;SDS011;41041;43.162;20.538;2023-02-15T01:57:29;32.10;;;19.70;;
55150;SDS011;41041;43.162;20.538;2023-02-15T01:59:56;26.75;;;16.95;;
55150;SDS011;41041;43.162;20.538;2023-02-15T02:02:23;28.83;;;16.77;;
55150;SDS011;41041;43.162;20.538;2023-02-15T02:04:54;33.60;;;20.02;;
55150;SDS011;41041;43.162;20.538;2023-02-15T02:07:22;38.53;;;22.90;;
55150;SDS011;41041;43.162;20.538;2023-02-15T02:09:49;39.15;;;22.25;;
55150;SDS011;41041;43.162;20.538;2023-02-15T02:12:16;29.95;;;18.13;;
55150;SDS011;41041;43.162;20.538;2023-02-15T02:14:43;34.42;;;19.33;;
55150;SDS011;41041;43.162;20.538;2023-02-15T02:17:18;32.50;;;19.92;;
55150;SDS011;41041;43.162;20.538;2023-02-15T02:19:58;37.00;;;21.95;;
55150;SDS011;41041;43.162;20.538;2023-02-15T02:25:28;37.13;;;21.85;;
55150;SDS011;41041;43.162;20.538;2023-02-15T02:31:04;54.83;;;31.83;;
55150;SDS011;41041;43.162;20.538;2023-02-15T02:33:36;51.83;;;30.23;;
55150;SDS011;41041;43.162;20.538;2023-02-15T02:36:12;57.97;;;33.95;;
55150;SDS011;41041;43.162;20.538;2023-02-15T02:43:54;40.78;;;23.27;;
55150;SDS011;41041;43.162;20.538;2023-02-15T02:46:29;34.30;;;20.80;;
55150;SDS011;41041;43.162;20.538;2023-02-15T02:48:56;30.40;;;18.48;;
55150;SDS011;41041;43.162;20.538;2023-02-15T02:51:22;29.73;;;18.25;;
55150;SDS011;41041;43.162;20.538;2023-02-15T02:53:50;30.17;;;19.58;;
55150;SDS011;41041;43.162;20.538;2023-02-15T02:56:29;31.83;;;19.02;;
55150;SDS011;41041;43.162;20.538;2023-02-15T02:58:58;30.38;;;19.15;;
55150;SDS011;41041;43.162;20.538;2023-02-15T03:04:05;31.17;;;19.30;;
55150;SDS011;41041;43.162;20.538;2023-02-15T03:09:01;30.45;;;18.85;;
55150;SDS011;41041;43.162;20.538;2023-02-15T03:11:29;33.63;;;20.98;;
55150;SDS011;41041;43.162;20.538;2023-02-15T03:13:55;35.08;;;19.15;;
55150;SDS011;41041;43.162;20.538;2023-02-15T03:16:22;31.35;;;19.42;;
55150;SDS011;41041;43.162;20.538;2023-02-15T03:21:44;37.80;;;22.10;;
55150;SDS011;41041;43.162;20.538;2023-02-15T03:24:39;34.60;;;19.30;;
55150;SDS011;41041;43.162;20.538;2023-02-15T03:27:09;33.90;;;20.63;;
55150;SDS011;41041;43.162;20.538;2023-02-15T03:29:37;35.88;;;20.95;;
55150;SDS011;41041;43.162;20.538;2023-02-15T03:32:05;30.90;;;19.17;;
55150;SDS011;41041;43.162;20.538;2023-02-15T03:34:32;31.40;;;18.60;;
55150;SDS011;41041;43.162;20.538;2023-02-15T03:42:19;30.30;;;18.10;;
55150;SDS011;41041;43.162;20.538;2023-02-15T03:44:54;30.05;;;17.70;;
55150;SDS011;41041;43.162;20.538;2023-02-15T03:47:27;40.83;;;24.95;;
55150;SDS011;41041;43.162;20.538;2023-02-15T03:52:20;34.90;;;20.33;;
55150;SDS011;41041;43.162;20.538;2023-02-15T03:54:47;35.70;;;21.23;;
55150;SDS011;41041;43.162;20.538;2023-02-15T03:57:14;33.60;;;20.40;;
55150;SDS011;41041;43.162;20.538;2023-02-15T04:00:17;38.60;;;23.90;;
55150;SDS011;41041;43.162;20.538;2023-02-15T04:05:32;37.08;;;22.20;;
55150;SDS011;41041;43.162;20.538;2023-02-15T04:07:58;41.35;;;25.52;;
55150;SDS011;41041;43.162;20.538;2023-02-15T04:10:24;51.53;;;29.60;;
55150;SDS011;41041;43.162;20.538;2023-02-15T04:13:09;50.95;;;28.73;;
55150;SDS011;41041;43.162;20.538;2023-02-15T04:18:23;57.00;;;33.20;;
55150;SDS011;41041;43.162;20.538;2023-02-15T04:21:07;54.97;;;31.95;;
55150;SDS011;41041;43.162;20.538;2023-02-15T04:23:52;55.35;;;31.27;;
55150;SDS011;41041;43.162;20.538;2023-02-15T04:26:37;53.10;;;30.75;;
55150;SDS011;41041;43.162;20.538;2023-02-15T04:29:03;49.22;;;29.35;;
55150;SDS011;41041;43.162;20.538;2023-02-15T04:31:29;48.55;;;29.02;;
55150;SDS011;41041;43.162;20.538;2023-02-15T04:33:55;43.63;;;25.98;;
55150;SDS011;41041;43.162;20.538;2023-02-15T04:36:21;41.00;;;25.27;;
55150;SDS011;41041;43.162;20.538;2023-02-15T04:38:47;56.97;;;33.35;;
55150;SDS011;41041;43.162;20.538;2023-02-15T04:41:14;46.33;;;28.20;;
55150;SDS011;41041;43.162;20.538;2023-02-15T04:43:40;47.53;;;26.67;;
55150;SDS011;41041;43.162;20.538;2023-02-15T04:46:06;43.15;;;26.00;;
55150;SDS011;41041;43.162;20.538;2023-02-15T04:48:35;40.28;;;25.05;;
55150;SDS011;41041;43.162;20.538;2023-02-15T04:51:05;54.58;;;36.35;;
55150;SDS011;41041;43.162;20.538;2023-02-15T04:53:31;51.08;;;29.83;;
55150;SDS011;41041;43.162;20.538;2023-02-15T04:55:57;48.92;;;28.73;;
55150;SDS011;41041;43.162;20.538;2023-02-15T04:58:25;49.38;;;29.05;;
55150;SDS011;41041;43.162;20.538;2023-02-15T05:00:54;48.90;;;29.20;;
55150;SDS011;41041;43.162;20.538;2023-02-15T05:03:21;41.53;;;25.27;;
55150;SDS011;41041;43.162;20.538;2023-02-15T05:05:47;41.97;;;24.98;;
55150;SDS011;41041;43.162;20.538;2023-02-15T05:08:13;37.75;;;22.33;;
55150;SDS011;41041;43.162;20.538;2023-02-15T05:10:40;23.05;;;14.70;;
55150;SDS011;41041;43.162;20.538;2023-02-15T05:13:06;36.35;;;20.38;;
55150;SDS011;41041;43.162;20.538;2023-02-15T05:15:32;28.90;;;16.52;;
55150;SDS011;41041;43.162;20.538;2023-02-15T05:17:58;26.50;;;15.57;;
55150;SDS011;41041;43.162;20.538;2023-02-15T05:20:25;23.23;;;14.30;;
55150;SDS011;41041;43.162;20.538;2023-02-15T05:22:55;24.92;;;15.40;;
55150;SDS011;41041;43.162;20.538;2023-02-15T05:25:21;25.02;;;15.55;;
55150;SDS011;41041;43.162;20.538;2023-02-15T05:28:07;24.45;;;14.93;;
55150;SDS011;41041;43.162;20.538;2023-02-15T05:31:08;25.08;;;14.73;;
55150;SDS011;41041;43.162;20.538;2023-02-15T05:33:32;28.25;;;16.17;;
55150;SDS011;41041;43.162;20.538;2023-02-15T05:35:59;33.88;;;18.33;;
55150;SDS011;41041;43.162;20.538;2023-02-15T05:38:33;46.75;;;24.08;;
55150;SDS011;41041;43.162;20.538;2023-02-15T05:41:02;46.40;;;22.77;;
55150;SDS011;41041;43.162;20.538;2023-02-15T05:43:32;25.15;;;13.70;;
55150;SDS011;41041;43.162;20.538;2023-02-15T05:45:58;23.80;;;13.88;;
55150;SDS011;41041;43.162;20.538;2023-02-15T05:48:25;24.55;;;13.27;;
55150;SDS011;41041;43.162;20.538;2023-02-15T05:53:23;23.98;;;13.70;;
55150;SDS011;41041;43.162;20.538;2023-02-15T05:55:49;24.15;;;14.20;;
55150;SDS011;41041;43.162;20.538;2023-02-15T05:58:16;27.90;;;16.00;;
55150;SDS011;41041;43.162;20.538;2023-02-15T06:00:42;32.10;;;17.27;;
55150;SDS011;41041;43.162;20.538;2023-02-15T06:03:08;34.58;;;17.83;;
55150;SDS011;41041;43.162;20.538;2023-02-15T06:05:37;26.98;;;15.68;;
55150;SDS011;41041;43.162;20.538;2023-02-15T06:08:03;27.80;;;16.30;;
55150;SDS011;41041;43.162;20.538;2023-02-15T06:10:29;26.85;;;15.88;;
55150;SDS011;41041;43.162;20.538;2023-02-15T06:12:56;26.38;;;14.88;;
55150;SDS011;41041;43.162;20.538;2023-02-15T06:15:22;26.20;;;15.00;;
55150;SDS011;41041;43.162;20.538;2023-02-15T06:17:48;25.33;;;14.57;;
55150;SDS011;41041;43.162;20.538;2023-02-15T06:20:14;25.58;;;14.60;;
55150;SDS011;41041;43.162;20.538;2023-02-15T06:22:40;25.73;;;14.68;;
55150;SDS011;41041;43.162;20.538;2023-02-15T06:25:06;29.05;;;16.58;;
55150;SDS011;41041;43.162;20.538;2023-02-15T06:27:35;30.90;;;19.88;;
55150;SDS011;41041;43.162;20.538;2023-02-15T06:30:01;20.63;;;12.25;;
55150;SDS011;41041;43.162;20.538;2023-02-15T06:32:27;23.40;;;13.48;;
55150;SDS011;41041;43.162;20.538;2023-02-15T06:34:53;26.35;;;15.90;;
55150;SDS011;41041;43.162;20.538;2023-02-15T06:37:19;20.95;;;13.15;;
55150;SDS011;41041;43.162;20.538;2023-02-15T06:39:45;23.38;;;12.52;;
55150;SDS011;41041;43.162;20.538;2023-02-15T06:42:11;21.92;;;12.45;;
55150;SDS011;41041;43.162;20.538;2023-02-15T06:44:37;20.63;;;12.93;;
55150;SDS011;41041;43.162;20.538;2023-02-15T06:47:03;22.25;;;13.23;;
55150;SDS011;41041;43.162;20.538;2023-02-15T06:49:29;28.88;;;16.67;;
55150;SDS011;41041;43.162;20.538;2023-02-15T06:51:55;140.10;;;62.53;;
55150;SDS011;41041;43.162;20.538;2023-02-15T06:54:21;36.60;;;20.50;;
55150;SDS011;41041;43.162;20.538;2023-02-15T06:56:47;33.28;;;19.13;;
55150;SDS011;41041;43.162;20.538;2023-02-15T06:59:13;33.55;;;19.42;;
55150;SDS011;41041;43.162;20.538;2023-02-15T07:01:39;31.95;;;18.23;;
55150;SDS011;41041;43.162;20.538;2023-02-15T07:04:05;38.60;;;19.90;;
55150;SDS011;41041;43.162;20.538;2023-02-15T07:06:32;29.15;;;17.52;;
55150;SDS011;41041;43.162;20.538;2023-02-15T07:08:58;30.35;;;17.02;;
55150;SDS011;41041;43.162;20.538;2023-02-15T07:11:24;30.92;;;17.88;;
55150;SDS011;41041;43.162;20.538;2023-02-15T07:14:09;35.03;;;21.45;;
55150;SDS011;41041;43.162;20.538;2023-02-15T07:16:35;38.42;;;20.90;;
55150;SDS011;41041;43.162;20.538;2023-02-15T07:19:01;31.00;;;18.27;;
55150;SDS011;41041;43.162;20.538;2023-02-15T07:21:27;32.78;;;19.65;;
55150;SDS011;41041;43.162;20.538;2023-02-15T07:23:55;32.40;;;19.25;;
55150;SDS011;41041;43.162;20.538;2023-02-15T07:26:22;35.53;;;20.77;;
55150;SDS011;41041;43.162;20.538;2023-02-15T07:28:48;31.90;;;19.77;;
55150;SDS011;41041;43.162;20.538;2023-02-15T07:31:18;36.38;;;20.05;;
55150;SDS011;41041;43.162;20.538;2023-02-15T07:33:44;42.23;;;24.53;;
55150;SDS011;41041;43.162;20.538;2023-02-15T07:36:10;50.35;;;28.40;;
55150;SDS011;41041;43.162;20.538;2023-02-15T07:38:37;50.10;;;30.30;;
55150;SDS011;41041;43.162;20.538;2023-02-15T07:41:08;51.45;;;30.55;;
55150;SDS011;41041;43.162;20.538;2023-02-15T07:43:38;50.55;;;30.30;;
55150;SDS011;41041;43.162;20.538;2023-02-15T07:46:09;48.70;;;30.70;;
55150;SDS011;41041;43.162;20.538;2023-02-15T07:48:40;61.90;;;35.40;;
55150;SDS011;41041;43.162;20.538;2023-02-15T07:51:10;70.05;;;39.60;;
55150;SDS011;41041;43.162;20.538;2023-02-15T07:53:36;76.60;;;43.55;;
55150;SDS011;41041;43.162;20.538;2023-02-15T07:56:04;76.80;;;44.88;;
55150;SDS011;41041;43.162;20.538;2023-02-15T07:58:32;107.88;;;57.83;;
55150;SDS011;41041;43.162;20.538;2023-02-15T08:01:17;94.03;;;49.58;;
55150;SDS011;41041;43.162;20.538;2023-02-15T08:03:43;112.57;;;60.05;;
55150;SDS011;41041;43.162;20.538;2023-02-15T08:06:24;121.68;;;65.50;;
55150;SDS011;41041;43.162;20.538;2023-02-15T08:08:51;97.68;;;52.05;;
55150;SDS011;41041;43.162;20.538;2023-02-15T08:11:21;109.25;;;59.97;;
55150;SDS011;41041;43.162;20.538;2023-02-15T08:13:57;105.78;;;59.78;;
55150;SDS011;41041;43.162;20.538;2023-02-15T08:18:56;123.57;;;64.95;;
55150;SDS011;41041;43.162;20.538;2023-02-15T08:21:23;124.80;;;66.95;;
55150;SDS011;41041;43.162;20.538;2023-02-15T08:23:52;139.45;;;81.90;;
55150;SDS011;41041;43.162;20.538;2023-02-15T08:26:18;166.30;;;89.45;;
55150;SDS011;41041;43.162;20.538;2023-02-15T08:28:44;160.27;;;90.18;;
55150;SDS011;41041;43.162;20.538;2023-02-15T08:31:12;156.32;;;88.68;;
55150;SDS011;41041;43.162;20.538;2023-02-15T08:33:39;165.77;;;90.25;;
55150;SDS011;41041;43.162;20.538;2023-02-15T08:36:11;157.77;;;87.53;;
55150;SDS011;41041;43.162;20.538;2023-02-15T08:38:40;151.60;;;86.80;;
55150;SDS011;41041;43.162;20.538;2023-02-15T08:41:14;128.65;;;74.35;;
55150;SDS011;41041;43.162;20.538;2023-02-15T08:43:42;122.93;;;70.50;;
55150;SDS011;41041;43.162;20.538;2023-02-15T08:46:09;117.47;;;68.25;;
55150;SDS011;41041;43.162;20.538;2023-02-15T08:48:36;111.10;;;61.28;;
55150;SDS011;41041;43.162;20.538;2023-02-15T08:51:21;102.57;;;57.00;;
55150;SDS011;41041;43.162;20.538;2023-02-15T08:53:54;96.90;;;53.60;;
55150;SDS011;41041;43.162;20.538;2023-02-15T08:56:22;90.00;;;51.28;;
55150;SDS011;41041;43.162;20.538;2023-02-15T08:58:59;83.22;;;46.92;;
55150;SDS011;41041;43.162;20.538;2023-02-15T09:01:32;86.03;;;51.83;;
55150;SDS011;41041;43.162;20.538;2023-02-15T09:04:03;99.05;;;53.50;;
55150;SDS011;41041;43.162;20.538;2023-02-15T09:09:01;80.93;;;43.95;;
55150;SDS011;41041;43.162;20.538;2023-02-15T09:11:29;74.78;;;44.05;;
55150;SDS011;41041;43.162;20.538;2023-02-15T09:13:56;78.70;;;44.63;;
55150;SDS011;41041;43.162;20.538;2023-02-15T09:16:23;65.47;;;37.85;;
55150;SDS011;41041;43.162;20.538;2023-02-15T09:18:50;44.28;;;24.48;;
55150;SDS011;41041;43.162;20.538;2023-02-15T09:21:18;19.40;;;11.65;;
55150;SDS011;41041;43.162;20.538;2023-02-15T09:23:45;22.50;;;13.00;;
55150;SDS011;41041;43.162;20.538;2023-02-15T09:28:46;20.92;;;12.27;;
55150;SDS011;41041;43.162;20.538;2023-02-15T09:31:28;25.92;;;12.95;;
55150;SDS011;41041;43.162;20.538;2023-02-15T09:33:55;19.52;;;11.63;;
55150;SDS011;41041;43.162;20.538;2023-02-15T09:38:50;22.30;;;13.30;;
55150;SDS011;41041;43.162;20.538;2023-02-15T09:57:54;25.23;;;16.90;;
55150;SDS011;41041;43.162;20.538;2023-02-15T10:00:31;21.05;;;14.13;;
55150;SDS011;41041;43.162;20.538;2023-02-15T10:05:31;30.48;;;19.25;;
55150;SDS011;41041;43.162;20.538;2023-02-15T10:26:11;23.05;;;13.05;;
55150;SDS011;41041;43.162;20.538;2023-02-15T10:31:14;22.05;;;14.23;;
55150;SDS011;41041;43.162;20.538;2023-02-15T10:33:43;21.90;;;14.48;;
55150;SDS011;41041;43.162;20.538;2023-02-15T10:39:16;29.80;;;15.32;;
55150;SDS011;41041;43.162;20.538;2023-02-15T10:51:54;24.83;;;15.20;;
55150;SDS011;41041;43.162;20.538;2023-02-15T10:59:42;29.50;;;15.88;;
55150;SDS011;41041;43.162;20.538;2023-02-15T11:07:40;20.75;;;12.77;;
55150;SDS011;41041;43.162;20.538;2023-02-15T11:13:14;26.13;;;13.10;;
55150;SDS011;41041;43.162;20.538;2023-02-15T11:15:44;25.67;;;13.73;;
55150;SDS011;41041;43.162;20.538;2023-02-15T11:23:40;23.55;;;13.30;;
55150;SDS011;41041;43.162;20.538;2023-02-15T11:26:25;31.80;;;14.77;;
55150;SDS011;41041;43.162;20.538;2023-02-15T11:32:02;24.83;;;14.93;;
55150;SDS011;41041;43.162;20.538;2023-02-15T11:34:31;21.67;;;13.48;;
55150;SDS011;41041;43.162;20.538;2023-02-15T11:37:00;22.58;;;14.25;;
55150;SDS011;41041;43.162;20.538;2023-02-15T11:39:31;30.13;;;18.20;;
55150;SDS011;41041;43.162;20.538;2023-02-15T11:42:00;39.63;;;20.98;;
55150;SDS011;41041;43.162;20.538;2023-02-15T11:44:34;36.10;;;20.80;;
55150;SDS011;41041;43.162;20.538;2023-02-15T11:47:17;23.08;;;13.98;;
55150;SDS011;41041;43.162;20.538;2023-02-15T11:49:43;22.00;;;14.50;;
55150;SDS011;41041;43.162;20.538;2023-02-15T11:52:12;23.27;;;14.95;;
55150;SDS011;41041;43.162;20.538;2023-02-15T11:54:47;27.75;;;16.00;;
55150;SDS011;41041;43.162;20.538;2023-02-15T11:57:33;30.30;;;16.08;;
55150;SDS011;41041;43.162;20.538;2023-02-15T12:03:13;26.48;;;15.18;;
55150;SDS011;41041;43.162;20.538;2023-02-15T12:08:26;21.60;;;13.02;;
55150;SDS011;41041;43.162;20.538;2023-02-15T12:11:12;22.77;;;13.88;;
55150;SDS011;41041;43.162;20.538;2023-02-15T12:13:53;22.52;;;14.65;;
55150;SDS011;41041;43.162;20.538;2023-02-15T12:16:20;21.70;;;13.50;;
55150;SDS011;41041;43.162;20.538;2023-02-15T12:18:46;22.88;;;14.55;;
55150;SDS011;41041;43.162;20.538;2023-02-15T12:21:23;26.05;;;12.82;;
55150;SDS011;41041;43.162;20.538;2023-02-15T12:23:51;16.95;;;11.20;;
55150;SDS011;41041;43.162;20.538;2023-02-15T12:26:27;18.15;;;11.40;;
55150;SDS011;41041;43.162;20.538;2023-02-15T12:28:54;21.27;;;13.45;;
55150;SDS011;41041;43.162;20.538;2023-02-15T12:31:24;20.35;;;13.80;;
55150;SDS011;41041;43.162;20.538;2023-02-15T12:33:52;21.50;;;13.73;;
55150;SDS011;41041;43.162;20.538;2023-02-15T12:39:08;27.90;;;16.73;;
55150;SDS011;41041;43.162;20.538;2023-02-15T12:41:46;26.00;;;14.65;;
55150;SDS011;41041;43.162;20.538;2023-02-15T12:44:29;17.92;;;11.88;;
55150;SDS011;41041;43.162;20.538;2023-02-15T12:47:00;16.02;;;11.02;;
55150;SDS011;41041;43.162;20.538;2023-02-15T12:49:27;16.77;;;11.32;;
55150;SDS011;41041;43.162;20.538;2023-02-15T12:51:55;26.58;;;17.17;;
55150;SDS011;41041;43.162;20.538;2023-02-15T12:56:48;15.35;;;10.55;;
55150;SDS011;41041;43.162;20.538;2023-02-15T12:59:14;16.73;;;11.48;;
55150;SDS011;41041;43.162;20.538;2023-02-15T13:01:41;20.40;;;10.95;;
55150;SDS011;41041;43.162;20.538;2023-02-15T13:04:46;28.38;;;11.55;;
55150;SDS011;41041;43.162;20.538;2023-02-15T13:07:02;15.18;;;10.13;;
55150;SDS011;41041;43.162;20.538;2023-02-15T13:11:56;17.50;;;10.27;;
55150;SDS011;41041;43.162;20.538;2023-02-15T13:14:30;16.98;;;10.48;;
55150;SDS011;41041;43.162;20.538;2023-02-15T13:16:58;17.60;;;11.15;;
55150;SDS011;41041;43.162;20.538;2023-02-15T13:19:31;16.27;;;10.63;;
55150;SDS011;41041;43.162;20.538;2023-02-15T13:22:01;15.52;;;9.40;;
55150;SDS011;41041;43.162;20.538;2023-02-15T13:24:29;14.18;;;9.57;;
55150;SDS011;41041;43.162;20.538;2023-02-15T13:26:57;18.35;;;10.27;;
55150;SDS011;41041;43.162;20.538;2023-02-15T13:29:25;14.82;;;10.02;;
55150;SDS011;41041;43.162;20.538;2023-02-15T13:31:54;17.98;;;11.15;;
55150;SDS011;41041;43.162;20.538;2023-02-15T13:34:23;16.10;;;10.10;;
55150;SDS011;41041;43.162;20.538;2023-02-15T13:39:36;19.20;;;12.32;;
55150;SDS011;41041;43.162;20.538;2023-02-15T13:42:26;14.65;;;9.75;;
55150;SDS011;41041;43.162;20.538;2023-02-15T13:48:15;15.95;;;10.38;;
55150;SDS011;41041;43.162;20.538;2023-02-15T13:59:01;20.63;;;12.65;;
55150;SDS011;41041;43.162;20.538;2023-02-15T14:04:27;15.27;;;10.75;;
55150;SDS011;41041;43.162;20.538;2023-02-15T14:25:53;15.38;;;10.40;;
55150;SDS011;41041;43.162;20.538;2023-02-15T14:28:35;19.67;;;12.90;;
55150;SDS011;41041;43.162;20.538;2023-02-15T14:31:11;38.30;;;22.92;;
55150;SDS011;41041;43.162;20.538;2023-02-15T14:33:47;16.77;;;10.70;;
55150;SDS011;41041;43.162;20.538;2023-02-15T14:36:20;20.65;;;11.93;;
55150;SDS011;41041;43.162;20.538;2023-02-15T14:42:35;17.48;;;10.63;;
55150;SDS011;41041;43.162;20.538;2023-02-15T14:47:59;19.80;;;12.05;;
55150;SDS011;41041;43.162;20.538;2023-02-15T14:50:44;19.60;;;12.13;;
55150;SDS011;41041;43.162;20.538;2023-02-15T14:53:25;16.60;;;11.15;;
55150;SDS011;41041;43.162;20.538;2023-02-15T14:56:05;19.20;;;12.90;;
55150;SDS011;41041;43.162;20.538;2023-02-15T14:58:32;18.40;;;11.75;;
55150;SDS011;41041;43.162;20.538;2023-02-15T15:01:10;18.67;;;12.07;;
55150;SDS011;41041;43.162;20.538;2023-02-15T15:03:43;18.23;;;11.57;;
55150;SDS011;41041;43.162;20.538;2023-02-15T15:06:28;16.95;;;10.57;;
55150;SDS011;41041;43.162;20.538;2023-02-15T15:11:46;23.27;;;15.88;;
55150;SDS011;41041;43.162;20.538;2023-02-15T15:16:58;22.95;;;14.68;;
55150;SDS011;41041;43.162;20.538;2023-02-15T15:22:22;19.42;;;12.68;;
55150;SDS011;41041;43.162;20.538;2023-02-15T15:24:50;20.23;;;12.75;;
55150;SDS011;41041;43.162;20.538;2023-02-15T15:32:46;21.17;;;14.70;;
55150;SDS011;41041;43.162;20.538;2023-02-15T15:40:48;47.88;;;27.02;;
55150;SDS011;41041;43.162;20.538;2023-02-15T15:46:36;59.90;;;27.42;;
55150;SDS011;41041;43.162;20.538;2023-02-15T15:49:14;82.28;;;31.73;;
55150;SDS011;41041;43.162;20.538;2023-02-15T15:51:41;71.07;;;30.52;;
55150;SDS011;41041;43.162;20.538;2023-02-15T15:54:18;78.25;;;33.28;;
55150;SDS011;41041;43.162;20.538;2023-02-15T15:59:22;94.45;;;42.75;;
55150;SDS011;41041;43.162;20.538;2023-02-15T16:01:51;105.68;;;45.35;;
55150;SDS011;41041;43.162;20.538;2023-02-15T16:04:27;137.85;;;49.08;;
55150;SDS011;41041;43.162;20.538;2023-02-15T16:06:55;124.05;;;49.05;;
55150;SDS011;41041;43.162;20.538;2023-02-15T16:09:23;150.68;;;66.93;;
55150;SDS011;41041;43.162;20.538;2023-02-15T16:11:53;145.43;;;70.40;;
55150;SDS011;41041;43.162;20.538;2023-02-15T16:14:29;115.93;;;52.13;;
55150;SDS011;41041;43.162;20.538;2023-02-15T16:16:57;114.97;;;57.10;;
55150;SDS011;41041;43.162;20.538;2023-02-15T16:19:25;93.72;;;50.20;;
55150;SDS011;41041;43.162;20.538;2023-02-15T16:21:51;420.25;;;118.95;;
55150;SDS011;41041;43.162;20.538;2023-02-15T16:26:56;137.10;;;54.30;;
55150;SDS011;41041;43.162;20.538;2023-02-15T16:29:27;131.15;;;48.97;;
55150;SDS011;41041;43.162;20.538;2023-02-15T16:31:57;109.07;;;42.63;;
55150;SDS011;41041;43.162;20.538;2023-02-15T16:34:24;111.05;;;43.38;;
55150;SDS011;41041;43.162;20.538;2023-02-15T16:37:11;92.50;;;43.10;;
55150;SDS011;41041;43.162;20.538;2023-02-15T16:39:40;108.18;;;49.35;;
55150;SDS011;41041;43.162;20.538;2023-02-15T16:42:08;93.70;;;47.35;;
55150;SDS011;41041;43.162;20.538;2023-02-15T16:44:34;72.88;;;39.13;;
55150;SDS011;41041;43.162;20.538;2023-02-15T16:47:00;45.67;;;25.10;;
55150;SDS011;41041;43.162;20.538;2023-02-15T16:49:31;40.05;;;23.00;;
55150;SDS011;41041;43.162;20.538;2023-02-15T16:51:59;37.47;;;23.20;;
55150;SDS011;41041;43.162;20.538;2023-02-15T16:54:31;58.58;;;31.88;;
55150;SDS011;41041;43.162;20.538;2023-02-15T16:56:57;35.55;;;21.80;;
55150;SDS011;41041;43.162;20.538;2023-02-15T16:59:31;41.55;;;25.25;;
55150;SDS011;41041;43.162;20.538;2023-02-15T17:01:59;42.67;;;25.23;;
55150;SDS011;41041;43.162;20.538;2023-02-15T17:04:27;56.42;;;30.80;;
55150;SDS011;41041;43.162;20.538;2023-02-15T17:07:13;61.58;;;32.05;;
55150;SDS011;41041;43.162;20.538;2023-02-15T17:09:48;55.75;;;27.52;;
55150;SDS011;41041;43.162;20.538;2023-02-15T17:15:00;57.92;;;28.15;;
55150;SDS011;41041;43.162;20.538;2023-02-15T17:17:27;69.10;;;33.95;;
55150;SDS011;41041;43.162;20.538;2023-02-15T17:19:57;80.57;;;35.47;;
55150;SDS011;41041;43.162;20.538;2023-02-15T17:22:24;76.40;;;36.90;;
55150;SDS011;41041;43.162;20.538;2023-02-15T17:25:01;80.50;;;39.60;;
55150;SDS011;41041;43.162;20.538;2023-02-15T17:27:29;71.55;;;34.05;;
55150;SDS011;41041;43.162;20.538;2023-02-15T17:29:59;70.20;;;34.25;;
55150;SDS011;41041;43.162;20.538;2023-02-15T17:32:27;85.93;;;36.33;;
55150;SDS011;41041;43.162;20.538;2023-02-15T17:39:56;140.77;;;60.78;;
55150;SDS011;41041;43.162;20.538;2023-02-15T17:42:23;110.57;;;50.58;;
55150;SDS011;41041;43.162;20.538;2023-02-15T17:44:49;115.95;;;47.20;;
55150;SDS011;41041;43.162;20.538;2023-02-15T17:47:16;84.13;;;43.10;;
55150;SDS011;41041;43.162;20.538;2023-02-15T17:49:42;116.47;;;51.60;;
55150;SDS011;41041;43.162;20.538;2023-02-15T17:52:16;94.82;;;45.60;;
55150;SDS011;41041;43.162;20.538;2023-02-15T17:54:43;111.65;;;57.55;;
55150;SDS011;41041;43.162;20.538;2023-02-15T17:57:28;104.22;;;50.47;;