sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52032;BME280;38044;45.148;39.604;2023-04-01T00:00:52;101197.63;;;-0.09;78.63
52032;BME280;38044;45.148;39.604;2023-04-01T00:03:19;101071.25;;;-0.79;78.44
52032;BME280;38044;45.148;39.604;2023-04-01T00:05:45;101239.06;;;0.17;78.32
52032;BME280;38044;45.148;39.604;2023-04-01T00:08:11;101113.53;;;-0.65;78.34
52032;BME280;38044;45.148;39.604;2023-04-01T00:10:37;101226.50;;;-0.08;78.36
52032;BME280;38044;45.148;39.604;2023-04-01T00:13:03;101108.22;;;-0.79;77.94
52032;BME280;38044;45.148;39.604;2023-04-01T00:15:29;101173.03;;;-0.36;77.87
52032;BME280;38044;45.148;39.604;2023-04-01T00:17:55;101236.66;;;0.02;77.76
52032;BME280;38044;45.148;39.604;2023-04-01T00:20:21;101026.97;;;-1.37;77.45
52032;BME280;38044;45.148;39.604;2023-04-01T00:22:47;101241.16;;;-0.05;77.71
52032;BME280;38044;45.148;39.604;2023-04-01T00:25:13;101114.72;;;-0.81;77.53
52032;BME280;38044;45.148;39.604;2023-04-01T00:27:39;101215.53;;;-0.25;77.82
52032;BME280;38044;45.148;39.604;2023-04-01T00:30:05;101196.59;;;-0.41;78.30
52032;BME280;38044;45.148;39.604;2023-04-01T00:32:31;101033.25;;;-1.44;78.12
52032;BME280;38044;45.148;39.604;2023-04-01T00:34:57;101234.63;;;-0.22;78.27
52032;BME280;38044;45.148;39.604;2023-04-01T00:37:25;101094.78;;;-1.17;78.35
52032;BME280;38044;45.148;39.604;2023-04-01T00:39:51;101227.91;;;-0.32;78.48
52032;BME280;38044;45.148;39.604;2023-04-01T00:42:17;101038.91;;;-1.54;78.63
52032;BME280;38044;45.148;39.604;2023-04-01T00:44:55;101227.31;;;-0.34;78.79
52032;BME280;38044;45.148;39.604;2023-04-01T00:47:22;101179.72;;;-0.67;79.01
52032;BME280;38044;45.148;39.604;2023-04-01T00:49:51;101214.28;;;-0.42;79.10
52032;BME280;38044;45.148;39.604;2023-04-01T00:52:21;101004.75;;;-1.75;79.04
52032;BME280;38044;45.148;39.604;2023-04-01T00:54:51;101197.81;;;-0.57;78.94
52032;BME280;38044;45.148;39.604;2023-04-01T00:57:25;101218.34;;;-0.46;78.88
52032;BME280;38044;45.148;39.604;2023-04-01T00:59:54;101184.97;;;-0.87;78.74
52032;BME280;38044;45.148;39.604;2023-04-01T01:02:21;101157.94;;;-1.02;78.70
52032;BME280;38044;45.148;39.604;2023-04-01T01:04:47;101216.69;;;-0.67;78.82
52032;BME280;38044;45.148;39.604;2023-04-01T01:21:29;101197.53;;;-1.02;80.01
52032;BME280;38044;45.148;39.604;2023-04-01T01:37:51;101231.03;;;-1.03;79.79
52032;BME280;38044;45.148;39.604;2023-04-01T01:40:19;101232.25;;;-0.99;79.74
52032;BME280;38044;45.148;39.604;2023-04-01T01:42:52;101246.66;;;-1.01;80.05
52032;BME280;38044;45.148;39.604;2023-04-01T01:45:20;101232.88;;;-0.97;79.94
52032;BME280;38044;45.148;39.604;2023-04-01T01:47:48;101234.06;;;-1.06;79.52
52032;BME280;38044;45.148;39.604;2023-04-01T01:50:15;101162.38;;;-1.58;79.86
52032;BME280;38044;45.148;39.604;2023-04-01T01:52:42;101228.09;;;-1.15;79.81
52032;BME280;38044;45.148;39.604;2023-04-01T01:55:30;101107.06;;;-1.92;80.36
52032;BME280;38044;45.148;39.604;2023-04-01T01:58:20;101241.53;;;-1.09;80.10
52032;BME280;38044;45.148;39.604;2023-04-01T02:00:57;101236.41;;;-1.18;80.05
52032;BME280;38044;45.148;39.604;2023-04-01T02:03:25;101231.88;;;-1.37;80.30
52032;BME280;38044;45.148;39.604;2023-04-01T02:05:56;101238.00;;;-1.30;80.29
52032;BME280;38044;45.148;39.604;2023-04-01T02:08:30;101190.78;;;-1.60;80.47
52032;BME280;38044;45.148;39.604;2023-04-01T02:11:03;101071.16;;;-2.35;80.54
52032;BME280;38044;45.148;39.604;2023-04-01T02:14:28;101065.84;;;-2.41;80.47
52032;BME280;38044;45.148;39.604;2023-04-01T02:19:01;101077.44;;;-2.36;80.25
52032;BME280;38044;45.148;39.604;2023-04-01T02:21:33;101242.44;;;-1.37;80.61
52032;BME280;38044;45.148;39.604;2023-04-01T02:24:02;101200.09;;;-1.64;80.54
52032;BME280;38044;45.148;39.604;2023-04-01T02:26:30;101245.66;;;-1.42;80.90
52032;BME280;38044;45.148;39.604;2023-04-01T02:28:57;101231.41;;;-1.47;81.10
52032;BME280;38044;45.148;39.604;2023-04-01T02:31:25;101249.34;;;-1.36;80.98
52032;BME280;38044;45.148;39.604;2023-04-01T02:33:52;101205.34;;;-1.64;80.84
52032;BME280;38044;45.148;39.604;2023-04-01T02:36:18;101065.00;;;-2.48;80.95
52032;BME280;38044;45.148;39.604;2023-04-01T02:38:45;101257.47;;;-1.31;80.93
52032;BME280;38044;45.148;39.604;2023-04-01T02:41:12;101114.25;;;-2.14;80.74
52032;BME280;38044;45.148;39.604;2023-04-01T02:43:38;101240.78;;;-1.38;80.63
52032;BME280;38044;45.148;39.604;2023-04-01T02:46:04;101259.91;;;-1.29;80.69
52032;BME280;38044;45.148;39.604;2023-04-01T02:48:30;101263.34;;;-1.29;80.58
52032;BME280;38044;45.148;39.604;2023-04-01T02:50:56;101234.69;;;-1.45;80.66
52032;BME280;38044;45.148;39.604;2023-04-01T02:53:22;101086.53;;;-2.38;80.53
52032;BME280;38044;45.148;39.604;2023-04-01T02:55:48;101158.63;;;-1.83;80.59
52032;BME280;38044;45.148;39.604;2023-04-01T02:58:16;101073.19;;;-2.37;80.31
52032;BME280;38044;45.148;39.604;2023-04-01T03:00:42;101252.22;;;-1.31;80.52
52032;BME280;38044;45.148;39.604;2023-04-01T03:03:08;101245.28;;;-1.32;80.55
52032;BME280;38044;45.148;39.604;2023-04-01T03:05:35;101238.94;;;-1.44;80.48
52032;BME280;38044;45.148;39.604;2023-04-01T03:08:01;101252.63;;;-1.27;80.31
52032;BME280;38044;45.148;39.604;2023-04-01T03:10:27;101239.41;;;-1.34;80.34
52032;BME280;38044;45.148;39.604;2023-04-01T03:12:53;101095.09;;;-2.30;80.35
52032;BME280;38044;45.148;39.604;2023-04-01T03:15:20;101199.69;;;-1.61;80.33
52032;BME280;38044;45.148;39.604;2023-04-01T03:17:46;101268.28;;;-1.19;80.26
52032;BME280;38044;45.148;39.604;2023-04-01T03:20:12;100981.97;;;-2.86;79.86
52032;BME280;38044;45.148;39.604;2023-04-01T03:22:38;101223.44;;;-1.26;79.89
52032;BME280;38044;45.148;39.604;2023-04-01T03:25:05;101222.91;;;-1.01;79.55
52032;BME280;38044;45.148;39.604;2023-04-01T03:27:33;101127.94;;;-1.49;79.12
52032;BME280;38044;45.148;39.604;2023-04-01T03:30:01;101121.94;;;-1.30;78.60
52032;BME280;38044;45.148;39.604;2023-04-01T03:32:27;101265.09;;;-0.27;77.84
52032;BME280;38044;45.148;39.604;2023-04-01T03:34:53;101265.50;;;-0.23;77.46
52032;BME280;38044;45.148;39.604;2023-04-01T03:37:18;101266.13;;;-0.14;77.38
52032;BME280;38044;45.148;39.604;2023-04-01T03:39:44;101274.88;;;-0.07;77.16
52032;BME280;38044;45.148;39.604;2023-04-01T03:42:11;101253.13;;;0.17;76.88
52032;BME280;38044;45.148;39.604;2023-04-01T03:44:37;101234.34;;;0.52;76.13
52032;BME280;38044;45.148;39.604;2023-04-01T03:47:03;101232.00;;;0.89;74.57
52032;BME280;38044;45.148;39.604;2023-04-01T03:49:29;101135.84;;;0.88;73.41
52032;BME280;38044;45.148;39.604;2023-04-01T03:51:55;101094.63;;;1.31;71.50
52032;BME280;38044;45.148;39.604;2023-04-01T03:54:21;101285.81;;;2.97;70.20
52032;BME280;38044;45.148;39.604;2023-04-01T03:56:47;101273.16;;;3.59;68.10
52032;BME280;38044;45.148;39.604;2023-04-01T03:59:13;101253.59;;;4.07;66.81
52032;BME280;38044;45.148;39.604;2023-04-01T04:01:39;101247.94;;;4.91;64.87
52032;BME280;38044;45.148;39.604;2023-04-01T04:04:05;101210.06;;;5.80;62.34
52032;BME280;38044;45.148;39.604;2023-04-01T04:06:31;101247.50;;;7.23;59.22
52032;BME280;38044;45.148;39.604;2023-04-01T04:08:58;101162.16;;;7.86;56.31
52032;BME280;38044;45.148;39.604;2023-04-01T04:11:23;101274.38;;;9.46;53.77
52032;BME280;38044;45.148;39.604;2023-04-01T04:13:49;101295.91;;;10.33;51.79
52032;BME280;38044;45.148;39.604;2023-04-01T04:16:16;101159.97;;;10.11;49.99
52032;BME280;38044;45.148;39.604;2023-04-01T04:18:42;101267.88;;;11.24;49.42
52032;BME280;38044;45.148;39.604;2023-04-01T04:21:12;101242.22;;;11.77;48.12
52032;BME280;38044;45.148;39.604;2023-04-01T04:23:38;101273.88;;;12.24;47.20
52032;BME280;38044;45.148;39.604;2023-04-01T04:26:06;101282.69;;;12.59;46.45
52032;BME280;38044;45.148;39.604;2023-04-01T04:28:33;101251.28;;;12.92;44.79
52032;BME280;38044;45.148;39.604;2023-04-01T04:30:59;101281.78;;;13.36;43.99
52032;BME280;38044;45.148;39.604;2023-04-01T04:33:25;101119.88;;;12.55;43.89
52032;BME280;38044;45.148;39.604;2023-04-01T04:35:55;101288.03;;;13.88;43.09
52032;BME280;38044;45.148;39.604;2023-04-01T04:38:22;101280.00;;;14.15;42.90
52032;BME280;38044;45.148;39.604;2023-04-01T04:40:47;101276.91;;;14.36;42.14
52032;BME280;38044;45.148;39.604;2023-04-01T04:43:15;101236.66;;;14.20;40.77
52032;BME280;38044;45.148;39.604;2023-04-01T04:45:41;101253.03;;;14.10;41.29
52032;BME280;38044;45.148;39.604;2023-04-01T04:48:08;101292.97;;;14.46;40.77
52032;BME280;38044;45.148;39.604;2023-04-01T04:50:34;101282.06;;;14.51;41.13
52032;BME280;38044;45.148;39.604;2023-04-01T04:53:01;101242.06;;;14.34;41.04
52032;BME280;38044;45.148;39.604;2023-04-01T04:55:26;101241.28;;;14.75;40.31
52032;BME280;38044;45.148;39.604;2023-04-01T04:57:52;101269.09;;;15.31;39.02
52032;BME280;38044;45.148;39.604;2023-04-01T05:00:18;101261.94;;;15.35;39.33
52032;BME280;38044;45.148;39.604;2023-04-01T05:02:44;101149.88;;;14.86;38.92
52032;BME280;38044;45.148;39.604;2023-04-01T05:05:10;101274.75;;;16.11;38.92
52032;BME280;38044;45.148;39.604;2023-04-01T05:07:36;101279.38;;;16.41;38.08
52032;BME280;38044;45.148;39.604;2023-04-01T05:10:02;101250.66;;;16.40;37.48
52032;BME280;38044;45.148;39.604;2023-04-01T05:12:28;101266.38;;;16.61;37.39
52032;BME280;38044;45.148;39.604;2023-04-01T05:14:54;101257.00;;;16.76;37.67
52032;BME280;38044;45.148;39.604;2023-04-01T05:17:20;101277.50;;;16.91;37.19
52032;BME280;38044;45.148;39.604;2023-04-01T05:19:46;101259.28;;;16.82;36.96
52032;BME280;38044;45.148;39.604;2023-04-01T05:22:12;101248.19;;;16.70;37.05
52032;BME280;38044;45.148;39.604;2023-04-01T05:24:38;101271.31;;;16.99;37.28
52032;BME280;38044;45.148;39.604;2023-04-01T05:27:03;101263.66;;;17.18;36.98
52032;BME280;38044;45.148;39.604;2023-04-01T05:29:29;101275.03;;;17.38;36.72
52032;BME280;38044;45.148;39.604;2023-04-01T05:31:55;101269.09;;;17.53;36.46
52032;BME280;38044;45.148;39.604;2023-04-01T05:34:21;101253.75;;;17.74;36.99
52032;BME280;38044;45.148;39.604;2023-04-01T05:36:47;101131.63;;;17.43;36.35
52032;BME280;38044;45.148;39.604;2023-04-01T05:39:12;101236.53;;;18.26;35.80
52032;BME280;38044;45.148;39.604;2023-04-01T05:41:38;101127.06;;;17.73;35.44
52032;BME280;38044;45.148;39.604;2023-04-01T05:44:05;101219.41;;;18.85;35.12
52032;BME280;38044;45.148;39.604;2023-04-01T05:46:31;101268.19;;;19.62;34.72
52032;BME280;38044;45.148;39.604;2023-04-01T05:48:57;101174.38;;;19.42;33.95
52032;BME280;38044;45.148;39.604;2023-04-01T05:51:23;101210.69;;;19.54;33.69
52032;BME280;38044;45.148;39.604;2023-04-01T05:53:49;101253.16;;;19.55;33.91
52032;BME280;38044;45.148;39.604;2023-04-01T05:56:15;101262.13;;;19.77;33.89
52032;BME280;38044;45.148;39.604;2023-04-01T05:58:45;101232.28;;;19.80;33.57
52032;BME280;38044;45.148;39.604;2023-04-01T06:01:13;101188.63;;;19.59;32.94
52032;BME280;38044;45.148;39.604;2023-04-01T06:03:41;100963.56;;;18.46;32.72
52032;BME280;38044;45.148;39.604;2023-04-01T06:06:20;100909.94;;;17.93;32.15
52032;BME280;38044;45.148;39.604;2023-04-01T06:08:51;101141.38;;;18.89;32.45
52032;BME280;38044;45.148;39.604;2023-04-01T06:11:25;101187.38;;;19.24;32.67
52032;BME280;38044;45.148;39.604;2023-04-01T06:33:31;101235.69;;;21.12;30.91
52032;BME280;38044;45.148;39.604;2023-04-01T06:36:33;101213.47;;;20.74;31.91
52032;BME280;38044;45.148;39.604;2023-04-01T06:44:54;101222.44;;;20.37;31.35
52032;BME280;38044;45.148;39.604;2023-04-01T06:55:27;101185.69;;;20.72;31.07
52032;BME280;38044;45.148;39.604;2023-04-01T06:58:00;101212.78;;;20.52;31.06
52032;BME280;38044;45.148;39.604;2023-04-01T07:00:41;101206.31;;;20.57;30.84
52032;BME280;38044;45.148;39.604;2023-04-01T07:05:47;101208.53;;;20.91;31.22
52032;BME280;38044;45.148;39.604;2023-04-01T07:08:18;101172.56;;;20.89;30.47
52032;BME280;38044;45.148;39.604;2023-04-01T07:10:50;101167.53;;;20.91;30.24
52032;BME280;38044;45.148;39.604;2023-04-01T07:13:25;101196.06;;;21.34;30.36
52032;BME280;38044;45.148;39.604;2023-04-01T07:21:42;101136.19;;;21.29;30.37
52032;BME280;38044;45.148;39.604;2023-04-01T07:24:22;101175.41;;;21.21;30.07
52032;BME280;38044;45.148;39.604;2023-04-01T07:26:54;101185.31;;;20.98;30.32
52032;BME280;38044;45.148;39.604;2023-04-01T07:29:20;101178.72;;;20.74;29.48
52032;BME280;38044;45.148;39.604;2023-04-01T07:32:04;101037.56;;;19.85;30.63
52032;BME280;38044;45.148;39.604;2023-04-01T07:48:04;101151.34;;;20.34;31.23
52032;BME280;38044;45.148;39.604;2023-04-01T07:56:08;101120.75;;;20.40;31.09
52032;BME280;38044;45.148;39.604;2023-04-01T08:04:34;101147.47;;;20.59;32.12
52032;BME280;38044;45.148;39.604;2023-04-01T08:07:11;101019.38;;;19.89;32.31
52032;BME280;38044;45.148;39.604;2023-04-01T08:09:54;101147.75;;;20.95;31.47
52032;BME280;38044;45.148;39.604;2023-04-01T08:15:21;101095.28;;;20.89;31.09
52032;BME280;38044;45.148;39.604;2023-04-01T08:18:06;101125.44;;;20.80;30.57
52032;BME280;38044;45.148;39.604;2023-04-01T08:21:01;101126.53;;;20.91;31.30
52032;BME280;38044;45.148;39.604;2023-04-01T08:23:38;101070.22;;;20.59;31.62
52032;BME280;38044;45.148;39.604;2023-04-01T08:26:34;101125.66;;;20.87;31.07
52032;BME280;38044;45.148;39.604;2023-04-01T08:29:21;101100.81;;;20.64;32.17
52032;BME280;38044;45.148;39.604;2023-04-01T08:32:03;100977.00;;;20.20;31.77
52032;BME280;38044;45.148;39.604;2023-04-01T08:34:36;101111.91;;;20.84;31.26
52032;BME280;38044;45.148;39.604;2023-04-01T08:37:14;101090.88;;;20.72;31.07
52032;BME280;38044;45.148;39.604;2023-04-01T08:39:58;101098.78;;;20.89;31.37
52032;BME280;38044;45.148;39.604;2023-04-01T08:45:56;101032.84;;;20.63;31.92
52032;BME280;38044;45.148;39.604;2023-04-01T08:51:38;101121.59;;;21.38;30.22
52032;BME280;38044;45.148;39.604;2023-04-01T08:54:26;101117.91;;;20.89;30.66
52032;BME280;38044;45.148;39.604;2023-04-01T08:57:29;101124.25;;;20.93;28.94
52032;BME280;38044;45.148;39.604;2023-04-01T09:02:45;101077.16;;;20.84;29.04
52032;BME280;38044;45.148;39.604;2023-04-01T09:05:38;101112.00;;;21.31;28.93
52032;BME280;38044;45.148;39.604;2023-04-01T09:08:30;101114.88;;;21.07;29.13
52032;BME280;38044;45.148;39.604;2023-04-01T09:11:08;101098.81;;;20.77;29.45
52032;BME280;38044;45.148;39.604;2023-04-01T09:16:51;101106.69;;;20.79;29.34
52032;BME280;38044;45.148;39.604;2023-04-01T09:19:33;100993.91;;;19.97;28.44
52032;BME280;38044;45.148;39.604;2023-04-01T09:34:10;101066.13;;;20.53;29.28
52032;BME280;38044;45.148;39.604;2023-04-01T09:36:45;101098.38;;;20.75;28.08
52032;BME280;38044;45.148;39.604;2023-04-01T09:45:14;101092.81;;;22.07;28.66
52032;BME280;38044;45.148;39.604;2023-04-01T09:56:32;101068.03;;;20.92;27.26
52032;BME280;38044;45.148;39.604;2023-04-01T10:10:41;101041.44;;;20.37;27.70
52032;BME280;38044;45.148;39.604;2023-04-01T10:13:36;101036.66;;;20.86;26.41
52032;BME280;38044;45.148;39.604;2023-04-01T10:16:33;101055.97;;;21.38;23.17
52032;BME280;38044;45.148;39.604;2023-04-01T10:19:39;101057.81;;;20.89;25.49
52032;BME280;38044;45.148;39.604;2023-04-01T10:25:23;101059.28;;;19.11;25.57
52032;BME280;38044;45.148;39.604;2023-04-01T10:31:30;101055.38;;;18.16;26.34
52032;BME280;38044;45.148;39.604;2023-04-01T10:46:04;101042.78;;;17.73;30.63
52032;BME280;38044;45.148;39.604;2023-04-01T10:57:08;101034.88;;;17.51;26.85
52032;BME280;38044;45.148;39.604;2023-04-01T11:26:02;100861.41;;;16.38;28.24
52032;BME280;38044;45.148;39.604;2023-04-01T11:28:51;100998.59;;;17.08;27.77
52032;BME280;38044;45.148;39.604;2023-04-01T11:31:41;101001.31;;;16.91;29.94
52032;BME280;38044;45.148;39.604;2023-04-01T12:04:34;100871.94;;;16.31;31.34
52032;BME280;38044;45.148;39.604;2023-04-01T12:07:27;100984.41;;;17.03;31.47
52032;BME280;38044;45.148;39.604;2023-04-01T12:10:48;100975.16;;;16.86;29.79
52032;BME280;38044;45.148;39.604;2023-04-01T12:19:23;100966.88;;;16.39;30.50
52032;BME280;38044;45.148;39.604;2023-04-01T12:21:59;100954.78;;;16.37;29.90
52032;BME280;38044;45.148;39.604;2023-04-01T12:27:20;100954.91;;;16.58;30.99
52032;BME280;38044;45.148;39.604;2023-04-01T12:30:21;100955.69;;;16.67;31.75
52032;BME280;38044;45.148;39.604;2023-04-01T12:33:18;100956.03;;;16.65;29.58
52032;BME280;38044;45.148;39.604;2023-04-01T12:35:55;100956.19;;;16.52;30.79
52032;BME280;38044;45.148;39.604;2023-04-01T12:39:06;100960.81;;;16.60;30.90
52032;BME280;38044;45.148;39.604;2023-04-01T12:44:42;100948.72;;;16.31;29.77
52032;BME280;38044;45.148;39.604;2023-04-01T12:48:02;100740.63;;;14.67;29.45
52032;BME280;38044;45.148;39.604;2023-04-01T13:02:14;100905.78;;;16.07;31.18
52032;BME280;38044;45.148;39.604;2023-04-01T13:15:24;100917.69;;;15.63;30.77
52032;BME280;38044;45.148;39.604;2023-04-01T13:18:00;100940.38;;;15.84;31.50
52032;BME280;38044;45.148;39.604;2023-04-01T13:26:18;100917.81;;;15.49;32.67
52032;BME280;38044;45.148;39.604;2023-04-01T13:28:52;100926.53;;;15.37;32.27
52032;BME280;38044;45.148;39.604;2023-04-01T13:31:36;100936.75;;;15.40;32.50
52032;BME280;38044;45.148;39.604;2023-04-01T13:53:08;100784.94;;;14.17;32.94
52032;BME280;38044;45.148;39.604;2023-04-01T14:10:22;100915.31;;;14.81;33.49
52032;BME280;38044;45.148;39.604;2023-04-01T14:23:37;100745.56;;;13.35;34.71
52032;BME280;38044;45.148;39.604;2023-04-01T14:26:17;100845.94;;;13.87;35.45
52032;BME280;38044;45.148;39.604;2023-04-01T14:31:52;100897.56;;;14.22;35.25
52032;BME280;38044;45.148;39.604;2023-04-01T14:34:50;100892.75;;;14.18;35.19
52032;BME280;38044;45.148;39.604;2023-04-01T14:51:18;100865.16;;;13.49;36.22
52032;BME280;38044;45.148;39.604;2023-04-01T14:54:02;100861.16;;;13.46;37.13
52032;BME280;38044;45.148;39.604;2023-04-01T14:56:41;100891.25;;;13.54;36.02
52032;BME280;38044;45.148;39.604;2023-04-01T14:59:26;100900.16;;;13.54;35.79
52032;BME280;38044;45.148;39.604;2023-04-01T15:02:03;100859.72;;;13.21;36.64
52032;BME280;38044;45.148;39.604;2023-04-01T15:10:23;100864.56;;;12.97;37.97
52032;BME280;38044;45.148;39.604;2023-04-01T15:21:59;100836.88;;;12.45;38.76
52032;BME280;38044;45.148;39.604;2023-04-01T15:30:44;100734.00;;;11.58;39.36
52032;BME280;38044;45.148;39.604;2023-04-01T15:47:36;100920.84;;;11.81;44.44
52032;BME280;38044;45.148;39.604;2023-04-01T16:07:17;100723.06;;;9.62;46.94
52032;BME280;38044;45.148;39.604;2023-04-01T16:09:59;100906.75;;;10.69;49.10
52032;BME280;38044;45.148;39.604;2023-04-01T16:15:19;100890.19;;;10.28;49.02
52032;BME280;38044;45.148;39.604;2023-04-01T16:23:46;100887.13;;;10.00;50.47
52032;BME280;38044;45.148;39.604;2023-04-01T16:26:27;100815.81;;;9.39;50.53
52032;BME280;38044;45.148;39.604;2023-04-01T16:34:16;100895.41;;;9.59;52.47
52032;BME280;38044;45.148;39.604;2023-04-01T16:36:51;100900.31;;;9.42;53.41
52032;BME280;38044;45.148;39.604;2023-04-01T16:42:12;100898.19;;;9.39;53.25
52032;BME280;38044;45.148;39.604;2023-04-01T16:47:38;100875.22;;;9.07;55.46
52032;BME280;38044;45.148;39.604;2023-04-01T16:53:08;100880.59;;;8.92;55.36
52032;BME280;38044;45.148;39.604;2023-04-01T17:01:05;100901.25;;;8.81;57.04
52032;BME280;38044;45.148;39.604;2023-04-01T17:03:45;100919.75;;;8.83;56.30
52032;BME280;38044;45.148;39.604;2023-04-01T17:11:35;100914.09;;;8.38;59.28
52032;BME280;38044;45.148;39.604;2023-04-01T17:14:19;100920.84;;;8.46;58.70
52032;BME280;38044;45.148;39.604;2023-04-01T17:17:06;100910.13;;;8.35;59.56
52032;BME280;38044;45.148;39.604;2023-04-01T17:19:48;100884.41;;;8.24;59.67
52032;BME280;38044;45.148;39.604;2023-04-01T17:22:22;100879.56;;;8.11;59.78
52032;BME280;38044;45.148;39.604;2023-04-01T17:27:49;100908.47;;;8.29;60.40
52032;BME280;38044;45.148;39.604;2023-04-01T17:30:28;100753.09;;;7.22;60.40
52032;BME280;38044;45.148;39.604;2023-04-01T17:39:19;100912.22;;;8.13;62.71
52032;BME280;38044;45.148;39.604;2023-04-01T17:41:55;100879.78;;;7.89;63.49
52032;BME280;38044;45.148;39.604;2023-04-01T17:53:36;100909.50;;;7.87;64.00
52032;BME280;38044;45.148;39.604;2023-04-01T18:01:40;100908.38;;;7.78;65.38
52032;BME280;38044;45.148;39.604;2023-04-01T18:04:31;100907.59;;;7.73;65.27
52032;BME280;38044;45.148;39.604;2023-04-01T18:18:37;100903.97;;;7.36;65.66
52032;BME280;38044;45.148;39.604;2023-04-01T18:21:45;100895.38;;;7.34;66.37
52032;BME280;38044;45.148;39.604;2023-04-01T18:25:05;100889.47;;;7.22;66.53
52032;BME280;38044;45.148;39.604;2023-04-01T18:27:06;100688.84;;;5.91;66.62
52032;BME280;38044;45.148;39.604;2023-04-01T18:32:17;100883.81;;;7.13;66.96
52032;BME280;38044;45.148;39.604;2023-04-01T18:40:38;100871.00;;;6.78;67.84
52032;BME280;38044;45.148;39.604;2023-04-01T18:45:51;100848.00;;;6.72;67.49
52032;BME280;38044;45.148;39.604;2023-04-01T18:51:27;100895.91;;;6.84;67.51
52032;BME280;38044;45.148;39.604;2023-04-01T18:56:37;100883.34;;;6.79;65.18
52032;BME280;38044;45.148;39.604;2023-04-01T19:02:13;100884.28;;;6.63;64.31
52032;BME280;38044;45.148;39.604;2023-04-01T19:04:43;100702.34;;;5.42;63.39
52032;BME280;38044;45.148;39.604;2023-04-01T19:07:39;100878.94;;;6.63;63.47
52032;BME280;38044;45.148;39.604;2023-04-01T19:18:56;100862.41;;;6.66;62.66
52032;BME280;38044;45.148;39.604;2023-04-01T19:21:37;100842.50;;;6.46;62.86
52032;BME280;38044;45.148;39.604;2023-04-01T19:26:58;100824.22;;;6.28;63.01
52032;BME280;38044;45.148;39.604;2023-04-01T19:32:08;100687.81;;;5.28;63.44
52032;BME280;38044;45.148;39.604;2023-04-01T19:35:09;100856.13;;;6.45;63.79
52032;BME280;38044;45.148;39.604;2023-04-01T19:40:46;100853.47;;;6.13;65.42
52032;BME280;38044;45.148;39.604;2023-04-01T19:45:53;100847.81;;;6.09;64.44
52032;BME280;38044;45.148;39.604;2023-04-01T19:48:55;100840.66;;;6.15;63.63
52032;BME280;38044;45.148;39.604;2023-04-01T19:51:48;100643.34;;;4.79;64.67
52032;BME280;38044;45.148;39.604;2023-04-01T20:02:52;100850.47;;;5.82;64.97
52032;BME280;38044;45.148;39.604;2023-04-01T20:07:59;100839.84;;;5.87;65.25
52032;BME280;38044;45.148;39.604;2023-04-01T20:10:31;100839.97;;;5.97;64.38
52032;BME280;38044;45.148;39.604;2023-04-01T20:13:05;100854.66;;;5.73;64.29
52032;BME280;38044;45.148;39.604;2023-04-01T20:15:37;100809.03;;;5.47;65.17
52032;BME280;38044;45.148;39.604;2023-04-01T20:18:27;100712.72;;;4.89;65.58
52032;BME280;38044;45.148;39.604;2023-04-01T20:21:03;100686.22;;;4.56;65.25
52032;BME280;38044;45.148;39.604;2023-04-01T20:23:33;100811.53;;;5.32;65.47
52032;BME280;38044;45.148;39.604;2023-04-01T20:26:26;100813.75;;;5.40;64.64
52032;BME280;38044;45.148;39.604;2023-04-01T20:29:24;100843.13;;;5.45;64.21
52032;BME280;38044;45.148;39.604;2023-04-01T20:37:25;100805.34;;;5.04;66.27
52032;BME280;38044;45.148;39.604;2023-04-01T20:40:23;100776.97;;;4.93;66.50
52032;BME280;38044;45.148;39.604;2023-04-01T20:50:57;100830.81;;;5.17;66.86
52032;BME280;38044;45.148;39.604;2023-04-01T20:53:35;100834.34;;;5.23;67.64
52032;BME280;38044;45.148;39.604;2023-04-01T21:07:37;100654.34;;;3.83;68.35
52032;BME280;38044;45.148;39.604;2023-04-01T21:15:55;100832.66;;;5.16;68.43
52032;BME280;38044;45.148;39.604;2023-04-01T21:18:40;100832.38;;;5.13;67.48
52032;BME280;38044;45.148;39.604;2023-04-01T21:33:15;100706.03;;;4.04;67.66
52032;BME280;38044;45.148;39.604;2023-04-01T21:36:01;100840.75;;;4.83;67.84
52032;BME280;38044;45.148;39.604;2023-04-01T21:38:53;100840.44;;;4.79;68.41
52032;BME280;38044;45.148;39.604;2023-04-01T21:44:20;100829.59;;;4.64;68.98
52032;BME280;38044;45.148;39.604;2023-04-01T21:56:17;100807.75;;;4.45;69.24
52032;BME280;38044;45.148;39.604;2023-04-01T22:04:42;100687.63;;;3.52;68.45
52032;BME280;38044;45.148;39.604;2023-04-01T22:07:21;100807.56;;;4.35;69.12
52032;BME280;38044;45.148;39.604;2023-04-01T22:12:43;100787.75;;;4.09;69.87
52032;BME280;38044;45.148;39.604;2023-04-01T22:17:53;100635.06;;;2.91;70.59
52032;BME280;38044;45.148;39.604;2023-04-01T22:20:50;100797.91;;;3.95;71.17
52032;BME280;38044;45.148;39.604;2023-04-01T22:31:08;100786.44;;;3.94;68.86
52032;BME280;38044;45.148;39.604;2023-04-01T22:36:44;100795.50;;;4.10;69.72
52032;BME280;38044;45.148;39.604;2023-04-01T22:47:20;100788.69;;;3.69;70.76
52032;BME280;38044;45.148;39.604;2023-04-01T22:50:17;100785.63;;;3.77;71.48
52032;BME280;38044;45.148;39.604;2023-04-01T22:52:56;100788.44;;;3.70;71.07
52032;BME280;38044;45.148;39.604;2023-04-01T22:55:29;100771.19;;;3.56;71.00
52032;BME280;38044;45.148;39.604;2023-04-01T22:58:00;100734.47;;;3.24;71.38
52032;BME280;38044;45.148;39.604;2023-04-01T23:00:43;100770.28;;;3.50;71.93
52032;BME280;38044;45.148;39.604;2023-04-01T23:06:03;100771.41;;;3.54;71.83
52032;BME280;38044;45.148;39.604;2023-04-01T23:11:07;100627.78;;;2.70;70.63
52032;BME280;38044;45.148;39.604;2023-04-01T23:13:39;100762.63;;;3.54;69.76
52032;BME280;38044;45.148;39.604;2023-04-01T23:16:08;100737.22;;;3.29;69.85