sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48951;SDS011;34758;42.148;24.744;2024-02-16T00:01:24;4.03;;;3.20;;
48951;SDS011;34758;42.148;24.744;2024-02-16T00:03:52;6.05;;;3.10;;
48951;SDS011;34758;42.148;24.744;2024-02-16T00:06:19;4.72;;;3.50;;
48951;SDS011;34758;42.148;24.744;2024-02-16T00:08:47;5.15;;;2.90;;
48951;SDS011;34758;42.148;24.744;2024-02-16T00:11:15;6.85;;;3.05;;
48951;SDS011;34758;42.148;24.744;2024-02-16T00:13:43;5.32;;;2.92;;
48951;SDS011;34758;42.148;24.744;2024-02-16T00:16:10;6.55;;;3.30;;
48951;SDS011;34758;42.148;24.744;2024-02-16T00:18:40;5.35;;;3.17;;
48951;SDS011;34758;42.148;24.744;2024-02-16T00:21:07;5.35;;;3.55;;
48951;SDS011;34758;42.148;24.744;2024-02-16T00:23:34;4.32;;;3.03;;
48951;SDS011;34758;42.148;24.744;2024-02-16T00:26:02;5.63;;;3.65;;
48951;SDS011;34758;42.148;24.744;2024-02-16T00:28:32;5.97;;;3.35;;
48951;SDS011;34758;42.148;24.744;2024-02-16T00:30:59;6.38;;;3.78;;
48951;SDS011;34758;42.148;24.744;2024-02-16T00:33:28;5.97;;;3.55;;
48951;SDS011;34758;42.148;24.744;2024-02-16T00:35:58;5.35;;;3.58;;
48951;SDS011;34758;42.148;24.744;2024-02-16T00:38:28;7.35;;;3.63;;
48951;SDS011;34758;42.148;24.744;2024-02-16T00:40:56;10.07;;;3.65;;
48951;SDS011;34758;42.148;24.744;2024-02-16T00:43:24;6.95;;;3.55;;
48951;SDS011;34758;42.148;24.744;2024-02-16T00:45:56;6.55;;;3.92;;
48951;SDS011;34758;42.148;24.744;2024-02-16T00:48:24;6.45;;;3.70;;
48951;SDS011;34758;42.148;24.744;2024-02-16T00:50:52;5.53;;;3.63;;
48951;SDS011;34758;42.148;24.744;2024-02-16T00:53:20;5.57;;;3.88;;
48951;SDS011;34758;42.148;24.744;2024-02-16T00:55:47;5.03;;;3.70;;
48951;SDS011;34758;42.148;24.744;2024-02-16T00:58:15;7.13;;;3.58;;
48951;SDS011;34758;42.148;24.744;2024-02-16T01:00:45;4.88;;;3.33;;
48951;SDS011;34758;42.148;24.744;2024-02-16T01:03:13;5.70;;;3.47;;
48951;SDS011;34758;42.148;24.744;2024-02-16T01:05:41;5.97;;;3.80;;
48951;SDS011;34758;42.148;24.744;2024-02-16T01:08:08;5.28;;;3.65;;
48951;SDS011;34758;42.148;24.744;2024-02-16T01:10:38;4.95;;;3.63;;
48951;SDS011;34758;42.148;24.744;2024-02-16T01:13:08;5.57;;;3.35;;
48951;SDS011;34758;42.148;24.744;2024-02-16T01:15:37;4.38;;;3.28;;
48951;SDS011;34758;42.148;24.744;2024-02-16T01:18:09;6.95;;;4.00;;
48951;SDS011;34758;42.148;24.744;2024-02-16T01:20:37;4.20;;;2.92;;
48951;SDS011;34758;42.148;24.744;2024-02-16T01:23:04;5.90;;;3.30;;
48951;SDS011;34758;42.148;24.744;2024-02-16T01:25:32;6.03;;;3.72;;
48951;SDS011;34758;42.148;24.744;2024-02-16T01:28:02;3.97;;;3.20;;
48951;SDS011;34758;42.148;24.744;2024-02-16T01:30:30;4.55;;;3.42;;
48951;SDS011;34758;42.148;24.744;2024-02-16T01:32:57;6.30;;;3.17;;
48951;SDS011;34758;42.148;24.744;2024-02-16T01:35:24;4.85;;;3.45;;
48951;SDS011;34758;42.148;24.744;2024-02-16T01:37:52;3.65;;;2.88;;
48951;SDS011;34758;42.148;24.744;2024-02-16T01:40:19;4.18;;;3.30;;
48951;SDS011;34758;42.148;24.744;2024-02-16T01:42:48;4.75;;;3.00;;
48951;SDS011;34758;42.148;24.744;2024-02-16T01:45:18;5.78;;;3.40;;
48951;SDS011;34758;42.148;24.744;2024-02-16T01:47:47;4.95;;;2.97;;
48951;SDS011;34758;42.148;24.744;2024-02-16T01:50:18;4.53;;;3.17;;
48951;SDS011;34758;42.148;24.744;2024-02-16T01:52:48;4.82;;;2.83;;
48951;SDS011;34758;42.148;24.744;2024-02-16T01:55:16;4.68;;;2.85;;
48951;SDS011;34758;42.148;24.744;2024-02-16T01:57:47;6.07;;;3.38;;
48951;SDS011;34758;42.148;24.744;2024-02-16T02:00:15;4.20;;;2.38;;
48951;SDS011;34758;42.148;24.744;2024-02-16T02:02:45;3.38;;;2.58;;
48951;SDS011;34758;42.148;24.744;2024-02-16T02:07:43;6.38;;;2.88;;
48951;SDS011;34758;42.148;24.744;2024-02-16T02:10:11;4.95;;;3.05;;
48951;SDS011;34758;42.148;24.744;2024-02-16T02:12:38;5.40;;;2.63;;
48951;SDS011;34758;42.148;24.744;2024-02-16T02:15:08;5.40;;;3.40;;
48951;SDS011;34758;42.148;24.744;2024-02-16T02:17:37;7.13;;;3.97;;
48951;SDS011;34758;42.148;24.744;2024-02-16T02:20:15;3.67;;;2.85;;
48951;SDS011;34758;42.148;24.744;2024-02-16T02:22:45;3.85;;;2.65;;
48951;SDS011;34758;42.148;24.744;2024-02-16T02:25:12;5.88;;;2.75;;
48951;SDS011;34758;42.148;24.744;2024-02-16T02:27:43;3.65;;;2.75;;
48951;SDS011;34758;42.148;24.744;2024-02-16T02:30:11;5.65;;;3.00;;
48951;SDS011;34758;42.148;24.744;2024-02-16T02:32:41;3.45;;;2.95;;
48951;SDS011;34758;42.148;24.744;2024-02-16T02:35:09;4.00;;;3.10;;
48951;SDS011;34758;42.148;24.744;2024-02-16T02:37:37;5.80;;;2.90;;
48951;SDS011;34758;42.148;24.744;2024-02-16T02:40:08;4.43;;;3.10;;
48951;SDS011;34758;42.148;24.744;2024-02-16T02:42:36;4.75;;;3.35;;
48951;SDS011;34758;42.148;24.744;2024-02-16T02:45:04;4.75;;;3.35;;
48951;SDS011;34758;42.148;24.744;2024-02-16T02:47:33;6.07;;;2.90;;
48951;SDS011;34758;42.148;24.744;2024-02-16T02:50:05;5.32;;;3.50;;
48951;SDS011;34758;42.148;24.744;2024-02-16T02:52:33;6.70;;;3.50;;
48951;SDS011;34758;42.148;24.744;2024-02-16T02:55:02;6.85;;;3.78;;
48951;SDS011;34758;42.148;24.744;2024-02-16T02:57:32;8.60;;;4.07;;
48951;SDS011;34758;42.148;24.744;2024-02-16T03:00:03;7.93;;;3.40;;
48951;SDS011;34758;42.148;24.744;2024-02-16T03:02:35;8.48;;;3.60;;
48951;SDS011;34758;42.148;24.744;2024-02-16T03:05:03;5.65;;;3.58;;
48951;SDS011;34758;42.148;24.744;2024-02-16T03:07:32;4.30;;;3.20;;
48951;SDS011;34758;42.148;24.744;2024-02-16T03:10:01;4.95;;;3.28;;
48951;SDS011;34758;42.148;24.744;2024-02-16T03:12:33;7.20;;;3.30;;
48951;SDS011;34758;42.148;24.744;2024-02-16T03:15:01;6.07;;;3.83;;
48951;SDS011;34758;42.148;24.744;2024-02-16T03:17:30;6.05;;;3.15;;
48951;SDS011;34758;42.148;24.744;2024-02-16T03:19:59;5.60;;;3.35;;
48951;SDS011;34758;42.148;24.744;2024-02-16T03:22:27;5.72;;;3.58;;
48951;SDS011;34758;42.148;24.744;2024-02-16T03:24:55;6.88;;;3.78;;
48951;SDS011;34758;42.148;24.744;2024-02-16T03:27:24;5.85;;;3.63;;
48951;SDS011;34758;42.148;24.744;2024-02-16T03:29:53;5.80;;;3.58;;
48951;SDS011;34758;42.148;24.744;2024-02-16T03:32:22;6.43;;;3.78;;
48951;SDS011;34758;42.148;24.744;2024-02-16T03:34:50;4.72;;;3.85;;
48951;SDS011;34758;42.148;24.744;2024-02-16T03:37:20;4.85;;;3.47;;
48951;SDS011;34758;42.148;24.744;2024-02-16T03:39:50;6.63;;;4.05;;
48951;SDS011;34758;42.148;24.744;2024-02-16T03:42:19;5.43;;;3.53;;
48951;SDS011;34758;42.148;24.744;2024-02-16T03:44:48;5.45;;;3.55;;
48951;SDS011;34758;42.148;24.744;2024-02-16T03:47:18;3.38;;;2.80;;
48951;SDS011;34758;42.148;24.744;2024-02-16T03:49:46;4.53;;;3.05;;
48951;SDS011;34758;42.148;24.744;2024-02-16T03:52:13;4.68;;;3.10;;
48951;SDS011;34758;42.148;24.744;2024-02-16T03:54:41;5.35;;;3.17;;
48951;SDS011;34758;42.148;24.744;2024-02-16T03:57:09;3.70;;;2.78;;
48951;SDS011;34758;42.148;24.744;2024-02-16T03:59:37;5.15;;;2.90;;
48951;SDS011;34758;42.148;24.744;2024-02-16T04:02:06;4.70;;;3.28;;
48951;SDS011;34758;42.148;24.744;2024-02-16T04:04:35;3.58;;;2.88;;
48951;SDS011;34758;42.148;24.744;2024-02-16T04:07:04;4.85;;;3.00;;
48951;SDS011;34758;42.148;24.744;2024-02-16T04:09:34;5.63;;;3.20;;
48951;SDS011;34758;42.148;24.744;2024-02-16T04:12:02;4.07;;;2.85;;
48951;SDS011;34758;42.148;24.744;2024-02-16T04:14:31;3.85;;;2.85;;
48951;SDS011;34758;42.148;24.744;2024-02-16T04:16:59;4.72;;;3.22;;
48951;SDS011;34758;42.148;24.744;2024-02-16T04:19:27;3.28;;;2.85;;
48951;SDS011;34758;42.148;24.744;2024-02-16T04:21:56;7.97;;;4.57;;
48951;SDS011;34758;42.148;24.744;2024-02-16T04:24:25;5.20;;;3.42;;
48951;SDS011;34758;42.148;24.744;2024-02-16T04:26:52;6.65;;;3.80;;
48951;SDS011;34758;42.148;24.744;2024-02-16T04:29:20;7.38;;;4.15;;
48951;SDS011;34758;42.148;24.744;2024-02-16T04:31:48;4.13;;;3.45;;
48951;SDS011;34758;42.148;24.744;2024-02-16T04:34:17;5.43;;;3.40;;
48951;SDS011;34758;42.148;24.744;2024-02-16T04:36:44;4.45;;;3.25;;
48951;SDS011;34758;42.148;24.744;2024-02-16T04:39:14;5.00;;;3.13;;
48951;SDS011;34758;42.148;24.744;2024-02-16T04:41:42;3.83;;;3.08;;
48951;SDS011;34758;42.148;24.744;2024-02-16T04:44:09;5.07;;;3.38;;
48951;SDS011;34758;42.148;24.744;2024-02-16T04:46:38;6.80;;;3.47;;
48951;SDS011;34758;42.148;24.744;2024-02-16T04:49:06;5.47;;;3.25;;
48951;SDS011;34758;42.148;24.744;2024-02-16T04:51:36;7.78;;;3.40;;
48951;SDS011;34758;42.148;24.744;2024-02-16T04:54:05;5.25;;;3.22;;
48951;SDS011;34758;42.148;24.744;2024-02-16T04:56:37;5.80;;;3.78;;
48951;SDS011;34758;42.148;24.744;2024-02-16T04:59:06;4.47;;;3.63;;
48951;SDS011;34758;42.148;24.744;2024-02-16T05:01:34;4.38;;;3.53;;
48951;SDS011;34758;42.148;24.744;2024-02-16T05:04:02;4.13;;;2.90;;
48951;SDS011;34758;42.148;24.744;2024-02-16T05:06:30;5.45;;;3.38;;
48951;SDS011;34758;42.148;24.744;2024-02-16T05:08:58;5.57;;;3.17;;
48951;SDS011;34758;42.148;24.744;2024-02-16T05:11:25;5.35;;;3.60;;
48951;SDS011;34758;42.148;24.744;2024-02-16T05:13:56;5.18;;;3.70;;
48951;SDS011;34758;42.148;24.744;2024-02-16T05:16:23;5.43;;;3.65;;
48951;SDS011;34758;42.148;24.744;2024-02-16T05:18:52;6.63;;;3.30;;
48951;SDS011;34758;42.148;24.744;2024-02-16T05:21:21;4.85;;;3.22;;
48951;SDS011;34758;42.148;24.744;2024-02-16T05:23:50;6.18;;;4.00;;
48951;SDS011;34758;42.148;24.744;2024-02-16T05:26:17;5.28;;;3.70;;
48951;SDS011;34758;42.148;24.744;2024-02-16T05:28:47;5.18;;;3.63;;
48951;SDS011;34758;42.148;24.744;2024-02-16T05:31:16;7.20;;;3.90;;
48951;SDS011;34758;42.148;24.744;2024-02-16T05:33:47;6.38;;;3.35;;
48951;SDS011;34758;42.148;24.744;2024-02-16T05:36:16;6.47;;;3.60;;
48951;SDS011;34758;42.148;24.744;2024-02-16T05:38:46;5.60;;;4.55;;
48951;SDS011;34758;42.148;24.744;2024-02-16T05:41:13;6.22;;;4.28;;
48951;SDS011;34758;42.148;24.744;2024-02-16T05:43:42;4.55;;;3.35;;
48951;SDS011;34758;42.148;24.744;2024-02-16T05:46:12;5.55;;;3.92;;
48951;SDS011;34758;42.148;24.744;2024-02-16T05:48:43;7.75;;;4.22;;
48951;SDS011;34758;42.148;24.744;2024-02-16T05:51:11;7.43;;;4.13;;
48951;SDS011;34758;42.148;24.744;2024-02-16T05:53:39;5.40;;;3.42;;
48951;SDS011;34758;42.148;24.744;2024-02-16T05:56:06;5.25;;;3.53;;
48951;SDS011;34758;42.148;24.744;2024-02-16T05:58:37;4.53;;;3.75;;
48951;SDS011;34758;42.148;24.744;2024-02-16T06:01:04;6.50;;;4.00;;
48951;SDS011;34758;42.148;24.744;2024-02-16T06:03:31;5.90;;;3.65;;
48951;SDS011;34758;42.148;24.744;2024-02-16T06:06:01;8.15;;;5.03;;
48951;SDS011;34758;42.148;24.744;2024-02-16T06:08:28;7.40;;;3.70;;
48951;SDS011;34758;42.148;24.744;2024-02-16T06:10:56;9.27;;;3.72;;
48951;SDS011;34758;42.148;24.744;2024-02-16T06:13:23;6.13;;;3.35;;
48951;SDS011;34758;42.148;24.744;2024-02-16T06:15:51;5.38;;;3.50;;
48951;SDS011;34758;42.148;24.744;2024-02-16T06:18:19;6.03;;;3.40;;
48951;SDS011;34758;42.148;24.744;2024-02-16T06:20:47;4.78;;;3.13;;
48951;SDS011;34758;42.148;24.744;2024-02-16T06:23:16;7.95;;;3.53;;
48951;SDS011;34758;42.148;24.744;2024-02-16T06:25:44;4.95;;;3.15;;
48951;SDS011;34758;42.148;24.744;2024-02-16T06:28:13;5.97;;;2.97;;
48951;SDS011;34758;42.148;24.744;2024-02-16T06:30:41;9.35;;;4.10;;
48951;SDS011;34758;42.148;24.744;2024-02-16T06:33:09;6.47;;;3.80;;
48951;SDS011;34758;42.148;24.744;2024-02-16T06:35:37;8.85;;;3.58;;
48951;SDS011;34758;42.148;24.744;2024-02-16T06:38:06;6.85;;;4.25;;
48951;SDS011;34758;42.148;24.744;2024-02-16T06:40:35;5.57;;;3.97;;
48951;SDS011;34758;42.148;24.744;2024-02-16T06:43:03;7.63;;;3.85;;
48951;SDS011;34758;42.148;24.744;2024-02-16T06:45:31;4.78;;;3.08;;
48951;SDS011;34758;42.148;24.744;2024-02-16T06:47:59;7.63;;;3.92;;
48951;SDS011;34758;42.148;24.744;2024-02-16T06:50:29;7.30;;;3.90;;
48951;SDS011;34758;42.148;24.744;2024-02-16T06:52:56;7.57;;;4.72;;
48951;SDS011;34758;42.148;24.744;2024-02-16T06:55:26;7.85;;;4.60;;
48951;SDS011;34758;42.148;24.744;2024-02-16T06:57:58;9.07;;;4.25;;
48951;SDS011;34758;42.148;24.744;2024-02-16T07:00:26;6.78;;;4.07;;
48951;SDS011;34758;42.148;24.744;2024-02-16T07:02:54;8.82;;;4.88;;
48951;SDS011;34758;42.148;24.744;2024-02-16T07:05:23;10.63;;;4.82;;
48951;SDS011;34758;42.148;24.744;2024-02-16T07:07:52;5.15;;;3.65;;
48951;SDS011;34758;42.148;24.744;2024-02-16T07:10:21;6.90;;;5.03;;
48951;SDS011;34758;42.148;24.744;2024-02-16T07:12:48;7.75;;;5.53;;
48951;SDS011;34758;42.148;24.744;2024-02-16T07:15:18;5.10;;;3.90;;
48951;SDS011;34758;42.148;24.744;2024-02-16T07:17:47;7.20;;;3.70;;
48951;SDS011;34758;42.148;24.744;2024-02-16T07:20:15;5.35;;;3.38;;
48951;SDS011;34758;42.148;24.744;2024-02-16T07:22:44;6.15;;;3.80;;
48951;SDS011;34758;42.148;24.744;2024-02-16T07:25:12;5.43;;;4.10;;
48951;SDS011;34758;42.148;24.744;2024-02-16T07:27:41;4.90;;;3.75;;
48951;SDS011;34758;42.148;24.744;2024-02-16T07:30:09;7.60;;;3.60;;
48951;SDS011;34758;42.148;24.744;2024-02-16T07:32:40;7.40;;;4.07;;
48951;SDS011;34758;42.148;24.744;2024-02-16T07:35:11;6.75;;;3.75;;
48951;SDS011;34758;42.148;24.744;2024-02-16T07:37:43;3.72;;;3.30;;
48951;SDS011;34758;42.148;24.744;2024-02-16T07:40:11;8.35;;;5.90;;
48951;SDS011;34758;42.148;24.744;2024-02-16T07:42:41;7.40;;;4.10;;
48951;SDS011;34758;42.148;24.744;2024-02-16T07:45:10;4.43;;;3.75;;
48951;SDS011;34758;42.148;24.744;2024-02-16T07:47:40;5.82;;;3.70;;
48951;SDS011;34758;42.148;24.744;2024-02-16T07:50:08;7.38;;;4.03;;
48951;SDS011;34758;42.148;24.744;2024-02-16T07:52:37;5.63;;;3.60;;
48951;SDS011;34758;42.148;24.744;2024-02-16T07:55:05;5.63;;;3.65;;
48951;SDS011;34758;42.148;24.744;2024-02-16T07:57:34;5.20;;;3.83;;
48951;SDS011;34758;42.148;24.744;2024-02-16T08:00:04;6.25;;;3.78;;
48951;SDS011;34758;42.148;24.744;2024-02-16T08:02:37;7.03;;;3.63;;
48951;SDS011;34758;42.148;24.744;2024-02-16T08:05:08;6.25;;;3.38;;
48951;SDS011;34758;42.148;24.744;2024-02-16T08:07:38;6.90;;;3.70;;
48951;SDS011;34758;42.148;24.744;2024-02-16T08:10:06;5.82;;;3.75;;
48951;SDS011;34758;42.148;24.744;2024-02-16T08:12:40;10.20;;;5.68;;
48951;SDS011;34758;42.148;24.744;2024-02-16T08:15:08;7.85;;;4.55;;
48951;SDS011;34758;42.148;24.744;2024-02-16T08:17:37;6.72;;;3.65;;
48951;SDS011;34758;42.148;24.744;2024-02-16T08:20:07;7.60;;;4.25;;
48951;SDS011;34758;42.148;24.744;2024-02-16T08:22:37;7.15;;;3.97;;
48951;SDS011;34758;42.148;24.744;2024-02-16T08:25:04;6.40;;;3.55;;
48951;SDS011;34758;42.148;24.744;2024-02-16T08:27:32;7.65;;;4.20;;
48951;SDS011;34758;42.148;24.744;2024-02-16T08:30:06;6.65;;;4.25;;
48951;SDS011;34758;42.148;24.744;2024-02-16T08:32:35;7.47;;;3.80;;
48951;SDS011;34758;42.148;24.744;2024-02-16T08:35:03;8.50;;;4.00;;
48951;SDS011;34758;42.148;24.744;2024-02-16T08:37:33;6.50;;;3.53;;
48951;SDS011;34758;42.148;24.744;2024-02-16T08:40:00;5.05;;;3.58;;
48951;SDS011;34758;42.148;24.744;2024-02-16T08:42:29;7.18;;;5.00;;
48951;SDS011;34758;42.148;24.744;2024-02-16T08:44:57;13.38;;;6.50;;
48951;SDS011;34758;42.148;24.744;2024-02-16T08:47:27;8.63;;;4.60;;
48951;SDS011;34758;42.148;24.744;2024-02-16T08:49:54;4.53;;;3.20;;
48951;SDS011;34758;42.148;24.744;2024-02-16T08:52:27;5.93;;;4.15;;
48951;SDS011;34758;42.148;24.744;2024-02-16T08:54:54;4.80;;;3.55;;
48951;SDS011;34758;42.148;24.744;2024-02-16T08:57:23;4.32;;;3.90;;
48951;SDS011;34758;42.148;24.744;2024-02-16T08:59:54;6.57;;;3.63;;
48951;SDS011;34758;42.148;24.744;2024-02-16T09:02:23;5.75;;;3.83;;
48951;SDS011;34758;42.148;24.744;2024-02-16T09:04:51;4.78;;;3.80;;
48951;SDS011;34758;42.148;24.744;2024-02-16T09:07:22;4.97;;;3.45;;
48951;SDS011;34758;42.148;24.744;2024-02-16T09:09:53;6.70;;;3.80;;
48951;SDS011;34758;42.148;24.744;2024-02-16T09:12:23;5.22;;;4.07;;
48951;SDS011;34758;42.148;24.744;2024-02-16T09:14:53;9.38;;;5.55;;
48951;SDS011;34758;42.148;24.744;2024-02-16T09:17:20;5.43;;;4.00;;
48951;SDS011;34758;42.148;24.744;2024-02-16T09:19:48;5.68;;;4.90;;
48951;SDS011;34758;42.148;24.744;2024-02-16T09:22:15;6.38;;;4.20;;
48951;SDS011;34758;42.148;24.744;2024-02-16T09:24:43;8.18;;;4.20;;
48951;SDS011;34758;42.148;24.744;2024-02-16T09:27:14;4.22;;;3.78;;
48951;SDS011;34758;42.148;24.744;2024-02-16T09:29:41;5.18;;;4.05;;
48951;SDS011;34758;42.148;24.744;2024-02-16T09:32:09;6.97;;;3.88;;
48951;SDS011;34758;42.148;24.744;2024-02-16T09:34:38;11.73;;;4.10;;
48951;SDS011;34758;42.148;24.744;2024-02-16T09:37:06;6.03;;;3.60;;
48951;SDS011;34758;42.148;24.744;2024-02-16T09:39:34;4.45;;;3.33;;
48951;SDS011;34758;42.148;24.744;2024-02-16T09:42:03;6.50;;;4.00;;
48951;SDS011;34758;42.148;24.744;2024-02-16T09:44:33;6.22;;;4.22;;
48951;SDS011;34758;42.148;24.744;2024-02-16T09:47:03;5.53;;;3.35;;
48951;SDS011;34758;42.148;24.744;2024-02-16T09:49:31;7.15;;;3.17;;
48951;SDS011;34758;42.148;24.744;2024-02-16T09:51:59;6.55;;;3.55;;
48951;SDS011;34758;42.148;24.744;2024-02-16T09:54:26;4.18;;;3.03;;
48951;SDS011;34758;42.148;24.744;2024-02-16T09:56:53;6.53;;;3.20;;
48951;SDS011;34758;42.148;24.744;2024-02-16T09:59:24;7.53;;;3.67;;
48951;SDS011;34758;42.148;24.744;2024-02-16T10:02:00;4.75;;;3.25;;
48951;SDS011;34758;42.148;24.744;2024-02-16T10:04:33;5.40;;;3.60;;
48951;SDS011;34758;42.148;24.744;2024-02-16T10:07:00;3.97;;;2.90;;
48951;SDS011;34758;42.148;24.744;2024-02-16T10:09:31;4.75;;;2.70;;
48951;SDS011;34758;42.148;24.744;2024-02-16T10:11:58;3.55;;;2.30;;
48951;SDS011;34758;42.148;24.744;2024-02-16T10:14:27;5.35;;;2.58;;
48951;SDS011;34758;42.148;24.744;2024-02-16T10:17:03;4.07;;;2.20;;
48951;SDS011;34758;42.148;24.744;2024-02-16T10:19:33;12.50;;;8.65;;
48951;SDS011;34758;42.148;24.744;2024-02-16T10:22:06;6.28;;;4.95;;
48951;SDS011;34758;42.148;24.744;2024-02-16T10:24:34;3.67;;;2.65;;
48951;SDS011;34758;42.148;24.744;2024-02-16T10:27:04;4.03;;;2.55;;
48951;SDS011;34758;42.148;24.744;2024-02-16T10:29:32;3.47;;;2.20;;
48951;SDS011;34758;42.148;24.744;2024-02-16T10:31:59;2.70;;;2.30;;
48951;SDS011;34758;42.148;24.744;2024-02-16T10:34:29;3.60;;;2.03;;
48951;SDS011;34758;42.148;24.744;2024-02-16T10:37:00;4.10;;;2.08;;
48951;SDS011;34758;42.148;24.744;2024-02-16T10:39:30;3.05;;;2.10;;
48951;SDS011;34758;42.148;24.744;2024-02-16T10:41:58;2.40;;;2.20;;
48951;SDS011;34758;42.148;24.744;2024-02-16T10:44:28;3.88;;;1.60;;
48951;SDS011;34758;42.148;24.744;2024-02-16T10:46:56;5.40;;;2.20;;
48951;SDS011;34758;42.148;24.744;2024-02-16T10:49:25;2.55;;;1.85;;
48951;SDS011;34758;42.148;24.744;2024-02-16T10:51:56;3.00;;;2.03;;
48951;SDS011;34758;42.148;24.744;2024-02-16T10:54:25;6.28;;;1.73;;
48951;SDS011;34758;42.148;24.744;2024-02-16T10:56:54;2.90;;;1.17;;
48951;SDS011;34758;42.148;24.744;2024-02-16T10:59:24;3.53;;;1.42;;
48951;SDS011;34758;42.148;24.744;2024-02-16T11:01:59;1.45;;;1.27;;
48951;SDS011;34758;42.148;24.744;2024-02-16T11:07:10;4.55;;;1.80;;
48951;SDS011;34758;42.148;24.744;2024-02-16T11:09:39;5.10;;;1.67;;
48951;SDS011;34758;42.148;24.744;2024-02-16T11:12:11;3.63;;;2.00;;
48951;SDS011;34758;42.148;24.744;2024-02-16T11:14:41;3.42;;;2.08;;
48951;SDS011;34758;42.148;24.744;2024-02-16T11:17:09;3.50;;;1.92;;
48951;SDS011;34758;42.148;24.744;2024-02-16T11:19:40;4.03;;;2.50;;
48951;SDS011;34758;42.148;24.744;2024-02-16T11:22:09;3.33;;;2.22;;
48951;SDS011;34758;42.148;24.744;2024-02-16T11:24:38;2.15;;;1.77;;
48951;SDS011;34758;42.148;24.744;2024-02-16T11:27:10;4.43;;;2.95;;
48951;SDS011;34758;42.148;24.744;2024-02-16T11:29:38;3.47;;;2.30;;
48951;SDS011;34758;42.148;24.744;2024-02-16T11:32:06;5.30;;;2.28;;
48951;SDS011;34758;42.148;24.744;2024-02-16T11:34:34;2.88;;;1.50;;
48951;SDS011;34758;42.148;24.744;2024-02-16T11:37:04;1.50;;;1.20;;
48951;SDS011;34758;42.148;24.744;2024-02-16T11:39:33;3.88;;;1.27;;
48951;SDS011;34758;42.148;24.744;2024-02-16T11:42:03;2.42;;;1.30;;
48951;SDS011;34758;42.148;24.744;2024-02-16T11:44:33;2.50;;;1.20;;
48951;SDS011;34758;42.148;24.744;2024-02-16T11:47:01;2.25;;;1.17;;
48951;SDS011;34758;42.148;24.744;2024-02-16T11:49:31;1.10;;;1.00;;
48951;SDS011;34758;42.148;24.744;2024-02-16T11:51:59;2.65;;;1.25;;
48951;SDS011;34758;42.148;24.744;2024-02-16T11:54:33;1.48;;;1.30;;
48951;SDS011;34758;42.148;24.744;2024-02-16T11:57:03;1.45;;;1.30;;
48951;SDS011;34758;42.148;24.744;2024-02-16T11:59:30;1.63;;;1.52;;
48951;SDS011;34758;42.148;24.744;2024-02-16T12:01:58;2.10;;;1.40;;
48951;SDS011;34758;42.148;24.744;2024-02-16T12:04:27;2.80;;;1.55;;
48951;SDS011;34758;42.148;24.744;2024-02-16T12:06:55;3.25;;;1.60;;
48951;SDS011;34758;42.148;24.744;2024-02-16T12:09:25;6.25;;;3.28;;
48951;SDS011;34758;42.148;24.744;2024-02-16T12:11:54;1.95;;;1.40;;
48951;SDS011;34758;42.148;24.744;2024-02-16T12:14:24;1.70;;;1.40;;
48951;SDS011;34758;42.148;24.744;2024-02-16T12:16:56;3.35;;;1.98;;
48951;SDS011;34758;42.148;24.744;2024-02-16T12:19:25;3.13;;;1.67;;
48951;SDS011;34758;42.148;24.744;2024-02-16T12:21:54;3.55;;;2.40;;
48951;SDS011;34758;42.148;24.744;2024-02-16T12:24:22;2.85;;;2.10;;
48951;SDS011;34758;42.148;24.744;2024-02-16T12:26:50;2.70;;;2.20;;
48951;SDS011;34758;42.148;24.744;2024-02-16T12:29:19;4.10;;;1.95;;
48951;SDS011;34758;42.148;24.744;2024-02-16T12:31:46;10.27;;;3.40;;
48951;SDS011;34758;42.148;24.744;2024-02-16T12:34:15;6.57;;;3.47;;
48951;SDS011;34758;42.148;24.744;2024-02-16T12:36:43;4.65;;;1.92;;
48951;SDS011;34758;42.148;24.744;2024-02-16T12:39:10;4.45;;;3.72;;
48951;SDS011;34758;42.148;24.744;2024-02-16T12:41:41;2.83;;;2.35;;
48951;SDS011;34758;42.148;24.744;2024-02-16T12:44:09;4.70;;;3.08;;
48951;SDS011;34758;42.148;24.744;2024-02-16T12:46:37;4.47;;;2.63;;
48951;SDS011;34758;42.148;24.744;2024-02-16T12:49:07;4.60;;;3.10;;
48951;SDS011;34758;42.148;24.744;2024-02-16T12:51:37;3.25;;;2.58;;
48951;SDS011;34758;42.148;24.744;2024-02-16T12:54:06;3.10;;;1.92;;
48951;SDS011;34758;42.148;24.744;2024-02-16T12:56:39;3.70;;;2.78;;
48951;SDS011;34758;42.148;24.744;2024-02-16T12:59:07;6.05;;;2.45;;
48951;SDS011;34758;42.148;24.744;2024-02-16T13:01:38;1.73;;;1.63;;
48951;SDS011;34758;42.148;24.744;2024-02-16T13:04:08;4.78;;;1.92;;
48951;SDS011;34758;42.148;24.744;2024-02-16T13:06:37;3.05;;;2.22;;
48951;SDS011;34758;42.148;24.744;2024-02-16T13:09:04;2.00;;;1.77;;
48951;SDS011;34758;42.148;24.744;2024-02-16T13:11:31;3.50;;;2.05;;
48951;SDS011;34758;42.148;24.744;2024-02-16T13:13:59;3.08;;;1.67;;
48951;SDS011;34758;42.148;24.744;2024-02-16T13:16:26;1.90;;;1.40;;
48951;SDS011;34758;42.148;24.744;2024-02-16T13:18:59;2.17;;;1.50;;
48951;SDS011;34758;42.148;24.744;2024-02-16T13:21:26;3.33;;;1.60;;
48951;SDS011;34758;42.148;24.744;2024-02-16T13:24:00;3.45;;;1.48;;
48951;SDS011;34758;42.148;24.744;2024-02-16T13:26:54;3.67;;;2.22;;
48951;SDS011;34758;42.148;24.744;2024-02-16T13:29:43;3.25;;;1.92;;
48951;SDS011;34758;42.148;24.744;2024-02-16T13:32:10;3.45;;;1.75;;
48951;SDS011;34758;42.148;24.744;2024-02-16T13:34:39;2.60;;;1.77;;
48951;SDS011;34758;42.148;24.744;2024-02-16T13:37:06;3.03;;;2.03;;
48951;SDS011;34758;42.148;24.744;2024-02-16T13:39:34;2.42;;;1.48;;
48951;SDS011;34758;42.148;24.744;2024-02-16T13:42:04;1.85;;;1.60;;
48951;SDS011;34758;42.148;24.744;2024-02-16T13:44:31;2.85;;;1.98;;
48951;SDS011;34758;42.148;24.744;2024-02-16T13:47:00;2.92;;;2.10;;
48951;SDS011;34758;42.148;24.744;2024-02-16T13:49:29;3.17;;;1.92;;
48951;SDS011;34758;42.148;24.744;2024-02-16T13:51:58;8.60;;;3.25;;
48951;SDS011;34758;42.148;24.744;2024-02-16T13:54:25;5.70;;;3.53;;
48951;SDS011;34758;42.148;24.744;2024-02-16T13:56:53;6.18;;;3.38;;
48951;SDS011;34758;42.148;24.744;2024-02-16T13:59:21;3.13;;;2.30;;
48951;SDS011;34758;42.148;24.744;2024-02-16T14:01:49;3.45;;;2.38;;
48951;SDS011;34758;42.148;24.744;2024-02-16T14:04:17;4.85;;;2.58;;
48951;SDS011;34758;42.148;24.744;2024-02-16T14:06:49;5.82;;;3.17;;
48951;SDS011;34758;42.148;24.744;2024-02-16T14:09:17;4.72;;;3.03;;
48951;SDS011;34758;42.148;24.744;2024-02-16T14:11:47;3.63;;;2.92;;
48951;SDS011;34758;42.148;24.744;2024-02-16T14:14:16;4.30;;;2.60;;
48951;SDS011;34758;42.148;24.744;2024-02-16T14:16:44;3.45;;;2.67;;
48951;SDS011;34758;42.148;24.744;2024-02-16T14:19:12;4.38;;;2.78;;
48951;SDS011;34758;42.148;24.744;2024-02-16T14:21:40;2.33;;;2.10;;
48951;SDS011;34758;42.148;24.744;2024-02-16T14:24:07;5.22;;;2.53;;
48951;SDS011;34758;42.148;24.744;2024-02-16T14:26:37;4.22;;;2.58;;
48951;SDS011;34758;42.148;24.744;2024-02-16T14:29:04;3.20;;;1.80;;
48951;SDS011;34758;42.148;24.744;2024-02-16T14:31:32;2.63;;;2.10;;
48951;SDS011;34758;42.148;24.744;2024-02-16T14:34:00;3.70;;;2.10;;
48951;SDS011;34758;42.148;24.744;2024-02-16T14:36:28;3.20;;;2.60;;
48951;SDS011;34758;42.148;24.744;2024-02-16T14:38:56;3.90;;;2.47;;
48951;SDS011;34758;42.148;24.744;2024-02-16T14:41:24;2.90;;;2.40;;
48951;SDS011;34758;42.148;24.744;2024-02-16T14:43:56;3.40;;;2.33;;
48951;SDS011;34758;42.148;24.744;2024-02-16T14:46:25;4.82;;;2.60;;
48951;SDS011;34758;42.148;24.744;2024-02-16T14:48:55;5.70;;;2.72;;