sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67320;Laerm;57665;51.436;5.978;2023-09-30T00:00:17;38.12;35.74;45.15;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:00:30;37.19;35.68;45.38;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:00:48;36.86;35.36;37.83;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:01:40;36.84;35.62;38.07;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:01:43;36.81;35.84;37.65;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:01:56;36.85;35.60;37.89;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:02:16;37.11;35.87;39.65;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:02:41;36.97;35.96;38.20;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:02:54;36.87;35.85;38.08;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:03:10;36.83;35.69;37.69;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:03:23;59.77;36.18;66.91;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:03:39;66.45;62.37;72.68;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:03:52;60.40;38.58;71.69;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:04:09;39.68;37.61;44.10;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:04:20;40.14;37.33;43.44;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:04:31;37.42;36.08;39.08;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:04:53;36.87;35.96;37.86;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:05:04;36.81;35.94;38.03;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:05:19;36.71;35.66;37.89;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:05:55;36.78;35.71;37.75;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:06:06;36.77;35.74;37.85;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:06:16;36.92;35.83;37.90;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:06:26;37.31;36.09;38.44;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:06:36;37.47;36.57;38.63;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:06:47;37.45;36.32;38.45;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:06:57;40.56;37.02;45.70;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:07:08;63.12;44.84;70.58;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:07:32;61.44;56.52;66.86;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:07:42;44.40;35.81;59.67;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:07:59;37.33;35.90;39.33;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:08:09;37.82;36.03;42.15;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:08:43;36.78;35.68;37.76;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:09:12;36.86;35.69;37.91;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:09:23;36.90;35.88;37.86;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:09:33;36.82;35.84;37.69;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:09:47;36.76;35.90;37.77;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:09:57;36.70;35.61;37.97;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:10:13;36.63;35.53;37.53;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:10:59;36.69;35.76;37.83;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:11:18;36.65;35.69;37.84;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:11:31;36.67;35.77;37.69;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:11:54;36.62;35.51;37.85;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:12:14;36.57;35.48;37.53;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:12:26;36.60;35.57;37.58;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:12:37;36.57;35.74;37.35;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:12:54;36.59;35.53;37.64;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:13:04;36.60;35.55;37.62;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:13:19;36.57;35.71;37.57;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:13:29;36.68;35.52;37.86;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:13:40;36.67;35.41;37.43;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:13:59;36.61;35.62;37.69;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:14:10;36.60;35.28;37.73;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:14:23;36.63;35.55;37.74;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:14:43;36.61;35.59;37.52;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:15:02;36.64;35.63;37.47;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:15:15;36.67;35.62;37.50;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:15:39;36.67;35.74;37.53;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:15:51;36.90;35.78;39.80;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:16:04;36.69;35.72;37.71;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:16:25;37.06;35.89;40.48;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:16:35;37.35;35.50;42.45;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:16:52;36.70;35.68;37.71;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:17:02;36.67;35.87;37.61;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:17:12;36.62;35.58;37.41;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:17:22;36.67;35.71;37.70;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:17:33;36.64;35.33;37.56;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:17:43;36.65;35.58;37.71;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:17:56;36.62;35.66;37.74;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:18:06;36.65;35.86;37.88;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:18:22;36.72;35.71;37.83;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:18:32;36.79;35.71;37.60;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:18:42;36.78;35.83;37.77;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:18:56;36.79;35.73;37.83;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:19:10;36.72;35.55;37.71;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:19:21;36.79;35.63;37.73;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:19:47;36.78;35.69;42.16;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:20:13;36.75;35.90;37.82;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:20:24;36.78;35.76;37.78;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:20:44;36.74;35.91;37.98;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:20:54;36.75;35.76;37.63;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:21:04;36.75;35.77;37.64;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:21:25;36.80;35.80;37.70;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:21:35;36.81;35.96;37.72;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:21:45;36.82;35.86;37.75;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:21:58;36.77;35.63;37.57;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:22:16;36.77;35.44;37.71;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:22:28;36.82;35.66;37.93;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:22:45;36.82;35.85;37.84;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:22:57;36.84;35.54;37.87;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:23:17;36.86;35.62;37.79;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:23:28;36.88;35.97;38.02;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:23:46;36.80;35.71;37.87;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:23:57;36.95;35.80;38.06;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:24:08;36.97;36.02;37.91;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:24:19;36.87;35.96;37.67;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:24:29;36.88;35.85;37.97;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:24:40;36.94;35.94;38.09;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:24:50;36.94;35.97;37.84;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:25:00;37.15;35.74;40.59;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:25:20;37.38;36.07;44.59;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:25:42;37.05;36.00;37.91;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:25:55;37.01;35.74;38.28;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:26:15;36.97;36.13;38.03;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:26:27;36.96;36.11;37.82;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:26:37;36.99;35.86;38.01;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:26:51;36.93;35.91;37.78;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:27:04;37.30;35.96;39.27;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:27:23;38.09;36.27;40.79;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:27:34;37.08;35.94;38.25;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:27:44;37.00;36.13;37.86;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:27:54;37.03;35.54;38.23;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:28:04;37.05;35.92;38.93;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:28:15;37.03;35.92;38.29;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:28:25;37.00;36.07;38.03;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:28:35;37.04;35.98;38.36;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:28:46;37.03;35.93;38.11;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:28:56;37.03;35.99;37.95;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:29:09;37.05;36.26;39.29;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:29:26;36.97;36.07;37.72;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:29:36;36.94;35.92;37.87;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:29:47;36.97;35.91;38.09;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:30:14;36.95;35.79;38.01;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:30:25;36.89;35.67;37.82;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:30:38;37.09;36.16;37.97;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:30:54;37.14;36.11;38.07;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:31:07;37.66;36.23;43.79;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:31:24;37.25;36.32;38.32;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:31:36;37.28;36.12;38.17;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:31:46;37.25;36.31;38.26;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:32:03;37.19;36.20;38.21;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:32:22;37.27;36.14;38.51;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:32:39;37.24;36.13;38.46;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:32:49;37.27;36.18;38.47;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:33:00;37.25;36.32;38.56;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:33:13;37.22;36.15;38.14;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:33:23;37.19;36.20;38.13;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:33:35;37.20;36.24;38.34;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:33:45;37.16;36.27;38.31;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:33:56;37.30;36.19;38.22;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:34:09;37.27;36.25;38.32;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:34:19;37.19;36.38;38.26;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:34:33;37.17;36.09;38.03;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:34:44;37.20;36.14;38.40;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:35:21;37.25;36.07;40.89;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:35:32;37.11;35.85;38.13;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:35:48;37.14;36.16;38.08;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:35:58;37.17;36.12;38.34;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:36:26;37.19;36.34;38.24;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:36:41;37.27;36.17;38.31;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:36:54;37.23;36.05;38.56;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:37:08;37.20;36.22;38.27;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:37:30;37.21;36.05;39.38;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:37:43;37.14;36.06;38.17;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:37:54;37.20;36.29;38.07;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:38:04;37.25;36.00;38.27;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:38:19;37.25;36.14;40.01;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:38:29;37.19;35.76;38.23;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:38:42;37.39;36.28;39.06;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:38:52;37.30;36.12;38.81;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:39:06;37.30;36.38;39.11;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:39:20;37.29;36.17;40.56;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:39:33;37.33;36.24;38.47;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:39:46;37.23;36.01;38.29;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:40:05;37.19;36.28;38.17;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:40:15;37.12;36.15;38.07;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:40:34;37.03;36.14;38.14;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:40:48;37.19;35.65;38.51;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:41:03;37.17;35.97;38.08;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:41:14;37.22;36.20;39.73;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:41:29;37.22;36.29;38.08;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:41:40;37.13;36.07;38.17;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:41:50;37.11;35.89;38.05;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:42:00;37.15;36.15;38.47;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:42:13;37.09;35.98;38.31;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:42:32;37.15;35.97;38.09;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:42:54;37.21;36.20;38.89;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:43:04;37.18;36.08;38.30;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:43:20;37.19;35.97;38.02;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:43:30;37.24;36.14;40.75;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:43:43;37.12;36.01;38.08;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:43:55;37.17;36.13;38.57;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:44:05;37.13;35.87;38.21;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:44:33;37.19;36.21;38.27;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:44:46;37.17;36.37;38.32;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:44:56;37.14;36.19;38.31;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:45:15;37.17;36.01;38.10;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:45:25;37.22;36.19;38.20;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:45:36;37.17;36.36;38.35;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:45:48;37.13;36.10;38.03;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:46:29;37.19;36.05;38.46;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:46:39;37.10;36.04;38.37;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:46:51;37.16;36.28;38.30;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:47:02;37.24;36.14;38.94;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:47:13;37.12;36.13;38.60;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:47:30;37.26;36.08;38.66;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:47:43;37.06;35.93;38.03;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:48:05;37.01;36.05;38.09;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:48:16;37.11;36.04;38.87;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:48:33;37.02;36.11;37.95;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:48:44;37.09;35.78;38.10;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:49:03;37.02;35.98;37.87;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:49:13;37.08;35.85;38.03;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:49:24;37.63;36.30;38.66;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:49:34;37.92;36.46;39.35;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:49:45;37.94;36.60;39.38;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:50:07;66.02;38.17;78.38;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:50:27;68.13;61.37;77.05;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:50:38;61.78;37.40;77.53;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:50:53;37.82;36.63;39.04;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:51:07;37.28;36.07;38.33;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:51:20;37.19;36.08;38.15;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:51:33;37.07;36.05;38.21;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:51:44;36.94;35.90;37.85;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:51:57;36.89;35.79;37.90;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:52:07;36.92;35.91;37.90;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:52:18;37.03;36.06;37.95;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:52:28;37.06;36.22;38.12;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:52:48;37.02;35.85;38.22;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:52:59;37.03;36.12;38.00;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:53:24;37.08;35.68;38.26;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:53:58;37.16;35.92;38.13;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:54:09;37.12;35.89;38.51;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:54:35;37.00;35.72;38.25;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:54:53;36.95;36.00;38.30;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:55:05;36.95;35.99;37.88;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:55:16;37.19;36.28;38.33;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:55:34;37.15;36.18;39.18;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:55:45;37.00;35.82;38.00;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:55:58;36.98;35.82;37.89;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:56:09;37.08;36.05;38.03;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:56:21;37.13;35.96;38.68;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:56:33;37.37;36.13;40.42;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:56:44;37.31;36.42;38.73;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:57:03;39.31;36.59;43.30;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:57:14;37.10;36.02;38.55;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:57:24;37.21;35.91;39.34;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:57:37;37.51;36.13;40.16;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:57:56;36.97;35.93;37.85;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:58:09;36.98;35.97;38.32;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:58:20;36.99;36.07;37.75;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:58:30;36.99;35.80;38.14;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:58:41;36.91;36.02;37.97;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:58:58;36.84;35.65;37.81;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:59:09;37.04;35.87;38.34;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:59:19;36.92;35.87;37.83;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:59:32;37.08;36.13;38.14;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:59:43;37.06;35.98;38.21;;
67320;Laerm;57665;51.436;5.978;2023-09-30T00:59:53;37.05;36.08;38.18;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:00:14;37.59;35.93;43.68;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:00:24;37.39;36.27;38.58;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:00:35;41.90;36.83;50.59;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:00:48;37.88;36.59;39.50;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:01:07;37.13;35.99;38.07;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:01:25;37.20;36.06;38.28;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:01:38;37.74;35.89;39.89;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:02:00;37.33;36.34;38.98;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:02:11;37.03;35.58;38.26;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:02:24;37.30;36.08;38.40;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:02:34;37.16;35.85;38.52;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:02:47;37.10;35.84;38.07;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:03:01;37.12;35.95;38.15;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:03:13;51.60;36.12;66.41;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:03:37;64.53;60.54;68.54;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:03:47;58.92;38.53;68.18;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:03:57;38.14;36.45;42.68;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:04:11;37.17;35.98;38.20;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:04:24;37.70;36.24;40.48;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:04:45;37.35;36.23;38.85;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:04:55;36.74;35.64;37.80;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:05:13;36.78;35.73;37.70;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:05:23;36.77;35.74;37.91;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:05:39;36.84;35.67;37.89;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:05:53;36.85;35.36;37.74;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:06:12;36.89;35.65;37.92;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:06:26;36.93;35.66;38.03;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:06:36;36.89;35.65;37.90;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:06:49;36.95;35.79;38.47;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:06:59;36.94;35.91;37.97;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:07:09;36.91;35.84;38.01;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:07:23;36.91;35.75;37.92;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:07:37;36.82;35.78;37.66;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:07:50;36.81;35.86;37.82;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:08:01;36.78;35.87;37.60;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:08:23;36.79;35.73;37.65;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:08:33;36.76;35.77;37.85;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:08:47;36.77;35.54;38.05;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:09:02;36.94;35.91;38.04;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:09:13;36.94;36.07;37.88;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:09:23;36.90;35.94;37.90;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:09:40;36.97;36.03;38.02;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:09:52;57.69;35.79;69.03;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:10:03;64.78;61.12;70.73;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:10:16;66.72;61.39;72.52;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:10:28;51.96;38.75;67.12;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:10:47;38.72;37.31;43.45;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:10:57;53.24;37.53;66.42;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:11:08;65.71;58.92;72.70;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:11:21;61.71;43.29;70.33;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:11:39;39.28;36.59;44.49;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:11:53;37.09;35.85;38.50;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:12:03;37.02;35.95;37.98;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:12:26;36.75;35.66;37.76;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:12:37;36.76;35.68;37.71;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:13:00;36.86;35.83;37.78;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:13:10;36.78;35.88;37.85;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:13:41;36.87;35.82;37.93;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:13:56;36.88;35.63;39.14;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:14:28;36.75;35.37;37.72;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:14:38;36.72;35.35;37.84;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:14:50;36.86;35.72;37.82;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:15:00;36.74;35.49;37.69;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:15:11;36.80;35.85;37.81;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:15:21;36.77;35.83;37.72;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:15:31;36.77;36.02;37.61;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:15:41;36.70;35.72;37.88;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:15:58;36.71;35.77;37.77;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:16:08;36.73;35.71;37.70;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:16:24;36.75;35.83;38.51;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:16:35;36.75;35.68;37.69;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:16:54;36.73;35.75;38.02;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:17:08;36.72;35.62;37.59;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:17:25;36.75;35.67;37.77;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:17:36;36.73;35.54;37.58;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:17:46;36.81;35.79;37.66;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:18:03;36.77;35.83;38.04;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:18:13;36.74;35.73;37.82;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:18:23;36.78;35.59;37.71;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:18:35;36.74;35.74;37.87;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:18:49;36.81;35.73;37.61;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:18:59;36.82;35.76;38.04;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:19:19;36.81;35.57;37.86;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:19:31;36.80;35.78;37.88;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:19:41;36.81;35.70;37.80;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:20:07;36.84;35.74;37.86;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:20:18;36.86;35.78;37.82;;
67320;Laerm;57665;51.436;5.978;2023-09-30T01:20:41;36.79;35.83;37.93;;