sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64641;SDS011;59936;51.490;5.436;2023-07-13T00:05:12;3.40;;;2.20;;
64641;SDS011;59936;51.490;5.436;2023-07-13T00:07:41;4.90;;;2.50;;
64641;SDS011;59936;51.490;5.436;2023-07-13T00:10:10;6.20;;;2.10;;
64641;SDS011;59936;51.490;5.436;2023-07-13T00:12:39;7.60;;;3.00;;
64641;SDS011;59936;51.490;5.436;2023-07-13T00:15:11;8.40;;;2.40;;
64641;SDS011;59936;51.490;5.436;2023-07-13T00:17:53;5.00;;;2.50;;
64641;SDS011;59936;51.490;5.436;2023-07-13T00:20:24;5.10;;;2.20;;
64641;SDS011;59936;51.490;5.436;2023-07-13T00:22:54;6.50;;;2.40;;
64641;SDS011;59936;51.490;5.436;2023-07-13T00:25:23;9.40;;;2.50;;
64641;SDS011;59936;51.490;5.436;2023-07-13T00:27:52;7.00;;;2.40;;
64641;SDS011;59936;51.490;5.436;2023-07-13T00:30:20;13.50;;;3.70;;
64641;SDS011;59936;51.490;5.436;2023-07-13T00:32:50;6.10;;;2.60;;
64641;SDS011;59936;51.490;5.436;2023-07-13T00:35:18;5.00;;;2.20;;
64641;SDS011;59936;51.490;5.436;2023-07-13T00:37:47;3.80;;;2.40;;
64641;SDS011;59936;51.490;5.436;2023-07-13T00:40:16;2.50;;;2.30;;
64641;SDS011;59936;51.490;5.436;2023-07-13T00:42:44;5.10;;;2.30;;
64641;SDS011;59936;51.490;5.436;2023-07-13T00:47:42;8.70;;;2.50;;
64641;SDS011;59936;51.490;5.436;2023-07-13T00:50:12;5.60;;;2.60;;
64641;SDS011;59936;51.490;5.436;2023-07-13T00:52:48;4.70;;;2.50;;
64641;SDS011;59936;51.490;5.436;2023-07-13T00:55:22;7.50;;;2.50;;
64641;SDS011;59936;51.490;5.436;2023-07-13T00:57:50;11.40;;;2.90;;
64641;SDS011;59936;51.490;5.436;2023-07-13T01:00:19;8.00;;;2.50;;
64641;SDS011;59936;51.490;5.436;2023-07-13T01:02:51;5.70;;;2.70;;
64641;SDS011;59936;51.490;5.436;2023-07-13T01:05:21;5.70;;;2.60;;
64641;SDS011;59936;51.490;5.436;2023-07-13T01:07:51;15.80;;;2.50;;
64641;SDS011;59936;51.490;5.436;2023-07-13T01:10:21;7.80;;;2.50;;
64641;SDS011;59936;51.490;5.436;2023-07-13T01:12:51;6.30;;;2.40;;
64641;SDS011;59936;51.490;5.436;2023-07-13T01:15:38;6.80;;;2.30;;
64641;SDS011;59936;51.490;5.436;2023-07-13T01:18:14;7.10;;;2.50;;
64641;SDS011;59936;51.490;5.436;2023-07-13T01:20:58;7.30;;;3.00;;
64641;SDS011;59936;51.490;5.436;2023-07-13T01:23:32;6.90;;;2.20;;
64641;SDS011;59936;51.490;5.436;2023-07-13T01:26:01;4.70;;;2.60;;
64641;SDS011;59936;51.490;5.436;2023-07-13T01:28:29;6.30;;;2.30;;
64641;SDS011;59936;51.490;5.436;2023-07-13T01:30:58;5.60;;;2.40;;
64641;SDS011;59936;51.490;5.436;2023-07-13T01:33:27;6.40;;;2.70;;
64641;SDS011;59936;51.490;5.436;2023-07-13T01:35:55;6.60;;;2.30;;
64641;SDS011;59936;51.490;5.436;2023-07-13T01:38:24;11.50;;;2.50;;
64641;SDS011;59936;51.490;5.436;2023-07-13T01:40:53;9.30;;;2.60;;
64641;SDS011;59936;51.490;5.436;2023-07-13T01:43:22;7.00;;;2.70;;
64641;SDS011;59936;51.490;5.436;2023-07-13T01:45:51;7.80;;;2.40;;
64641;SDS011;59936;51.490;5.436;2023-07-13T01:48:19;4.20;;;2.50;;
64641;SDS011;59936;51.490;5.436;2023-07-13T01:50:48;8.40;;;2.40;;
64641;SDS011;59936;51.490;5.436;2023-07-13T01:53:17;8.30;;;2.40;;
64641;SDS011;59936;51.490;5.436;2023-07-13T01:56:03;7.60;;;3.00;;
64641;SDS011;59936;51.490;5.436;2023-07-13T01:58:32;6.40;;;2.50;;
64641;SDS011;59936;51.490;5.436;2023-07-13T02:01:01;4.80;;;2.50;;
64641;SDS011;59936;51.490;5.436;2023-07-13T02:03:29;4.80;;;2.40;;
64641;SDS011;59936;51.490;5.436;2023-07-13T02:05:58;7.70;;;2.60;;
64641;SDS011;59936;51.490;5.436;2023-07-13T02:08:26;6.60;;;2.50;;
64641;SDS011;59936;51.490;5.436;2023-07-13T02:10:55;9.10;;;3.30;;
64641;SDS011;59936;51.490;5.436;2023-07-13T02:13:24;4.10;;;2.60;;
64641;SDS011;59936;51.490;5.436;2023-07-13T02:15:52;8.50;;;3.20;;
64641;SDS011;59936;51.490;5.436;2023-07-13T02:18:21;9.90;;;3.00;;
64641;SDS011;59936;51.490;5.436;2023-07-13T02:20:49;5.10;;;2.80;;
64641;SDS011;59936;51.490;5.436;2023-07-13T02:23:18;3.70;;;2.60;;
64641;SDS011;59936;51.490;5.436;2023-07-13T02:25:47;9.80;;;3.20;;
64641;SDS011;59936;51.490;5.436;2023-07-13T02:28:15;6.70;;;2.30;;
64641;SDS011;59936;51.490;5.436;2023-07-13T02:30:44;5.40;;;2.50;;
64641;SDS011;59936;51.490;5.436;2023-07-13T02:33:13;8.10;;;2.90;;
64641;SDS011;59936;51.490;5.436;2023-07-13T02:35:41;9.80;;;3.00;;
64641;SDS011;59936;51.490;5.436;2023-07-13T02:38:10;6.10;;;2.80;;
64641;SDS011;59936;51.490;5.436;2023-07-13T02:40:38;12.50;;;3.40;;
64641;SDS011;59936;51.490;5.436;2023-07-13T02:43:07;5.40;;;2.60;;
64641;SDS011;59936;51.490;5.436;2023-07-13T02:45:36;4.40;;;2.90;;
64641;SDS011;59936;51.490;5.436;2023-07-13T02:48:04;10.40;;;3.10;;
64641;SDS011;59936;51.490;5.436;2023-07-13T02:50:33;8.20;;;2.70;;
64641;SDS011;59936;51.490;5.436;2023-07-13T02:53:02;9.60;;;3.00;;
64641;SDS011;59936;51.490;5.436;2023-07-13T02:55:30;10.20;;;3.50;;
64641;SDS011;59936;51.490;5.436;2023-07-13T02:57:59;10.80;;;2.90;;
64641;SDS011;59936;51.490;5.436;2023-07-13T03:00:27;6.00;;;2.90;;
64641;SDS011;59936;51.490;5.436;2023-07-13T03:02:56;7.50;;;2.80;;
64641;SDS011;59936;51.490;5.436;2023-07-13T03:05:25;11.20;;;3.30;;
64641;SDS011;59936;51.490;5.436;2023-07-13T03:07:53;9.90;;;2.90;;
64641;SDS011;59936;51.490;5.436;2023-07-13T03:10:22;11.90;;;3.10;;
64641;SDS011;59936;51.490;5.436;2023-07-13T03:12:52;8.80;;;3.20;;
64641;SDS011;59936;51.490;5.436;2023-07-13T03:15:20;5.20;;;3.30;;
64641;SDS011;59936;51.490;5.436;2023-07-13T03:17:49;11.40;;;3.30;;
64641;SDS011;59936;51.490;5.436;2023-07-13T03:20:17;10.20;;;3.30;;
64641;SDS011;59936;51.490;5.436;2023-07-13T03:22:46;8.00;;;3.00;;
64641;SDS011;59936;51.490;5.436;2023-07-13T03:25:15;9.00;;;3.20;;
64641;SDS011;59936;51.490;5.436;2023-07-13T03:27:43;13.00;;;3.60;;
64641;SDS011;59936;51.490;5.436;2023-07-13T03:30:12;5.30;;;3.30;;
64641;SDS011;59936;51.490;5.436;2023-07-13T03:32:41;7.40;;;3.00;;
64641;SDS011;59936;51.490;5.436;2023-07-13T03:35:09;12.30;;;3.80;;
64641;SDS011;59936;51.490;5.436;2023-07-13T03:37:38;8.00;;;3.10;;
64641;SDS011;59936;51.490;5.436;2023-07-13T03:40:07;7.40;;;3.20;;
64641;SDS011;59936;51.490;5.436;2023-07-13T03:42:37;7.80;;;3.10;;
64641;SDS011;59936;51.490;5.436;2023-07-13T03:45:05;9.20;;;3.70;;
64641;SDS011;59936;51.490;5.436;2023-07-13T03:47:35;6.20;;;3.20;;
64641;SDS011;59936;51.490;5.436;2023-07-13T03:50:04;8.20;;;3.70;;
64641;SDS011;59936;51.490;5.436;2023-07-13T03:52:33;6.70;;;3.30;;
64641;SDS011;59936;51.490;5.436;2023-07-13T03:55:02;7.90;;;3.80;;
64641;SDS011;59936;51.490;5.436;2023-07-13T03:57:31;10.90;;;3.40;;
64641;SDS011;59936;51.490;5.436;2023-07-13T04:00:00;12.70;;;3.70;;
64641;SDS011;59936;51.490;5.436;2023-07-13T04:02:28;11.90;;;3.80;;
64641;SDS011;59936;51.490;5.436;2023-07-13T04:04:57;8.60;;;3.80;;
64641;SDS011;59936;51.490;5.436;2023-07-13T04:07:26;10.90;;;3.80;;
64641;SDS011;59936;51.490;5.436;2023-07-13T04:09:54;9.00;;;3.60;;
64641;SDS011;59936;51.490;5.436;2023-07-13T04:12:23;13.40;;;4.30;;
64641;SDS011;59936;51.490;5.436;2023-07-13T04:14:51;11.30;;;4.30;;
64641;SDS011;59936;51.490;5.436;2023-07-13T04:17:20;13.40;;;4.50;;
64641;SDS011;59936;51.490;5.436;2023-07-13T04:19:49;7.30;;;3.70;;
64641;SDS011;59936;51.490;5.436;2023-07-13T04:22:17;16.60;;;4.40;;
64641;SDS011;59936;51.490;5.436;2023-07-13T04:24:46;16.30;;;4.50;;
64641;SDS011;59936;51.490;5.436;2023-07-13T04:27:14;14.50;;;5.20;;
64641;SDS011;59936;51.490;5.436;2023-07-13T04:29:43;15.30;;;5.60;;
64641;SDS011;59936;51.490;5.436;2023-07-13T04:32:11;15.60;;;5.90;;
64641;SDS011;59936;51.490;5.436;2023-07-13T04:34:40;21.10;;;6.90;;
64641;SDS011;59936;51.490;5.436;2023-07-13T04:37:09;10.90;;;6.30;;
64641;SDS011;59936;51.490;5.436;2023-07-13T04:39:37;10.80;;;5.90;;
64641;SDS011;59936;51.490;5.436;2023-07-13T04:42:06;25.30;;;7.00;;
64641;SDS011;59936;51.490;5.436;2023-07-13T04:44:35;20.80;;;7.70;;
64641;SDS011;59936;51.490;5.436;2023-07-13T04:47:03;25.60;;;7.70;;
64641;SDS011;59936;51.490;5.436;2023-07-13T04:49:32;19.80;;;7.40;;
64641;SDS011;59936;51.490;5.436;2023-07-13T04:52:01;17.50;;;7.60;;
64641;SDS011;59936;51.490;5.436;2023-07-13T04:54:29;14.90;;;7.90;;
64641;SDS011;59936;51.490;5.436;2023-07-13T04:56:58;19.30;;;9.00;;
64641;SDS011;59936;51.490;5.436;2023-07-13T04:59:26;19.60;;;7.80;;
64641;SDS011;59936;51.490;5.436;2023-07-13T05:01:55;22.80;;;8.90;;
64641;SDS011;59936;51.490;5.436;2023-07-13T05:04:24;20.60;;;8.10;;
64641;SDS011;59936;51.490;5.436;2023-07-13T05:06:52;20.10;;;9.20;;
64641;SDS011;59936;51.490;5.436;2023-07-13T05:09:21;18.90;;;8.80;;
64641;SDS011;59936;51.490;5.436;2023-07-13T05:11:50;19.80;;;8.30;;
64641;SDS011;59936;51.490;5.436;2023-07-13T05:14:19;25.00;;;8.80;;
64641;SDS011;59936;51.490;5.436;2023-07-13T05:16:47;25.60;;;9.80;;
64641;SDS011;59936;51.490;5.436;2023-07-13T05:19:16;20.40;;;10.10;;
64641;SDS011;59936;51.490;5.436;2023-07-13T05:21:44;18.20;;;8.40;;
64641;SDS011;59936;51.490;5.436;2023-07-13T05:24:13;19.00;;;8.90;;
64641;SDS011;59936;51.490;5.436;2023-07-13T05:26:42;19.70;;;9.40;;
64641;SDS011;59936;51.490;5.436;2023-07-13T05:29:10;19.90;;;9.10;;
64641;SDS011;59936;51.490;5.436;2023-07-13T05:31:39;17.70;;;8.90;;
64641;SDS011;59936;51.490;5.436;2023-07-13T05:34:08;22.00;;;8.80;;
64641;SDS011;59936;51.490;5.436;2023-07-13T05:36:36;22.70;;;9.30;;
64641;SDS011;59936;51.490;5.436;2023-07-13T05:39:05;25.50;;;9.60;;
64641;SDS011;59936;51.490;5.436;2023-07-13T05:41:33;21.60;;;9.60;;
64641;SDS011;59936;51.490;5.436;2023-07-13T05:44:02;19.90;;;9.40;;
64641;SDS011;59936;51.490;5.436;2023-07-13T05:46:31;17.10;;;8.30;;
64641;SDS011;59936;51.490;5.436;2023-07-13T05:49:00;20.60;;;9.10;;
64641;SDS011;59936;51.490;5.436;2023-07-13T05:51:29;19.10;;;8.30;;
64641;SDS011;59936;51.490;5.436;2023-07-13T05:53:57;24.00;;;9.20;;
64641;SDS011;59936;51.490;5.436;2023-07-13T05:56:26;23.30;;;11.00;;
64641;SDS011;59936;51.490;5.436;2023-07-13T05:58:55;19.70;;;9.60;;
64641;SDS011;59936;51.490;5.436;2023-07-13T06:01:24;24.20;;;9.90;;
64641;SDS011;59936;51.490;5.436;2023-07-13T06:03:53;19.10;;;10.30;;
64641;SDS011;59936;51.490;5.436;2023-07-13T06:06:21;25.50;;;11.00;;
64641;SDS011;59936;51.490;5.436;2023-07-13T06:08:50;21.00;;;10.60;;
64641;SDS011;59936;51.490;5.436;2023-07-13T06:11:20;23.20;;;10.60;;
64641;SDS011;59936;51.490;5.436;2023-07-13T06:13:52;17.90;;;8.60;;
64641;SDS011;59936;51.490;5.436;2023-07-13T06:16:21;24.50;;;10.10;;
64641;SDS011;59936;51.490;5.436;2023-07-13T06:18:51;20.80;;;10.40;;
64641;SDS011;59936;51.490;5.436;2023-07-13T06:21:20;17.80;;;9.40;;
64641;SDS011;59936;51.490;5.436;2023-07-13T06:23:51;21.70;;;10.40;;
64641;SDS011;59936;51.490;5.436;2023-07-13T06:26:21;18.30;;;9.60;;
64641;SDS011;59936;51.490;5.436;2023-07-13T06:28:50;29.10;;;10.70;;
64641;SDS011;59936;51.490;5.436;2023-07-13T06:31:18;18.90;;;9.70;;
64641;SDS011;59936;51.490;5.436;2023-07-13T06:33:47;20.00;;;9.60;;
64641;SDS011;59936;51.490;5.436;2023-07-13T06:36:15;14.90;;;9.50;;
64641;SDS011;59936;51.490;5.436;2023-07-13T06:38:44;27.10;;;9.60;;
64641;SDS011;59936;51.490;5.436;2023-07-13T06:41:13;24.30;;;10.90;;
64641;SDS011;59936;51.490;5.436;2023-07-13T06:43:41;22.30;;;9.40;;
64641;SDS011;59936;51.490;5.436;2023-07-13T06:46:10;20.80;;;10.20;;
64641;SDS011;59936;51.490;5.436;2023-07-13T06:48:38;24.80;;;11.00;;
64641;SDS011;59936;51.490;5.436;2023-07-13T06:51:07;23.60;;;10.40;;
64641;SDS011;59936;51.490;5.436;2023-07-13T06:53:36;24.20;;;10.10;;
64641;SDS011;59936;51.490;5.436;2023-07-13T06:56:05;21.40;;;9.50;;
64641;SDS011;59936;51.490;5.436;2023-07-13T06:58:34;23.00;;;9.50;;
64641;SDS011;59936;51.490;5.436;2023-07-13T07:01:03;23.00;;;9.80;;
64641;SDS011;59936;51.490;5.436;2023-07-13T07:03:33;17.00;;;9.30;;
64641;SDS011;59936;51.490;5.436;2023-07-13T07:06:03;21.80;;;13.20;;
64641;SDS011;59936;51.490;5.436;2023-07-13T07:08:41;19.40;;;9.30;;
64641;SDS011;59936;51.490;5.436;2023-07-13T07:11:16;22.50;;;9.20;;
64641;SDS011;59936;51.490;5.436;2023-07-13T07:13:55;17.20;;;9.50;;
64641;SDS011;59936;51.490;5.436;2023-07-13T07:16:24;17.50;;;8.50;;
64641;SDS011;59936;51.490;5.436;2023-07-13T07:18:53;16.20;;;8.70;;
64641;SDS011;59936;51.490;5.436;2023-07-13T07:21:21;22.40;;;10.00;;
64641;SDS011;59936;51.490;5.436;2023-07-13T07:23:51;22.90;;;8.80;;
64641;SDS011;59936;51.490;5.436;2023-07-13T07:26:20;17.60;;;9.70;;
64641;SDS011;59936;51.490;5.436;2023-07-13T07:28:49;21.40;;;9.20;;
64641;SDS011;59936;51.490;5.436;2023-07-13T07:31:17;20.00;;;8.30;;
64641;SDS011;59936;51.490;5.436;2023-07-13T07:33:46;20.80;;;8.90;;
64641;SDS011;59936;51.490;5.436;2023-07-13T07:36:15;16.50;;;8.20;;
64641;SDS011;59936;51.490;5.436;2023-07-13T07:38:44;13.10;;;8.30;;
64641;SDS011;59936;51.490;5.436;2023-07-13T07:41:13;13.40;;;7.40;;
64641;SDS011;59936;51.490;5.436;2023-07-13T07:43:41;16.60;;;9.50;;
64641;SDS011;59936;51.490;5.436;2023-07-13T07:46:10;14.70;;;6.90;;
64641;SDS011;59936;51.490;5.436;2023-07-13T07:48:39;12.50;;;6.50;;
64641;SDS011;59936;51.490;5.436;2023-07-13T07:51:07;10.60;;;6.00;;
64641;SDS011;59936;51.490;5.436;2023-07-13T07:53:36;19.40;;;6.50;;
64641;SDS011;59936;51.490;5.436;2023-07-13T07:56:05;14.90;;;6.40;;
64641;SDS011;59936;51.490;5.436;2023-07-13T07:58:33;10.95;;;5.45;;
64641;SDS011;59936;51.490;5.436;2023-07-13T08:01:03;9.70;;;5.40;;
64641;SDS011;59936;51.490;5.436;2023-07-13T08:03:33;13.80;;;5.70;;
64641;SDS011;59936;51.490;5.436;2023-07-13T08:06:02;9.65;;;5.15;;
64641;SDS011;59936;51.490;5.436;2023-07-13T08:08:31;13.00;;;6.00;;
64641;SDS011;59936;51.490;5.436;2023-07-13T08:11:02;10.90;;;5.00;;
64641;SDS011;59936;51.490;5.436;2023-07-13T08:13:32;10.80;;;5.60;;
64641;SDS011;59936;51.490;5.436;2023-07-13T08:16:03;11.90;;;5.80;;
64641;SDS011;59936;51.490;5.436;2023-07-13T08:18:33;10.10;;;4.60;;
64641;SDS011;59936;51.490;5.436;2023-07-13T08:21:05;14.20;;;6.50;;
64641;SDS011;59936;51.490;5.436;2023-07-13T08:23:36;12.20;;;6.10;;
64641;SDS011;59936;51.490;5.436;2023-07-13T08:26:05;13.40;;;5.70;;
64641;SDS011;59936;51.490;5.436;2023-07-13T08:28:34;11.50;;;5.10;;
64641;SDS011;59936;51.490;5.436;2023-07-13T08:31:03;7.80;;;2.90;;
64641;SDS011;59936;51.490;5.436;2023-07-13T08:33:35;9.50;;;4.90;;
64641;SDS011;59936;51.490;5.436;2023-07-13T08:36:04;8.00;;;4.50;;
64641;SDS011;59936;51.490;5.436;2023-07-13T08:38:33;13.55;;;4.90;;
64641;SDS011;59936;51.490;5.436;2023-07-13T08:41:05;7.00;;;3.70;;
64641;SDS011;59936;51.490;5.436;2023-07-13T08:43:42;8.10;;;3.90;;
64641;SDS011;59936;51.490;5.436;2023-07-13T08:49:09;10.10;;;4.20;;
64641;SDS011;59936;51.490;5.436;2023-07-13T08:51:45;8.35;;;4.30;;
64641;SDS011;59936;51.490;5.436;2023-07-13T08:54:27;9.80;;;4.30;;
64641;SDS011;59936;51.490;5.436;2023-07-13T08:57:05;8.10;;;3.40;;
64641;SDS011;59936;51.490;5.436;2023-07-13T08:59:51;6.20;;;5.10;;
64641;SDS011;59936;51.490;5.436;2023-07-13T09:02:25;9.60;;;3.90;;
64641;SDS011;59936;51.490;5.436;2023-07-13T09:10:59;10.90;;;3.50;;
64641;SDS011;59936;51.490;5.436;2023-07-13T09:16:16;10.20;;;3.90;;
64641;SDS011;59936;51.490;5.436;2023-07-13T09:18:47;10.40;;;3.50;;
64641;SDS011;59936;51.490;5.436;2023-07-13T09:21:22;10.60;;;3.80;;
64641;SDS011;59936;51.490;5.436;2023-07-13T09:27:19;6.10;;;3.70;;
64641;SDS011;59936;51.490;5.436;2023-07-13T09:32:47;10.60;;;3.70;;
64641;SDS011;59936;51.490;5.436;2023-07-13T09:35:21;7.00;;;3.80;;
64641;SDS011;59936;51.490;5.436;2023-07-13T09:37:58;6.40;;;4.50;;
64641;SDS011;59936;51.490;5.436;2023-07-13T09:46:59;5.90;;;3.50;;
64641;SDS011;59936;51.490;5.436;2023-07-13T09:49:29;5.50;;;3.50;;
64641;SDS011;59936;51.490;5.436;2023-07-13T09:52:06;7.30;;;3.10;;
64641;SDS011;59936;51.490;5.436;2023-07-13T09:54:43;8.20;;;4.20;;
64641;SDS011;59936;51.490;5.436;2023-07-13T09:57:15;7.40;;;3.40;;
64641;SDS011;59936;51.490;5.436;2023-07-13T09:59:47;8.30;;;3.20;;
64641;SDS011;59936;51.490;5.436;2023-07-13T10:02:32;8.70;;;2.90;;
64641;SDS011;59936;51.490;5.436;2023-07-13T10:07:39;12.70;;;3.50;;
64641;SDS011;59936;51.490;5.436;2023-07-13T10:10:17;8.50;;;3.00;;
64641;SDS011;59936;51.490;5.436;2023-07-13T10:12:50;9.20;;;3.20;;
64641;SDS011;59936;51.490;5.436;2023-07-13T10:15:20;4.30;;;2.70;;
64641;SDS011;59936;51.490;5.436;2023-07-13T10:17:53;6.80;;;2.60;;
64641;SDS011;59936;51.490;5.436;2023-07-13T10:20:24;10.60;;;3.60;;
64641;SDS011;59936;51.490;5.436;2023-07-13T10:22:58;9.50;;;3.30;;
64641;SDS011;59936;51.490;5.436;2023-07-13T10:25:33;9.40;;;3.10;;
64641;SDS011;59936;51.490;5.436;2023-07-13T10:28:25;7.80;;;2.90;;
64641;SDS011;59936;51.490;5.436;2023-07-13T10:30:59;7.00;;;3.30;;
64641;SDS011;59936;51.490;5.436;2023-07-13T10:33:32;5.50;;;2.80;;
64641;SDS011;59936;51.490;5.436;2023-07-13T10:36:12;4.75;;;2.65;;
64641;SDS011;59936;51.490;5.436;2023-07-13T10:38:51;6.10;;;2.45;;
64641;SDS011;59936;51.490;5.436;2023-07-13T10:41:26;5.40;;;2.50;;
64641;SDS011;59936;51.490;5.436;2023-07-13T10:44:00;6.80;;;2.30;;
64641;SDS011;59936;51.490;5.436;2023-07-13T10:46:31;2.30;;;2.10;;
64641;SDS011;59936;51.490;5.436;2023-07-13T10:49:02;6.30;;;3.10;;
64641;SDS011;59936;51.490;5.436;2023-07-13T10:51:36;8.00;;;3.80;;
64641;SDS011;59936;51.490;5.436;2023-07-13T10:54:14;5.70;;;3.60;;
64641;SDS011;59936;51.490;5.436;2023-07-13T10:59:40;6.00;;;5.00;;
64641;SDS011;59936;51.490;5.436;2023-07-13T11:02:42;13.40;;;8.60;;
64641;SDS011;59936;51.490;5.436;2023-07-13T11:08:13;7.30;;;4.10;;
64641;SDS011;59936;51.490;5.436;2023-07-13T11:10:52;7.40;;;3.90;;
64641;SDS011;59936;51.490;5.436;2023-07-13T11:18:52;7.60;;;3.30;;
64641;SDS011;59936;51.490;5.436;2023-07-13T11:22:01;6.60;;;3.50;;
64641;SDS011;59936;51.490;5.436;2023-07-13T11:27:52;9.40;;;4.90;;
64641;SDS011;59936;51.490;5.436;2023-07-13T11:33:20;5.70;;;3.50;;
64641;SDS011;59936;51.490;5.436;2023-07-13T11:38:55;6.60;;;4.00;;
64641;SDS011;59936;51.490;5.436;2023-07-13T11:41:55;7.30;;;5.50;;
64641;SDS011;59936;51.490;5.436;2023-07-13T11:44:29;7.50;;;4.00;;
64641;SDS011;59936;51.490;5.436;2023-07-13T11:47:08;10.10;;;4.20;;
64641;SDS011;59936;51.490;5.436;2023-07-13T11:49:43;5.50;;;3.50;;
64641;SDS011;59936;51.490;5.436;2023-07-13T11:52:16;2.40;;;2.20;;
64641;SDS011;59936;51.490;5.436;2023-07-13T11:54:54;9.20;;;4.10;;
64641;SDS011;59936;51.490;5.436;2023-07-13T11:57:29;8.70;;;4.20;;
64641;SDS011;59936;51.490;5.436;2023-07-13T12:00:03;4.10;;;3.30;;
64641;SDS011;59936;51.490;5.436;2023-07-13T12:02:42;10.20;;;4.50;;
64641;SDS011;59936;51.490;5.436;2023-07-13T12:05:16;8.40;;;4.10;;
64641;SDS011;59936;51.490;5.436;2023-07-13T12:07:47;5.90;;;4.10;;
64641;SDS011;59936;51.490;5.436;2023-07-13T12:12:56;4.40;;;3.80;;
64641;SDS011;59936;51.490;5.436;2023-07-13T12:15:38;5.80;;;3.90;;
64641;SDS011;59936;51.490;5.436;2023-07-13T12:18:13;5.90;;;4.20;;
64641;SDS011;59936;51.490;5.436;2023-07-13T12:20:46;10.10;;;3.70;;
64641;SDS011;59936;51.490;5.436;2023-07-13T12:23:30;3.90;;;2.30;;
64641;SDS011;59936;51.490;5.436;2023-07-13T12:28:38;9.15;;;3.90;;
64641;SDS011;59936;51.490;5.436;2023-07-13T12:34:03;8.40;;;3.30;;
64641;SDS011;59936;51.490;5.436;2023-07-13T12:36:40;5.80;;;3.30;;
64641;SDS011;59936;51.490;5.436;2023-07-13T12:40:03;3.70;;;2.80;;
64641;SDS011;59936;51.490;5.436;2023-07-13T12:42:23;5.80;;;3.30;;
64641;SDS011;59936;51.490;5.436;2023-07-13T12:44:59;8.75;;;4.10;;
64641;SDS011;59936;51.490;5.436;2023-07-13T12:47:40;10.30;;;4.50;;
64641;SDS011;59936;51.490;5.436;2023-07-13T12:50:15;7.00;;;3.50;;
64641;SDS011;59936;51.490;5.436;2023-07-13T12:52:51;5.05;;;3.90;;
64641;SDS011;59936;51.490;5.436;2023-07-13T12:55:22;7.50;;;4.30;;
64641;SDS011;59936;51.490;5.436;2023-07-13T12:57:52;14.00;;;4.10;;
64641;SDS011;59936;51.490;5.436;2023-07-13T13:00:31;7.90;;;3.80;;
64641;SDS011;59936;51.490;5.436;2023-07-13T13:03:18;9.30;;;3.70;;
64641;SDS011;59936;51.490;5.436;2023-07-13T13:06:07;6.90;;;3.30;;
64641;SDS011;59936;51.490;5.436;2023-07-13T13:08:55;8.60;;;2.80;;
64641;SDS011;59936;51.490;5.436;2023-07-13T13:11:28;7.00;;;2.50;;
64641;SDS011;59936;51.490;5.436;2023-07-13T13:13:59;8.00;;;3.00;;
64641;SDS011;59936;51.490;5.436;2023-07-13T13:19:12;7.40;;;3.00;;
64641;SDS011;59936;51.490;5.436;2023-07-13T13:21:47;4.70;;;2.80;;
64641;SDS011;59936;51.490;5.436;2023-07-13T13:24:17;5.40;;;2.70;;
64641;SDS011;59936;51.490;5.436;2023-07-13T13:26:52;7.75;;;3.85;;
64641;SDS011;59936;51.490;5.436;2023-07-13T13:29:23;8.60;;;3.60;;
64641;SDS011;59936;51.490;5.436;2023-07-13T13:31:53;7.60;;;3.80;;
64641;SDS011;59936;51.490;5.436;2023-07-13T13:34:23;12.50;;;3.60;;
64641;SDS011;59936;51.490;5.436;2023-07-13T13:36:53;1.70;;;1.60;;
64641;SDS011;59936;51.490;5.436;2023-07-13T13:42:03;5.00;;;3.10;;
64641;SDS011;59936;51.490;5.436;2023-07-13T13:44:32;8.20;;;3.70;;
64641;SDS011;59936;51.490;5.436;2023-07-13T13:47:01;8.20;;;3.20;;
64641;SDS011;59936;51.490;5.436;2023-07-13T13:49:30;6.30;;;3.20;;
64641;SDS011;59936;51.490;5.436;2023-07-13T13:51:59;4.60;;;3.00;;
64641;SDS011;59936;51.490;5.436;2023-07-13T13:54:28;4.50;;;3.00;;
64641;SDS011;59936;51.490;5.436;2023-07-13T13:56:56;5.10;;;3.30;;
64641;SDS011;59936;51.490;5.436;2023-07-13T13:59:25;3.40;;;2.60;;
64641;SDS011;59936;51.490;5.436;2023-07-13T14:01:53;4.10;;;3.30;;
64641;SDS011;59936;51.490;5.436;2023-07-13T14:04:22;5.40;;;3.10;;
64641;SDS011;59936;51.490;5.436;2023-07-13T14:06:51;4.00;;;3.00;;
64641;SDS011;59936;51.490;5.436;2023-07-13T14:09:19;7.60;;;3.20;;
64641;SDS011;59936;51.490;5.436;2023-07-13T14:11:48;7.80;;;3.60;;
64641;SDS011;59936;51.490;5.436;2023-07-13T14:14:23;7.70;;;3.20;;
64641;SDS011;59936;51.490;5.436;2023-07-13T14:16:53;4.30;;;2.80;;
64641;SDS011;59936;51.490;5.436;2023-07-13T14:19:23;6.60;;;2.90;;
64641;SDS011;59936;51.490;5.436;2023-07-13T14:21:53;5.80;;;2.80;;
64641;SDS011;59936;51.490;5.436;2023-07-13T14:24:22;6.80;;;3.10;;
64641;SDS011;59936;51.490;5.436;2023-07-13T14:26:50;6.30;;;3.10;;
64641;SDS011;59936;51.490;5.436;2023-07-13T14:29:19;5.20;;;3.00;;
64641;SDS011;59936;51.490;5.436;2023-07-13T14:31:48;4.50;;;3.10;;
64641;SDS011;59936;51.490;5.436;2023-07-13T14:34:16;6.10;;;2.70;;
64641;SDS011;59936;51.490;5.436;2023-07-13T14:36:47;4.60;;;2.70;;
64641;SDS011;59936;51.490;5.436;2023-07-13T14:39:18;4.70;;;3.20;;
64641;SDS011;59936;51.490;5.436;2023-07-13T14:41:53;4.10;;;3.50;;
64641;SDS011;59936;51.490;5.436;2023-07-13T14:44:25;3.80;;;3.30;;
64641;SDS011;59936;51.490;5.436;2023-07-13T14:46:59;4.60;;;3.20;;
64641;SDS011;59936;51.490;5.436;2023-07-13T14:52:21;5.30;;;3.00;;
64641;SDS011;59936;51.490;5.436;2023-07-13T14:54:52;4.30;;;2.70;;
64641;SDS011;59936;51.490;5.436;2023-07-13T14:57:20;4.60;;;2.80;;
64641;SDS011;59936;51.490;5.436;2023-07-13T14:59:49;8.50;;;3.30;;
64641;SDS011;59936;51.490;5.436;2023-07-13T15:02:25;4.60;;;3.10;;
64641;SDS011;59936;51.490;5.436;2023-07-13T15:04:59;5.40;;;2.90;;
64641;SDS011;59936;51.490;5.436;2023-07-13T15:07:29;3.50;;;3.20;;
64641;SDS011;59936;51.490;5.436;2023-07-13T15:09:58;7.60;;;3.10;;
64641;SDS011;59936;51.490;5.436;2023-07-13T15:12:26;4.70;;;3.00;;
64641;SDS011;59936;51.490;5.436;2023-07-13T15:14:59;3.90;;;3.10;;
64641;SDS011;59936;51.490;5.436;2023-07-13T15:17:36;6.40;;;3.00;;
64641;SDS011;59936;51.490;5.436;2023-07-13T15:23:02;35.70;;;6.30;;
64641;SDS011;59936;51.490;5.436;2023-07-13T15:25:35;5.40;;;2.80;;
64641;SDS011;59936;51.490;5.436;2023-07-13T15:28:04;4.40;;;2.60;;
64641;SDS011;59936;51.490;5.436;2023-07-13T15:30:45;10.70;;;3.70;;
64641;SDS011;59936;51.490;5.436;2023-07-13T15:33:26;6.90;;;3.10;;
64641;SDS011;59936;51.490;5.436;2023-07-13T15:35:57;4.10;;;2.80;;
64641;SDS011;59936;51.490;5.436;2023-07-13T15:38:27;3.90;;;2.70;;
64641;SDS011;59936;51.490;5.436;2023-07-13T15:40:59;7.45;;;5.05;;
64641;SDS011;59936;51.490;5.436;2023-07-13T15:43:28;4.00;;;2.50;;
64641;SDS011;59936;51.490;5.436;2023-07-13T15:46:00;6.10;;;3.20;;
64641;SDS011;59936;51.490;5.436;2023-07-13T15:48:29;3.90;;;3.20;;
64641;SDS011;59936;51.490;5.436;2023-07-13T15:51:00;6.20;;;3.00;;
64641;SDS011;59936;51.490;5.436;2023-07-13T15:53:34;3.40;;;2.70;;
64641;SDS011;59936;51.490;5.436;2023-07-13T15:56:23;6.50;;;2.80;;
64641;SDS011;59936;51.490;5.436;2023-07-13T15:58:55;5.00;;;3.10;;
64641;SDS011;59936;51.490;5.436;2023-07-13T16:01:26;3.90;;;2.40;;
64641;SDS011;59936;51.490;5.436;2023-07-13T16:03:55;3.90;;;2.80;;
64641;SDS011;59936;51.490;5.436;2023-07-13T16:06:26;3.40;;;2.60;;
64641;SDS011;59936;51.490;5.436;2023-07-13T16:09:01;5.30;;;2.60;;
64641;SDS011;59936;51.490;5.436;2023-07-13T16:11:33;4.20;;;2.40;;
64641;SDS011;59936;51.490;5.436;2023-07-13T16:14:08;4.90;;;2.90;;
64641;SDS011;59936;51.490;5.436;2023-07-13T16:16:42;2.80;;;2.50;;
64641;SDS011;59936;51.490;5.436;2023-07-13T16:19:11;2.60;;;2.30;;
64641;SDS011;59936;51.490;5.436;2023-07-13T16:21:44;5.70;;;2.50;;