sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69185;SDS011;56298;49.246;9.410;2022-11-12T00:00:58;17.03;;;9.33;;
69185;SDS011;56298;49.246;9.410;2022-11-12T00:03:24;16.73;;;9.63;;
69185;SDS011;56298;49.246;9.410;2022-11-12T00:05:50;24.17;;;10.35;;
69185;SDS011;56298;49.246;9.410;2022-11-12T00:08:15;28.07;;;9.10;;
69185;SDS011;56298;49.246;9.410;2022-11-12T00:10:41;13.77;;;8.15;;
69185;SDS011;56298;49.246;9.410;2022-11-12T00:13:07;36.15;;;9.43;;
69185;SDS011;56298;49.246;9.410;2022-11-12T00:15:32;50.08;;;9.90;;
69185;SDS011;56298;49.246;9.410;2022-11-12T00:17:58;41.80;;;8.73;;
69185;SDS011;56298;49.246;9.410;2022-11-12T00:20:23;91.03;;;10.63;;
69185;SDS011;56298;49.246;9.410;2022-11-12T00:22:48;64.10;;;11.10;;
69185;SDS011;56298;49.246;9.410;2022-11-12T00:25:13;50.30;;;9.87;;
69185;SDS011;56298;49.246;9.410;2022-11-12T00:27:39;57.50;;;10.63;;
69185;SDS011;56298;49.246;9.410;2022-11-12T00:30:04;39.87;;;9.87;;
69185;SDS011;56298;49.246;9.410;2022-11-12T00:32:30;39.10;;;10.48;;
69185;SDS011;56298;49.246;9.410;2022-11-12T00:34:55;39.40;;;11.20;;
69185;SDS011;56298;49.246;9.410;2022-11-12T00:37:21;52.37;;;10.70;;
69185;SDS011;56298;49.246;9.410;2022-11-12T00:39:47;45.63;;;10.40;;
69185;SDS011;56298;49.246;9.410;2022-11-12T00:42:13;30.50;;;10.03;;
69185;SDS011;56298;49.246;9.410;2022-11-12T00:44:38;30.67;;;10.52;;
69185;SDS011;56298;49.246;9.410;2022-11-12T00:47:04;31.50;;;9.30;;
69185;SDS011;56298;49.246;9.410;2022-11-12T00:49:29;62.60;;;10.63;;
69185;SDS011;56298;49.246;9.410;2022-11-12T00:51:54;50.07;;;11.50;;
69185;SDS011;56298;49.246;9.410;2022-11-12T00:54:19;63.73;;;11.37;;
69185;SDS011;56298;49.246;9.410;2022-11-12T00:56:45;44.20;;;10.90;;
69185;SDS011;56298;49.246;9.410;2022-11-12T00:59:11;38.50;;;11.18;;
69185;SDS011;56298;49.246;9.410;2022-11-12T01:01:37;35.50;;;10.32;;
69185;SDS011;56298;49.246;9.410;2022-11-12T01:04:03;31.80;;;10.05;;
69185;SDS011;56298;49.246;9.410;2022-11-12T01:06:28;38.58;;;10.13;;
69185;SDS011;56298;49.246;9.410;2022-11-12T01:08:54;39.55;;;9.43;;
69185;SDS011;56298;49.246;9.410;2022-11-12T01:11:23;40.35;;;9.30;;
69185;SDS011;56298;49.246;9.410;2022-11-12T01:14:00;35.85;;;8.57;;
69185;SDS011;56298;49.246;9.410;2022-11-12T01:16:29;45.35;;;9.40;;
69185;SDS011;56298;49.246;9.410;2022-11-12T01:19:03;23.15;;;8.77;;
69185;SDS011;56298;49.246;9.410;2022-11-12T01:21:30;22.70;;;9.13;;
69185;SDS011;56298;49.246;9.410;2022-11-12T01:23:57;17.10;;;9.95;;
69185;SDS011;56298;49.246;9.410;2022-11-12T01:26:23;24.35;;;9.10;;
69185;SDS011;56298;49.246;9.410;2022-11-12T01:28:48;27.63;;;9.90;;
69185;SDS011;56298;49.246;9.410;2022-11-12T01:31:15;45.77;;;9.20;;
69185;SDS011;56298;49.246;9.410;2022-11-12T01:33:46;26.13;;;8.95;;
69185;SDS011;56298;49.246;9.410;2022-11-12T01:36:13;37.58;;;9.40;;
69185;SDS011;56298;49.246;9.410;2022-11-12T01:38:40;26.90;;;9.02;;
69185;SDS011;56298;49.246;9.410;2022-11-12T01:41:07;31.42;;;9.15;;
69185;SDS011;56298;49.246;9.410;2022-11-12T01:43:40;19.15;;;8.52;;
69185;SDS011;56298;49.246;9.410;2022-11-12T01:46:40;27.67;;;8.60;;
69185;SDS011;56298;49.246;9.410;2022-11-12T01:49:00;17.33;;;8.73;;
69185;SDS011;56298;49.246;9.410;2022-11-12T01:51:39;23.10;;;8.40;;
69185;SDS011;56298;49.246;9.410;2022-11-12T01:54:08;38.27;;;8.97;;
69185;SDS011;56298;49.246;9.410;2022-11-12T01:56:36;27.70;;;8.77;;
69185;SDS011;56298;49.246;9.410;2022-11-12T01:59:03;26.67;;;8.83;;
69185;SDS011;56298;49.246;9.410;2022-11-12T02:01:36;37.38;;;8.90;;
69185;SDS011;56298;49.246;9.410;2022-11-12T02:04:02;30.00;;;8.80;;
69185;SDS011;56298;49.246;9.410;2022-11-12T02:06:28;41.87;;;8.70;;
69185;SDS011;56298;49.246;9.410;2022-11-12T02:08:55;43.55;;;9.45;;
69185;SDS011;56298;49.246;9.410;2022-11-12T02:11:21;27.50;;;9.20;;
69185;SDS011;56298;49.246;9.410;2022-11-12T02:13:47;20.60;;;8.10;;
69185;SDS011;56298;49.246;9.410;2022-11-12T02:16:31;30.20;;;9.13;;
69185;SDS011;56298;49.246;9.410;2022-11-12T02:19:00;27.27;;;8.90;;
69185;SDS011;56298;49.246;9.410;2022-11-12T02:21:26;37.10;;;9.30;;
69185;SDS011;56298;49.246;9.410;2022-11-12T02:26:29;35.27;;;9.30;;
69185;SDS011;56298;49.246;9.410;2022-11-12T02:28:57;32.13;;;9.55;;
69185;SDS011;56298;49.246;9.410;2022-11-12T02:31:22;23.03;;;9.33;;
69185;SDS011;56298;49.246;9.410;2022-11-12T02:33:48;30.30;;;9.67;;
69185;SDS011;56298;49.246;9.410;2022-11-12T02:36:13;21.33;;;8.60;;
69185;SDS011;56298;49.246;9.410;2022-11-12T02:38:38;26.93;;;9.10;;
69185;SDS011;56298;49.246;9.410;2022-11-12T02:41:04;20.60;;;8.60;;
69185;SDS011;56298;49.246;9.410;2022-11-12T02:43:29;30.40;;;8.93;;
69185;SDS011;56298;49.246;9.410;2022-11-12T02:45:54;45.00;;;9.13;;
69185;SDS011;56298;49.246;9.410;2022-11-12T02:48:20;26.52;;;8.90;;
69185;SDS011;56298;49.246;9.410;2022-11-12T02:50:46;34.43;;;10.27;;
69185;SDS011;56298;49.246;9.410;2022-11-12T02:53:11;45.17;;;10.07;;
69185;SDS011;56298;49.246;9.410;2022-11-12T02:55:36;90.67;;;10.30;;
69185;SDS011;56298;49.246;9.410;2022-11-12T02:58:02;43.07;;;9.23;;
69185;SDS011;56298;49.246;9.410;2022-11-12T03:00:27;43.03;;;9.33;;
69185;SDS011;56298;49.246;9.410;2022-11-12T03:02:52;48.00;;;8.47;;
69185;SDS011;56298;49.246;9.410;2022-11-12T03:05:24;36.05;;;9.40;;
69185;SDS011;56298;49.246;9.410;2022-11-12T03:07:58;24.83;;;9.02;;
69185;SDS011;56298;49.246;9.410;2022-11-12T03:10:25;39.83;;;9.73;;
69185;SDS011;56298;49.246;9.410;2022-11-12T03:12:51;40.60;;;10.27;;
69185;SDS011;56298;49.246;9.410;2022-11-12T03:15:17;30.33;;;9.30;;
69185;SDS011;56298;49.246;9.410;2022-11-12T03:17:43;27.03;;;8.70;;
69185;SDS011;56298;49.246;9.410;2022-11-12T03:20:09;23.40;;;8.53;;
69185;SDS011;56298;49.246;9.410;2022-11-12T03:22:35;32.55;;;8.63;;
69185;SDS011;56298;49.246;9.410;2022-11-12T03:25:00;42.97;;;9.27;;
69185;SDS011;56298;49.246;9.410;2022-11-12T03:27:25;56.03;;;8.93;;
69185;SDS011;56298;49.246;9.410;2022-11-12T03:29:51;42.03;;;8.70;;
69185;SDS011;56298;49.246;9.410;2022-11-12T03:32:16;42.47;;;8.60;;
69185;SDS011;56298;49.246;9.410;2022-11-12T03:34:41;36.13;;;9.33;;
69185;SDS011;56298;49.246;9.410;2022-11-12T03:37:07;36.47;;;8.53;;
69185;SDS011;56298;49.246;9.410;2022-11-12T03:39:33;34.42;;;9.25;;
69185;SDS011;56298;49.246;9.410;2022-11-12T03:41:59;20.55;;;8.20;;
69185;SDS011;56298;49.246;9.410;2022-11-12T03:44:24;22.37;;;8.40;;
69185;SDS011;56298;49.246;9.410;2022-11-12T03:46:49;19.17;;;8.00;;
69185;SDS011;56298;49.246;9.410;2022-11-12T03:49:15;17.37;;;8.17;;
69185;SDS011;56298;49.246;9.410;2022-11-12T03:51:40;25.90;;;8.83;;
69185;SDS011;56298;49.246;9.410;2022-11-12T03:54:05;20.13;;;8.63;;
69185;SDS011;56298;49.246;9.410;2022-11-12T03:56:31;17.70;;;8.77;;
69185;SDS011;56298;49.246;9.410;2022-11-12T03:58:56;18.60;;;8.60;;
69185;SDS011;56298;49.246;9.410;2022-11-12T04:01:21;16.20;;;8.47;;
69185;SDS011;56298;49.246;9.410;2022-11-12T04:03:46;16.50;;;8.37;;
69185;SDS011;56298;49.246;9.410;2022-11-12T04:06:12;13.80;;;8.13;;
69185;SDS011;56298;49.246;9.410;2022-11-12T04:08:55;13.95;;;8.55;;
69185;SDS011;56298;49.246;9.410;2022-11-12T04:11:21;12.65;;;8.48;;
69185;SDS011;56298;49.246;9.410;2022-11-12T04:13:46;11.88;;;8.38;;
69185;SDS011;56298;49.246;9.410;2022-11-12T04:16:12;11.60;;;8.07;;
69185;SDS011;56298;49.246;9.410;2022-11-12T04:19:06;12.70;;;8.00;;
69185;SDS011;56298;49.246;9.410;2022-11-12T04:21:54;11.93;;;7.80;;
69185;SDS011;56298;49.246;9.410;2022-11-12T04:24:33;11.48;;;7.72;;
69185;SDS011;56298;49.246;9.410;2022-11-12T04:27:31;11.50;;;7.77;;
69185;SDS011;56298;49.246;9.410;2022-11-12T04:29:58;11.38;;;7.60;;
69185;SDS011;56298;49.246;9.410;2022-11-12T04:35:13;11.15;;;7.60;;
69185;SDS011;56298;49.246;9.410;2022-11-12T04:37:38;10.33;;;7.17;;
69185;SDS011;56298;49.246;9.410;2022-11-12T04:42:57;10.70;;;7.20;;
69185;SDS011;56298;49.246;9.410;2022-11-12T04:45:41;10.25;;;7.03;;
69185;SDS011;56298;49.246;9.410;2022-11-12T04:48:09;9.88;;;6.97;;
69185;SDS011;56298;49.246;9.410;2022-11-12T04:50:34;10.13;;;6.90;;
69185;SDS011;56298;49.246;9.410;2022-11-12T04:53:00;10.32;;;7.15;;
69185;SDS011;56298;49.246;9.410;2022-11-12T04:55:25;10.63;;;6.93;;
69185;SDS011;56298;49.246;9.410;2022-11-12T04:57:50;9.63;;;6.60;;
69185;SDS011;56298;49.246;9.410;2022-11-12T05:00:16;9.43;;;6.93;;
69185;SDS011;56298;49.246;9.410;2022-11-12T05:02:41;10.37;;;6.90;;
69185;SDS011;56298;49.246;9.410;2022-11-12T05:05:07;10.37;;;6.90;;
69185;SDS011;56298;49.246;9.410;2022-11-12T05:07:33;11.32;;;7.10;;
69185;SDS011;56298;49.246;9.410;2022-11-12T05:09:58;10.87;;;6.80;;
69185;SDS011;56298;49.246;9.410;2022-11-12T05:12:23;10.17;;;6.87;;
69185;SDS011;56298;49.246;9.410;2022-11-12T05:14:49;10.37;;;6.97;;
69185;SDS011;56298;49.246;9.410;2022-11-12T05:17:14;10.90;;;7.50;;
69185;SDS011;56298;49.246;9.410;2022-11-12T05:19:39;11.50;;;7.60;;
69185;SDS011;56298;49.246;9.410;2022-11-12T05:22:04;9.73;;;6.63;;
69185;SDS011;56298;49.246;9.410;2022-11-12T05:24:30;10.52;;;6.70;;
69185;SDS011;56298;49.246;9.410;2022-11-12T05:27:00;10.45;;;6.70;;
69185;SDS011;56298;49.246;9.410;2022-11-12T05:29:26;10.00;;;6.20;;
69185;SDS011;56298;49.246;9.410;2022-11-12T05:31:51;10.30;;;6.30;;
69185;SDS011;56298;49.246;9.410;2022-11-12T05:34:16;10.43;;;6.70;;
69185;SDS011;56298;49.246;9.410;2022-11-12T05:36:41;10.80;;;6.63;;
69185;SDS011;56298;49.246;9.410;2022-11-12T05:39:07;9.93;;;6.30;;
69185;SDS011;56298;49.246;9.410;2022-11-12T05:41:32;10.50;;;6.75;;
69185;SDS011;56298;49.246;9.410;2022-11-12T05:43:57;10.07;;;6.60;;
69185;SDS011;56298;49.246;9.410;2022-11-12T05:46:23;9.23;;;6.23;;
69185;SDS011;56298;49.246;9.410;2022-11-12T05:48:48;10.30;;;6.57;;
69185;SDS011;56298;49.246;9.410;2022-11-12T05:51:13;10.53;;;6.77;;
69185;SDS011;56298;49.246;9.410;2022-11-12T05:53:39;11.23;;;7.03;;
69185;SDS011;56298;49.246;9.410;2022-11-12T05:56:06;11.38;;;7.20;;
69185;SDS011;56298;49.246;9.410;2022-11-12T05:58:32;9.30;;;6.22;;
69185;SDS011;56298;49.246;9.410;2022-11-12T06:00:57;8.40;;;5.90;;
69185;SDS011;56298;49.246;9.410;2022-11-12T06:03:24;10.20;;;6.50;;
69185;SDS011;56298;49.246;9.410;2022-11-12T06:05:50;9.17;;;6.13;;
69185;SDS011;56298;49.246;9.410;2022-11-12T06:08:16;9.68;;;6.28;;
69185;SDS011;56298;49.246;9.410;2022-11-12T06:10:41;8.97;;;5.90;;
69185;SDS011;56298;49.246;9.410;2022-11-12T06:13:07;9.77;;;6.20;;
69185;SDS011;56298;49.246;9.410;2022-11-12T06:15:32;10.13;;;6.40;;
69185;SDS011;56298;49.246;9.410;2022-11-12T06:17:58;10.97;;;7.10;;
69185;SDS011;56298;49.246;9.410;2022-11-12T06:20:23;11.30;;;7.03;;
69185;SDS011;56298;49.246;9.410;2022-11-12T06:22:48;9.73;;;6.40;;
69185;SDS011;56298;49.246;9.410;2022-11-12T06:25:14;9.43;;;6.40;;
69185;SDS011;56298;49.246;9.410;2022-11-12T06:27:40;8.67;;;5.80;;
69185;SDS011;56298;49.246;9.410;2022-11-12T06:30:05;9.83;;;5.50;;
69185;SDS011;56298;49.246;9.410;2022-11-12T06:32:32;8.87;;;5.10;;
69185;SDS011;56298;49.246;9.410;2022-11-12T06:34:57;8.67;;;5.50;;
69185;SDS011;56298;49.246;9.410;2022-11-12T06:37:22;8.80;;;5.60;;
69185;SDS011;56298;49.246;9.410;2022-11-12T06:39:48;9.17;;;6.17;;
69185;SDS011;56298;49.246;9.410;2022-11-12T06:42:13;8.83;;;5.80;;
69185;SDS011;56298;49.246;9.410;2022-11-12T06:44:39;8.70;;;5.77;;
69185;SDS011;56298;49.246;9.410;2022-11-12T06:47:04;8.87;;;5.63;;
69185;SDS011;56298;49.246;9.410;2022-11-12T06:49:30;9.70;;;5.90;;
69185;SDS011;56298;49.246;9.410;2022-11-12T06:51:55;8.80;;;5.87;;
69185;SDS011;56298;49.246;9.410;2022-11-12T06:54:20;8.87;;;6.13;;
69185;SDS011;56298;49.246;9.410;2022-11-12T06:56:45;10.03;;;5.90;;
69185;SDS011;56298;49.246;9.410;2022-11-12T06:59:11;10.30;;;6.97;;
69185;SDS011;56298;49.246;9.410;2022-11-12T07:01:36;9.57;;;6.17;;
69185;SDS011;56298;49.246;9.410;2022-11-12T07:04:01;11.00;;;6.40;;
69185;SDS011;56298;49.246;9.410;2022-11-12T07:06:27;9.77;;;6.15;;
69185;SDS011;56298;49.246;9.410;2022-11-12T07:08:52;9.17;;;6.10;;
69185;SDS011;56298;49.246;9.410;2022-11-12T07:11:17;10.07;;;6.40;;
69185;SDS011;56298;49.246;9.410;2022-11-12T07:13:43;9.90;;;6.10;;
69185;SDS011;56298;49.246;9.410;2022-11-12T07:16:10;9.90;;;6.18;;
69185;SDS011;56298;49.246;9.410;2022-11-12T07:18:36;9.90;;;6.25;;
69185;SDS011;56298;49.246;9.410;2022-11-12T07:21:03;10.00;;;6.45;;
69185;SDS011;56298;49.246;9.410;2022-11-12T07:23:33;9.07;;;6.30;;
69185;SDS011;56298;49.246;9.410;2022-11-12T07:26:21;9.60;;;6.45;;
69185;SDS011;56298;49.246;9.410;2022-11-12T07:28:49;10.85;;;6.78;;
69185;SDS011;56298;49.246;9.410;2022-11-12T07:31:16;9.63;;;6.53;;
69185;SDS011;56298;49.246;9.410;2022-11-12T07:33:43;9.63;;;6.47;;
69185;SDS011;56298;49.246;9.410;2022-11-12T07:36:09;10.50;;;6.40;;
69185;SDS011;56298;49.246;9.410;2022-11-12T07:38:39;9.87;;;6.50;;
69185;SDS011;56298;49.246;9.410;2022-11-12T07:43:31;12.63;;;8.50;;
69185;SDS011;56298;49.246;9.410;2022-11-12T07:45:58;11.00;;;6.97;;
69185;SDS011;56298;49.246;9.410;2022-11-12T07:48:25;11.68;;;7.68;;
69185;SDS011;56298;49.246;9.410;2022-11-12T07:50:50;11.60;;;6.93;;
69185;SDS011;56298;49.246;9.410;2022-11-12T07:53:15;10.00;;;6.80;;
69185;SDS011;56298;49.246;9.410;2022-11-12T07:55:41;10.90;;;6.83;;
69185;SDS011;56298;49.246;9.410;2022-11-12T07:58:06;8.97;;;6.50;;
69185;SDS011;56298;49.246;9.410;2022-11-12T08:00:31;9.77;;;6.47;;
69185;SDS011;56298;49.246;9.410;2022-11-12T08:03:00;8.63;;;5.90;;
69185;SDS011;56298;49.246;9.410;2022-11-12T08:05:25;8.77;;;6.03;;
69185;SDS011;56298;49.246;9.410;2022-11-12T08:07:51;9.00;;;5.88;;
69185;SDS011;56298;49.246;9.410;2022-11-12T08:10:19;7.85;;;5.60;;
69185;SDS011;56298;49.246;9.410;2022-11-12T08:12:44;8.17;;;5.80;;
69185;SDS011;56298;49.246;9.410;2022-11-12T08:15:09;9.07;;;6.20;;
69185;SDS011;56298;49.246;9.410;2022-11-12T08:17:37;8.60;;;5.73;;
69185;SDS011;56298;49.246;9.410;2022-11-12T08:20:03;7.93;;;5.63;;
69185;SDS011;56298;49.246;9.410;2022-11-12T08:22:29;9.03;;;5.97;;
69185;SDS011;56298;49.246;9.410;2022-11-12T08:24:55;7.72;;;5.20;;
69185;SDS011;56298;49.246;9.410;2022-11-12T08:27:20;8.60;;;5.77;;
69185;SDS011;56298;49.246;9.410;2022-11-12T08:29:45;7.87;;;5.67;;
69185;SDS011;56298;49.246;9.410;2022-11-12T08:32:11;7.87;;;5.30;;
69185;SDS011;56298;49.246;9.410;2022-11-12T08:34:36;8.50;;;5.37;;
69185;SDS011;56298;49.246;9.410;2022-11-12T08:37:05;6.97;;;4.93;;
69185;SDS011;56298;49.246;9.410;2022-11-12T08:39:30;8.07;;;5.33;;
69185;SDS011;56298;49.246;9.410;2022-11-12T08:41:55;9.20;;;5.93;;
69185;SDS011;56298;49.246;9.410;2022-11-12T08:44:21;7.37;;;5.20;;
69185;SDS011;56298;49.246;9.410;2022-11-12T08:46:46;8.17;;;5.53;;
69185;SDS011;56298;49.246;9.410;2022-11-12T08:49:11;8.67;;;5.90;;
69185;SDS011;56298;49.246;9.410;2022-11-12T08:51:36;8.35;;;5.60;;
69185;SDS011;56298;49.246;9.410;2022-11-12T08:54:02;8.17;;;5.47;;
69185;SDS011;56298;49.246;9.410;2022-11-12T08:56:27;7.80;;;5.50;;
69185;SDS011;56298;49.246;9.410;2022-11-12T08:58:52;11.13;;;6.03;;
69185;SDS011;56298;49.246;9.410;2022-11-12T09:01:18;8.63;;;5.90;;
69185;SDS011;56298;49.246;9.410;2022-11-12T09:03:43;9.93;;;6.30;;
69185;SDS011;56298;49.246;9.410;2022-11-12T09:06:08;8.83;;;6.10;;
69185;SDS011;56298;49.246;9.410;2022-11-12T09:08:34;7.97;;;6.00;;
69185;SDS011;56298;49.246;9.410;2022-11-12T09:11:00;9.57;;;6.00;;
69185;SDS011;56298;49.246;9.410;2022-11-12T09:13:25;8.98;;;6.20;;
69185;SDS011;56298;49.246;9.410;2022-11-12T09:15:51;10.77;;;7.03;;
69185;SDS011;56298;49.246;9.410;2022-11-12T09:18:16;9.87;;;6.63;;
69185;SDS011;56298;49.246;9.410;2022-11-12T09:20:42;9.38;;;6.78;;
69185;SDS011;56298;49.246;9.410;2022-11-12T09:23:12;8.88;;;6.28;;
69185;SDS011;56298;49.246;9.410;2022-11-12T09:25:39;8.25;;;6.15;;
69185;SDS011;56298;49.246;9.410;2022-11-12T09:28:13;8.93;;;6.03;;
69185;SDS011;56298;49.246;9.410;2022-11-12T09:30:41;8.77;;;5.90;;
69185;SDS011;56298;49.246;9.410;2022-11-12T09:33:10;8.07;;;5.63;;
69185;SDS011;56298;49.246;9.410;2022-11-12T09:35:36;7.75;;;5.60;;
69185;SDS011;56298;49.246;9.410;2022-11-12T09:38:01;8.13;;;5.60;;
69185;SDS011;56298;49.246;9.410;2022-11-12T09:46:02;7.88;;;5.60;;
69185;SDS011;56298;49.246;9.410;2022-11-12T09:48:45;8.70;;;5.78;;
69185;SDS011;56298;49.246;9.410;2022-11-12T09:51:18;8.32;;;5.50;;
69185;SDS011;56298;49.246;9.410;2022-11-12T09:53:56;10.68;;;6.00;;
69185;SDS011;56298;49.246;9.410;2022-11-12T09:56:22;9.50;;;5.50;;
69185;SDS011;56298;49.246;9.410;2022-11-12T09:58:49;8.27;;;5.65;;
69185;SDS011;56298;49.246;9.410;2022-11-12T10:01:32;9.50;;;6.10;;
69185;SDS011;56298;49.246;9.410;2022-11-12T10:12:27;8.85;;;6.00;;
69185;SDS011;56298;49.246;9.410;2022-11-12T10:20:54;8.27;;;5.83;;
69185;SDS011;56298;49.246;9.410;2022-11-12T10:23:27;8.38;;;5.57;;
69185;SDS011;56298;49.246;9.410;2022-11-12T10:25:56;7.43;;;5.30;;
69185;SDS011;56298;49.246;9.410;2022-11-12T10:28:33;8.23;;;5.43;;
69185;SDS011;56298;49.246;9.410;2022-11-12T10:31:06;6.97;;;5.30;;
69185;SDS011;56298;49.246;9.410;2022-11-12T10:33:36;7.70;;;5.23;;
69185;SDS011;56298;49.246;9.410;2022-11-12T10:36:13;8.10;;;5.33;;
69185;SDS011;56298;49.246;9.410;2022-11-12T10:38:41;7.68;;;5.28;;
69185;SDS011;56298;49.246;9.410;2022-11-12T10:41:22;8.77;;;5.45;;
69185;SDS011;56298;49.246;9.410;2022-11-12T10:44:04;8.90;;;5.38;;
69185;SDS011;56298;49.246;9.410;2022-11-12T10:46:34;8.02;;;5.43;;
69185;SDS011;56298;49.246;9.410;2022-11-12T10:49:02;8.20;;;5.80;;
69185;SDS011;56298;49.246;9.410;2022-11-12T10:51:56;7.47;;;5.40;;
69185;SDS011;56298;49.246;9.410;2022-11-12T10:56:50;7.80;;;5.53;;
69185;SDS011;56298;49.246;9.410;2022-11-12T10:59:16;7.83;;;5.57;;
69185;SDS011;56298;49.246;9.410;2022-11-12T11:01:43;7.22;;;5.22;;
69185;SDS011;56298;49.246;9.410;2022-11-12T11:09:32;8.10;;;5.28;;
69185;SDS011;56298;49.246;9.410;2022-11-12T11:11:59;8.05;;;5.30;;
69185;SDS011;56298;49.246;9.410;2022-11-12T11:14:26;8.50;;;5.57;;
69185;SDS011;56298;49.246;9.410;2022-11-12T11:16:55;8.25;;;5.63;;
69185;SDS011;56298;49.246;9.410;2022-11-12T11:19:31;7.90;;;5.30;;
69185;SDS011;56298;49.246;9.410;2022-11-12T11:30:33;7.30;;;5.15;;
69185;SDS011;56298;49.246;9.410;2022-11-12T11:33:20;8.45;;;5.38;;
69185;SDS011;56298;49.246;9.410;2022-11-12T11:36:05;8.32;;;5.20;;
69185;SDS011;56298;49.246;9.410;2022-11-12T11:43:39;7.63;;;5.30;;
69185;SDS011;56298;49.246;9.410;2022-11-12T11:46:25;8.05;;;4.93;;
69185;SDS011;56298;49.246;9.410;2022-11-12T12:00:39;8.68;;;6.00;;
69185;SDS011;56298;49.246;9.410;2022-11-12T12:05:41;7.25;;;5.00;;
69185;SDS011;56298;49.246;9.410;2022-11-12T12:11:30;9.53;;;5.43;;
69185;SDS011;56298;49.246;9.410;2022-11-12T12:16:29;7.38;;;5.38;;
69185;SDS011;56298;49.246;9.410;2022-11-12T12:22:09;8.35;;;5.28;;
69185;SDS011;56298;49.246;9.410;2022-11-12T12:27:31;8.13;;;5.83;;
69185;SDS011;56298;49.246;9.410;2022-11-12T12:30:04;7.63;;;5.30;;
69185;SDS011;56298;49.246;9.410;2022-11-12T12:32:40;7.47;;;5.40;;
69185;SDS011;56298;49.246;9.410;2022-11-12T12:40:46;8.40;;;5.63;;
69185;SDS011;56298;49.246;9.410;2022-11-12T12:43:18;7.28;;;5.43;;
69185;SDS011;56298;49.246;9.410;2022-11-12T12:45:45;8.33;;;5.77;;
69185;SDS011;56298;49.246;9.410;2022-11-12T12:48:16;7.88;;;5.50;;
69185;SDS011;56298;49.246;9.410;2022-11-12T12:50:45;8.10;;;5.63;;
69185;SDS011;56298;49.246;9.410;2022-11-12T12:55:59;8.75;;;5.72;;
69185;SDS011;56298;49.246;9.410;2022-11-12T13:01:04;8.20;;;5.57;;
69185;SDS011;56298;49.246;9.410;2022-11-12T13:04:05;8.88;;;5.68;;
69185;SDS011;56298;49.246;9.410;2022-11-12T13:37:57;10.27;;;6.85;;
69185;SDS011;56298;49.246;9.410;2022-11-12T13:43:14;9.23;;;6.00;;
69185;SDS011;56298;49.246;9.410;2022-11-12T13:45:47;8.27;;;6.10;;
69185;SDS011;56298;49.246;9.410;2022-11-12T13:48:27;11.68;;;7.25;;
69185;SDS011;56298;49.246;9.410;2022-11-12T13:50:56;10.07;;;6.78;;
69185;SDS011;56298;49.246;9.410;2022-11-12T13:53:25;9.97;;;6.37;;
69185;SDS011;56298;49.246;9.410;2022-11-12T13:55:52;9.32;;;6.22;;
69185;SDS011;56298;49.246;9.410;2022-11-12T13:58:26;16.57;;;8.83;;
69185;SDS011;56298;49.246;9.410;2022-11-12T14:00:57;12.35;;;7.90;;
69185;SDS011;56298;49.246;9.410;2022-11-12T14:03:25;12.13;;;7.85;;
69185;SDS011;56298;49.246;9.410;2022-11-12T14:05:54;14.18;;;8.77;;
69185;SDS011;56298;49.246;9.410;2022-11-12T14:08:31;12.70;;;8.02;;
69185;SDS011;56298;49.246;9.410;2022-11-12T14:14:14;10.13;;;6.82;;
69185;SDS011;56298;49.246;9.410;2022-11-12T14:16:56;8.93;;;6.32;;
69185;SDS011;56298;49.246;9.410;2022-11-12T14:22:06;15.10;;;9.47;;
69185;SDS011;56298;49.246;9.410;2022-11-12T14:24:38;13.07;;;9.10;;
69185;SDS011;56298;49.246;9.410;2022-11-12T14:27:03;10.83;;;7.50;;
69185;SDS011;56298;49.246;9.410;2022-11-12T14:29:28;18.40;;;13.73;;
69185;SDS011;56298;49.246;9.410;2022-11-12T14:32:00;11.27;;;7.17;;
69185;SDS011;56298;49.246;9.410;2022-11-12T14:34:30;10.32;;;6.70;;
69185;SDS011;56298;49.246;9.410;2022-11-12T14:36:57;10.30;;;6.75;;
69185;SDS011;56298;49.246;9.410;2022-11-12T14:39:24;11.13;;;7.10;;
69185;SDS011;56298;49.246;9.410;2022-11-12T14:41:53;10.23;;;7.05;;
69185;SDS011;56298;49.246;9.410;2022-11-12T14:44:21;11.52;;;7.35;;
69185;SDS011;56298;49.246;9.410;2022-11-12T14:46:52;13.00;;;8.38;;
69185;SDS011;56298;49.246;9.410;2022-11-12T14:49:20;12.50;;;8.45;;
69185;SDS011;56298;49.246;9.410;2022-11-12T14:52:19;12.32;;;8.48;;
69185;SDS011;56298;49.246;9.410;2022-11-12T14:57:28;12.80;;;9.02;;
69185;SDS011;56298;49.246;9.410;2022-11-12T14:59:55;14.77;;;8.85;;
69185;SDS011;56298;49.246;9.410;2022-11-12T15:02:24;18.57;;;11.03;;
69185;SDS011;56298;49.246;9.410;2022-11-12T15:05:00;20.75;;;11.73;;
69185;SDS011;56298;49.246;9.410;2022-11-12T15:09:54;21.63;;;11.77;;
69185;SDS011;56298;49.246;9.410;2022-11-12T15:12:21;30.87;;;13.87;;
69185;SDS011;56298;49.246;9.410;2022-11-12T15:14:50;36.03;;;16.63;;
69185;SDS011;56298;49.246;9.410;2022-11-12T15:17:32;45.00;;;19.95;;
69185;SDS011;56298;49.246;9.410;2022-11-12T15:20:03;44.63;;;22.40;;
69185;SDS011;56298;49.246;9.410;2022-11-12T15:22:29;53.17;;;27.48;;
69185;SDS011;56298;49.246;9.410;2022-11-12T15:25:07;42.35;;;23.65;;
69185;SDS011;56298;49.246;9.410;2022-11-12T15:27:42;33.60;;;22.15;;
69185;SDS011;56298;49.246;9.410;2022-11-12T15:30:29;35.93;;;22.47;;
69185;SDS011;56298;49.246;9.410;2022-11-12T15:35:54;29.17;;;22.13;;
69185;SDS011;56298;49.246;9.410;2022-11-12T15:40:59;18.08;;;12.90;;
69185;SDS011;56298;49.246;9.410;2022-11-12T15:43:26;14.57;;;10.13;;
69185;SDS011;56298;49.246;9.410;2022-11-12T15:45:53;14.57;;;10.18;;
69185;SDS011;56298;49.246;9.410;2022-11-12T15:48:19;12.90;;;9.82;;
69185;SDS011;56298;49.246;9.410;2022-11-12T15:50:45;12.17;;;9.30;;
69185;SDS011;56298;49.246;9.410;2022-11-12T15:53:11;12.63;;;9.30;;
69185;SDS011;56298;49.246;9.410;2022-11-12T15:55:37;12.90;;;9.50;;
69185;SDS011;56298;49.246;9.410;2022-11-12T15:58:03;13.57;;;9.48;;
69185;SDS011;56298;49.246;9.410;2022-11-12T16:00:31;16.63;;;13.13;;
69185;SDS011;56298;49.246;9.410;2022-11-12T16:02:59;46.05;;;28.48;;
69185;SDS011;56298;49.246;9.410;2022-11-12T16:05:36;17.23;;;11.60;;
69185;SDS011;56298;49.246;9.410;2022-11-12T16:08:01;12.90;;;9.90;;
69185;SDS011;56298;49.246;9.410;2022-11-12T16:10:26;12.63;;;9.63;;
69185;SDS011;56298;49.246;9.410;2022-11-12T16:12:52;13.50;;;9.53;;
69185;SDS011;56298;49.246;9.410;2022-11-12T16:15:22;14.38;;;9.90;;
69185;SDS011;56298;49.246;9.410;2022-11-12T16:17:49;12.32;;;9.10;;
69185;SDS011;56298;49.246;9.410;2022-11-12T16:20:23;11.80;;;9.57;;
69185;SDS011;56298;49.246;9.410;2022-11-12T16:22:51;13.77;;;10.27;;
69185;SDS011;56298;49.246;9.410;2022-11-12T16:25:17;20.17;;;13.83;;
69185;SDS011;56298;49.246;9.410;2022-11-12T16:27:43;19.73;;;14.18;;
69185;SDS011;56298;49.246;9.410;2022-11-12T16:30:22;21.07;;;15.03;;
69185;SDS011;56298;49.246;9.410;2022-11-12T16:32:55;19.77;;;14.02;;
69185;SDS011;56298;49.246;9.410;2022-11-12T16:35:22;18.70;;;13.75;;
69185;SDS011;56298;49.246;9.410;2022-11-12T16:37:48;19.10;;;13.65;;
69185;SDS011;56298;49.246;9.410;2022-11-12T16:40:14;17.75;;;12.93;;
69185;SDS011;56298;49.246;9.410;2022-11-12T16:42:42;18.87;;;13.80;;
69185;SDS011;56298;49.246;9.410;2022-11-12T16:45:14;21.67;;;14.33;;
69185;SDS011;56298;49.246;9.410;2022-11-12T16:47:45;20.17;;;13.80;;
69185;SDS011;56298;49.246;9.410;2022-11-12T16:50:13;19.40;;;13.57;;
69185;SDS011;56298;49.246;9.410;2022-11-12T16:52:41;20.80;;;13.65;;
69185;SDS011;56298;49.246;9.410;2022-11-12T16:55:06;19.00;;;13.77;;
69185;SDS011;56298;49.246;9.410;2022-11-12T16:57:31;21.17;;;13.60;;
69185;SDS011;56298;49.246;9.410;2022-11-12T16:59:57;19.07;;;13.17;;
69185;SDS011;56298;49.246;9.410;2022-11-12T17:02:23;20.50;;;13.87;;
69185;SDS011;56298;49.246;9.410;2022-11-12T17:04:48;21.17;;;14.57;;