sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64967;BME280;51710;38.732;-121.358;2023-07-31T00:01:19;100668.91;;;36.93;16.71
64967;BME280;51710;38.732;-121.358;2023-07-31T00:03:46;100667.97;;;36.89;16.88
64967;BME280;51710;38.732;-121.358;2023-07-31T00:06:12;100665.34;;;36.84;17.48
64967;BME280;51710;38.732;-121.358;2023-07-31T00:08:39;100658.66;;;36.85;17.40
64967;BME280;51710;38.732;-121.358;2023-07-31T00:11:05;100658.47;;;36.90;17.35
64967;BME280;51710;38.732;-121.358;2023-07-31T00:13:31;100653.13;;;36.85;17.48
64967;BME280;51710;38.732;-121.358;2023-07-31T00:15:58;100655.06;;;36.76;17.42
64967;BME280;51710;38.732;-121.358;2023-07-31T00:18:25;100649.19;;;36.78;17.01
64967;BME280;51710;38.732;-121.358;2023-07-31T00:20:51;100648.84;;;36.79;17.18
64967;BME280;51710;38.732;-121.358;2023-07-31T00:23:18;100650.84;;;36.79;16.76
64967;BME280;51710;38.732;-121.358;2023-07-31T00:25:44;100640.88;;;36.69;16.53
64967;BME280;51710;38.732;-121.358;2023-07-31T00:28:10;100640.78;;;36.57;16.90
64967;BME280;51710;38.732;-121.358;2023-07-31T00:30:37;100633.31;;;36.49;16.74
64967;BME280;51710;38.732;-121.358;2023-07-31T00:33:04;100633.94;;;36.46;16.47
64967;BME280;51710;38.732;-121.358;2023-07-31T00:35:30;100626.47;;;36.38;16.24
64967;BME280;51710;38.732;-121.358;2023-07-31T00:37:58;100629.25;;;36.30;16.39
64967;BME280;51710;38.732;-121.358;2023-07-31T00:40:24;100635.47;;;36.27;16.62
64967;BME280;51710;38.732;-121.358;2023-07-31T00:42:50;100617.69;;;36.19;16.40
64967;BME280;51710;38.732;-121.358;2023-07-31T00:45:17;100626.34;;;36.17;16.54
64967;BME280;51710;38.732;-121.358;2023-07-31T00:47:43;100619.97;;;36.17;16.97
64967;BME280;51710;38.732;-121.358;2023-07-31T00:50:10;100626.66;;;36.16;16.65
64967;BME280;51710;38.732;-121.358;2023-07-31T00:52:36;100618.97;;;36.13;16.74
64967;BME280;51710;38.732;-121.358;2023-07-31T00:55:03;100622.25;;;36.15;16.46
64967;BME280;51710;38.732;-121.358;2023-07-31T00:57:31;100615.09;;;36.14;16.22
64967;BME280;51710;38.732;-121.358;2023-07-31T00:59:58;100614.09;;;36.10;15.93
64967;BME280;51710;38.732;-121.358;2023-07-31T01:02:24;100620.16;;;36.03;16.27
64967;BME280;51710;38.732;-121.358;2023-07-31T01:04:51;100623.91;;;35.99;16.48
64967;BME280;51710;38.732;-121.358;2023-07-31T01:07:35;100624.25;;;35.89;16.57
64967;BME280;51710;38.732;-121.358;2023-07-31T01:10:11;100615.91;;;35.80;16.48
64967;BME280;51710;38.732;-121.358;2023-07-31T01:12:42;100618.53;;;35.77;17.16
64967;BME280;51710;38.732;-121.358;2023-07-31T01:15:11;100618.03;;;35.75;16.48
64967;BME280;51710;38.732;-121.358;2023-07-31T01:17:38;100620.31;;;35.73;17.08
64967;BME280;51710;38.732;-121.358;2023-07-31T01:20:15;100613.16;;;35.72;16.96
64967;BME280;51710;38.732;-121.358;2023-07-31T01:31:07;100619.97;;;35.66;17.73
64967;BME280;51710;38.732;-121.358;2023-07-31T01:33:35;100617.53;;;35.64;17.82
64967;BME280;51710;38.732;-121.358;2023-07-31T01:36:02;100617.38;;;35.61;17.57
64967;BME280;51710;38.732;-121.358;2023-07-31T01:38:29;100618.19;;;35.53;17.38
64967;BME280;51710;38.732;-121.358;2023-07-31T01:40:55;100615.09;;;35.46;17.29
64967;BME280;51710;38.732;-121.358;2023-07-31T01:43:22;100615.75;;;35.43;16.68
64967;BME280;51710;38.732;-121.358;2023-07-31T01:45:50;100607.25;;;35.39;16.40
64967;BME280;51710;38.732;-121.358;2023-07-31T01:48:16;100607.41;;;35.34;15.90
64967;BME280;51710;38.732;-121.358;2023-07-31T01:50:42;100608.69;;;35.28;16.31
64967;BME280;51710;38.732;-121.358;2023-07-31T01:53:09;100623.53;;;35.24;15.99
64967;BME280;51710;38.732;-121.358;2023-07-31T01:55:35;100610.63;;;35.19;15.64
64967;BME280;51710;38.732;-121.358;2023-07-31T01:58:01;100613.06;;;35.12;15.69
64967;BME280;51710;38.732;-121.358;2023-07-31T02:00:27;100605.56;;;35.12;15.75
64967;BME280;51710;38.732;-121.358;2023-07-31T02:02:54;100597.59;;;35.11;15.72
64967;BME280;51710;38.732;-121.358;2023-07-31T02:05:20;100606.22;;;35.09;15.30
64967;BME280;51710;38.732;-121.358;2023-07-31T02:07:46;100610.25;;;35.03;15.01
64967;BME280;51710;38.732;-121.358;2023-07-31T02:10:13;100614.00;;;34.99;15.95
64967;BME280;51710;38.732;-121.358;2023-07-31T02:12:39;100613.03;;;34.95;15.61
64967;BME280;51710;38.732;-121.358;2023-07-31T02:15:06;100618.34;;;34.91;15.46
64967;BME280;51710;38.732;-121.358;2023-07-31T02:17:32;100615.72;;;34.86;16.04
64967;BME280;51710;38.732;-121.358;2023-07-31T02:19:59;100618.16;;;34.79;15.37
64967;BME280;51710;38.732;-121.358;2023-07-31T02:22:26;100626.09;;;34.72;15.54
64967;BME280;51710;38.732;-121.358;2023-07-31T02:24:52;100622.97;;;34.65;16.18
64967;BME280;51710;38.732;-121.358;2023-07-31T02:27:18;100634.91;;;34.74;15.99
64967;BME280;51710;38.732;-121.358;2023-07-31T02:29:45;100628.22;;;34.75;16.12
64967;BME280;51710;38.732;-121.358;2023-07-31T02:32:11;100625.44;;;34.67;15.81
64967;BME280;51710;38.732;-121.358;2023-07-31T02:34:37;100625.53;;;34.53;15.65
64967;BME280;51710;38.732;-121.358;2023-07-31T02:37:04;100624.47;;;34.41;15.98
64967;BME280;51710;38.732;-121.358;2023-07-31T02:39:30;100627.81;;;34.29;15.96
64967;BME280;51710;38.732;-121.358;2023-07-31T02:41:56;100634.75;;;34.18;16.33
64967;BME280;51710;38.732;-121.358;2023-07-31T02:44:23;100635.50;;;34.10;16.54
64967;BME280;51710;38.732;-121.358;2023-07-31T02:46:49;100637.28;;;34.06;16.35
64967;BME280;51710;38.732;-121.358;2023-07-31T02:49:15;100635.75;;;34.00;16.90
64967;BME280;51710;38.732;-121.358;2023-07-31T02:51:41;100636.47;;;33.92;16.62
64967;BME280;51710;38.732;-121.358;2023-07-31T02:54:07;100644.28;;;33.90;17.22
64967;BME280;51710;38.732;-121.358;2023-07-31T02:56:34;100650.03;;;33.93;16.79
64967;BME280;51710;38.732;-121.358;2023-07-31T02:59:00;100639.38;;;33.87;17.83
64967;BME280;51710;38.732;-121.358;2023-07-31T03:01:26;100648.22;;;33.75;17.78
64967;BME280;51710;38.732;-121.358;2023-07-31T03:03:52;100645.81;;;33.60;17.82
64967;BME280;51710;38.732;-121.358;2023-07-31T03:06:19;100645.84;;;33.47;18.58
64967;BME280;51710;38.732;-121.358;2023-07-31T03:08:45;100648.31;;;33.35;18.91
64967;BME280;51710;38.732;-121.358;2023-07-31T03:11:12;100648.84;;;33.23;18.71
64967;BME280;51710;38.732;-121.358;2023-07-31T03:13:38;100650.50;;;33.11;18.66
64967;BME280;51710;38.732;-121.358;2023-07-31T03:16:04;100645.47;;;32.99;19.04
64967;BME280;51710;38.732;-121.358;2023-07-31T03:18:30;100649.84;;;32.86;19.35
64967;BME280;51710;38.732;-121.358;2023-07-31T03:20:56;100652.00;;;32.76;19.37
64967;BME280;51710;38.732;-121.358;2023-07-31T03:23:23;100658.50;;;32.66;19.45
64967;BME280;51710;38.732;-121.358;2023-07-31T03:28:23;100655.47;;;32.36;19.69
64967;BME280;51710;38.732;-121.358;2023-07-31T03:30:50;100652.66;;;32.22;19.92
64967;BME280;51710;38.732;-121.358;2023-07-31T03:33:17;100662.25;;;32.11;20.09
64967;BME280;51710;38.732;-121.358;2023-07-31T03:35:43;100656.06;;;32.01;20.51
64967;BME280;51710;38.732;-121.358;2023-07-31T03:38:09;100659.50;;;31.92;19.99
64967;BME280;51710;38.732;-121.358;2023-07-31T03:40:35;100662.09;;;31.84;20.48
64967;BME280;51710;38.732;-121.358;2023-07-31T03:43:02;100671.88;;;31.76;20.67
64967;BME280;51710;38.732;-121.358;2023-07-31T03:45:28;100673.94;;;31.66;20.41
64967;BME280;51710;38.732;-121.358;2023-07-31T03:47:54;100674.59;;;31.58;20.63
64967;BME280;51710;38.732;-121.358;2023-07-31T03:50:21;100672.81;;;31.48;21.13
64967;BME280;51710;38.732;-121.358;2023-07-31T03:52:47;100669.09;;;31.39;21.17
64967;BME280;51710;38.732;-121.358;2023-07-31T03:55:13;100669.72;;;31.31;21.31
64967;BME280;51710;38.732;-121.358;2023-07-31T03:57:39;100675.88;;;31.23;21.23
64967;BME280;51710;38.732;-121.358;2023-07-31T04:00:06;100678.16;;;31.16;21.89
64967;BME280;51710;38.732;-121.358;2023-07-31T04:02:33;100677.47;;;31.06;21.55
64967;BME280;51710;38.732;-121.358;2023-07-31T04:04:59;100676.75;;;30.95;21.66
64967;BME280;51710;38.732;-121.358;2023-07-31T04:07:25;100684.03;;;30.86;21.87
64967;BME280;51710;38.732;-121.358;2023-07-31T04:09:51;100684.91;;;30.76;22.34
64967;BME280;51710;38.732;-121.358;2023-07-31T04:12:18;100682.81;;;30.68;22.49
64967;BME280;51710;38.732;-121.358;2023-07-31T04:14:44;100680.19;;;30.53;22.26
64967;BME280;51710;38.732;-121.358;2023-07-31T04:17:10;100685.81;;;30.43;22.21
64967;BME280;51710;38.732;-121.358;2023-07-31T04:19:36;100693.03;;;30.34;22.23
64967;BME280;51710;38.732;-121.358;2023-07-31T04:22:03;100690.91;;;30.26;22.49
64967;BME280;51710;38.732;-121.358;2023-07-31T04:24:30;100690.13;;;30.16;22.51
64967;BME280;51710;38.732;-121.358;2023-07-31T04:26:56;100699.25;;;30.06;22.49
64967;BME280;51710;38.732;-121.358;2023-07-31T04:29:22;100699.88;;;29.98;22.72
64967;BME280;51710;38.732;-121.358;2023-07-31T04:31:49;100702.41;;;29.90;22.72
64967;BME280;51710;38.732;-121.358;2023-07-31T04:34:16;100708.78;;;29.80;22.38
64967;BME280;51710;38.732;-121.358;2023-07-31T04:36:42;100709.41;;;29.72;22.80
64967;BME280;51710;38.732;-121.358;2023-07-31T04:39:08;100712.97;;;29.62;23.07
64967;BME280;51710;38.732;-121.358;2023-07-31T04:41:34;100710.00;;;29.54;23.43
64967;BME280;51710;38.732;-121.358;2023-07-31T04:44:01;100713.34;;;29.46;23.34
64967;BME280;51710;38.732;-121.358;2023-07-31T04:46:29;100711.16;;;29.38;23.69
64967;BME280;51710;38.732;-121.358;2023-07-31T04:48:56;100718.91;;;29.26;23.60
64967;BME280;51710;38.732;-121.358;2023-07-31T04:51:22;100716.22;;;29.16;24.26
64967;BME280;51710;38.732;-121.358;2023-07-31T04:53:49;100712.66;;;29.05;24.58
64967;BME280;51710;38.732;-121.358;2023-07-31T04:56:16;100710.78;;;28.96;24.92
64967;BME280;51710;38.732;-121.358;2023-07-31T04:58:42;100716.81;;;28.88;24.72
64967;BME280;51710;38.732;-121.358;2023-07-31T05:01:08;100721.47;;;28.77;24.95
64967;BME280;51710;38.732;-121.358;2023-07-31T05:03:34;100733.03;;;28.69;24.91
64967;BME280;51710;38.732;-121.358;2023-07-31T05:06:01;100723.72;;;28.60;25.43
64967;BME280;51710;38.732;-121.358;2023-07-31T05:08:27;100730.56;;;28.52;25.75
64967;BME280;51710;38.732;-121.358;2023-07-31T05:10:53;100736.28;;;28.46;25.91
64967;BME280;51710;38.732;-121.358;2023-07-31T05:13:19;100730.53;;;28.37;25.91
64967;BME280;51710;38.732;-121.358;2023-07-31T05:15:45;100729.44;;;28.28;26.40
64967;BME280;51710;38.732;-121.358;2023-07-31T05:18:12;100730.00;;;28.15;26.19
64967;BME280;51710;38.732;-121.358;2023-07-31T05:20:38;100724.50;;;28.05;25.99
64967;BME280;51710;38.732;-121.358;2023-07-31T05:23:04;100735.44;;;28.00;26.06
64967;BME280;51710;38.732;-121.358;2023-07-31T05:25:30;100736.25;;;27.96;26.47
64967;BME280;51710;38.732;-121.358;2023-07-31T05:27:57;100732.66;;;27.90;26.43
64967;BME280;51710;38.732;-121.358;2023-07-31T05:30:23;100733.75;;;27.84;26.90
64967;BME280;51710;38.732;-121.358;2023-07-31T05:32:49;100734.81;;;27.78;27.05
64967;BME280;51710;38.732;-121.358;2023-07-31T05:35:16;100739.72;;;27.71;26.80
64967;BME280;51710;38.732;-121.358;2023-07-31T05:37:42;100743.00;;;27.63;26.98
64967;BME280;51710;38.732;-121.358;2023-07-31T05:40:08;100741.31;;;27.57;27.19
64967;BME280;51710;38.732;-121.358;2023-07-31T05:42:35;100738.84;;;27.50;27.39
64967;BME280;51710;38.732;-121.358;2023-07-31T05:45:04;100742.34;;;27.41;27.58
64967;BME280;51710;38.732;-121.358;2023-07-31T05:47:31;100747.78;;;27.36;27.63
64967;BME280;51710;38.732;-121.358;2023-07-31T05:49:57;100747.78;;;27.31;27.77
64967;BME280;51710;38.732;-121.358;2023-07-31T05:52:23;100744.41;;;27.24;27.98
64967;BME280;51710;38.732;-121.358;2023-07-31T05:54:49;100747.66;;;27.16;28.00
64967;BME280;51710;38.732;-121.358;2023-07-31T05:57:16;100745.41;;;27.08;28.24
64967;BME280;51710;38.732;-121.358;2023-07-31T05:59:42;100751.97;;;27.02;28.11
64967;BME280;51710;38.732;-121.358;2023-07-31T06:02:08;100753.00;;;26.96;28.17
64967;BME280;51710;38.732;-121.358;2023-07-31T06:04:35;100748.59;;;26.90;28.01
64967;BME280;51710;38.732;-121.358;2023-07-31T06:07:01;100746.91;;;26.84;28.22
64967;BME280;51710;38.732;-121.358;2023-07-31T06:09:27;100747.44;;;26.81;27.82
64967;BME280;51710;38.732;-121.358;2023-07-31T06:11:53;100740.84;;;26.77;28.41
64967;BME280;51710;38.732;-121.358;2023-07-31T06:14:20;100746.00;;;26.73;28.72
64967;BME280;51710;38.732;-121.358;2023-07-31T06:16:46;100748.44;;;26.70;28.25
64967;BME280;51710;38.732;-121.358;2023-07-31T06:19:12;100749.22;;;26.65;28.38
64967;BME280;51710;38.732;-121.358;2023-07-31T06:21:41;100752.47;;;26.62;28.49
64967;BME280;51710;38.732;-121.358;2023-07-31T06:24:09;100744.78;;;26.59;28.58
64967;BME280;51710;38.732;-121.358;2023-07-31T06:26:35;100749.94;;;26.55;28.71
64967;BME280;51710;38.732;-121.358;2023-07-31T06:29:01;100748.28;;;26.49;28.74
64967;BME280;51710;38.732;-121.358;2023-07-31T06:31:27;100757.25;;;26.45;28.69
64967;BME280;51710;38.732;-121.358;2023-07-31T06:33:54;100752.84;;;26.39;29.10
64967;BME280;51710;38.732;-121.358;2023-07-31T06:36:20;100749.22;;;26.33;28.99
64967;BME280;51710;38.732;-121.358;2023-07-31T06:38:46;100748.63;;;26.26;28.82
64967;BME280;51710;38.732;-121.358;2023-07-31T06:41:12;100753.78;;;26.23;29.22
64967;BME280;51710;38.732;-121.358;2023-07-31T06:43:39;100751.56;;;26.20;29.35
64967;BME280;51710;38.732;-121.358;2023-07-31T06:46:08;100755.63;;;26.17;29.16
64967;BME280;51710;38.732;-121.358;2023-07-31T06:48:35;100752.84;;;26.12;29.31
64967;BME280;51710;38.732;-121.358;2023-07-31T06:51:03;100757.16;;;26.08;29.37
64967;BME280;51710;38.732;-121.358;2023-07-31T06:53:29;100754.88;;;26.00;29.10
64967;BME280;51710;38.732;-121.358;2023-07-31T06:55:55;100763.81;;;25.91;29.46
64967;BME280;51710;38.732;-121.358;2023-07-31T06:58:22;100752.75;;;25.81;29.38
64967;BME280;51710;38.732;-121.358;2023-07-31T07:00:48;100760.06;;;25.75;29.77
64967;BME280;51710;38.732;-121.358;2023-07-31T07:03:18;100758.38;;;25.69;29.78
64967;BME280;51710;38.732;-121.358;2023-07-31T07:05:46;100748.47;;;25.63;29.77
64967;BME280;51710;38.732;-121.358;2023-07-31T07:08:12;100750.56;;;25.56;29.92
64967;BME280;51710;38.732;-121.358;2023-07-31T07:10:38;100750.50;;;25.51;30.11
64967;BME280;51710;38.732;-121.358;2023-07-31T07:13:05;100747.13;;;25.44;30.20
64967;BME280;51710;38.732;-121.358;2023-07-31T07:15:31;100747.91;;;25.39;30.33
64967;BME280;51710;38.732;-121.358;2023-07-31T07:17:57;100742.09;;;25.36;30.52
64967;BME280;51710;38.732;-121.358;2023-07-31T07:20:23;100745.34;;;25.33;30.66
64967;BME280;51710;38.732;-121.358;2023-07-31T07:22:50;100745.81;;;25.30;30.72
64967;BME280;51710;38.732;-121.358;2023-07-31T07:25:16;100750.16;;;25.26;31.08
64967;BME280;51710;38.732;-121.358;2023-07-31T07:27:42;100733.47;;;25.22;31.05
64967;BME280;51710;38.732;-121.358;2023-07-31T07:30:09;100738.34;;;25.20;31.14
64967;BME280;51710;38.732;-121.358;2023-07-31T07:32:35;100742.91;;;25.15;31.20
64967;BME280;51710;38.732;-121.358;2023-07-31T07:35:02;100743.41;;;25.12;31.44
64967;BME280;51710;38.732;-121.358;2023-07-31T07:37:28;100732.50;;;25.12;31.28
64967;BME280;51710;38.732;-121.358;2023-07-31T07:39:54;100737.38;;;25.10;31.26
64967;BME280;51710;38.732;-121.358;2023-07-31T07:42:20;100736.22;;;25.06;31.31
64967;BME280;51710;38.732;-121.358;2023-07-31T07:44:47;100734.59;;;25.05;31.33
64967;BME280;51710;38.732;-121.358;2023-07-31T07:47:13;100730.47;;;25.02;31.78
64967;BME280;51710;38.732;-121.358;2023-07-31T07:49:39;100731.81;;;25.00;31.97
64967;BME280;51710;38.732;-121.358;2023-07-31T07:52:06;100732.28;;;24.97;31.69
64967;BME280;51710;38.732;-121.358;2023-07-31T07:54:32;100733.38;;;24.96;32.27
64967;BME280;51710;38.732;-121.358;2023-07-31T07:56:59;100735.44;;;24.89;31.89
64967;BME280;51710;38.732;-121.358;2023-07-31T07:59:25;100735.97;;;24.86;32.24
64967;BME280;51710;38.732;-121.358;2023-07-31T08:01:52;100737.28;;;24.83;32.67
64967;BME280;51710;38.732;-121.358;2023-07-31T08:04:18;100744.63;;;24.83;32.30
64967;BME280;51710;38.732;-121.358;2023-07-31T08:06:44;100741.88;;;24.83;32.49
64967;BME280;51710;38.732;-121.358;2023-07-31T08:09:13;100751.16;;;24.82;32.38
64967;BME280;51710;38.732;-121.358;2023-07-31T08:11:39;100745.69;;;24.82;32.73
64967;BME280;51710;38.732;-121.358;2023-07-31T08:14:05;100752.78;;;24.83;33.12
64967;BME280;51710;38.732;-121.358;2023-07-31T08:16:32;100758.22;;;24.83;33.08
64967;BME280;51710;38.732;-121.358;2023-07-31T08:18:58;100751.97;;;24.82;32.84
64967;BME280;51710;38.732;-121.358;2023-07-31T08:21:24;100749.84;;;24.84;32.85
64967;BME280;51710;38.732;-121.358;2023-07-31T08:23:50;100741.88;;;24.83;33.17
64967;BME280;51710;38.732;-121.358;2023-07-31T08:26:18;100745.69;;;24.82;32.97
64967;BME280;51710;38.732;-121.358;2023-07-31T08:28:44;100740.50;;;24.80;33.06
64967;BME280;51710;38.732;-121.358;2023-07-31T08:31:11;100741.34;;;24.81;33.17
64967;BME280;51710;38.732;-121.358;2023-07-31T08:33:38;100745.13;;;24.80;33.11
64967;BME280;51710;38.732;-121.358;2023-07-31T08:36:05;100749.19;;;24.77;33.24
64967;BME280;51710;38.732;-121.358;2023-07-31T08:38:32;100747.19;;;24.73;33.15
64967;BME280;51710;38.732;-121.358;2023-07-31T08:40:58;100743.88;;;24.71;33.64
64967;BME280;51710;38.732;-121.358;2023-07-31T08:43:26;100744.34;;;24.68;33.79
64967;BME280;51710;38.732;-121.358;2023-07-31T08:45:53;100738.59;;;24.64;33.87
64967;BME280;51710;38.732;-121.358;2023-07-31T08:48:22;100738.75;;;24.58;34.01
64967;BME280;51710;38.732;-121.358;2023-07-31T08:50:51;100745.19;;;24.51;34.31
64967;BME280;51710;38.732;-121.358;2023-07-31T08:53:17;100739.91;;;24.45;34.03
64967;BME280;51710;38.732;-121.358;2023-07-31T08:55:45;100741.81;;;24.44;34.47
64967;BME280;51710;38.732;-121.358;2023-07-31T08:58:13;100745.03;;;24.41;34.45
64967;BME280;51710;38.732;-121.358;2023-07-31T09:00:41;100743.84;;;24.37;34.47
64967;BME280;51710;38.732;-121.358;2023-07-31T09:03:16;100737.84;;;24.35;34.71
64967;BME280;51710;38.732;-121.358;2023-07-31T09:05:45;100730.75;;;24.34;34.67
64967;BME280;51710;38.732;-121.358;2023-07-31T09:08:19;100733.97;;;24.31;34.75
64967;BME280;51710;38.732;-121.358;2023-07-31T09:10:47;100729.81;;;24.29;34.96
64967;BME280;51710;38.732;-121.358;2023-07-31T09:13:14;100734.94;;;24.25;35.11
64967;BME280;51710;38.732;-121.358;2023-07-31T09:15:43;100739.25;;;24.21;35.12
64967;BME280;51710;38.732;-121.358;2023-07-31T09:18:10;100737.25;;;24.17;35.36
64967;BME280;51710;38.732;-121.358;2023-07-31T09:20:36;100744.03;;;24.14;35.27
64967;BME280;51710;38.732;-121.358;2023-07-31T09:23:11;100742.34;;;24.13;35.37
64967;BME280;51710;38.732;-121.358;2023-07-31T09:25:38;100735.78;;;24.09;35.57
64967;BME280;51710;38.732;-121.358;2023-07-31T09:28:07;100735.66;;;24.04;35.35
64967;BME280;51710;38.732;-121.358;2023-07-31T09:30:51;100723.00;;;23.98;35.34
64967;BME280;51710;38.732;-121.358;2023-07-31T09:33:20;100728.13;;;23.95;35.43
64967;BME280;51710;38.732;-121.358;2023-07-31T09:35:47;100728.81;;;23.90;35.41
64967;BME280;51710;38.732;-121.358;2023-07-31T09:38:16;100728.75;;;23.85;35.43
64967;BME280;51710;38.732;-121.358;2023-07-31T09:40:45;100723.78;;;23.82;35.42
64967;BME280;51710;38.732;-121.358;2023-07-31T09:43:13;100726.41;;;23.77;35.00
64967;BME280;51710;38.732;-121.358;2023-07-31T09:45:41;100728.47;;;23.70;34.96
64967;BME280;51710;38.732;-121.358;2023-07-31T09:48:09;100726.47;;;23.66;35.09
64967;BME280;51710;38.732;-121.358;2023-07-31T09:50:41;100723.41;;;23.62;34.98
64967;BME280;51710;38.732;-121.358;2023-07-31T09:53:08;100728.28;;;23.60;34.93
64967;BME280;51710;38.732;-121.358;2023-07-31T09:55:35;100728.97;;;23.56;34.91
64967;BME280;51710;38.732;-121.358;2023-07-31T09:58:20;100724.03;;;23.53;34.82
64967;BME280;51710;38.732;-121.358;2023-07-31T10:00:47;100728.63;;;23.52;34.81
64967;BME280;51710;38.732;-121.358;2023-07-31T10:03:14;100724.03;;;23.53;34.87
64967;BME280;51710;38.732;-121.358;2023-07-31T10:05:51;100726.50;;;23.54;34.69
64967;BME280;51710;38.732;-121.358;2023-07-31T10:08:21;100718.34;;;23.54;34.88
64967;BME280;51710;38.732;-121.358;2023-07-31T10:10:49;100718.09;;;23.56;35.12
64967;BME280;51710;38.732;-121.358;2023-07-31T10:13:16;100731.00;;;23.60;34.80
64967;BME280;51710;38.732;-121.358;2023-07-31T10:15:43;100723.41;;;23.62;34.89
64967;BME280;51710;38.732;-121.358;2023-07-31T10:18:10;100723.41;;;23.62;34.90
64967;BME280;51710;38.732;-121.358;2023-07-31T10:20:38;100726.34;;;23.61;34.91
64967;BME280;51710;38.732;-121.358;2023-07-31T10:23:04;100725.56;;;23.60;34.89
64967;BME280;51710;38.732;-121.358;2023-07-31T10:25:32;100719.53;;;23.58;34.79
64967;BME280;51710;38.732;-121.358;2023-07-31T10:27:59;100723.88;;;23.59;35.00
64967;BME280;51710;38.732;-121.358;2023-07-31T10:30:27;100733.59;;;23.55;35.01
64967;BME280;51710;38.732;-121.358;2023-07-31T10:32:55;100723.78;;;23.54;35.02
64967;BME280;51710;38.732;-121.358;2023-07-31T10:35:23;100732.44;;;23.51;35.06
64967;BME280;51710;38.732;-121.358;2023-07-31T10:37:50;100729.13;;;23.49;35.31
64967;BME280;51710;38.732;-121.358;2023-07-31T10:40:26;100725.00;;;23.47;35.33
64967;BME280;51710;38.732;-121.358;2023-07-31T10:42:55;100729.28;;;23.42;35.33
64967;BME280;51710;38.732;-121.358;2023-07-31T10:45:38;100722.91;;;23.37;35.55
64967;BME280;51710;38.732;-121.358;2023-07-31T10:48:17;100733.66;;;23.32;35.66
64967;BME280;51710;38.732;-121.358;2023-07-31T10:50:56;100729.78;;;23.28;35.63
64967;BME280;51710;38.732;-121.358;2023-07-31T10:53:28;100724.53;;;23.26;35.81
64967;BME280;51710;38.732;-121.358;2023-07-31T10:56:04;100727.50;;;23.25;36.01
64967;BME280;51710;38.732;-121.358;2023-07-31T10:58:31;100724.69;;;23.20;36.08
64967;BME280;51710;38.732;-121.358;2023-07-31T11:00:59;100721.88;;;23.15;36.52
64967;BME280;51710;38.732;-121.358;2023-07-31T11:03:40;100721.06;;;23.03;36.59
64967;BME280;51710;38.732;-121.358;2023-07-31T11:06:07;100730.50;;;22.77;36.99
64967;BME280;51710;38.732;-121.358;2023-07-31T11:08:35;100725.31;;;22.64;36.94
64967;BME280;51710;38.732;-121.358;2023-07-31T11:13:40;100728.28;;;22.63;37.16
64967;BME280;51710;38.732;-121.358;2023-07-31T11:16:07;100727.56;;;22.67;37.08
64967;BME280;51710;38.732;-121.358;2023-07-31T11:18:35;100731.94;;;22.68;36.94
64967;BME280;51710;38.732;-121.358;2023-07-31T11:21:01;100733.34;;;22.71;37.21
64967;BME280;51710;38.732;-121.358;2023-07-31T11:23:27;100731.47;;;22.71;36.99
64967;BME280;51710;38.732;-121.358;2023-07-31T11:25:59;100730.63;;;22.71;37.28
64967;BME280;51710;38.732;-121.358;2023-07-31T11:28:26;100715.97;;;22.72;37.10
64967;BME280;51710;38.732;-121.358;2023-07-31T11:30:52;100719.75;;;22.71;37.23
64967;BME280;51710;38.732;-121.358;2023-07-31T11:33:21;100731.13;;;22.68;37.48
64967;BME280;51710;38.732;-121.358;2023-07-31T11:35:49;100726.16;;;22.65;37.53
64967;BME280;51710;38.732;-121.358;2023-07-31T11:38:33;100726.59;;;22.62;37.59
64967;BME280;51710;38.732;-121.358;2023-07-31T11:41:03;100738.06;;;22.64;37.56
64967;BME280;51710;38.732;-121.358;2023-07-31T11:43:30;100735.09;;;22.65;37.79
64967;BME280;51710;38.732;-121.358;2023-07-31T11:45:59;100729.44;;;22.67;37.68
64967;BME280;51710;38.732;-121.358;2023-07-31T11:48:29;100732.75;;;22.69;37.87
64967;BME280;51710;38.732;-121.358;2023-07-31T11:51:01;100736.31;;;22.69;38.17
64967;BME280;51710;38.732;-121.358;2023-07-31T11:53:33;100742.56;;;22.70;37.96
64967;BME280;51710;38.732;-121.358;2023-07-31T11:56:02;100735.94;;;22.66;38.07
64967;BME280;51710;38.732;-121.358;2023-07-31T11:58:34;100737.94;;;22.59;38.26
64967;BME280;51710;38.732;-121.358;2023-07-31T12:01:00;100738.44;;;22.56;38.39
64967;BME280;51710;38.732;-121.358;2023-07-31T12:03:27;100747.63;;;22.55;38.70
64967;BME280;51710;38.732;-121.358;2023-07-31T12:05:54;100741.78;;;22.51;38.92
64967;BME280;51710;38.732;-121.358;2023-07-31T12:08:22;100741.00;;;22.51;38.76
64967;BME280;51710;38.732;-121.358;2023-07-31T12:10:53;100744.03;;;22.43;39.11
64967;BME280;51710;38.732;-121.358;2023-07-31T12:13:22;100742.88;;;22.39;39.18
64967;BME280;51710;38.732;-121.358;2023-07-31T12:15:48;100752.06;;;22.38;39.28
64967;BME280;51710;38.732;-121.358;2023-07-31T12:18:18;100758.31;;;22.38;39.50
64967;BME280;51710;38.732;-121.358;2023-07-31T12:20:47;100755.84;;;22.37;39.44
64967;BME280;51710;38.732;-121.358;2023-07-31T12:23:33;100753.38;;;22.35;39.54
64967;BME280;51710;38.732;-121.358;2023-07-31T12:26:13;100762.53;;;22.34;39.35
64967;BME280;51710;38.732;-121.358;2023-07-31T12:28:46;100760.06;;;22.32;39.70
64967;BME280;51710;38.732;-121.358;2023-07-31T12:31:18;100748.63;;;22.30;39.91
64967;BME280;51710;38.732;-121.358;2023-07-31T12:33:46;100747.88;;;22.23;39.97
64967;BME280;51710;38.732;-121.358;2023-07-31T12:36:15;100751.38;;;22.12;40.34