sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24902;DHT22;31328;51.402;0.016;2023-09-19T00:01:42;14.70;98.60
24902;DHT22;31328;51.402;0.016;2023-09-19T00:04:12;14.70;98.60
24902;DHT22;31328;51.402;0.016;2023-09-19T00:06:39;14.70;98.60
24902;DHT22;31328;51.402;0.016;2023-09-19T00:09:05;14.70;98.60
24902;DHT22;31328;51.402;0.016;2023-09-19T00:11:37;14.70;98.60
24902;DHT22;31328;51.402;0.016;2023-09-19T00:14:04;14.70;98.70
24902;DHT22;31328;51.402;0.016;2023-09-19T00:16:34;14.70;98.70
24902;DHT22;31328;51.402;0.016;2023-09-19T00:19:02;14.70;98.80
24902;DHT22;31328;51.402;0.016;2023-09-19T00:21:31;14.70;98.80
24902;DHT22;31328;51.402;0.016;2023-09-19T00:23:57;14.70;98.80
24902;DHT22;31328;51.402;0.016;2023-09-19T00:26:24;14.70;98.80
24902;DHT22;31328;51.402;0.016;2023-09-19T00:28:54;14.70;98.90
24902;DHT22;31328;51.402;0.016;2023-09-19T00:31:23;14.70;98.90
24902;DHT22;31328;51.402;0.016;2023-09-19T00:33:49;14.70;98.90
24902;DHT22;31328;51.402;0.016;2023-09-19T00:36:15;14.60;98.90
24902;DHT22;31328;51.402;0.016;2023-09-19T00:38:41;14.70;99.00
24902;DHT22;31328;51.402;0.016;2023-09-19T00:41:10;14.70;99.00
24902;DHT22;31328;51.402;0.016;2023-09-19T00:43:39;14.70;99.00
24902;DHT22;31328;51.402;0.016;2023-09-19T00:46:06;14.70;99.00
24902;DHT22;31328;51.402;0.016;2023-09-19T00:48:39;14.70;99.00
24902;DHT22;31328;51.402;0.016;2023-09-19T00:51:07;14.70;99.00
24902;DHT22;31328;51.402;0.016;2023-09-19T00:53:34;14.70;99.10
24902;DHT22;31328;51.402;0.016;2023-09-19T00:56:01;14.70;99.00
24902;DHT22;31328;51.402;0.016;2023-09-19T00:58:28;14.70;99.10
24902;DHT22;31328;51.402;0.016;2023-09-19T01:00:59;14.70;99.00
24902;DHT22;31328;51.402;0.016;2023-09-19T01:03:26;14.70;99.10
24902;DHT22;31328;51.402;0.016;2023-09-19T01:05:53;14.70;99.10
24902;DHT22;31328;51.402;0.016;2023-09-19T01:08:20;14.70;99.10
24902;DHT22;31328;51.402;0.016;2023-09-19T01:17:39;14.70;98.30
24902;DHT22;31328;51.402;0.016;2023-09-19T01:20:11;14.70;98.80
24902;DHT22;31328;51.402;0.016;2023-09-19T01:30:32;14.70;98.80
24902;DHT22;31328;51.402;0.016;2023-09-19T01:33:04;14.70;98.90
24902;DHT22;31328;51.402;0.016;2023-09-19T01:35:32;14.70;98.90
24902;DHT22;31328;51.402;0.016;2023-09-19T01:38:00;14.60;98.80
24902;DHT22;31328;51.402;0.016;2023-09-19T01:40:27;14.60;98.80
24902;DHT22;31328;51.402;0.016;2023-09-19T01:43:18;14.60;98.90
24902;DHT22;31328;51.402;0.016;2023-09-19T01:45:55;14.60;98.90
24902;DHT22;31328;51.402;0.016;2023-09-19T01:48:43;14.60;98.90
24902;DHT22;31328;51.402;0.016;2023-09-19T01:51:20;14.60;98.90
24902;DHT22;31328;51.402;0.016;2023-09-19T01:54:00;14.60;98.90
24902;DHT22;31328;51.402;0.016;2023-09-19T01:56:44;14.70;99.00
24902;DHT22;31328;51.402;0.016;2023-09-19T01:59:16;14.70;98.90
24902;DHT22;31328;51.402;0.016;2023-09-19T02:01:45;14.60;98.90
24902;DHT22;31328;51.402;0.016;2023-09-19T02:04:12;14.60;98.90
24902;DHT22;31328;51.402;0.016;2023-09-19T02:06:42;14.70;98.90
24902;DHT22;31328;51.402;0.016;2023-09-19T02:09:08;14.70;99.00
24902;DHT22;31328;51.402;0.016;2023-09-19T02:11:35;14.70;99.00
24902;DHT22;31328;51.402;0.016;2023-09-19T02:14:03;14.60;99.00
24902;DHT22;31328;51.402;0.016;2023-09-19T02:16:30;14.60;99.00
24902;DHT22;31328;51.402;0.016;2023-09-19T02:18:56;14.70;99.00
24902;DHT22;31328;51.402;0.016;2023-09-19T02:21:23;14.70;99.00
24902;DHT22;31328;51.402;0.016;2023-09-19T02:23:49;14.70;99.00
24902;DHT22;31328;51.402;0.016;2023-09-19T02:26:17;14.70;99.00
24902;DHT22;31328;51.402;0.016;2023-09-19T02:28:47;14.70;99.00
24902;DHT22;31328;51.402;0.016;2023-09-19T02:31:13;14.70;99.10
24902;DHT22;31328;51.402;0.016;2023-09-19T02:33:40;14.70;99.10
24902;DHT22;31328;51.402;0.016;2023-09-19T02:36:06;14.70;99.10
24902;DHT22;31328;51.402;0.016;2023-09-19T02:38:33;14.70;99.10
24902;DHT22;31328;51.402;0.016;2023-09-19T02:41:00;14.60;99.20
24902;DHT22;31328;51.402;0.016;2023-09-19T02:43:26;14.70;99.20
24902;DHT22;31328;51.402;0.016;2023-09-19T02:45:53;14.60;99.20
24902;DHT22;31328;51.402;0.016;2023-09-19T02:48:21;14.60;99.20
24902;DHT22;31328;51.402;0.016;2023-09-19T02:50:50;14.60;99.20
24902;DHT22;31328;51.402;0.016;2023-09-19T02:53:17;14.60;99.20
24902;DHT22;31328;51.402;0.016;2023-09-19T02:55:43;14.60;99.20
24902;DHT22;31328;51.402;0.016;2023-09-19T02:58:10;14.60;99.30
24902;DHT22;31328;51.402;0.016;2023-09-19T03:00:41;14.60;99.30
24902;DHT22;31328;51.402;0.016;2023-09-19T03:03:09;14.60;99.30
24902;DHT22;31328;51.402;0.016;2023-09-19T03:05:35;14.60;99.30
24902;DHT22;31328;51.402;0.016;2023-09-19T03:08:02;14.60;99.40
24902;DHT22;31328;51.402;0.016;2023-09-19T03:10:30;14.60;99.40
24902;DHT22;31328;51.402;0.016;2023-09-19T03:12:58;14.60;99.40
24902;DHT22;31328;51.402;0.016;2023-09-19T03:15:26;14.60;99.40
24902;DHT22;31328;51.402;0.016;2023-09-19T03:17:53;14.60;99.40
24902;DHT22;31328;51.402;0.016;2023-09-19T03:20:22;14.60;99.40
24902;DHT22;31328;51.402;0.016;2023-09-19T03:22:49;14.60;99.40
24902;DHT22;31328;51.402;0.016;2023-09-19T03:25:16;14.60;99.40
24902;DHT22;31328;51.402;0.016;2023-09-19T03:27:45;14.60;99.40
24902;DHT22;31328;51.402;0.016;2023-09-19T03:30:13;14.50;99.50
24902;DHT22;31328;51.402;0.016;2023-09-19T03:32:48;14.50;99.60
24902;DHT22;31328;51.402;0.016;2023-09-19T03:35:17;14.50;99.60
24902;DHT22;31328;51.402;0.016;2023-09-19T03:37:44;14.40;99.60
24902;DHT22;31328;51.402;0.016;2023-09-19T03:40:11;14.40;99.70
24902;DHT22;31328;51.402;0.016;2023-09-19T03:42:39;14.40;99.70
24902;DHT22;31328;51.402;0.016;2023-09-19T03:45:07;14.30;99.70
24902;DHT22;31328;51.402;0.016;2023-09-19T03:47:38;14.30;99.80
24902;DHT22;31328;51.402;0.016;2023-09-19T03:50:06;14.30;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T03:52:34;14.30;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T03:55:01;14.30;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T03:57:30;14.20;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T03:59:57;14.20;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T04:02:23;14.20;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T04:04:51;14.20;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T04:07:18;14.20;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T04:09:48;14.30;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T04:12:15;14.30;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T04:14:43;14.30;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T04:17:10;14.20;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T04:19:37;14.30;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T04:22:05;14.30;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T04:24:31;14.20;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T04:26:59;14.30;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T04:29:25;14.30;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T04:31:56;14.20;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T04:34:25;14.30;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T04:36:51;14.30;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T04:39:19;14.30;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T04:41:45;14.30;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T04:44:13;14.30;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T04:46:40;14.30;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T04:49:06;14.30;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T04:51:33;14.30;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T04:54:02;14.30;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T04:56:29;14.30;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T04:58:55;14.40;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T05:01:21;14.30;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T05:03:49;14.30;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T05:06:19;14.40;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T05:08:49;14.40;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T05:11:20;14.40;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T05:13:50;14.40;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T05:16:16;14.50;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T05:18:43;14.50;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T05:21:09;14.50;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T05:23:35;14.50;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T05:26:03;14.60;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T05:28:30;14.60;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T05:30:56;14.60;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T05:33:22;14.70;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T05:35:49;14.70;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T05:38:15;14.80;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T05:40:45;14.80;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T05:43:11;14.80;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T05:45:40;14.90;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T05:48:11;14.90;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T05:50:40;15.00;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T05:53:06;15.00;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T05:55:33;15.00;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T05:57:59;15.10;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T06:00:26;15.10;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T06:02:54;15.20;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T06:05:21;15.20;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T06:07:48;15.30;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T06:10:14;15.30;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T06:12:42;15.40;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T06:15:13;15.50;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T06:17:46;15.50;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T06:20:12;15.50;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T06:22:41;15.60;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T06:25:13;15.60;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T06:27:42;15.60;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T06:30:10;15.70;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T06:32:41;15.70;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T06:35:14;15.80;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T06:37:41;15.80;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T06:40:12;15.80;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T06:42:45;15.80;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T06:45:14;15.90;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T06:47:45;15.90;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T06:50:12;15.80;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T06:52:42;15.80;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T06:55:08;15.80;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T06:57:37;15.80;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T07:00:04;15.80;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T07:02:35;15.80;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T07:05:02;15.90;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T07:07:28;15.90;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T07:09:55;15.90;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T07:12:22;16.00;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T07:14:49;16.00;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T07:17:15;16.10;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T07:19:45;16.20;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T07:22:11;16.20;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T07:24:37;16.30;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T07:27:04;16.30;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T07:29:31;16.30;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T07:31:57;16.40;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T07:34:23;16.40;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T07:36:50;16.50;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T07:39:16;16.50;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T07:41:43;16.50;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T07:44:09;16.50;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T07:46:36;16.50;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T07:49:02;16.60;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T07:51:28;16.60;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T07:53:55;16.60;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T07:56:21;16.60;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T07:58:48;16.70;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T08:01:14;16.70;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T08:03:42;16.80;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T08:06:09;16.80;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T08:08:36;16.80;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T08:11:06;16.80;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T08:13:40;16.90;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T08:16:10;16.80;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T08:18:37;16.90;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T08:21:06;16.90;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T08:23:38;16.90;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T08:26:05;16.90;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T08:28:35;16.90;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T08:31:03;16.80;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T08:33:34;16.80;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T08:36:02;16.80;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T08:38:34;16.80;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T08:41:07;16.80;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T08:43:35;16.80;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T08:46:10;16.80;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T08:48:46;16.90;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T08:51:45;16.90;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T08:54:35;16.90;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T08:57:07;17.10;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T08:59:38;17.10;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T09:02:12;17.20;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T09:04:41;17.20;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T09:07:12;17.30;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T09:09:43;17.40;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T09:12:12;17.50;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T09:14:40;17.60;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T09:17:07;17.60;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T09:19:33;17.70;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T09:22:10;17.70;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T09:24:37;17.80;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T09:27:06;17.80;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T09:29:46;17.90;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T09:34:59;18.00;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T09:37:27;18.10;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T09:39:57;18.20;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T09:42:32;18.30;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T09:45:18;18.30;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T09:48:04;18.30;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T09:50:47;18.30;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T09:53:29;18.30;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T09:58:26;18.40;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T10:00:56;18.50;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T10:03:39;18.50;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T10:06:11;18.50;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T10:09:09;18.50;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T10:11:47;18.40;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T10:14:26;18.50;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T10:16:56;18.50;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T10:19:36;18.60;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T10:22:04;18.70;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T10:24:33;18.80;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T10:27:03;18.80;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T10:29:32;18.80;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T10:32:03;18.70;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T10:34:38;18.70;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T10:37:08;18.60;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T10:39:39;18.60;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T10:42:07;18.60;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T10:44:41;18.60;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T10:47:09;18.60;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T10:49:44;18.60;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T10:52:14;18.70;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T10:54:50;18.70;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T10:57:24;18.80;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T11:00:06;18.90;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T11:05:39;19.00;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T11:08:10;19.00;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T11:10:48;19.10;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T11:13:29;19.10;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T11:26:49;19.10;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T11:29:28;19.00;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T11:31:55;19.00;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T11:34:38;18.90;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T11:40:07;18.90;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T11:42:49;18.80;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T11:48:18;18.80;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T11:50:46;18.80;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T11:53:13;18.90;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T11:55:41;18.90;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T11:58:10;19.00;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T12:00:40;19.10;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T12:03:10;19.10;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T12:05:37;19.10;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T12:08:04;19.00;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T12:10:50;19.00;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T12:13:21;19.00;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T12:15:47;18.90;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T12:18:29;18.90;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T12:20:56;18.90;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T12:23:24;18.80;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T12:25:52;18.80;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T12:28:20;18.80;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T12:30:48;18.80;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T12:33:19;18.70;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T12:35:46;18.70;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T12:38:26;18.70;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T12:40:57;18.70;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T12:43:31;18.70;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T12:46:02;18.70;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T12:48:28;18.70;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T12:51:09;18.70;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T12:53:40;18.70;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T12:56:11;18.70;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T12:58:49;18.70;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T13:01:16;18.70;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T13:03:43;18.70;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T13:06:09;18.70;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T13:08:37;18.70;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T13:11:09;18.80;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T13:13:37;18.80;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T13:16:04;18.80;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T13:18:51;18.70;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T13:21:32;18.70;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T13:24:23;18.70;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T13:26:52;18.60;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T13:29:18;18.60;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T13:34:14;18.60;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T13:36:44;18.60;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T13:39:10;18.50;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T13:41:39;18.50;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T13:44:05;18.50;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T13:46:32;18.50;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T13:49:01;18.50;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T13:51:30;18.50;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T13:53:57;18.50;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T13:56:23;18.40;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T13:58:50;18.40;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T14:01:17;18.40;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T14:03:43;18.40;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T14:06:13;18.40;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T14:08:39;18.40;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T14:11:07;18.40;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T14:13:34;18.40;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T14:16:04;18.40;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T14:18:32;18.50;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T14:21:01;18.50;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T14:23:33;18.50;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T14:26:01;18.60;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T14:28:27;18.60;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T14:30:56;18.70;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T14:33:22;18.70;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T14:35:48;18.80;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T14:38:14;18.80;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T14:40:41;18.90;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T14:43:08;18.90;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T14:45:36;18.90;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T14:48:02;19.00;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T14:50:31;19.00;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T14:52:57;19.00;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T14:55:27;19.00;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T14:57:55;19.00;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T15:00:24;19.00;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T15:02:50;19.00;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T15:05:17;19.10;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T15:07:45;19.00;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T15:10:11;19.00;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T15:12:39;19.00;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T15:15:06;19.00;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T15:17:35;19.00;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T15:20:02;19.00;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T15:22:29;19.00;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T15:24:55;19.10;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T15:27:22;19.10;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T15:29:48;19.00;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T15:32:15;19.00;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T15:34:41;19.10;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T15:37:07;19.10;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T15:39:34;19.10;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T15:42:00;19.10;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T15:44:26;19.10;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T15:46:53;19.10;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T15:49:19;19.10;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T15:51:47;19.00;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T15:54:14;19.00;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T15:56:45;19.00;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T15:59:11;19.00;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T16:01:44;19.00;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T16:04:11;19.00;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T16:06:38;18.90;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T16:09:05;18.90;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T16:11:33;18.90;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T16:14:01;18.90;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T16:16:28;18.80;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T16:18:58;18.80;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T16:21:27;18.80;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T16:23:55;18.80;99.90
24902;DHT22;31328;51.402;0.016;2023-09-19T16:26:22;18.80;99.90