sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30856;BME280;17570;0.000;0.000;2023-07-13T00:01:53;97099.86;;;31.69;37.96
30856;BME280;17570;0.000;0.000;2023-07-13T00:04:22;97093.90;;;31.62;38.13
30856;BME280;17570;0.000;0.000;2023-07-13T00:06:49;97090.64;;;31.60;37.96
30856;BME280;17570;0.000;0.000;2023-07-13T00:09:17;97096.53;;;31.57;38.07
30856;BME280;17570;0.000;0.000;2023-07-13T00:11:45;97098.38;;;31.57;38.01
30856;BME280;17570;0.000;0.000;2023-07-13T00:14:16;97097.03;;;31.54;38.13
30856;BME280;17570;0.000;0.000;2023-07-13T00:16:43;97100.73;;;31.48;38.20
30856;BME280;17570;0.000;0.000;2023-07-13T00:19:11;97091.03;;;31.47;38.21
30856;BME280;17570;0.000;0.000;2023-07-13T00:21:40;97089.69;;;31.44;38.21
30856;BME280;17570;0.000;0.000;2023-07-13T00:24:08;97089.37;;;31.41;38.20
30856;BME280;17570;0.000;0.000;2023-07-13T00:26:38;97085.30;;;31.38;38.18
30856;BME280;17570;0.000;0.000;2023-07-13T00:29:06;97081.27;;;31.36;38.20
30856;BME280;17570;0.000;0.000;2023-07-13T00:31:35;97084.77;;;31.36;38.20
30856;BME280;17570;0.000;0.000;2023-07-13T00:34:04;97085.83;;;31.35;38.13
30856;BME280;17570;0.000;0.000;2023-07-13T00:36:31;97076.40;;;31.33;38.05
30856;BME280;17570;0.000;0.000;2023-07-13T00:38:59;97076.92;;;31.30;38.07
30856;BME280;17570;0.000;0.000;2023-07-13T00:41:26;97074.70;;;31.27;38.08
30856;BME280;17570;0.000;0.000;2023-07-13T00:43:54;97084.39;;;31.28;38.09
30856;BME280;17570;0.000;0.000;2023-07-13T00:46:23;97066.91;;;31.25;38.08
30856;BME280;17570;0.000;0.000;2023-07-13T00:48:51;97066.34;;;31.23;38.01
30856;BME280;17570;0.000;0.000;2023-07-13T00:51:28;97068.42;;;31.16;38.10
30856;BME280;17570;0.000;0.000;2023-07-13T00:53:52;97065.73;;;31.16;38.07
30856;BME280;17570;0.000;0.000;2023-07-13T00:56:22;97059.80;;;31.14;38.10
30856;BME280;17570;0.000;0.000;2023-07-13T00:58:50;97055.19;;;31.09;37.99
30856;BME280;17570;0.000;0.000;2023-07-13T01:01:18;97062.42;;;31.09;38.08
30856;BME280;17570;0.000;0.000;2023-07-13T01:03:45;97055.19;;;31.09;38.03
30856;BME280;17570;0.000;0.000;2023-07-13T01:06:13;97061.36;;;31.10;38.01
30856;BME280;17570;0.000;0.000;2023-07-13T01:08:40;97066.72;;;31.10;38.00
30856;BME280;17570;0.000;0.000;2023-07-13T01:11:08;97056.80;;;31.10;37.96
30856;BME280;17570;0.000;0.000;2023-07-13T01:13:35;97052.77;;;31.08;38.06
30856;BME280;17570;0.000;0.000;2023-07-13T01:16:04;97053.52;;;31.03;38.05
30856;BME280;17570;0.000;0.000;2023-07-13T01:18:31;97056.69;;;31.00;38.06
30856;BME280;17570;0.000;0.000;2023-07-13T01:21:01;97056.14;;;30.98;38.08
30856;BME280;17570;0.000;0.000;2023-07-13T01:23:29;97055.08;;;30.99;38.06
30856;BME280;17570;0.000;0.000;2023-07-13T01:25:57;97053.72;;;30.96;37.97
30856;BME280;17570;0.000;0.000;2023-07-13T01:28:25;97060.12;;;30.95;37.98
30856;BME280;17570;0.000;0.000;2023-07-13T01:30:55;97053.41;;;30.93;37.96
30856;BME280;17570;0.000;0.000;2023-07-13T01:33:23;97055.27;;;30.92;37.93
30856;BME280;17570;0.000;0.000;2023-07-13T01:35:50;97051.70;;;30.87;38.03
30856;BME280;17570;0.000;0.000;2023-07-13T01:38:19;97059.19;;;30.85;37.94
30856;BME280;17570;0.000;0.000;2023-07-13T01:40:47;97051.64;;;30.82;37.97
30856;BME280;17570;0.000;0.000;2023-07-13T01:43:15;97055.38;;;30.81;37.84
30856;BME280;17570;0.000;0.000;2023-07-13T01:45:44;97050.51;;;30.78;38.03
30856;BME280;17570;0.000;0.000;2023-07-13T01:48:12;97054.03;;;30.78;37.82
30856;BME280;17570;0.000;0.000;2023-07-13T01:50:40;97051.09;;;30.80;37.96
30856;BME280;17570;0.000;0.000;2023-07-13T01:53:08;97047.28;;;30.76;37.80
30856;BME280;17570;0.000;0.000;2023-07-13T01:55:37;97050.77;;;30.76;38.00
30856;BME280;17570;0.000;0.000;2023-07-13T01:58:05;97052.09;;;30.73;38.01
30856;BME280;17570;0.000;0.000;2023-07-13T02:00:33;97060.04;;;30.68;38.00
30856;BME280;17570;0.000;0.000;2023-07-13T02:03:01;97056.88;;;30.71;37.96
30856;BME280;17570;0.000;0.000;2023-07-13T02:05:30;97059.20;;;30.68;37.95
30856;BME280;17570;0.000;0.000;2023-07-13T02:07:58;97056.52;;;30.68;37.90
30856;BME280;17570;0.000;0.000;2023-07-13T02:10:25;97051.68;;;30.65;37.99
30856;BME280;17570;0.000;0.000;2023-07-13T02:12:54;97053.55;;;30.64;38.13
30856;BME280;17570;0.000;0.000;2023-07-13T02:15:22;97046.80;;;30.62;38.09
30856;BME280;17570;0.000;0.000;2023-07-13T02:17:49;97052.42;;;30.60;38.07
30856;BME280;17570;0.000;0.000;2023-07-13T02:20:17;97051.84;;;30.58;38.16
30856;BME280;17570;0.000;0.000;2023-07-13T02:22:45;97055.59;;;30.57;38.17
30856;BME280;17570;0.000;0.000;2023-07-13T02:25:12;97053.16;;;30.56;38.01
30856;BME280;17570;0.000;0.000;2023-07-13T02:27:40;97061.42;;;30.54;37.56
30856;BME280;17570;0.000;0.000;2023-07-13T02:30:09;97058.20;;;30.52;37.38
30856;BME280;17570;0.000;0.000;2023-07-13T02:32:37;97056.00;;;30.49;37.84
30856;BME280;17570;0.000;0.000;2023-07-13T02:35:05;97056.00;;;30.49;37.48
30856;BME280;17570;0.000;0.000;2023-07-13T02:37:32;97058.67;;;30.49;37.48
30856;BME280;17570;0.000;0.000;2023-07-13T02:40:00;97054.64;;;30.46;37.30
30856;BME280;17570;0.000;0.000;2023-07-13T02:42:29;97067.78;;;30.48;37.55
30856;BME280;17570;0.000;0.000;2023-07-13T02:44:56;97063.48;;;30.47;37.44
30856;BME280;17570;0.000;0.000;2023-07-13T02:47:24;97064.78;;;30.44;37.80
30856;BME280;17570;0.000;0.000;2023-07-13T02:49:52;97067.16;;;30.41;38.04
30856;BME280;17570;0.000;0.000;2023-07-13T02:52:20;97066.09;;;30.42;38.01
30856;BME280;17570;0.000;0.000;2023-07-13T02:54:47;97074.94;;;30.42;37.78
30856;BME280;17570;0.000;0.000;2023-07-13T02:57:15;97068.77;;;30.42;37.63
30856;BME280;17570;0.000;0.000;2023-07-13T02:59:42;97079.42;;;30.37;37.48
30856;BME280;17570;0.000;0.000;2023-07-13T03:02:10;97081.52;;;30.35;37.19
30856;BME280;17570;0.000;0.000;2023-07-13T03:04:38;97078.28;;;30.33;37.34
30856;BME280;17570;0.000;0.000;2023-07-13T03:07:07;97080.16;;;30.32;37.43
30856;BME280;17570;0.000;0.000;2023-07-13T03:09:36;97078.21;;;30.28;37.59
30856;BME280;17570;0.000;0.000;2023-07-13T03:12:05;97072.05;;;30.27;37.67
30856;BME280;17570;0.000;0.000;2023-07-13T03:14:33;97066.91;;;30.26;37.84
30856;BME280;17570;0.000;0.000;2023-07-13T03:17:01;97071.46;;;30.25;37.92
30856;BME280;17570;0.000;0.000;2023-07-13T03:19:30;97073.81;;;30.21;37.75
30856;BME280;17570;0.000;0.000;2023-07-13T03:21:57;97072.45;;;30.19;37.96
30856;BME280;17570;0.000;0.000;2023-07-13T03:24:25;97066.52;;;30.17;37.78
30856;BME280;17570;0.000;0.000;2023-07-13T03:26:53;97068.70;;;30.20;37.86
30856;BME280;17570;0.000;0.000;2023-07-13T03:29:21;97067.34;;;30.17;37.96
30856;BME280;17570;0.000;0.000;2023-07-13T03:31:50;97068.70;;;30.20;37.93
30856;BME280;17570;0.000;0.000;2023-07-13T03:34:18;97066.28;;;30.18;37.98
30856;BME280;17570;0.000;0.000;2023-07-13T03:36:45;97077.00;;;30.18;37.97
30856;BME280;17570;0.000;0.000;2023-07-13T03:39:13;97067.34;;;30.17;38.09
30856;BME280;17570;0.000;0.000;2023-07-13T03:41:51;97070.03;;;30.17;38.12
30856;BME280;17570;0.000;0.000;2023-07-13T03:44:20;97077.37;;;30.10;38.03
30856;BME280;17570;0.000;0.000;2023-07-13T03:46:49;97076.56;;;30.10;37.93
30856;BME280;17570;0.000;0.000;2023-07-13T03:49:16;97073.00;;;30.04;38.19
30856;BME280;17570;0.000;0.000;2023-07-13T03:51:44;97077.84;;;30.07;38.14
30856;BME280;17570;0.000;0.000;2023-07-13T03:54:12;97080.05;;;30.10;38.37
30856;BME280;17570;0.000;0.000;2023-07-13T03:56:39;97078.98;;;30.11;38.54
30856;BME280;17570;0.000;0.000;2023-07-13T03:59:07;97083.89;;;30.14;38.91
30856;BME280;17570;0.000;0.000;2023-07-13T04:01:35;97082.02;;;30.15;38.98
30856;BME280;17570;0.000;0.000;2023-07-13T04:04:02;97074.55;;;30.17;39.16
30856;BME280;17570;0.000;0.000;2023-07-13T04:06:31;97076.41;;;30.16;39.29
30856;BME280;17570;0.000;0.000;2023-07-13T04:08:59;97074.87;;;30.20;39.24
30856;BME280;17570;0.000;0.000;2023-07-13T04:11:29;97074.65;;;30.22;39.30
30856;BME280;17570;0.000;0.000;2023-07-13T04:13:57;97077.88;;;30.24;39.27
30856;BME280;17570;0.000;0.000;2023-07-13T04:16:25;97073.92;;;30.27;39.29
30856;BME280;17570;0.000;0.000;2023-07-13T04:18:52;97072.85;;;30.28;39.39
30856;BME280;17570;0.000;0.000;2023-07-13T04:21:21;97072.85;;;30.28;39.66
30856;BME280;17570;0.000;0.000;2023-07-13T04:23:48;97076.67;;;30.32;39.60
30856;BME280;17570;0.000;0.000;2023-07-13T04:26:16;97078.84;;;30.35;39.79
30856;BME280;17570;0.000;0.000;2023-07-13T04:28:43;97076.73;;;30.37;39.98
30856;BME280;17570;0.000;0.000;2023-07-13T04:31:11;97084.04;;;30.41;39.87
30856;BME280;17570;0.000;0.000;2023-07-13T04:33:38;97088.08;;;30.44;39.90
30856;BME280;17570;0.000;0.000;2023-07-13T04:36:06;97080.63;;;30.46;39.61
30856;BME280;17570;0.000;0.000;2023-07-13T04:38:35;97083.38;;;30.51;39.68
30856;BME280;17570;0.000;0.000;2023-07-13T04:41:04;97088.22;;;30.54;40.10
30856;BME280;17570;0.000;0.000;2023-07-13T04:43:32;97090.42;;;30.57;40.34
30856;BME280;17570;0.000;0.000;2023-07-13T04:46:04;97087.25;;;30.60;40.30
30856;BME280;17570;0.000;0.000;2023-07-13T04:48:31;97081.97;;;30.65;40.21
30856;BME280;17570;0.000;0.000;2023-07-13T04:50:59;97083.58;;;30.66;40.28
30856;BME280;17570;0.000;0.000;2023-07-13T04:53:28;97084.25;;;30.73;40.20
30856;BME280;17570;0.000;0.000;2023-07-13T04:55:56;97079.77;;;30.79;40.34
30856;BME280;17570;0.000;0.000;2023-07-13T04:58:24;97074.73;;;30.83;40.41
30856;BME280;17570;0.000;0.000;2023-07-13T05:00:52;97084.19;;;30.90;40.70
30856;BME280;17570;0.000;0.000;2023-07-13T05:03:20;97077.27;;;30.94;40.79
30856;BME280;17570;0.000;0.000;2023-07-13T05:05:55;97084.20;;;31.12;41.13
30856;BME280;17570;0.000;0.000;2023-07-13T05:08:22;97088.38;;;31.25;41.96
30856;BME280;17570;0.000;0.000;2023-07-13T05:10:50;97084.30;;;31.22;42.25
30856;BME280;17570;0.000;0.000;2023-07-13T05:13:18;97083.33;;;31.29;42.33
30856;BME280;17570;0.000;0.000;2023-07-13T05:15:47;97082.34;;;31.35;42.18
30856;BME280;17570;0.000;0.000;2023-07-13T05:18:15;97083.46;;;31.39;41.98
30856;BME280;17570;0.000;0.000;2023-07-13T05:20:42;97093.67;;;31.42;42.26
30856;BME280;17570;0.000;0.000;2023-07-13T05:23:11;97093.17;;;31.45;42.27
30856;BME280;17570;0.000;0.000;2023-07-13T05:25:38;97092.16;;;31.51;42.42
30856;BME280;17570;0.000;0.000;2023-07-13T05:28:06;97081.73;;;31.55;42.50
30856;BME280;17570;0.000;0.000;2023-07-13T05:30:33;97084.47;;;31.60;41.98
30856;BME280;17570;0.000;0.000;2023-07-13T05:33:01;97083.44;;;31.66;42.49
30856;BME280;17570;0.000;0.000;2023-07-13T05:35:28;97077.27;;;31.65;42.60
30856;BME280;17570;0.000;0.000;2023-07-13T05:37:56;97081.64;;;31.71;42.17
30856;BME280;17570;0.000;0.000;2023-07-13T05:40:23;97075.51;;;31.76;42.26
30856;BME280;17570;0.000;0.000;2023-07-13T05:42:50;97079.05;;;31.82;42.27
30856;BME280;17570;0.000;0.000;2023-07-13T05:45:18;97078.05;;;31.88;42.43
30856;BME280;17570;0.000;0.000;2023-07-13T05:47:45;97079.42;;;31.90;42.57
30856;BME280;17570;0.000;0.000;2023-07-13T05:50:13;97077.08;;;31.99;42.49
30856;BME280;17570;0.000;0.000;2023-07-13T05:52:40;97070.11;;;32.03;42.27
30856;BME280;17570;0.000;0.000;2023-07-13T05:55:08;97072.29;;;32.06;42.07
30856;BME280;17570;0.000;0.000;2023-07-13T05:57:36;97085.75;;;32.11;42.33
30856;BME280;17570;0.000;0.000;2023-07-13T06:00:03;97079.61;;;32.16;42.16
30856;BME280;17570;0.000;0.000;2023-07-13T06:02:32;97081.02;;;32.23;41.89
30856;BME280;17570;0.000;0.000;2023-07-13T06:05:00;97080.78;;;32.30;42.39
30856;BME280;17570;0.000;0.000;2023-07-13T06:07:27;97077.95;;;32.42;42.28
30856;BME280;17570;0.000;0.000;2023-07-13T06:09:55;97077.18;;;32.46;41.89
30856;BME280;17570;0.000;0.000;2023-07-13T06:12:22;97082.31;;;32.53;41.63
30856;BME280;17570;0.000;0.000;2023-07-13T06:14:50;97082.64;;;32.62;41.67
30856;BME280;17570;0.000;0.000;2023-07-13T06:17:17;97085.94;;;32.74;40.88
30856;BME280;17570;0.000;0.000;2023-07-13T06:19:45;97084.38;;;32.83;41.41
30856;BME280;17570;0.000;0.000;2023-07-13T06:22:12;97088.22;;;32.92;40.91
30856;BME280;17570;0.000;0.000;2023-07-13T06:24:40;97091.44;;;32.94;40.80
30856;BME280;17570;0.000;0.000;2023-07-13T06:27:07;97090.40;;;33.06;40.65
30856;BME280;17570;0.000;0.000;2023-07-13T06:29:35;97092.30;;;33.10;40.53
30856;BME280;17570;0.000;0.000;2023-07-13T06:32:02;97093.39;;;33.14;40.23
30856;BME280;17570;0.000;0.000;2023-07-13T06:34:30;97098.55;;;33.21;39.65
30856;BME280;17570;0.000;0.000;2023-07-13T06:36:57;97098.56;;;33.26;39.79
30856;BME280;17570;0.000;0.000;2023-07-13T06:39:25;97099.66;;;33.30;39.95
30856;BME280;17570;0.000;0.000;2023-07-13T06:41:52;97092.12;;;33.32;39.73
30856;BME280;17570;0.000;0.000;2023-07-13T06:44:20;97098.07;;;33.39;40.79
30856;BME280;17570;0.000;0.000;2023-07-13T06:46:47;97089.45;;;33.42;40.38
30856;BME280;17570;0.000;0.000;2023-07-13T06:49:15;97089.24;;;33.49;39.73
30856;BME280;17570;0.000;0.000;2023-07-13T06:51:42;97088.17;;;33.55;39.49
30856;BME280;17570;0.000;0.000;2023-07-13T06:54:09;97088.19;;;33.70;40.08
30856;BME280;17570;0.000;0.000;2023-07-13T06:56:37;97088.23;;;33.91;39.80
30856;BME280;17570;0.000;0.000;2023-07-13T06:59:04;97081.50;;;33.98;39.92
30856;BME280;17570;0.000;0.000;2023-07-13T07:01:32;97083.39;;;34.08;40.15
30856;BME280;17570;0.000;0.000;2023-07-13T07:03:59;97084.48;;;34.28;40.47
30856;BME280;17570;0.000;0.000;2023-07-13T07:06:27;97083.10;;;34.35;40.23
30856;BME280;17570;0.000;0.000;2023-07-13T07:08:54;97083.38;;;34.39;39.73
30856;BME280;17570;0.000;0.000;2023-07-13T07:11:23;97084.46;;;34.38;39.74
30856;BME280;17570;0.000;0.000;2023-07-13T07:13:51;97079.31;;;34.41;40.29
30856;BME280;17570;0.000;0.000;2023-07-13T07:16:19;97087.16;;;34.48;39.19
30856;BME280;17570;0.000;0.000;2023-07-13T07:18:47;97080.95;;;34.53;38.69
30856;BME280;17570;0.000;0.000;2023-07-13T07:21:15;97076.64;;;34.57;38.61
30856;BME280;17570;0.000;0.000;2023-07-13T07:23:43;97069.35;;;34.57;38.78
30856;BME280;17570;0.000;0.000;2023-07-13T07:26:10;97070.91;;;34.84;40.01
30856;BME280;17570;0.000;0.000;2023-07-13T07:28:38;97066.56;;;34.98;39.67
30856;BME280;17570;0.000;0.000;2023-07-13T07:31:05;97060.59;;;35.01;39.23
30856;BME280;17570;0.000;0.000;2023-07-13T07:33:33;97054.11;;;35.07;38.35
30856;BME280;17570;0.000;0.000;2023-07-13T07:36:01;97055.14;;;35.11;38.51
30856;BME280;17570;0.000;0.000;2023-07-13T07:38:29;97054.59;;;35.14;37.65
30856;BME280;17570;0.000;0.000;2023-07-13T07:40:57;97051.87;;;35.19;37.74
30856;BME280;17570;0.000;0.000;2023-07-13T07:43:24;97053.47;;;35.20;37.08
30856;BME280;17570;0.000;0.000;2023-07-13T07:45:54;97058.87;;;35.25;36.76
30856;BME280;17570;0.000;0.000;2023-07-13T07:48:21;97054.79;;;35.28;37.24
30856;BME280;17570;0.000;0.000;2023-07-13T07:50:49;97064.20;;;35.36;37.46
30856;BME280;17570;0.000;0.000;2023-07-13T07:53:16;97045.28;;;35.41;37.45
30856;BME280;17570;0.000;0.000;2023-07-13T07:55:44;97054.17;;;35.46;37.32
30856;BME280;17570;0.000;0.000;2023-07-13T07:58:11;97046.84;;;35.52;36.91
30856;BME280;17570;0.000;0.000;2023-07-13T08:00:39;97051.41;;;35.57;36.83
30856;BME280;17570;0.000;0.000;2023-07-13T08:03:06;97049.47;;;35.62;38.83
30856;BME280;17570;0.000;0.000;2023-07-13T08:05:39;97047.56;;;35.68;38.81
30856;BME280;17570;0.000;0.000;2023-07-13T08:08:03;97048.58;;;35.72;38.23
30856;BME280;17570;0.000;0.000;2023-07-13T08:10:31;97038.83;;;35.76;37.87
30856;BME280;17570;0.000;0.000;2023-07-13T08:12:58;97047.73;;;35.82;38.37
30856;BME280;17570;0.000;0.000;2023-07-13T08:15:26;97050.09;;;35.88;37.43
30856;BME280;17570;0.000;0.000;2023-07-13T08:17:53;97045.73;;;35.92;37.34
30856;BME280;17570;0.000;0.000;2023-07-13T08:20:21;97040.03;;;35.99;38.34
30856;BME280;17570;0.000;0.000;2023-07-13T08:22:49;97040.27;;;36.02;37.79
30856;BME280;17570;0.000;0.000;2023-07-13T08:25:16;97041.83;;;36.09;37.21
30856;BME280;17570;0.000;0.000;2023-07-13T08:27:44;97042.88;;;36.13;36.64
30856;BME280;17570;0.000;0.000;2023-07-13T08:30:11;97042.27;;;36.21;35.94
30856;BME280;17570;0.000;0.000;2023-07-13T08:32:39;97048.42;;;36.26;36.93
30856;BME280;17570;0.000;0.000;2023-07-13T08:35:06;97037.30;;;36.33;36.12
30856;BME280;17570;0.000;0.000;2023-07-13T08:37:34;97040.20;;;36.37;35.88
30856;BME280;17570;0.000;0.000;2023-07-13T08:40:01;97049.09;;;36.42;36.11
30856;BME280;17570;0.000;0.000;2023-07-13T08:42:32;97042.86;;;36.47;35.84
30856;BME280;17570;0.000;0.000;2023-07-13T08:47:30;97029.48;;;36.56;35.74
30856;BME280;17570;0.000;0.000;2023-07-13T08:49:58;97033.47;;;36.63;35.60
30856;BME280;17570;0.000;0.000;2023-07-13T08:55:17;97031.44;;;36.74;35.06
30856;BME280;17570;0.000;0.000;2023-07-13T08:57:45;97032.48;;;36.78;34.67
30856;BME280;17570;0.000;0.000;2023-07-13T09:00:13;97023.56;;;36.77;34.08
30856;BME280;17570;0.000;0.000;2023-07-13T09:05:14;97013.36;;;36.93;34.16
30856;BME280;17570;0.000;0.000;2023-07-13T09:08:07;97011.42;;;36.99;34.00
30856;BME280;17570;0.000;0.000;2023-07-13T09:10:20;97014.06;;;37.04;33.59
30856;BME280;17570;0.000;0.000;2023-07-13T09:18:04;97018.87;;;37.07;34.30
30856;BME280;17570;0.000;0.000;2023-07-13T09:20:34;97010.91;;;37.16;33.56
30856;BME280;17570;0.000;0.000;2023-07-13T09:23:04;97015.90;;;37.27;33.48
30856;BME280;17570;0.000;0.000;2023-07-13T09:25:32;97017.42;;;37.34;34.46
30856;BME280;17570;0.000;0.000;2023-07-13T09:28:08;97023.32;;;37.41;32.98
30856;BME280;17570;0.000;0.000;2023-07-13T09:30:31;97038.89;;;37.49;33.62
30856;BME280;17570;0.000;0.000;2023-07-13T09:32:58;97037.43;;;37.57;32.85
30856;BME280;17570;0.000;0.000;2023-07-13T09:35:26;97041.39;;;37.64;33.15
30856;BME280;17570;0.000;0.000;2023-07-13T09:37:58;97042.60;;;37.72;33.62
30856;BME280;17570;0.000;0.000;2023-07-13T09:40:29;97042.52;;;37.77;33.89
30856;BME280;17570;0.000;0.000;2023-07-13T09:42:55;97035.94;;;37.83;33.41
30856;BME280;17570;0.000;0.000;2023-07-13T09:45:29;97037.17;;;37.91;33.17
30856;BME280;17570;0.000;0.000;2023-07-13T09:48:00;97034.59;;;37.99;33.00
30856;BME280;17570;0.000;0.000;2023-07-13T09:50:29;97042.64;;;38.04;32.50
30856;BME280;17570;0.000;0.000;2023-07-13T09:52:57;97043.37;;;38.10;33.17
30856;BME280;17570;0.000;0.000;2023-07-13T09:55:34;97038.36;;;38.17;32.99
30856;BME280;17570;0.000;0.000;2023-07-13T09:58:13;97039.28;;;38.26;32.78
30856;BME280;17570;0.000;0.000;2023-07-13T10:00:42;97034.90;;;38.31;32.47
30856;BME280;17570;0.000;0.000;2023-07-13T10:03:20;97039.42;;;38.35;33.87
30856;BME280;17570;0.000;0.000;2023-07-13T10:05:50;97042.25;;;38.44;32.60
30856;BME280;17570;0.000;0.000;2023-07-13T10:08:21;97029.70;;;38.48;33.25
30856;BME280;17570;0.000;0.000;2023-07-13T10:10:57;97035.73;;;38.59;32.91
30856;BME280;17570;0.000;0.000;2023-07-13T10:15:54;97022.88;;;38.78;33.84
30856;BME280;17570;0.000;0.000;2023-07-13T10:18:24;97014.63;;;38.83;33.71
30856;BME280;17570;0.000;0.000;2023-07-13T10:21:00;97012.81;;;38.92;33.84
30856;BME280;17570;0.000;0.000;2023-07-13T10:23:31;97021.53;;;39.03;33.48
30856;BME280;17570;0.000;0.000;2023-07-13T10:25:56;97021.45;;;39.08;32.90
30856;BME280;17570;0.000;0.000;2023-07-13T10:28:29;97015.79;;;39.18;32.50
30856;BME280;17570;0.000;0.000;2023-07-13T10:30:56;97011.75;;;39.29;31.86
30856;BME280;17570;0.000;0.000;2023-07-13T10:33:25;97012.14;;;39.37;32.12
30856;BME280;17570;0.000;0.000;2023-07-13T10:35:55;97016.54;;;39.46;31.80
30856;BME280;17570;0.000;0.000;2023-07-13T10:38:22;97013.89;;;39.55;31.48
30856;BME280;17570;0.000;0.000;2023-07-13T10:40:54;97016.65;;;39.64;31.42
30856;BME280;17570;0.000;0.000;2023-07-13T10:43:20;97014.83;;;39.73;30.92
30856;BME280;17570;0.000;0.000;2023-07-13T10:45:48;97028.48;;;39.82;30.83
30856;BME280;17570;0.000;0.000;2023-07-13T10:48:18;97032.06;;;39.91;30.39
30856;BME280;17570;0.000;0.000;2023-07-13T10:50:49;97031.31;;;39.99;30.25
30856;BME280;17570;0.000;0.000;2023-07-13T10:53:20;97031.88;;;40.10;30.40
30856;BME280;17570;0.000;0.000;2023-07-13T10:58:28;97024.34;;;40.38;30.08
30856;BME280;17570;0.000;0.000;2023-07-13T11:06:33;96998.89;;;40.73;30.03
30856;BME280;17570;0.000;0.000;2023-07-13T11:19:39;96997.72;;;41.66;28.93
30856;BME280;17570;0.000;0.000;2023-07-13T11:21:23;97002.52;;;41.87;28.53
30856;BME280;17570;0.000;0.000;2023-07-13T11:23:53;96998.63;;;42.05;28.31
30856;BME280;17570;0.000;0.000;2023-07-13T11:29:17;96991.00;;;42.37;27.67
30856;BME280;17570;0.000;0.000;2023-07-13T11:32:44;96992.66;;;42.67;27.40
30856;BME280;17570;0.000;0.000;2023-07-13T11:35:23;96992.27;;;42.77;27.25
30856;BME280;17570;0.000;0.000;2023-07-13T11:37:47;96992.28;;;42.98;26.68
30856;BME280;17570;0.000;0.000;2023-07-13T11:40:14;96984.20;;;43.11;26.43
30856;BME280;17570;0.000;0.000;2023-07-13T11:42:48;96979.12;;;43.42;26.35
30856;BME280;17570;0.000;0.000;2023-07-13T11:45:19;96980.53;;;43.48;25.92
30856;BME280;17570;0.000;0.000;2023-07-13T11:47:49;96982.64;;;43.64;25.67
30856;BME280;17570;0.000;0.000;2023-07-13T11:50:21;96981.89;;;43.75;25.50
30856;BME280;17570;0.000;0.000;2023-07-13T11:52:49;96985.94;;;43.90;25.28
30856;BME280;17570;0.000;0.000;2023-07-13T11:55:18;96992.25;;;44.03;24.98
30856;BME280;17570;0.000;0.000;2023-07-13T11:57:49;96980.16;;;44.16;24.72
30856;BME280;17570;0.000;0.000;2023-07-13T12:00:18;96981.57;;;44.35;24.49
30856;BME280;17570;0.000;0.000;2023-07-13T12:02:45;96976.23;;;44.50;24.58
30856;BME280;17570;0.000;0.000;2023-07-13T12:05:16;96976.35;;;44.78;24.23
30856;BME280;17570;0.000;0.000;2023-07-13T12:07:44;96966.06;;;44.88;23.94
30856;BME280;17570;0.000;0.000;2023-07-13T12:10:19;96969.45;;;45.09;23.67
30856;BME280;17570;0.000;0.000;2023-07-13T12:12:53;96965.75;;;45.29;23.41
30856;BME280;17570;0.000;0.000;2023-07-13T12:15:21;96952.21;;;45.49;23.45
30856;BME280;17570;0.000;0.000;2023-07-13T12:31:06;96917.33;;;42.58;26.59
30856;BME280;17570;0.000;0.000;2023-07-13T12:33:34;96914.69;;;43.87;25.76
30856;BME280;17570;0.000;0.000;2023-07-13T15:35:26;96848.00;;;41.44;31.69
30856;BME280;17570;0.000;0.000;2023-07-13T15:37:54;96847.14;;;42.37;30.25
30856;BME280;17570;0.000;0.000;2023-07-13T15:40:22;96846.00;;;43.55;29.03
30856;BME280;17570;0.000;0.000;2023-07-13T15:42:51;96848.45;;;44.05;27.73
30856;BME280;17570;0.000;0.000;2023-07-13T15:45:22;96846.52;;;44.18;28.12
30856;BME280;17570;0.000;0.000;2023-07-13T15:47:52;96849.26;;;44.18;28.16
30856;BME280;17570;0.000;0.000;2023-07-13T15:50:21;96846.75;;;44.01;28.53
30856;BME280;17570;0.000;0.000;2023-07-13T15:52:50;96847.66;;;43.93;29.25
30856;BME280;17570;0.000;0.000;2023-07-13T15:55:17;96847.56;;;43.89;29.06
30856;BME280;17570;0.000;0.000;2023-07-13T15:57:49;96849.23;;;43.82;29.41
30856;BME280;17570;0.000;0.000;2023-07-13T16:00:21;96848.54;;;43.72;29.52
30856;BME280;17570;0.000;0.000;2023-07-13T16:02:49;96842.38;;;43.63;29.54
30856;BME280;17570;0.000;0.000;2023-07-13T16:05:19;96848.03;;;43.46;29.49
30856;BME280;17570;0.000;0.000;2023-07-13T16:07:48;96844.56;;;43.37;29.58
30856;BME280;17570;0.000;0.000;2023-07-13T16:10:17;96849.14;;;43.33;29.52
30856;BME280;17570;0.000;0.000;2023-07-13T16:12:45;96841.82;;;43.24;30.00
30856;BME280;17570;0.000;0.000;2023-07-13T16:15:17;96848.03;;;43.13;30.03
30856;BME280;17570;0.000;0.000;2023-07-13T16:17:45;96849.25;;;43.03;30.25
30856;BME280;17570;0.000;0.000;2023-07-13T16:20:13;96849.37;;;42.86;29.80
30856;BME280;17570;0.000;0.000;2023-07-13T16:22:42;96850.27;;;42.77;29.96
30856;BME280;17570;0.000;0.000;2023-07-13T16:25:14;96845.20;;;42.67;29.94
30856;BME280;17570;0.000;0.000;2023-07-13T16:27:42;96839.16;;;42.53;30.66
30856;BME280;17570;0.000;0.000;2023-07-13T16:30:11;96839.55;;;42.43;30.64
30856;BME280;17570;0.000;0.000;2023-07-13T16:32:38;96851.66;;;42.33;31.71
30856;BME280;17570;0.000;0.000;2023-07-13T16:35:07;96849.94;;;42.20;31.52
30856;BME280;17570;0.000;0.000;2023-07-13T16:37:35;96856.73;;;42.14;31.94
30856;BME280;17570;0.000;0.000;2023-07-13T16:40:05;96850.17;;;42.06;32.23
30856;BME280;17570;0.000;0.000;2023-07-13T16:42:33;96847.67;;;41.92;32.68
30856;BME280;17570;0.000;0.000;2023-07-13T16:45:01;96854.80;;;41.85;33.10
30856;BME280;17570;0.000;0.000;2023-07-13T16:47:29;96857.36;;;41.72;33.14
30856;BME280;17570;0.000;0.000;2023-07-13T16:49:57;96857.91;;;41.57;33.43
30856;BME280;17570;0.000;0.000;2023-07-13T16:52:24;96853.09;;;41.54;33.29
30856;BME280;17570;0.000;0.000;2023-07-13T16:54:53;96853.45;;;41.44;33.29
30856;BME280;17570;0.000;0.000;2023-07-13T16:57:21;96858.09;;;41.35;33.79
30856;BME280;17570;0.000;0.000;2023-07-13T16:59:50;96856.52;;;41.25;33.97
30856;BME280;17570;0.000;0.000;2023-07-13T17:04:50;96849.65;;;41.10;33.97
30856;BME280;17570;0.000;0.000;2023-07-13T17:07:18;96860.52;;;40.93;33.45
30856;BME280;17570;0.000;0.000;2023-07-13T17:09:47;96858.92;;;40.83;33.88