sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23321;BME280;33376;51.306;4.752;2022-09-09T00:02:16;101985.91;;;13.01;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T00:04:43;101985.06;;;12.99;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T00:09:47;102008.06;;;13.01;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T00:14:55;102021.41;;;13.00;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T00:20:11;102024.03;;;13.01;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T00:22:37;102028.53;;;12.99;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T00:27:49;102069.16;;;13.04;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T00:30:25;102061.25;;;13.03;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T00:32:55;102068.06;;;13.08;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T00:35:34;102068.22;;;13.05;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T00:38:03;102073.78;;;12.99;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T00:40:33;102069.47;;;12.97;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T00:47:59;102096.03;;;12.98;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T00:50:37;102103.97;;;13.00;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T00:58:21;102119.03;;;13.01;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T01:00:49;102121.84;;;12.96;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T01:10:53;102123.91;;;13.10;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T01:13:23;102130.88;;;13.14;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T01:15:49;102134.66;;;13.08;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T01:18:16;102136.31;;;13.11;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T01:26:16;102146.38;;;13.04;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T01:28:47;102153.34;;;13.07;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T01:31:17;102153.44;;;13.05;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T01:33:44;102155.41;;;13.00;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T01:36:15;102159.84;;;13.01;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T01:38:42;102159.88;;;13.00;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T01:41:08;102175.03;;;12.98;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T01:43:33;102181.88;;;13.05;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T01:45:59;102191.78;;;13.01;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T01:48:25;102349.81;;;12.99;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T01:50:51;102382.72;;;12.98;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T01:53:16;102417.34;;;12.98;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T01:55:44;102431.81;;;12.91;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T02:00:56;102333.84;;;12.99;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T02:03:25;102392.75;;;12.91;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T02:06:05;102413.22;;;12.89;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T02:08:39;102419.44;;;12.90;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T02:11:14;102432.50;;;12.96;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T02:13:40;102434.25;;;12.97;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T02:18:45;102440.66;;;12.91;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T02:21:13;102442.25;;;12.97;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T02:23:39;102444.78;;;13.00;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T02:26:06;102443.34;;;12.91;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T02:28:32;102448.84;;;12.87;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T02:30:59;102444.50;;;12.84;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T02:33:27;102440.91;;;12.85;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T02:35:54;102435.72;;;12.82;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T02:38:21;102437.38;;;12.85;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T02:40:50;102439.19;;;12.84;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T02:43:15;102438.44;;;12.81;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T02:46:03;102436.63;;;12.81;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T02:48:40;102442.00;;;12.80;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T02:54:01;102431.59;;;12.74;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T02:56:29;102425.53;;;12.70;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T02:58:57;102422.78;;;12.72;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T03:01:23;102422.72;;;12.73;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T03:03:48;102417.34;;;12.75;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T03:06:13;102416.19;;;12.82;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T03:08:39;102419.50;;;12.88;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T03:11:04;102413.66;;;12.79;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T03:13:29;102410.34;;;12.95;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T03:15:55;102410.22;;;12.98;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T03:18:20;102401.53;;;12.93;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T03:20:46;102407.75;;;12.94;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T03:23:13;102397.31;;;12.88;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T03:25:38;102398.00;;;12.93;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T03:28:04;102393.50;;;12.95;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T03:30:29;102396.34;;;12.90;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T03:32:54;102395.59;;;12.87;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T03:35:20;102373.84;;;12.97;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T03:37:45;102369.81;;;13.10;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T03:40:11;102374.09;;;13.14;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T03:42:36;102372.81;;;13.23;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T03:45:02;102364.22;;;13.16;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T03:47:28;102364.41;;;13.12;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T03:49:54;102350.28;;;13.10;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T03:52:19;102347.03;;;13.03;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T03:54:46;102350.53;;;13.04;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T03:57:12;102344.13;;;13.09;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T03:59:41;102344.13;;;13.09;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T04:02:06;102335.25;;;13.09;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T04:04:31;102332.72;;;13.06;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T04:06:57;102328.88;;;13.13;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T04:09:22;102327.13;;;13.12;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T04:11:48;102331.63;;;13.11;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T04:14:14;102326.28;;;13.11;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T04:16:39;102323.50;;;13.14;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T04:19:08;102320.09;;;13.11;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T04:21:34;102307.56;;;13.13;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T04:23:59;102311.91;;;13.15;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T04:26:24;102301.78;;;13.23;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T04:28:50;102301.84;;;13.22;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T04:31:19;102301.59;;;13.28;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T04:33:46;102288.19;;;13.30;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T04:36:11;102292.94;;;13.43;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T04:38:37;102283.34;;;13.39;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T04:41:03;102273.56;;;13.40;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T04:43:28;102272.69;;;13.39;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T04:45:56;102268.03;;;13.44;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T04:48:21;102273.06;;;13.50;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T04:53:44;102262.34;;;13.52;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T04:56:12;102261.09;;;13.60;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T04:58:38;102257.75;;;13.55;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T05:01:08;102257.47;;;13.61;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T05:03:34;102264.69;;;13.59;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T05:06:09;102255.16;;;13.54;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T05:08:38;102251.28;;;13.61;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T05:11:11;102255.75;;;13.60;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T05:13:37;102258.63;;;13.56;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T05:16:02;102250.69;;;13.54;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T05:18:28;102246.09;;;13.58;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T05:20:58;102244.94;;;13.63;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T05:23:23;102253.38;;;13.54;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T05:25:55;102257.63;;;13.58;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T05:28:21;102236.75;;;13.68;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T05:30:54;102239.47;;;13.66;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T05:33:19;102237.75;;;13.65;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T05:35:46;102242.34;;;13.62;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T05:38:11;102238.28;;;13.73;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T05:40:36;102250.38;;;13.80;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T05:43:01;102237.91;;;13.81;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T05:45:26;102243.41;;;13.96;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T05:47:52;102242.78;;;14.10;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T05:50:20;102226.63;;;14.13;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T05:52:45;102240.63;;;14.18;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T05:55:10;102232.19;;;14.27;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T05:57:36;102234.72;;;14.30;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T06:00:01;102233.41;;;14.38;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T06:02:26;102224.88;;;14.49;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T06:04:52;102220.34;;;14.51;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T06:07:17;102214.47;;;14.61;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T06:09:42;102222.75;;;14.74;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T06:12:08;102221.78;;;14.75;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T06:14:33;102221.13;;;14.89;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T06:16:59;102222.03;;;15.05;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T06:19:24;102223.06;;;15.19;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T06:21:51;102219.94;;;15.28;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T06:24:16;102226.75;;;15.34;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T06:26:44;102220.56;;;15.33;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T06:29:10;102210.56;;;15.20;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T06:31:35;102209.06;;;15.31;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T06:34:02;102209.78;;;15.35;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T06:36:29;102207.88;;;15.37;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T06:38:56;102215.47;;;15.46;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T06:41:21;102215.13;;;15.52;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T06:43:47;102211.94;;;15.61;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T06:46:14;102217.91;;;15.66;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T06:48:40;102214.88;;;15.89;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T06:51:16;102204.69;;;15.95;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T06:53:43;102197.78;;;15.91;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T06:58:34;102203.56;;;15.99;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T07:01:06;102206.41;;;15.96;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T07:03:31;102203.38;;;16.18;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T07:05:57;102209.03;;;16.45;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T07:08:22;102211.00;;;16.41;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T07:10:48;102207.38;;;16.27;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T07:13:13;102205.53;;;16.11;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T07:15:40;102203.06;;;16.24;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T07:18:06;102205.41;;;16.15;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T07:20:31;102218.09;;;16.11;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T07:22:56;102220.50;;;16.16;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T07:25:23;102227.44;;;16.51;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T07:27:48;102221.25;;;16.80;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T07:30:14;102223.38;;;16.89;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T07:32:39;102231.66;;;17.00;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T07:35:05;102233.13;;;17.05;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T07:37:30;102248.16;;;17.22;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T07:39:55;102258.06;;;17.21;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T07:42:21;102272.41;;;17.34;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T07:44:46;102286.31;;;17.41;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T07:47:11;102288.09;;;17.26;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T07:49:36;102299.84;;;17.10;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T07:52:01;102313.59;;;16.88;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T07:54:28;102313.28;;;16.94;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T07:56:53;102318.91;;;16.74;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T07:59:19;102336.34;;;16.50;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T08:01:48;102341.34;;;16.56;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T08:04:14;102346.22;;;16.50;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T08:06:41;102350.97;;;16.60;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T08:09:06;102366.75;;;16.49;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T08:11:32;102366.50;;;16.54;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T08:13:58;102367.84;;;16.45;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T08:16:25;102387.91;;;16.54;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T08:18:50;102391.66;;;16.51;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T08:21:20;102396.56;;;16.59;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T08:23:46;102399.78;;;16.65;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T08:26:20;102404.88;;;16.70;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T08:28:51;102411.03;;;16.87;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T08:31:18;102411.72;;;16.91;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T08:33:44;102420.28;;;16.97;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T08:36:13;102426.31;;;16.85;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T08:38:40;102433.16;;;16.75;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T08:43:46;102445.16;;;16.68;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T08:46:21;102448.91;;;16.49;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T08:48:56;102451.50;;;16.50;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T08:51:25;102453.13;;;16.36;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T08:53:52;102451.66;;;16.30;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T08:56:21;102454.59;;;16.26;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T08:58:49;102452.13;;;16.38;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T09:01:31;102454.44;;;16.29;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T09:04:46;102451.03;;;16.25;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T09:06:57;102454.50;;;16.27;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T09:12:23;102452.13;;;16.38;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T09:14:49;102461.34;;;16.50;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T09:17:19;102463.44;;;16.60;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T09:19:45;102464.94;;;16.66;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T09:24:58;102461.94;;;16.72;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T09:27:30;102466.59;;;16.84;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T09:29:56;102465.41;;;16.89;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T09:32:23;102457.22;;;16.60;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T09:34:55;102472.47;;;16.75;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T09:37:25;102460.50;;;16.65;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T09:39:52;102459.16;;;16.73;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T09:42:18;102459.88;;;16.77;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T09:44:44;102462.69;;;16.74;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T09:47:19;102461.25;;;16.84;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T09:49:57;102453.09;;;16.70;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T09:52:28;102472.19;;;16.64;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T09:54:54;102456.03;;;16.65;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T09:57:24;102464.50;;;16.73;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T10:02:36;102459.25;;;16.87;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T10:07:27;102458.25;;;16.57;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T10:09:55;102445.03;;;16.54;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T10:15:18;102451.34;;;16.36;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T10:21:32;102445.81;;;16.39;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T10:26:08;102450.47;;;16.53;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T10:28:48;102438.66;;;16.40;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T10:34:19;102445.94;;;16.21;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T10:36:50;102441.44;;;16.21;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T10:45:02;102444.13;;;16.21;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T10:54:55;102440.41;;;16.24;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T10:59:48;102442.03;;;16.60;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T11:02:26;102435.16;;;16.55;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T11:07:22;102440.50;;;17.03;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T11:09:50;102439.53;;;16.88;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T11:12:18;102445.00;;;16.87;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T11:14:55;102442.66;;;16.96;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T11:17:30;102437.66;;;16.90;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T11:19:58;102443.78;;;17.23;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T11:25:09;102441.16;;;17.69;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T11:30:14;102435.22;;;17.93;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T11:35:21;102437.63;;;17.98;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T11:37:55;102431.81;;;18.19;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T11:40:27;102425.00;;;18.14;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T11:43:15;102433.44;;;18.08;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T11:45:39;102422.75;;;18.50;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T11:48:05;102436.28;;;18.90;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T11:50:47;102425.72;;;19.28;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T11:53:23;102417.53;;;18.75;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T11:55:59;102401.44;;;18.61;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T11:58:26;102385.03;;;18.65;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T12:00:52;102363.66;;;18.50;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T12:05:55;102301.59;;;18.81;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T12:08:23;102268.81;;;19.28;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T12:10:58;102207.94;;;19.27;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T12:13:25;102129.84;;;19.03;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T12:15:52;102056.13;;;19.18;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T12:18:46;101998.25;;;19.38;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T12:21:18;101954.72;;;19.80;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T12:23:58;101936.47;;;20.07;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T12:32:00;101847.16;;;20.24;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T12:36:54;101804.25;;;19.77;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T12:41:57;101789.59;;;20.25;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T12:44:25;101783.13;;;20.39;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T12:46:53;101791.75;;;19.98;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T12:49:24;101792.88;;;19.84;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T12:51:51;101806.81;;;19.78;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T12:54:17;101808.72;;;19.31;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T12:56:45;101823.66;;;19.69;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T12:59:17;101816.53;;;20.25;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T13:01:54;101814.06;;;20.11;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T13:04:20;101817.84;;;19.97;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T13:06:47;101821.94;;;20.69;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T13:09:12;101814.94;;;20.56;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T13:14:03;101824.06;;;19.98;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T13:16:29;101836.56;;;19.88;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T13:19:13;101833.03;;;19.98;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T13:21:39;101853.38;;;20.02;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T13:24:05;101847.25;;;20.11;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T13:26:33;101845.28;;;20.13;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T13:29:15;101848.44;;;20.07;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T13:31:42;101854.88;;;20.40;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T13:34:25;101833.06;;;20.87;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T13:36:52;101783.09;;;21.14;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T13:39:19;101726.66;;;20.91;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T13:41:45;101760.94;;;20.46;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T13:44:20;101752.94;;;20.67;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T13:46:48;101765.38;;;21.32;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T13:51:42;101708.50;;;21.45;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T13:54:09;101730.34;;;20.90;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T13:56:36;101651.19;;;21.11;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T13:59:02;101593.41;;;21.04;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T14:01:28;101521.59;;;20.92;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T14:03:53;101495.50;;;21.13;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T14:06:19;101416.06;;;21.36;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T14:08:46;100707.38;;;21.19;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T14:11:12;100744.69;;;21.24;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T14:13:38;100620.13;;;20.85;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T14:16:03;100597.31;;;20.97;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T14:18:28;100547.06;;;20.71;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T14:20:54;100530.91;;;20.53;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T14:23:19;100581.75;;;20.11;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T14:25:46;100632.75;;;20.22;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T14:28:12;100642.53;;;20.41;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T14:30:38;100674.47;;;20.36;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T14:33:04;100651.69;;;20.30;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T14:35:30;100631.53;;;20.34;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T14:37:55;100620.31;;;20.12;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T14:40:21;100613.66;;;20.06;100.00
23321;BME280;33376;51.306;4.752;2022-09-09T14:42:46;100640.06;;;19.93;100.00