sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37642;DHT22;23486;51.956;5.888;2024-03-08T00:01:39;3.40;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T00:04:05;3.50;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T00:06:31;3.50;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T00:08:57;3.50;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T00:11:22;3.50;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T00:13:51;3.50;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T00:16:17;3.50;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T00:18:44;3.50;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T00:21:10;3.50;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T00:23:37;3.50;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T00:26:03;3.40;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T00:28:29;3.40;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T00:30:56;3.40;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T00:33:21;3.40;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T00:35:47;3.40;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T00:38:13;3.30;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T00:40:38;3.30;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T00:43:05;3.30;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T00:45:31;3.20;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T00:47:56;3.20;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T00:50:22;3.20;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T00:52:48;3.20;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T00:55:13;3.20;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T00:57:38;3.20;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T01:00:05;3.20;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T01:02:35;3.10;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T01:05:02;3.10;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T01:07:29;3.10;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T01:09:56;3.10;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T01:12:22;3.10;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T01:14:48;3.10;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T01:17:13;3.10;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T01:19:39;3.00;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T01:22:04;3.00;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T01:24:30;3.00;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T01:26:55;3.00;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T01:29:21;3.00;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T01:31:46;3.00;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T01:34:11;3.00;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T01:36:37;3.00;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T01:39:02;2.90;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T01:41:33;2.90;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T01:43:59;2.90;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T01:46:24;2.90;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T01:48:50;2.80;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T01:51:18;2.90;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T01:53:44;2.80;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T01:56:11;2.80;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T01:58:38;2.80;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T02:01:04;2.80;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T02:03:30;2.80;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T02:05:57;2.70;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T02:08:24;2.70;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T02:10:49;2.70;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T02:13:16;2.60;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T02:18:19;2.60;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T02:20:49;2.60;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T02:23:14;2.50;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T02:25:40;2.50;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T02:28:07;2.50;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T02:30:34;2.50;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T02:32:59;2.40;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T02:35:25;2.40;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T02:37:50;2.40;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T02:40:16;2.40;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T02:42:41;2.40;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T02:45:07;2.30;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T02:47:35;2.30;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T02:50:00;2.30;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T02:52:26;2.30;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T02:54:52;2.30;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T02:57:17;2.30;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T02:59:43;2.20;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T03:02:09;2.20;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T03:04:35;2.20;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T03:07:01;2.20;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T03:09:26;2.20;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T03:11:53;2.10;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T03:14:20;2.10;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T03:16:46;2.10;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T03:19:12;2.10;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T03:21:37;2.10;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T03:24:03;2.10;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T03:26:29;2.10;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T03:28:56;2.00;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T03:31:25;2.00;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T03:33:51;2.00;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T03:36:17;2.00;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T03:38:43;2.00;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T03:41:08;2.00;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T03:43:37;2.00;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T03:48:29;1.90;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T03:50:54;1.90;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T03:53:20;1.90;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T03:55:45;1.90;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T03:58:11;1.90;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T04:00:36;1.90;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T04:03:02;1.90;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T04:05:27;1.90;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T04:07:53;1.90;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T04:10:18;1.90;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T04:12:44;1.80;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T04:15:10;1.80;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T04:17:36;1.90;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T04:20:05;1.80;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T04:22:35;1.80;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T04:25:01;1.80;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T04:27:27;1.80;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T04:29:52;1.80;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T04:32:18;1.80;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T04:34:43;1.80;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T04:37:09;1.80;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T04:39:38;1.70;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T04:42:04;1.70;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T04:44:32;1.70;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T04:46:58;1.70;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T04:49:24;1.70;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T04:51:49;1.70;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T04:54:15;1.70;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T04:56:41;1.70;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T04:59:07;1.70;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T05:01:33;1.70;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T05:03:59;1.70;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T05:06:24;1.70;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T05:08:50;1.70;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T05:11:15;1.70;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T05:13:41;1.70;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T05:16:06;1.70;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T05:18:35;1.60;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T05:21:01;1.60;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T05:23:29;1.70;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T05:25:55;1.70;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T05:28:21;1.70;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T05:30:46;1.60;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T05:33:11;1.60;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T05:35:39;1.60;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T05:38:05;1.60;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T05:40:32;1.60;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T05:42:58;1.60;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T05:45:24;1.60;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T05:47:50;1.60;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T05:50:17;1.50;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T05:52:42;1.60;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T05:55:08;1.50;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T05:57:35;1.50;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T06:00:03;1.50;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T06:02:29;1.50;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T06:04:54;1.50;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T06:07:20;1.50;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T06:09:45;1.50;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T06:12:13;1.50;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T06:14:47;1.50;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T06:17:12;1.50;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T06:19:37;1.50;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T06:22:03;1.40;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T06:24:31;1.50;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T06:26:57;1.40;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T06:29:22;1.40;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T06:31:49;1.40;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T06:34:15;1.50;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T06:36:40;1.50;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T06:39:06;1.50;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T06:41:37;1.50;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T06:44:03;1.50;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T06:46:28;1.50;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T06:48:54;1.50;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T06:51:19;1.50;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T06:53:45;1.50;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T06:56:10;1.50;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T06:58:36;1.60;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T07:01:02;1.60;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T07:03:29;1.60;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T07:05:55;1.60;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T07:08:22;1.70;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T07:10:48;1.70;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T07:13:27;1.70;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T07:15:55;1.70;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T07:18:20;1.80;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T07:20:50;1.80;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T07:23:15;1.90;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T07:26:01;1.90;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T07:28:26;1.90;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T07:30:52;2.00;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T07:33:26;2.00;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T07:35:52;2.00;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T07:38:18;2.10;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T07:40:46;2.10;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T07:43:13;2.10;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T07:45:38;2.20;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T07:48:04;2.20;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T07:50:38;2.20;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T07:53:07;2.30;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T07:55:35;2.30;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T07:58:01;2.40;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T08:00:28;2.30;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T08:02:53;2.40;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T08:05:19;2.40;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T08:07:45;2.40;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T08:10:14;2.50;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T08:12:44;2.50;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T08:15:09;2.50;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T08:17:38;2.60;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T08:20:04;2.60;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T08:22:31;2.70;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T08:24:59;2.70;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T08:27:24;2.70;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T08:29:51;2.80;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T08:32:16;2.80;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T08:34:44;2.90;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T08:37:09;2.90;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T08:39:35;3.00;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T08:42:00;3.00;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T08:44:26;3.10;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T08:46:52;3.10;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T08:49:19;3.20;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T08:51:49;3.30;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T08:54:15;3.30;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T08:56:42;3.40;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T08:59:09;3.50;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T09:01:35;3.50;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T09:04:00;3.60;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T09:06:25;3.70;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T09:08:51;3.80;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T09:11:17;3.90;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T09:13:44;4.00;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T09:16:10;4.00;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T09:18:36;4.10;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T09:21:01;4.10;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T09:23:27;4.20;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T09:25:58;4.30;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T09:28:23;4.40;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T09:30:50;4.50;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T09:33:15;4.50;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T09:35:45;4.70;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T09:38:12;4.70;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T09:40:40;4.80;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T09:43:12;4.90;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T09:45:37;5.00;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T09:48:09;5.00;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T09:50:37;5.10;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T09:53:03;5.20;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T09:55:29;5.30;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T09:57:59;5.30;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T10:00:58;5.40;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T10:03:23;5.50;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T10:05:51;5.50;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T10:08:16;5.60;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T10:10:42;5.70;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T10:13:08;5.80;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T10:15:34;5.80;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T10:18:00;5.90;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T10:20:27;6.00;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T10:23:01;6.00;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T10:25:29;6.10;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T10:27:55;6.20;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T10:30:21;6.30;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T10:32:47;6.40;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T10:35:13;6.40;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T10:38:11;6.50;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T10:40:32;6.60;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T10:42:58;6.70;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T10:45:39;6.80;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T10:48:10;6.80;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T10:50:41;6.90;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T10:53:10;7.00;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T10:55:37;7.10;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T10:58:05;7.10;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T11:00:31;7.20;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T11:02:57;7.30;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T11:05:32;7.40;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T11:08:01;7.40;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T11:10:27;7.50;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T11:12:53;7.60;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T11:15:18;7.70;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T11:17:45;7.80;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T11:22:41;7.90;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T11:25:15;7.90;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T11:28:13;8.00;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T11:33:24;8.10;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T11:35:50;8.10;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T11:38:16;8.20;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T11:40:41;8.30;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T11:43:08;8.30;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T11:45:36;8.40;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T11:48:02;8.40;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T11:50:29;8.50;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T11:53:00;8.50;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T11:55:25;8.60;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T11:57:58;8.60;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T12:00:27;8.60;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T12:03:02;8.60;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T12:05:28;8.60;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T12:07:57;8.70;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T12:10:23;8.90;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T12:12:53;8.90;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T12:15:19;9.00;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T12:17:47;9.00;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T12:20:17;8.90;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T12:22:43;8.90;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T12:25:09;9.00;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T12:27:36;9.10;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T12:33:00;9.20;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T12:35:29;9.20;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T12:37:56;9.20;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T12:40:25;9.20;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T12:42:52;9.20;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T12:45:17;9.20;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T12:47:43;9.20;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T12:50:09;9.30;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T12:52:35;9.40;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T12:55:00;9.50;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T12:57:32;9.50;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T12:59:59;9.60;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T13:02:24;9.60;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T13:04:51;9.70;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T13:07:23;9.70;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T13:09:54;9.80;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T13:12:20;9.80;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T13:14:46;9.80;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T13:17:12;9.90;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T13:19:38;9.90;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T13:22:03;9.90;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T13:24:32;9.90;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T13:26:59;9.90;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T13:29:25;10.00;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T13:31:50;10.00;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T13:34:17;10.10;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T13:36:43;10.10;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T13:39:09;10.10;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T13:41:46;10.20;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T13:44:11;10.20;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T13:46:37;10.20;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T13:49:03;10.20;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T13:51:31;10.10;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T13:53:57;10.10;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T13:56:23;10.10;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T13:58:48;10.10;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T14:01:16;10.10;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T14:03:42;10.10;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T14:06:08;10.10;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T14:08:35;10.10;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T14:11:03;10.20;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T14:13:40;10.20;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T14:16:05;10.20;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T14:18:31;10.20;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T14:20:58;10.20;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T14:23:24;10.10;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T14:25:49;10.10;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T14:28:17;10.20;99.60
37642;DHT22;23486;51.956;5.888;2024-03-08T14:30:44;10.20;99.80
37642;DHT22;23486;51.956;5.888;2024-03-08T14:33:09;10.10;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T14:35:35;10.10;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T14:38:01;10.10;99.80
37642;DHT22;23486;51.956;5.888;2024-03-08T14:40:27;10.10;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T14:42:53;10.20;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T14:45:18;10.30;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T14:47:47;10.30;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T14:50:19;10.30;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T14:52:45;10.20;99.70
37642;DHT22;23486;51.956;5.888;2024-03-08T14:55:16;10.20;99.50
37642;DHT22;23486;51.956;5.888;2024-03-08T14:57:45;10.20;99.20
37642;DHT22;23486;51.956;5.888;2024-03-08T15:00:11;10.20;99.70
37642;DHT22;23486;51.956;5.888;2024-03-08T15:02:42;10.30;99.90
37642;DHT22;23486;51.956;5.888;2024-03-08T15:05:08;10.30;99.50
37642;DHT22;23486;51.956;5.888;2024-03-08T15:07:37;10.30;99.40
37642;DHT22;23486;51.956;5.888;2024-03-08T15:10:05;10.30;99.80
37642;DHT22;23486;51.956;5.888;2024-03-08T15:12:36;10.40;99.40
37642;DHT22;23486;51.956;5.888;2024-03-08T15:15:01;10.40;98.90
37642;DHT22;23486;51.956;5.888;2024-03-08T15:17:27;10.30;98.70
37642;DHT22;23486;51.956;5.888;2024-03-08T15:22:49;10.40;99.50
37642;DHT22;23486;51.956;5.888;2024-03-08T15:25:15;10.50;99.60
37642;DHT22;23486;51.956;5.888;2024-03-08T15:27:54;10.50;99.00
37642;DHT22;23486;51.956;5.888;2024-03-08T15:30:19;10.50;99.00
37642;DHT22;23486;51.956;5.888;2024-03-08T15:32:50;10.50;99.40
37642;DHT22;23486;51.956;5.888;2024-03-08T15:35:16;10.60;98.50
37642;DHT22;23486;51.956;5.888;2024-03-08T15:37:44;10.60;99.00
37642;DHT22;23486;51.956;5.888;2024-03-08T15:40:10;10.60;98.80
37642;DHT22;23486;51.956;5.888;2024-03-08T15:43:04;10.70;98.40
37642;DHT22;23486;51.956;5.888;2024-03-08T15:45:30;10.60;98.20
37642;DHT22;23486;51.956;5.888;2024-03-08T15:47:56;10.60;97.80
37642;DHT22;23486;51.956;5.888;2024-03-08T15:50:22;10.60;97.80
37642;DHT22;23486;51.956;5.888;2024-03-08T15:52:49;10.60;97.60
37642;DHT22;23486;51.956;5.888;2024-03-08T15:55:15;10.50;97.10
37642;DHT22;23486;51.956;5.888;2024-03-08T15:57:49;10.40;97.20