sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54201;SDS011;40108;53.152;5.844;2023-07-08T00:00:19;7.47;;;3.70;;
54201;SDS011;40108;53.152;5.844;2023-07-08T00:02:45;6.50;;;4.07;;
54201;SDS011;40108;53.152;5.844;2023-07-08T00:05:12;7.07;;;4.15;;
54201;SDS011;40108;53.152;5.844;2023-07-08T00:07:39;8.27;;;4.30;;
54201;SDS011;40108;53.152;5.844;2023-07-08T00:12:40;7.97;;;3.72;;
54201;SDS011;40108;53.152;5.844;2023-07-08T00:15:07;9.85;;;3.97;;
54201;SDS011;40108;53.152;5.844;2023-07-08T00:17:33;5.40;;;3.70;;
54201;SDS011;40108;53.152;5.844;2023-07-08T00:19:59;8.95;;;4.15;;
54201;SDS011;40108;53.152;5.844;2023-07-08T00:22:25;11.13;;;3.95;;
54201;SDS011;40108;53.152;5.844;2023-07-08T00:24:50;8.48;;;4.00;;
54201;SDS011;40108;53.152;5.844;2023-07-08T00:27:17;6.97;;;3.63;;
54201;SDS011;40108;53.152;5.844;2023-07-08T00:29:42;6.78;;;3.72;;
54201;SDS011;40108;53.152;5.844;2023-07-08T00:32:13;5.72;;;4.03;;
54201;SDS011;40108;53.152;5.844;2023-07-08T00:34:39;6.75;;;3.97;;
54201;SDS011;40108;53.152;5.844;2023-07-08T00:37:15;7.80;;;4.22;;
54201;SDS011;40108;53.152;5.844;2023-07-08T00:39:41;8.90;;;4.15;;
54201;SDS011;40108;53.152;5.844;2023-07-08T00:42:14;6.03;;;4.00;;
54201;SDS011;40108;53.152;5.844;2023-07-08T00:44:43;8.18;;;4.47;;
54201;SDS011;40108;53.152;5.844;2023-07-08T00:47:10;6.65;;;4.18;;
54201;SDS011;40108;53.152;5.844;2023-07-08T00:49:42;9.73;;;4.18;;
54201;SDS011;40108;53.152;5.844;2023-07-08T00:52:22;5.70;;;4.00;;
54201;SDS011;40108;53.152;5.844;2023-07-08T00:55:00;7.57;;;4.10;;
54201;SDS011;40108;53.152;5.844;2023-07-08T00:57:30;8.18;;;4.10;;
54201;SDS011;40108;53.152;5.844;2023-07-08T01:00:06;8.80;;;4.25;;
54201;SDS011;40108;53.152;5.844;2023-07-08T01:02:36;7.65;;;4.10;;
54201;SDS011;40108;53.152;5.844;2023-07-08T01:07:38;6.85;;;4.00;;
54201;SDS011;40108;53.152;5.844;2023-07-08T01:10:09;13.90;;;4.40;;
54201;SDS011;40108;53.152;5.844;2023-07-08T01:12:43;7.00;;;4.68;;
54201;SDS011;40108;53.152;5.844;2023-07-08T01:15:15;9.18;;;4.78;;
54201;SDS011;40108;53.152;5.844;2023-07-08T01:17:42;12.15;;;4.50;;
54201;SDS011;40108;53.152;5.844;2023-07-08T01:20:09;6.30;;;3.53;;
54201;SDS011;40108;53.152;5.844;2023-07-08T01:22:40;7.45;;;4.28;;
54201;SDS011;40108;53.152;5.844;2023-07-08T01:25:07;8.38;;;4.20;;
54201;SDS011;40108;53.152;5.844;2023-07-08T01:27:36;8.77;;;4.90;;
54201;SDS011;40108;53.152;5.844;2023-07-08T01:30:06;11.50;;;4.68;;
54201;SDS011;40108;53.152;5.844;2023-07-08T01:32:33;5.55;;;4.15;;
54201;SDS011;40108;53.152;5.844;2023-07-08T01:35:01;7.45;;;4.30;;
54201;SDS011;40108;53.152;5.844;2023-07-08T01:37:35;9.15;;;4.40;;
54201;SDS011;40108;53.152;5.844;2023-07-08T01:42:44;11.55;;;4.55;;
54201;SDS011;40108;53.152;5.844;2023-07-08T01:45:14;8.60;;;4.53;;
54201;SDS011;40108;53.152;5.844;2023-07-08T01:47:42;10.40;;;4.37;;
54201;SDS011;40108;53.152;5.844;2023-07-08T01:50:11;7.68;;;4.75;;
54201;SDS011;40108;53.152;5.844;2023-07-08T01:52:37;6.45;;;4.28;;
54201;SDS011;40108;53.152;5.844;2023-07-08T01:55:03;6.03;;;4.30;;
54201;SDS011;40108;53.152;5.844;2023-07-08T01:57:29;8.20;;;4.57;;
54201;SDS011;40108;53.152;5.844;2023-07-08T01:59:55;7.95;;;4.80;;
54201;SDS011;40108;53.152;5.844;2023-07-08T02:02:21;8.48;;;4.00;;
54201;SDS011;40108;53.152;5.844;2023-07-08T02:04:49;9.68;;;4.55;;
54201;SDS011;40108;53.152;5.844;2023-07-08T02:07:15;8.07;;;4.95;;
54201;SDS011;40108;53.152;5.844;2023-07-08T02:09:41;8.43;;;4.32;;
54201;SDS011;40108;53.152;5.844;2023-07-08T02:12:07;9.48;;;5.10;;
54201;SDS011;40108;53.152;5.844;2023-07-08T02:14:33;10.43;;;4.63;;
54201;SDS011;40108;53.152;5.844;2023-07-08T02:16:58;8.63;;;4.63;;
54201;SDS011;40108;53.152;5.844;2023-07-08T02:19:24;8.35;;;4.45;;
54201;SDS011;40108;53.152;5.844;2023-07-08T02:21:50;10.68;;;4.63;;
54201;SDS011;40108;53.152;5.844;2023-07-08T02:24:19;7.85;;;4.75;;
54201;SDS011;40108;53.152;5.844;2023-07-08T02:26:47;7.93;;;4.32;;
54201;SDS011;40108;53.152;5.844;2023-07-08T02:29:12;6.85;;;5.00;;
54201;SDS011;40108;53.152;5.844;2023-07-08T02:31:38;8.13;;;4.93;;
54201;SDS011;40108;53.152;5.844;2023-07-08T02:34:04;10.73;;;5.07;;
54201;SDS011;40108;53.152;5.844;2023-07-08T02:36:30;6.93;;;4.32;;
54201;SDS011;40108;53.152;5.844;2023-07-08T02:38:55;6.80;;;4.38;;
54201;SDS011;40108;53.152;5.844;2023-07-08T02:41:21;8.75;;;4.90;;
54201;SDS011;40108;53.152;5.844;2023-07-08T02:43:47;9.68;;;4.50;;
54201;SDS011;40108;53.152;5.844;2023-07-08T02:46:12;8.27;;;4.93;;
54201;SDS011;40108;53.152;5.844;2023-07-08T02:48:38;6.18;;;4.53;;
54201;SDS011;40108;53.152;5.844;2023-07-08T02:51:05;6.68;;;5.07;;
54201;SDS011;40108;53.152;5.844;2023-07-08T02:53:31;10.55;;;4.70;;
54201;SDS011;40108;53.152;5.844;2023-07-08T02:55:57;8.38;;;5.30;;
54201;SDS011;40108;53.152;5.844;2023-07-08T02:58:23;8.82;;;5.10;;
54201;SDS011;40108;53.152;5.844;2023-07-08T03:00:53;9.57;;;4.88;;
54201;SDS011;40108;53.152;5.844;2023-07-08T03:03:20;9.35;;;5.43;;
54201;SDS011;40108;53.152;5.844;2023-07-08T03:06:02;16.55;;;5.65;;
54201;SDS011;40108;53.152;5.844;2023-07-08T03:08:30;9.07;;;5.30;;
54201;SDS011;40108;53.152;5.844;2023-07-08T03:11:00;7.28;;;4.70;;
54201;SDS011;40108;53.152;5.844;2023-07-08T03:13:27;9.27;;;5.28;;
54201;SDS011;40108;53.152;5.844;2023-07-08T03:15:54;10.50;;;5.50;;
54201;SDS011;40108;53.152;5.844;2023-07-08T03:18:20;8.63;;;5.20;;
54201;SDS011;40108;53.152;5.844;2023-07-08T03:20:48;6.40;;;5.30;;
54201;SDS011;40108;53.152;5.844;2023-07-08T03:23:14;9.85;;;5.70;;
54201;SDS011;40108;53.152;5.844;2023-07-08T03:25:40;7.28;;;5.80;;
54201;SDS011;40108;53.152;5.844;2023-07-08T03:28:06;10.27;;;5.55;;
54201;SDS011;40108;53.152;5.844;2023-07-08T03:30:33;11.43;;;5.55;;
54201;SDS011;40108;53.152;5.844;2023-07-08T03:32:59;10.07;;;5.65;;
54201;SDS011;40108;53.152;5.844;2023-07-08T03:35:25;12.15;;;6.05;;
54201;SDS011;40108;53.152;5.844;2023-07-08T03:37:51;11.15;;;6.03;;
54201;SDS011;40108;53.152;5.844;2023-07-08T03:40:18;12.77;;;6.13;;
54201;SDS011;40108;53.152;5.844;2023-07-08T03:42:43;10.27;;;5.55;;
54201;SDS011;40108;53.152;5.844;2023-07-08T03:45:09;9.68;;;5.82;;
54201;SDS011;40108;53.152;5.844;2023-07-08T03:47:35;11.82;;;5.70;;
54201;SDS011;40108;53.152;5.844;2023-07-08T03:50:01;8.48;;;5.70;;
54201;SDS011;40108;53.152;5.844;2023-07-08T03:52:27;9.43;;;5.68;;
54201;SDS011;40108;53.152;5.844;2023-07-08T03:54:52;12.45;;;5.80;;
54201;SDS011;40108;53.152;5.844;2023-07-08T03:57:18;10.27;;;5.70;;
54201;SDS011;40108;53.152;5.844;2023-07-08T03:59:44;9.18;;;5.82;;
54201;SDS011;40108;53.152;5.844;2023-07-08T04:02:10;11.00;;;5.68;;
54201;SDS011;40108;53.152;5.844;2023-07-08T04:04:36;8.95;;;5.40;;
54201;SDS011;40108;53.152;5.844;2023-07-08T04:07:06;8.32;;;5.60;;
54201;SDS011;40108;53.152;5.844;2023-07-08T04:09:32;8.05;;;6.03;;
54201;SDS011;40108;53.152;5.844;2023-07-08T04:11:57;6.93;;;5.80;;
54201;SDS011;40108;53.152;5.844;2023-07-08T04:14:24;9.52;;;5.70;;
54201;SDS011;40108;53.152;5.844;2023-07-08T04:16:51;9.63;;;5.45;;
54201;SDS011;40108;53.152;5.844;2023-07-08T04:19:22;8.02;;;5.35;;
54201;SDS011;40108;53.152;5.844;2023-07-08T04:21:48;7.88;;;5.78;;
54201;SDS011;40108;53.152;5.844;2023-07-08T04:24:15;11.02;;;5.63;;
54201;SDS011;40108;53.152;5.844;2023-07-08T04:26:42;8.90;;;5.80;;
54201;SDS011;40108;53.152;5.844;2023-07-08T04:29:11;8.80;;;5.93;;
54201;SDS011;40108;53.152;5.844;2023-07-08T04:31:38;7.85;;;5.00;;
54201;SDS011;40108;53.152;5.844;2023-07-08T04:34:04;9.20;;;5.10;;
54201;SDS011;40108;53.152;5.844;2023-07-08T04:36:31;9.63;;;5.60;;
54201;SDS011;40108;53.152;5.844;2023-07-08T04:38:57;8.40;;;5.60;;
54201;SDS011;40108;53.152;5.844;2023-07-08T04:41:23;9.57;;;5.15;;
54201;SDS011;40108;53.152;5.844;2023-07-08T04:43:51;10.82;;;5.00;;
54201;SDS011;40108;53.152;5.844;2023-07-08T04:46:32;7.30;;;5.28;;
54201;SDS011;40108;53.152;5.844;2023-07-08T04:49:05;8.45;;;5.43;;
54201;SDS011;40108;53.152;5.844;2023-07-08T04:51:32;7.82;;;5.15;;
54201;SDS011;40108;53.152;5.844;2023-07-08T04:53:57;9.48;;;4.95;;
54201;SDS011;40108;53.152;5.844;2023-07-08T04:56:25;10.32;;;5.57;;
54201;SDS011;40108;53.152;5.844;2023-07-08T04:59:01;5.30;;;4.55;;
54201;SDS011;40108;53.152;5.844;2023-07-08T05:01:26;7.60;;;4.60;;
54201;SDS011;40108;53.152;5.844;2023-07-08T05:03:53;8.23;;;4.70;;
54201;SDS011;40108;53.152;5.844;2023-07-08T05:06:18;8.77;;;5.00;;
54201;SDS011;40108;53.152;5.844;2023-07-08T05:08:44;7.20;;;4.78;;
54201;SDS011;40108;53.152;5.844;2023-07-08T05:11:09;6.63;;;4.57;;
54201;SDS011;40108;53.152;5.844;2023-07-08T05:13:35;9.38;;;4.65;;
54201;SDS011;40108;53.152;5.844;2023-07-08T05:16:01;7.75;;;4.97;;
54201;SDS011;40108;53.152;5.844;2023-07-08T05:18:27;10.90;;;4.68;;
54201;SDS011;40108;53.152;5.844;2023-07-08T05:20:52;8.77;;;5.20;;
54201;SDS011;40108;53.152;5.844;2023-07-08T05:23:20;9.07;;;4.53;;
54201;SDS011;40108;53.152;5.844;2023-07-08T05:25:46;9.45;;;4.32;;
54201;SDS011;40108;53.152;5.844;2023-07-08T05:28:12;5.57;;;4.28;;
54201;SDS011;40108;53.152;5.844;2023-07-08T05:30:39;6.53;;;4.25;;
54201;SDS011;40108;53.152;5.844;2023-07-08T05:33:05;12.27;;;4.03;;
54201;SDS011;40108;53.152;5.844;2023-07-08T05:35:32;7.45;;;4.72;;
54201;SDS011;40108;53.152;5.844;2023-07-08T05:37:57;7.18;;;4.47;;
54201;SDS011;40108;53.152;5.844;2023-07-08T05:40:23;7.20;;;4.10;;
54201;SDS011;40108;53.152;5.844;2023-07-08T05:42:49;7.90;;;4.28;;
54201;SDS011;40108;53.152;5.844;2023-07-08T05:45:15;7.38;;;4.40;;
54201;SDS011;40108;53.152;5.844;2023-07-08T05:47:40;6.22;;;4.10;;
54201;SDS011;40108;53.152;5.844;2023-07-08T05:50:06;8.13;;;4.20;;
54201;SDS011;40108;53.152;5.844;2023-07-08T05:52:32;7.00;;;4.13;;
54201;SDS011;40108;53.152;5.844;2023-07-08T05:54:58;8.60;;;3.97;;
54201;SDS011;40108;53.152;5.844;2023-07-08T05:57:24;7.32;;;4.32;;
54201;SDS011;40108;53.152;5.844;2023-07-08T05:59:50;8.00;;;4.43;;
54201;SDS011;40108;53.152;5.844;2023-07-08T06:02:16;10.40;;;4.40;;
54201;SDS011;40108;53.152;5.844;2023-07-08T06:04:42;9.18;;;4.05;;
54201;SDS011;40108;53.152;5.844;2023-07-08T06:07:08;11.88;;;4.00;;
54201;SDS011;40108;53.152;5.844;2023-07-08T06:09:34;13.95;;;4.10;;
54201;SDS011;40108;53.152;5.844;2023-07-08T06:11:59;11.32;;;3.88;;
54201;SDS011;40108;53.152;5.844;2023-07-08T06:14:26;5.38;;;4.18;;
54201;SDS011;40108;53.152;5.844;2023-07-08T06:16:52;8.18;;;3.92;;
54201;SDS011;40108;53.152;5.844;2023-07-08T06:19:19;11.88;;;3.90;;
54201;SDS011;40108;53.152;5.844;2023-07-08T06:21:45;12.23;;;3.45;;
54201;SDS011;40108;53.152;5.844;2023-07-08T06:24:11;7.07;;;3.20;;
54201;SDS011;40108;53.152;5.844;2023-07-08T06:26:37;8.00;;;3.33;;
54201;SDS011;40108;53.152;5.844;2023-07-08T06:29:03;12.98;;;3.25;;
54201;SDS011;40108;53.152;5.844;2023-07-08T06:31:29;7.97;;;3.13;;
54201;SDS011;40108;53.152;5.844;2023-07-08T06:33:59;9.57;;;3.50;;
54201;SDS011;40108;53.152;5.844;2023-07-08T06:36:25;7.15;;;3.22;;
54201;SDS011;40108;53.152;5.844;2023-07-08T06:38:51;6.68;;;3.03;;
54201;SDS011;40108;53.152;5.844;2023-07-08T06:41:16;6.32;;;2.85;;
54201;SDS011;40108;53.152;5.844;2023-07-08T06:43:42;5.15;;;3.00;;
54201;SDS011;40108;53.152;5.844;2023-07-08T06:46:08;5.70;;;3.03;;
54201;SDS011;40108;53.152;5.844;2023-07-08T06:48:37;5.90;;;3.13;;
54201;SDS011;40108;53.152;5.844;2023-07-08T06:51:40;7.20;;;3.35;;
54201;SDS011;40108;53.152;5.844;2023-07-08T06:54:07;8.45;;;3.30;;
54201;SDS011;40108;53.152;5.844;2023-07-08T06:56:37;4.55;;;2.72;;
54201;SDS011;40108;53.152;5.844;2023-07-08T06:59:04;5.10;;;3.08;;
54201;SDS011;40108;53.152;5.844;2023-07-08T07:01:30;5.15;;;2.95;;
54201;SDS011;40108;53.152;5.844;2023-07-08T07:03:55;5.03;;;2.67;;
54201;SDS011;40108;53.152;5.844;2023-07-08T07:06:21;5.13;;;3.05;;
54201;SDS011;40108;53.152;5.844;2023-07-08T07:08:50;5.15;;;2.90;;
54201;SDS011;40108;53.152;5.844;2023-07-08T07:11:17;4.40;;;3.00;;
54201;SDS011;40108;53.152;5.844;2023-07-08T07:13:45;3.92;;;2.50;;
54201;SDS011;40108;53.152;5.844;2023-07-08T07:16:11;4.68;;;2.67;;
54201;SDS011;40108;53.152;5.844;2023-07-08T07:18:37;5.30;;;2.45;;
54201;SDS011;40108;53.152;5.844;2023-07-08T07:21:03;3.17;;;2.38;;
54201;SDS011;40108;53.152;5.844;2023-07-08T07:23:29;4.95;;;2.50;;
54201;SDS011;40108;53.152;5.844;2023-07-08T07:25:54;5.10;;;2.85;;
54201;SDS011;40108;53.152;5.844;2023-07-08T07:28:20;5.50;;;2.83;;
54201;SDS011;40108;53.152;5.844;2023-07-08T07:30:46;4.03;;;2.67;;
54201;SDS011;40108;53.152;5.844;2023-07-08T07:33:12;9.98;;;2.40;;
54201;SDS011;40108;53.152;5.844;2023-07-08T07:35:44;4.32;;;2.53;;
54201;SDS011;40108;53.152;5.844;2023-07-08T07:38:11;7.22;;;2.97;;
54201;SDS011;40108;53.152;5.844;2023-07-08T07:40:39;4.82;;;2.72;;
54201;SDS011;40108;53.152;5.844;2023-07-08T07:43:05;5.35;;;2.70;;
54201;SDS011;40108;53.152;5.844;2023-07-08T07:45:31;6.88;;;2.83;;
54201;SDS011;40108;53.152;5.844;2023-07-08T07:47:57;5.50;;;2.85;;
54201;SDS011;40108;53.152;5.844;2023-07-08T07:50:22;4.13;;;2.50;;
54201;SDS011;40108;53.152;5.844;2023-07-08T07:52:48;5.78;;;2.60;;
54201;SDS011;40108;53.152;5.844;2023-07-08T07:55:14;5.40;;;2.83;;
54201;SDS011;40108;53.152;5.844;2023-07-08T07:57:40;6.53;;;3.20;;
54201;SDS011;40108;53.152;5.844;2023-07-08T08:00:07;6.05;;;2.65;;
54201;SDS011;40108;53.152;5.844;2023-07-08T08:02:34;6.20;;;2.92;;
54201;SDS011;40108;53.152;5.844;2023-07-08T08:05:00;6.05;;;2.65;;
54201;SDS011;40108;53.152;5.844;2023-07-08T08:07:26;4.90;;;2.38;;
54201;SDS011;40108;53.152;5.844;2023-07-08T08:09:51;6.55;;;2.60;;
54201;SDS011;40108;53.152;5.844;2023-07-08T08:12:17;5.38;;;2.50;;
54201;SDS011;40108;53.152;5.844;2023-07-08T08:14:43;5.40;;;2.65;;
54201;SDS011;40108;53.152;5.844;2023-07-08T08:17:09;10.15;;;2.72;;
54201;SDS011;40108;53.152;5.844;2023-07-08T08:19:35;6.60;;;2.97;;
54201;SDS011;40108;53.152;5.844;2023-07-08T08:22:00;12.90;;;3.00;;
54201;SDS011;40108;53.152;5.844;2023-07-08T08:24:26;6.38;;;2.65;;
54201;SDS011;40108;53.152;5.844;2023-07-08T08:26:52;5.68;;;2.80;;
54201;SDS011;40108;53.152;5.844;2023-07-08T08:29:18;7.43;;;2.85;;
54201;SDS011;40108;53.152;5.844;2023-07-08T08:31:43;7.95;;;2.78;;
54201;SDS011;40108;53.152;5.844;2023-07-08T08:34:09;5.47;;;2.42;;
54201;SDS011;40108;53.152;5.844;2023-07-08T08:36:35;10.65;;;2.78;;
54201;SDS011;40108;53.152;5.844;2023-07-08T08:39:00;6.78;;;2.60;;
54201;SDS011;40108;53.152;5.844;2023-07-08T08:41:30;6.82;;;2.47;;
54201;SDS011;40108;53.152;5.844;2023-07-08T08:43:59;7.47;;;2.67;;
54201;SDS011;40108;53.152;5.844;2023-07-08T08:49:33;6.70;;;2.33;;
54201;SDS011;40108;53.152;5.844;2023-07-08T08:52:09;4.28;;;2.35;;
54201;SDS011;40108;53.152;5.844;2023-07-08T08:54:35;7.18;;;2.30;;
54201;SDS011;40108;53.152;5.844;2023-07-08T09:00:08;6.72;;;2.60;;
54201;SDS011;40108;53.152;5.844;2023-07-08T09:05:33;8.48;;;2.60;;
54201;SDS011;40108;53.152;5.844;2023-07-08T09:08:08;10.52;;;2.92;;
54201;SDS011;40108;53.152;5.844;2023-07-08T09:10:45;4.05;;;2.53;;
54201;SDS011;40108;53.152;5.844;2023-07-08T09:13:31;6.53;;;2.45;;
54201;SDS011;40108;53.152;5.844;2023-07-08T09:16:09;6.18;;;2.53;;
54201;SDS011;40108;53.152;5.844;2023-07-08T09:19:22;6.60;;;2.53;;
54201;SDS011;40108;53.152;5.844;2023-07-08T09:21:37;7.10;;;2.63;;
54201;SDS011;40108;53.152;5.844;2023-07-08T09:24:23;5.03;;;2.63;;
54201;SDS011;40108;53.152;5.844;2023-07-08T09:26:52;6.15;;;2.95;;
54201;SDS011;40108;53.152;5.844;2023-07-08T09:29:22;5.43;;;2.78;;
54201;SDS011;40108;53.152;5.844;2023-07-08T09:31:48;6.60;;;2.80;;
54201;SDS011;40108;53.152;5.844;2023-07-08T09:34:23;7.45;;;2.72;;
54201;SDS011;40108;53.152;5.844;2023-07-08T09:37:03;10.45;;;2.65;;
54201;SDS011;40108;53.152;5.844;2023-07-08T09:39:43;4.63;;;2.33;;
54201;SDS011;40108;53.152;5.844;2023-07-08T09:42:08;4.85;;;2.40;;
54201;SDS011;40108;53.152;5.844;2023-07-08T09:44:34;6.63;;;2.88;;
54201;SDS011;40108;53.152;5.844;2023-07-08T09:47:08;6.65;;;2.60;;
54201;SDS011;40108;53.152;5.844;2023-07-08T09:49:51;10.57;;;2.55;;
54201;SDS011;40108;53.152;5.844;2023-07-08T09:52:18;6.25;;;2.50;;
54201;SDS011;40108;53.152;5.844;2023-07-08T09:54:45;8.38;;;2.85;;
54201;SDS011;40108;53.152;5.844;2023-07-08T09:57:14;4.82;;;2.50;;
54201;SDS011;40108;53.152;5.844;2023-07-08T10:00:00;6.20;;;2.40;;
54201;SDS011;40108;53.152;5.844;2023-07-08T10:02:33;5.47;;;2.42;;
54201;SDS011;40108;53.152;5.844;2023-07-08T10:07:37;4.72;;;2.50;;
54201;SDS011;40108;53.152;5.844;2023-07-08T10:10:04;6.57;;;2.45;;
54201;SDS011;40108;53.152;5.844;2023-07-08T10:12:38;4.95;;;2.67;;
54201;SDS011;40108;53.152;5.844;2023-07-08T10:15:10;6.15;;;2.20;;
54201;SDS011;40108;53.152;5.844;2023-07-08T10:17:42;8.20;;;2.80;;
54201;SDS011;40108;53.152;5.844;2023-07-08T10:20:10;8.77;;;2.60;;
54201;SDS011;40108;53.152;5.844;2023-07-08T10:25:40;5.13;;;2.60;;
54201;SDS011;40108;53.152;5.844;2023-07-08T10:35:49;4.20;;;2.60;;
54201;SDS011;40108;53.152;5.844;2023-07-08T10:46:22;4.35;;;2.55;;
54201;SDS011;40108;53.152;5.844;2023-07-08T10:49:02;5.30;;;2.88;;
54201;SDS011;40108;53.152;5.844;2023-07-08T10:51:51;4.38;;;2.58;;
54201;SDS011;40108;53.152;5.844;2023-07-08T10:54:50;6.68;;;3.00;;
54201;SDS011;40108;53.152;5.844;2023-07-08T11:09:22;7.22;;;2.53;;
54201;SDS011;40108;53.152;5.844;2023-07-08T11:11:58;5.30;;;2.75;;
54201;SDS011;40108;53.152;5.844;2023-07-08T11:17:43;8.05;;;2.58;;
54201;SDS011;40108;53.152;5.844;2023-07-08T11:25:48;4.70;;;2.80;;
54201;SDS011;40108;53.152;5.844;2023-07-08T11:28:18;6.72;;;2.60;;
54201;SDS011;40108;53.152;5.844;2023-07-08T11:30:47;6.03;;;2.92;;
54201;SDS011;40108;53.152;5.844;2023-07-08T11:33:17;10.55;;;3.38;;
54201;SDS011;40108;53.152;5.844;2023-07-08T11:35:48;7.45;;;3.22;;
54201;SDS011;40108;53.152;5.844;2023-07-08T11:38:16;6.85;;;3.17;;
54201;SDS011;40108;53.152;5.844;2023-07-08T11:41:04;9.00;;;2.85;;
54201;SDS011;40108;53.152;5.844;2023-07-08T11:43:45;4.50;;;2.70;;
54201;SDS011;40108;53.152;5.844;2023-07-08T11:46:26;5.82;;;2.53;;
54201;SDS011;40108;53.152;5.844;2023-07-08T11:48:54;5.35;;;2.85;;
54201;SDS011;40108;53.152;5.844;2023-07-08T11:51:23;6.72;;;3.10;;
54201;SDS011;40108;53.152;5.844;2023-07-08T11:57:01;4.82;;;2.90;;
54201;SDS011;40108;53.152;5.844;2023-07-08T11:59:36;5.90;;;2.80;;
54201;SDS011;40108;53.152;5.844;2023-07-08T12:05:02;8.10;;;3.05;;
54201;SDS011;40108;53.152;5.844;2023-07-08T12:07:42;9.43;;;3.53;;
54201;SDS011;40108;53.152;5.844;2023-07-08T12:10:13;3.67;;;3.00;;
54201;SDS011;40108;53.152;5.844;2023-07-08T12:13:02;4.70;;;2.95;;
54201;SDS011;40108;53.152;5.844;2023-07-08T12:15:32;5.32;;;2.97;;
54201;SDS011;40108;53.152;5.844;2023-07-08T12:17:59;3.50;;;2.80;;
54201;SDS011;40108;53.152;5.844;2023-07-08T12:20:34;4.72;;;3.17;;
54201;SDS011;40108;53.152;5.844;2023-07-08T12:23:02;3.58;;;2.50;;
54201;SDS011;40108;53.152;5.844;2023-07-08T12:25:33;3.78;;;3.00;;
54201;SDS011;40108;53.152;5.844;2023-07-08T12:28:00;7.32;;;3.15;;
54201;SDS011;40108;53.152;5.844;2023-07-08T12:30:27;6.13;;;3.10;;
54201;SDS011;40108;53.152;5.844;2023-07-08T12:32:55;4.38;;;2.60;;
54201;SDS011;40108;53.152;5.844;2023-07-08T12:35:25;7.00;;;3.15;;
54201;SDS011;40108;53.152;5.844;2023-07-08T12:38:00;6.55;;;3.05;;
54201;SDS011;40108;53.152;5.844;2023-07-08T12:40:29;3.97;;;2.95;;
54201;SDS011;40108;53.152;5.844;2023-07-08T12:42:56;3.20;;;2.90;;
54201;SDS011;40108;53.152;5.844;2023-07-08T12:45:25;10.52;;;3.00;;
54201;SDS011;40108;53.152;5.844;2023-07-08T12:47:51;5.25;;;2.67;;
54201;SDS011;40108;53.152;5.844;2023-07-08T12:50:17;4.20;;;2.83;;
54201;SDS011;40108;53.152;5.844;2023-07-08T12:52:44;6.00;;;2.90;;
54201;SDS011;40108;53.152;5.844;2023-07-08T12:55:11;8.90;;;2.90;;
54201;SDS011;40108;53.152;5.844;2023-07-08T12:57:39;6.35;;;3.38;;
54201;SDS011;40108;53.152;5.844;2023-07-08T13:00:16;5.35;;;3.08;;
54201;SDS011;40108;53.152;5.844;2023-07-08T13:03:37;5.43;;;3.25;;
54201;SDS011;40108;53.152;5.844;2023-07-08T13:05:46;5.90;;;3.05;;
54201;SDS011;40108;53.152;5.844;2023-07-08T13:08:13;3.80;;;3.00;;
54201;SDS011;40108;53.152;5.844;2023-07-08T13:10:42;8.02;;;3.53;;
54201;SDS011;40108;53.152;5.844;2023-07-08T13:13:20;6.88;;;3.28;;
54201;SDS011;40108;53.152;5.844;2023-07-08T13:15:49;8.00;;;3.70;;
54201;SDS011;40108;53.152;5.844;2023-07-08T13:18:16;5.25;;;3.15;;
54201;SDS011;40108;53.152;5.844;2023-07-08T13:20:46;5.75;;;3.33;;
54201;SDS011;40108;53.152;5.844;2023-07-08T13:23:16;7.15;;;3.75;;
54201;SDS011;40108;53.152;5.844;2023-07-08T13:25:42;6.10;;;3.30;;
54201;SDS011;40108;53.152;5.844;2023-07-08T13:28:15;6.32;;;3.15;;
54201;SDS011;40108;53.152;5.844;2023-07-08T13:30:57;4.63;;;3.28;;
54201;SDS011;40108;53.152;5.844;2023-07-08T13:33:29;4.30;;;3.42;;
54201;SDS011;40108;53.152;5.844;2023-07-08T13:35:56;4.35;;;3.25;;
54201;SDS011;40108;53.152;5.844;2023-07-08T13:38:23;6.57;;;3.30;;
54201;SDS011;40108;53.152;5.844;2023-07-08T13:40:56;5.55;;;3.45;;
54201;SDS011;40108;53.152;5.844;2023-07-08T13:43:27;7.28;;;3.20;;
54201;SDS011;40108;53.152;5.844;2023-07-08T13:45:57;7.07;;;3.38;;
54201;SDS011;40108;53.152;5.844;2023-07-08T13:48:25;6.32;;;3.35;;
54201;SDS011;40108;53.152;5.844;2023-07-08T13:50:58;4.57;;;3.40;;
54201;SDS011;40108;53.152;5.844;2023-07-08T13:56:07;7.30;;;3.40;;
54201;SDS011;40108;53.152;5.844;2023-07-08T13:58:44;9.82;;;3.58;;
54201;SDS011;40108;53.152;5.844;2023-07-08T14:01:18;6.38;;;4.20;;
54201;SDS011;40108;53.152;5.844;2023-07-08T14:03:44;5.45;;;3.83;;
54201;SDS011;40108;53.152;5.844;2023-07-08T14:06:17;7.65;;;4.00;;
54201;SDS011;40108;53.152;5.844;2023-07-08T14:08:44;6.40;;;3.67;;
54201;SDS011;40108;53.152;5.844;2023-07-08T14:11:10;5.55;;;3.90;;
54201;SDS011;40108;53.152;5.844;2023-07-08T14:13:37;4.65;;;4.20;;
54201;SDS011;40108;53.152;5.844;2023-07-08T14:16:03;6.15;;;3.80;;
54201;SDS011;40108;53.152;5.844;2023-07-08T14:18:44;6.72;;;4.47;;
54201;SDS011;40108;53.152;5.844;2023-07-08T14:21:09;8.77;;;4.13;;
54201;SDS011;40108;53.152;5.844;2023-07-08T14:23:36;4.90;;;3.60;;
54201;SDS011;40108;53.152;5.844;2023-07-08T14:26:01;5.47;;;4.28;;
54201;SDS011;40108;53.152;5.844;2023-07-08T14:28:29;8.80;;;4.07;;
54201;SDS011;40108;53.152;5.844;2023-07-08T14:30:55;5.05;;;4.00;;
54201;SDS011;40108;53.152;5.844;2023-07-08T14:33:21;5.55;;;3.78;;
54201;SDS011;40108;53.152;5.844;2023-07-08T14:35:46;9.10;;;3.70;;
54201;SDS011;40108;53.152;5.844;2023-07-08T14:38:13;4.65;;;3.88;;
54201;SDS011;40108;53.152;5.844;2023-07-08T14:40:39;5.80;;;4.00;;
54201;SDS011;40108;53.152;5.844;2023-07-08T14:43:16;6.95;;;4.50;;
54201;SDS011;40108;53.152;5.844;2023-07-08T14:45:54;6.97;;;4.35;;
54201;SDS011;40108;53.152;5.844;2023-07-08T14:48:23;6.93;;;4.22;;
54201;SDS011;40108;53.152;5.844;2023-07-08T14:50:49;6.55;;;4.25;;
54201;SDS011;40108;53.152;5.844;2023-07-08T14:53:16;6.75;;;4.40;;
54201;SDS011;40108;53.152;5.844;2023-07-08T14:55:44;5.75;;;4.47;;
54201;SDS011;40108;53.152;5.844;2023-07-08T14:58:20;6.05;;;5.07;;
54201;SDS011;40108;53.152;5.844;2023-07-08T15:00:50;8.90;;;4.50;;
54201;SDS011;40108;53.152;5.844;2023-07-08T15:03:18;7.83;;;4.60;;
54201;SDS011;40108;53.152;5.844;2023-07-08T15:05:44;6.22;;;4.47;;
54201;SDS011;40108;53.152;5.844;2023-07-08T15:08:09;7.20;;;4.57;;
54201;SDS011;40108;53.152;5.844;2023-07-08T15:10:35;9.50;;;4.82;;
54201;SDS011;40108;53.152;5.844;2023-07-08T15:13:01;6.80;;;4.80;;
54201;SDS011;40108;53.152;5.844;2023-07-08T15:15:34;5.57;;;4.63;;
54201;SDS011;40108;53.152;5.844;2023-07-08T15:18:01;10.23;;;5.03;;
54201;SDS011;40108;53.152;5.844;2023-07-08T15:20:33;7.93;;;4.95;;
54201;SDS011;40108;53.152;5.844;2023-07-08T15:22:59;6.38;;;4.63;;
54201;SDS011;40108;53.152;5.844;2023-07-08T15:25:24;5.70;;;4.72;;
54201;SDS011;40108;53.152;5.844;2023-07-08T15:27:51;5.35;;;4.72;;
54201;SDS011;40108;53.152;5.844;2023-07-08T15:30:20;5.43;;;4.57;;
54201;SDS011;40108;53.152;5.844;2023-07-08T15:32:47;8.35;;;5.55;;
54201;SDS011;40108;53.152;5.844;2023-07-08T15:35:20;7.78;;;5.32;;
54201;SDS011;40108;53.152;5.844;2023-07-08T15:37:51;6.03;;;5.03;;
54201;SDS011;40108;53.152;5.844;2023-07-08T15:40:18;6.68;;;5.22;;
54201;SDS011;40108;53.152;5.844;2023-07-08T15:42:48;7.15;;;5.28;;
54201;SDS011;40108;53.152;5.844;2023-07-08T15:45:23;5.30;;;4.80;;
54201;SDS011;40108;53.152;5.844;2023-07-08T15:47:52;6.15;;;4.93;;
54201;SDS011;40108;53.152;5.844;2023-07-08T15:50:20;7.45;;;5.13;;
54201;SDS011;40108;53.152;5.844;2023-07-08T15:52:48;14.63;;;5.55;;
54201;SDS011;40108;53.152;5.844;2023-07-08T15:55:14;10.10;;;4.70;;
54201;SDS011;40108;53.152;5.844;2023-07-08T15:57:43;7.35;;;4.95;;
54201;SDS011;40108;53.152;5.844;2023-07-08T16:00:20;6.18;;;4.65;;
54201;SDS011;40108;53.152;5.844;2023-07-08T16:02:48;7.35;;;5.10;;