sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76815;BME280;65768;49.906;19.384;2023-04-05T00:01:34;98829.04;;;-4.34;74.98
76815;BME280;65768;49.906;19.384;2023-04-05T00:04:04;98828.10;;;-4.30;74.40
76815;BME280;65768;49.906;19.384;2023-04-05T00:06:32;98825.08;;;-4.34;74.61
76815;BME280;65768;49.906;19.384;2023-04-05T00:09:03;98826.39;;;-4.35;74.63
76815;BME280;65768;49.906;19.384;2023-04-05T00:11:33;98827.27;;;-4.37;74.51
76815;BME280;65768;49.906;19.384;2023-04-05T00:14:02;98825.31;;;-4.39;74.87
76815;BME280;65768;49.906;19.384;2023-04-05T00:16:32;98825.55;;;-4.46;74.69
76815;BME280;65768;49.906;19.384;2023-04-05T00:19:01;98819.53;;;-4.56;74.46
76815;BME280;65768;49.906;19.384;2023-04-05T00:21:29;98819.91;;;-4.63;75.34
76815;BME280;65768;49.906;19.384;2023-04-05T00:23:58;98818.38;;;-4.63;75.13
76815;BME280;65768;49.906;19.384;2023-04-05T00:26:27;98821.39;;;-4.66;75.37
76815;BME280;65768;49.906;19.384;2023-04-05T00:28:56;98821.02;;;-4.71;75.79
76815;BME280;65768;49.906;19.384;2023-04-05T00:31:25;98820.02;;;-4.76;75.42
76815;BME280;65768;49.906;19.384;2023-04-05T00:33:53;98818.21;;;-4.75;75.64
76815;BME280;65768;49.906;19.384;2023-04-05T00:36:22;98816.13;;;-4.76;75.30
76815;BME280;65768;49.906;19.384;2023-04-05T00:38:52;98820.71;;;-4.83;74.72
76815;BME280;65768;49.906;19.384;2023-04-05T00:41:21;98814.52;;;-4.89;76.89
76815;BME280;65768;49.906;19.384;2023-04-05T00:43:49;98816.58;;;-4.86;76.66
76815;BME280;65768;49.906;19.384;2023-04-05T00:46:17;98812.41;;;-4.87;76.25
76815;BME280;65768;49.906;19.384;2023-04-05T00:48:46;98813.69;;;-4.84;76.15
76815;BME280;65768;49.906;19.384;2023-04-05T00:51:15;98812.21;;;-4.81;75.63
76815;BME280;65768;49.906;19.384;2023-04-05T00:53:46;98812.20;;;-4.88;75.88
76815;BME280;65768;49.906;19.384;2023-04-05T00:56:15;98809.59;;;-4.94;75.58
76815;BME280;65768;49.906;19.384;2023-04-05T00:58:44;98809.08;;;-4.97;76.54
76815;BME280;65768;49.906;19.384;2023-04-05T01:01:20;98809.47;;;-5.00;76.78
76815;BME280;65768;49.906;19.384;2023-04-05T01:03:56;98807.23;;;-5.03;78.07
76815;BME280;65768;49.906;19.384;2023-04-05T01:09:23;98806.91;;;-5.22;78.44
76815;BME280;65768;49.906;19.384;2023-04-05T01:12:00;98803.95;;;-5.28;79.29
76815;BME280;65768;49.906;19.384;2023-04-05T01:14:28;98803.62;;;-5.32;79.34
76815;BME280;65768;49.906;19.384;2023-04-05T01:16:57;98799.28;;;-5.31;79.76
76815;BME280;65768;49.906;19.384;2023-04-05T01:19:28;98798.13;;;-5.31;79.42
76815;BME280;65768;49.906;19.384;2023-04-05T01:25:26;98790.67;;;-5.35;80.05
76815;BME280;65768;49.906;19.384;2023-04-05T01:31:19;98791.45;;;-5.31;79.59
76815;BME280;65768;49.906;19.384;2023-04-05T01:37:00;98785.32;;;-5.29;79.70
76815;BME280;65768;49.906;19.384;2023-04-05T01:39:30;98780.84;;;-5.28;79.41
76815;BME280;65768;49.906;19.384;2023-04-05T01:42:00;98782.05;;;-5.32;79.37
76815;BME280;65768;49.906;19.384;2023-04-05T01:44:29;98779.91;;;-5.31;79.54
76815;BME280;65768;49.906;19.384;2023-04-05T01:46:57;98784.66;;;-5.37;80.28
76815;BME280;65768;49.906;19.384;2023-04-05T01:49:26;98786.38;;;-5.41;79.98
76815;BME280;65768;49.906;19.384;2023-04-05T01:51:54;98786.66;;;-5.40;79.77
76815;BME280;65768;49.906;19.384;2023-04-05T01:54:23;98791.55;;;-5.40;80.07
76815;BME280;65768;49.906;19.384;2023-04-05T01:56:51;98787.54;;;-5.37;82.26
76815;BME280;65768;49.906;19.384;2023-04-05T01:59:20;98791.45;;;-5.34;81.92
76815;BME280;65768;49.906;19.384;2023-04-05T02:01:48;98786.85;;;-5.32;82.76
76815;BME280;65768;49.906;19.384;2023-04-05T02:04:17;98786.50;;;-5.39;81.25
76815;BME280;65768;49.906;19.384;2023-04-05T02:06:45;98784.29;;;-5.44;80.44
76815;BME280;65768;49.906;19.384;2023-04-05T02:09:13;98784.34;;;-5.46;81.11
76815;BME280;65768;49.906;19.384;2023-04-05T02:11:43;98782.18;;;-5.52;80.65
76815;BME280;65768;49.906;19.384;2023-04-05T02:14:12;98781.27;;;-5.53;80.87
76815;BME280;65768;49.906;19.384;2023-04-05T02:16:41;98781.52;;;-5.54;82.93
76815;BME280;65768;49.906;19.384;2023-04-05T02:19:10;98778.81;;;-5.54;82.23
76815;BME280;65768;49.906;19.384;2023-04-05T02:21:41;98776.04;;;-5.46;81.26
76815;BME280;65768;49.906;19.384;2023-04-05T02:24:09;98774.27;;;-5.39;81.16
76815;BME280;65768;49.906;19.384;2023-04-05T02:26:38;98775.89;;;-5.41;81.75
76815;BME280;65768;49.906;19.384;2023-04-05T02:29:06;98770.23;;;-5.42;81.32
76815;BME280;65768;49.906;19.384;2023-04-05T02:31:35;98774.88;;;-5.47;81.23
76815;BME280;65768;49.906;19.384;2023-04-05T02:34:04;98771.55;;;-5.56;81.48
76815;BME280;65768;49.906;19.384;2023-04-05T02:36:33;98773.50;;;-5.55;82.14
76815;BME280;65768;49.906;19.384;2023-04-05T02:39:02;98772.67;;;-5.54;82.74
76815;BME280;65768;49.906;19.384;2023-04-05T02:41:31;98768.05;;;-5.50;81.53
76815;BME280;65768;49.906;19.384;2023-04-05T02:44:00;98766.74;;;-5.50;82.22
76815;BME280;65768;49.906;19.384;2023-04-05T02:46:28;98768.86;;;-5.46;82.10
76815;BME280;65768;49.906;19.384;2023-04-05T02:48:57;98763.45;;;-5.46;81.85
76815;BME280;65768;49.906;19.384;2023-04-05T02:51:25;98763.25;;;-5.49;81.85
76815;BME280;65768;49.906;19.384;2023-04-05T02:53:55;98759.77;;;-5.54;82.49
76815;BME280;65768;49.906;19.384;2023-04-05T02:56:23;98763.07;;;-5.53;84.61
76815;BME280;65768;49.906;19.384;2023-04-05T02:58:52;98758.79;;;-5.54;85.87
76815;BME280;65768;49.906;19.384;2023-04-05T03:01:20;98753.81;;;-5.66;85.25
76815;BME280;65768;49.906;19.384;2023-04-05T03:03:50;98759.54;;;-5.74;85.73
76815;BME280;65768;49.906;19.384;2023-04-05T03:06:19;98756.90;;;-5.73;85.39
76815;BME280;65768;49.906;19.384;2023-04-05T03:08:47;98758.70;;;-5.72;85.50
76815;BME280;65768;49.906;19.384;2023-04-05T03:11:16;98757.17;;;-5.79;85.44
76815;BME280;65768;49.906;19.384;2023-04-05T03:13:46;98752.94;;;-5.88;85.67
76815;BME280;65768;49.906;19.384;2023-04-05T03:16:14;98754.13;;;-5.93;86.47
76815;BME280;65768;49.906;19.384;2023-04-05T03:18:42;98756.56;;;-5.97;86.48
76815;BME280;65768;49.906;19.384;2023-04-05T03:21:11;98756.50;;;-6.02;86.82
76815;BME280;65768;49.906;19.384;2023-04-05T03:23:40;98755.81;;;-6.10;86.27
76815;BME280;65768;49.906;19.384;2023-04-05T03:26:10;98756.23;;;-6.11;86.20
76815;BME280;65768;49.906;19.384;2023-04-05T03:28:41;98755.11;;;-6.14;85.97
76815;BME280;65768;49.906;19.384;2023-04-05T03:31:12;98753.38;;;-6.15;85.92
76815;BME280;65768;49.906;19.384;2023-04-05T03:33:41;98751.33;;;-6.10;85.86
76815;BME280;65768;49.906;19.384;2023-04-05T03:36:10;98746.92;;;-6.06;85.76
76815;BME280;65768;49.906;19.384;2023-04-05T03:38:43;98746.82;;;-5.88;85.66
76815;BME280;65768;49.906;19.384;2023-04-05T03:41:12;98750.04;;;-5.81;87.52
76815;BME280;65768;49.906;19.384;2023-04-05T03:43:41;98749.52;;;-5.84;87.22
76815;BME280;65768;49.906;19.384;2023-04-05T03:46:09;98747.59;;;-5.80;86.57
76815;BME280;65768;49.906;19.384;2023-04-05T03:48:39;98748.00;;;-5.70;88.80
76815;BME280;65768;49.906;19.384;2023-04-05T03:51:08;98744.19;;;-5.68;88.78
76815;BME280;65768;49.906;19.384;2023-04-05T03:53:36;98745.94;;;-5.75;86.67
76815;BME280;65768;49.906;19.384;2023-04-05T03:56:05;98741.61;;;-5.75;86.83
76815;BME280;65768;49.906;19.384;2023-04-05T03:58:36;98737.36;;;-5.76;87.36
76815;BME280;65768;49.906;19.384;2023-04-05T04:01:04;98741.19;;;-5.72;87.99
76815;BME280;65768;49.906;19.384;2023-04-05T04:03:34;98738.12;;;-5.70;87.77
76815;BME280;65768;49.906;19.384;2023-04-05T04:06:05;98740.44;;;-5.56;89.14
76815;BME280;65768;49.906;19.384;2023-04-05T04:08:37;98745.70;;;-5.61;87.22
76815;BME280;65768;49.906;19.384;2023-04-05T04:11:06;98745.02;;;-5.68;88.31
76815;BME280;65768;49.906;19.384;2023-04-05T04:13:35;98747.81;;;-5.74;87.97
76815;BME280;65768;49.906;19.384;2023-04-05T04:16:04;98748.38;;;-5.78;87.81
76815;BME280;65768;49.906;19.384;2023-04-05T04:18:33;98756.92;;;-5.75;89.38
76815;BME280;65768;49.906;19.384;2023-04-05T04:21:03;98759.27;;;-5.66;91.36
76815;BME280;65768;49.906;19.384;2023-04-05T04:23:34;98759.45;;;-5.61;91.58
76815;BME280;65768;49.906;19.384;2023-04-05T04:26:05;98764.73;;;-5.59;90.29
76815;BME280;65768;49.906;19.384;2023-04-05T04:28:34;98762.44;;;-5.57;89.10
76815;BME280;65768;49.906;19.384;2023-04-05T04:31:10;98756.86;;;-5.60;87.47
76815;BME280;65768;49.906;19.384;2023-04-05T04:33:40;98755.66;;;-5.57;87.51
76815;BME280;65768;49.906;19.384;2023-04-05T04:36:10;98750.05;;;-5.57;88.50
76815;BME280;65768;49.906;19.384;2023-04-05T04:38:40;98748.05;;;-5.54;87.84
76815;BME280;65768;49.906;19.384;2023-04-05T04:41:11;98758.27;;;-5.52;88.08
76815;BME280;65768;49.906;19.384;2023-04-05T04:43:40;98761.38;;;-5.44;88.81
76815;BME280;65768;49.906;19.384;2023-04-05T04:46:12;98763.30;;;-5.36;89.81
76815;BME280;65768;49.906;19.384;2023-04-05T04:48:46;98761.45;;;-5.36;87.99
76815;BME280;65768;49.906;19.384;2023-04-05T04:51:22;98758.23;;;-5.38;86.61
76815;BME280;65768;49.906;19.384;2023-04-05T04:53:50;98757.57;;;-5.38;86.15
76815;BME280;65768;49.906;19.384;2023-04-05T04:56:19;98758.11;;;-5.37;85.91
76815;BME280;65768;49.906;19.384;2023-04-05T04:58:47;98757.58;;;-5.35;86.15
76815;BME280;65768;49.906;19.384;2023-04-05T05:01:16;98763.11;;;-5.31;85.90
76815;BME280;65768;49.906;19.384;2023-04-05T05:03:44;98764.06;;;-5.23;85.33
76815;BME280;65768;49.906;19.384;2023-04-05T05:06:16;98767.23;;;-5.09;84.35
76815;BME280;65768;49.906;19.384;2023-04-05T05:08:47;98768.05;;;-4.85;83.65
76815;BME280;65768;49.906;19.384;2023-04-05T05:11:16;98767.61;;;-4.62;83.62
76815;BME280;65768;49.906;19.384;2023-04-05T05:13:45;98768.48;;;-4.46;82.97
76815;BME280;65768;49.906;19.384;2023-04-05T05:16:15;98768.48;;;-4.34;82.24
76815;BME280;65768;49.906;19.384;2023-04-05T05:18:43;98771.38;;;-4.21;82.00
76815;BME280;65768;49.906;19.384;2023-04-05T05:21:16;98770.51;;;-4.09;81.73
76815;BME280;65768;49.906;19.384;2023-04-05T05:23:44;98766.74;;;-3.96;81.20
76815;BME280;65768;49.906;19.384;2023-04-05T05:26:13;98765.54;;;-3.83;80.83
76815;BME280;65768;49.906;19.384;2023-04-05T05:28:42;98767.25;;;-3.72;80.66
76815;BME280;65768;49.906;19.384;2023-04-05T05:31:11;98763.67;;;-3.62;80.25
76815;BME280;65768;49.906;19.384;2023-04-05T05:33:40;98764.26;;;-3.47;80.13
76815;BME280;65768;49.906;19.384;2023-04-05T05:36:08;98766.80;;;-3.34;80.12
76815;BME280;65768;49.906;19.384;2023-04-05T05:38:37;98768.17;;;-3.18;80.10
76815;BME280;65768;49.906;19.384;2023-04-05T05:41:05;98765.95;;;-3.04;79.67
76815;BME280;65768;49.906;19.384;2023-04-05T05:43:34;98757.72;;;-2.91;78.63
76815;BME280;65768;49.906;19.384;2023-04-05T05:46:02;98760.95;;;-2.80;78.03
76815;BME280;65768;49.906;19.384;2023-04-05T05:48:31;98755.09;;;-2.65;78.22
76815;BME280;65768;49.906;19.384;2023-04-05T05:51:00;98753.40;;;-2.53;77.40
76815;BME280;65768;49.906;19.384;2023-04-05T05:53:29;98756.44;;;-2.39;77.66
76815;BME280;65768;49.906;19.384;2023-04-05T05:55:58;98753.88;;;-2.31;77.33
76815;BME280;65768;49.906;19.384;2023-04-05T05:58:27;98759.90;;;-2.21;76.54
76815;BME280;65768;49.906;19.384;2023-04-05T06:00:55;98764.89;;;-2.18;75.31
76815;BME280;65768;49.906;19.384;2023-04-05T06:03:24;98756.23;;;-2.16;74.42
76815;BME280;65768;49.906;19.384;2023-04-05T06:05:54;98747.24;;;-2.09;74.39
76815;BME280;65768;49.906;19.384;2023-04-05T06:08:23;98749.33;;;-1.92;74.93
76815;BME280;65768;49.906;19.384;2023-04-05T06:10:52;98739.92;;;-1.83;74.24
76815;BME280;65768;49.906;19.384;2023-04-05T06:13:21;98737.18;;;-1.65;73.88
76815;BME280;65768;49.906;19.384;2023-04-05T06:15:49;98736.52;;;-1.40;73.60
76815;BME280;65768;49.906;19.384;2023-04-05T06:18:19;98737.52;;;-1.16;73.01
76815;BME280;65768;49.906;19.384;2023-04-05T06:20:49;98739.27;;;-0.89;72.41
76815;BME280;65768;49.906;19.384;2023-04-05T06:23:18;98747.15;;;-0.70;70.96
76815;BME280;65768;49.906;19.384;2023-04-05T06:25:47;98748.82;;;-0.41;70.19
76815;BME280;65768;49.906;19.384;2023-04-05T06:28:15;98749.31;;;-0.45;67.20
76815;BME280;65768;49.906;19.384;2023-04-05T06:30:44;98747.30;;;-0.61;67.03
76815;BME280;65768;49.906;19.384;2023-04-05T06:33:12;98751.44;;;-0.31;67.23
76815;BME280;65768;49.906;19.384;2023-04-05T06:35:40;98745.59;;;-0.07;67.34
76815;BME280;65768;49.906;19.384;2023-04-05T06:38:09;98749.22;;;-0.03;67.28
76815;BME280;65768;49.906;19.384;2023-04-05T06:40:37;98747.87;;;-0.03;66.00
76815;BME280;65768;49.906;19.384;2023-04-05T06:43:07;98751.23;;;-0.11;65.05
76815;BME280;65768;49.906;19.384;2023-04-05T06:45:35;98751.33;;;-0.02;65.20
76815;BME280;65768;49.906;19.384;2023-04-05T06:48:04;98751.76;;;-0.01;64.30
76815;BME280;65768;49.906;19.384;2023-04-05T06:50:32;98753.87;;;0.04;63.03
76815;BME280;65768;49.906;19.384;2023-04-05T06:53:02;98756.73;;;0.10;64.94
76815;BME280;65768;49.906;19.384;2023-04-05T06:55:31;98754.46;;;0.09;64.24
76815;BME280;65768;49.906;19.384;2023-04-05T06:58:00;98762.72;;;0.13;64.32
76815;BME280;65768;49.906;19.384;2023-04-05T07:00:29;98763.53;;;0.19;65.47
76815;BME280;65768;49.906;19.384;2023-04-05T07:02:57;98767.34;;;0.16;65.84
76815;BME280;65768;49.906;19.384;2023-04-05T07:05:26;98764.86;;;0.21;64.97
76815;BME280;65768;49.906;19.384;2023-04-05T07:07:54;98749.79;;;0.22;64.89
76815;BME280;65768;49.906;19.384;2023-04-05T07:10:23;98757.76;;;0.27;65.43
76815;BME280;65768;49.906;19.384;2023-04-05T07:12:51;98756.83;;;-0.02;64.47
76815;BME280;65768;49.906;19.384;2023-04-05T07:15:20;98753.01;;;0.07;64.61
76815;BME280;65768;49.906;19.384;2023-04-05T07:17:48;98753.46;;;0.23;63.99
76815;BME280;65768;49.906;19.384;2023-04-05T07:20:16;98754.95;;;0.43;63.51
76815;BME280;65768;49.906;19.384;2023-04-05T07:22:45;98753.05;;;0.61;62.94
76815;BME280;65768;49.906;19.384;2023-04-05T07:25:14;98758.66;;;0.67;62.05
76815;BME280;65768;49.906;19.384;2023-04-05T07:27:42;98757.06;;;0.66;62.51
76815;BME280;65768;49.906;19.384;2023-04-05T07:30:10;98756.27;;;0.74;61.20
76815;BME280;65768;49.906;19.384;2023-04-05T07:32:39;98756.70;;;0.80;61.26
76815;BME280;65768;49.906;19.384;2023-04-05T07:35:07;98758.98;;;1.03;60.74
76815;BME280;65768;49.906;19.384;2023-04-05T07:37:36;98759.02;;;0.85;59.06
76815;BME280;65768;49.906;19.384;2023-04-05T07:40:06;98759.93;;;0.97;60.09
76815;BME280;65768;49.906;19.384;2023-04-05T07:42:35;98757.12;;;1.25;57.14
76815;BME280;65768;49.906;19.384;2023-04-05T07:45:05;98761.70;;;1.43;56.57
76815;BME280;65768;49.906;19.384;2023-04-05T07:47:36;98754.16;;;1.51;54.86
76815;BME280;65768;49.906;19.384;2023-04-05T07:50:05;98752.09;;;1.75;55.25
76815;BME280;65768;49.906;19.384;2023-04-05T07:52:42;98753.85;;;1.99;54.42
76815;BME280;65768;49.906;19.384;2023-04-05T07:55:11;98751.67;;;2.17;53.22
76815;BME280;65768;49.906;19.384;2023-04-05T07:57:39;98750.71;;;2.23;52.76
76815;BME280;65768;49.906;19.384;2023-04-05T08:00:08;98749.78;;;2.30;52.76
76815;BME280;65768;49.906;19.384;2023-04-05T08:02:40;98751.86;;;2.38;53.38
76815;BME280;65768;49.906;19.384;2023-04-05T08:05:08;98750.84;;;2.22;51.62
76815;BME280;65768;49.906;19.384;2023-04-05T08:07:37;98751.23;;;2.40;53.54
76815;BME280;65768;49.906;19.384;2023-04-05T08:10:05;98749.86;;;2.31;52.44
76815;BME280;65768;49.906;19.384;2023-04-05T08:12:35;98747.08;;;2.56;52.01
76815;BME280;65768;49.906;19.384;2023-04-05T08:15:05;98746.51;;;2.46;53.17
76815;BME280;65768;49.906;19.384;2023-04-05T08:17:33;98742.64;;;2.48;53.67
76815;BME280;65768;49.906;19.384;2023-04-05T08:20:01;98744.92;;;2.24;54.66
76815;BME280;65768;49.906;19.384;2023-04-05T08:22:31;98743.55;;;2.04;55.48
76815;BME280;65768;49.906;19.384;2023-04-05T08:24:59;98745.34;;;1.51;55.22
76815;BME280;65768;49.906;19.384;2023-04-05T08:27:27;98750.05;;;1.25;55.24
76815;BME280;65768;49.906;19.384;2023-04-05T08:29:56;98746.63;;;1.22;56.49
76815;BME280;65768;49.906;19.384;2023-04-05T08:32:25;98746.06;;;1.17;56.47
76815;BME280;65768;49.906;19.384;2023-04-05T08:34:54;98746.88;;;1.20;56.46
76815;BME280;65768;49.906;19.384;2023-04-05T08:37:22;98741.71;;;1.73;56.42
76815;BME280;65768;49.906;19.384;2023-04-05T08:39:51;98741.55;;;2.30;55.19
76815;BME280;65768;49.906;19.384;2023-04-05T08:42:35;98736.95;;;2.65;51.78
76815;BME280;65768;49.906;19.384;2023-04-05T08:45:08;98734.44;;;3.12;50.76
76815;BME280;65768;49.906;19.384;2023-04-05T08:47:37;98729.47;;;3.83;52.51
76815;BME280;65768;49.906;19.384;2023-04-05T08:50:09;98732.03;;;4.38;49.74
76815;BME280;65768;49.906;19.384;2023-04-05T08:52:38;98731.02;;;4.33;50.28
76815;BME280;65768;49.906;19.384;2023-04-05T08:55:10;98726.65;;;4.37;50.63
76815;BME280;65768;49.906;19.384;2023-04-05T08:57:46;98725.98;;;4.43;52.09
76815;BME280;65768;49.906;19.384;2023-04-05T09:00:17;98725.20;;;3.89;49.78
76815;BME280;65768;49.906;19.384;2023-04-05T09:02:50;98722.23;;;3.54;51.51
76815;BME280;65768;49.906;19.384;2023-04-05T09:05:23;98724.42;;;3.25;52.18
76815;BME280;65768;49.906;19.384;2023-04-05T09:07:52;98731.25;;;2.73;54.36
76815;BME280;65768;49.906;19.384;2023-04-05T09:10:22;98732.40;;;2.50;56.25
76815;BME280;65768;49.906;19.384;2023-04-05T09:12:51;98734.63;;;2.37;54.91
76815;BME280;65768;49.906;19.384;2023-04-05T09:15:21;98738.09;;;2.34;54.22
76815;BME280;65768;49.906;19.384;2023-04-05T09:17:53;98734.02;;;2.27;55.39
76815;BME280;65768;49.906;19.384;2023-04-05T09:20:23;98732.52;;;1.95;55.21
76815;BME280;65768;49.906;19.384;2023-04-05T09:22:52;98735.20;;;1.81;56.14
76815;BME280;65768;49.906;19.384;2023-04-05T09:25:34;98736.96;;;1.78;55.79
76815;BME280;65768;49.906;19.384;2023-04-05T09:28:08;98736.64;;;1.91;56.10
76815;BME280;65768;49.906;19.384;2023-04-05T09:30:37;98729.65;;;2.04;54.62
76815;BME280;65768;49.906;19.384;2023-04-05T09:33:07;98729.03;;;2.10;54.20
76815;BME280;65768;49.906;19.384;2023-04-05T09:35:38;98724.39;;;2.19;54.86
76815;BME280;65768;49.906;19.384;2023-04-05T09:38:06;98724.83;;;2.38;53.27
76815;BME280;65768;49.906;19.384;2023-04-05T09:40:48;98724.50;;;2.64;52.88
76815;BME280;65768;49.906;19.384;2023-04-05T09:43:39;98722.67;;;3.05;54.59
76815;BME280;65768;49.906;19.384;2023-04-05T09:46:41;98713.30;;;3.44;54.13
76815;BME280;65768;49.906;19.384;2023-04-05T09:49:09;98713.46;;;3.79;53.63
76815;BME280;65768;49.906;19.384;2023-04-05T09:51:38;98715.22;;;3.84;53.75
76815;BME280;65768;49.906;19.384;2023-04-05T09:54:08;98716.89;;;3.49;52.97
76815;BME280;65768;49.906;19.384;2023-04-05T09:56:38;98715.13;;;3.38;51.06
76815;BME280;65768;49.906;19.384;2023-04-05T09:59:08;98708.09;;;3.73;51.13
76815;BME280;65768;49.906;19.384;2023-04-05T10:01:38;98708.50;;;4.10;52.13
76815;BME280;65768;49.906;19.384;2023-04-05T10:04:10;98711.89;;;3.88;48.78
76815;BME280;65768;49.906;19.384;2023-04-05T10:06:40;98705.23;;;4.00;49.50
76815;BME280;65768;49.906;19.384;2023-04-05T10:09:10;98699.45;;;4.39;49.10
76815;BME280;65768;49.906;19.384;2023-04-05T10:11:41;98700.57;;;4.63;48.67
76815;BME280;65768;49.906;19.384;2023-04-05T10:14:12;98692.20;;;5.12;48.96
76815;BME280;65768;49.906;19.384;2023-04-05T10:16:52;98690.88;;;5.01;45.54
76815;BME280;65768;49.906;19.384;2023-04-05T10:19:30;98696.92;;;4.36;47.43
76815;BME280;65768;49.906;19.384;2023-04-05T10:22:01;98696.56;;;3.83;48.41
76815;BME280;65768;49.906;19.384;2023-04-05T10:24:35;98693.19;;;3.66;50.02
76815;BME280;65768;49.906;19.384;2023-04-05T10:27:29;98691.89;;;3.54;49.34
76815;BME280;65768;49.906;19.384;2023-04-05T10:30:08;98691.41;;;3.45;49.18
76815;BME280;65768;49.906;19.384;2023-04-05T10:33:12;98682.73;;;3.72;47.15
76815;BME280;65768;49.906;19.384;2023-04-05T10:36:08;98680.38;;;3.89;45.69
76815;BME280;65768;49.906;19.384;2023-04-05T10:41:17;98668.88;;;4.55;48.52
76815;BME280;65768;49.906;19.384;2023-04-05T10:43:48;98676.42;;;4.31;45.80
76815;BME280;65768;49.906;19.384;2023-04-05T10:46:19;98673.29;;;4.30;46.84
76815;BME280;65768;49.906;19.384;2023-04-05T10:49:02;98670.41;;;4.22;46.70
76815;BME280;65768;49.906;19.384;2023-04-05T10:51:33;98661.20;;;4.74;46.50
76815;BME280;65768;49.906;19.384;2023-04-05T10:54:03;98653.73;;;4.95;45.69
76815;BME280;65768;49.906;19.384;2023-04-05T10:56:32;98652.63;;;5.35;43.94
76815;BME280;65768;49.906;19.384;2023-04-05T10:59:00;98658.73;;;5.56;45.03
76815;BME280;65768;49.906;19.384;2023-04-05T11:01:29;98653.23;;;6.15;45.04
76815;BME280;65768;49.906;19.384;2023-04-05T11:04:29;98644.71;;;6.43;45.49
76815;BME280;65768;49.906;19.384;2023-04-05T11:07:11;98642.00;;;6.69;43.71
76815;BME280;65768;49.906;19.384;2023-04-05T11:10:03;98650.77;;;5.63;45.69
76815;BME280;65768;49.906;19.384;2023-04-05T11:18:19;98653.72;;;4.55;46.09
76815;BME280;65768;49.906;19.384;2023-04-05T11:20:51;98659.34;;;4.41;46.81
76815;BME280;65768;49.906;19.384;2023-04-05T11:23:22;98660.39;;;4.26;47.13
76815;BME280;65768;49.906;19.384;2023-04-05T11:25:54;98661.14;;;4.23;48.58
76815;BME280;65768;49.906;19.384;2023-04-05T11:28:33;98662.59;;;4.52;47.54
76815;BME280;65768;49.906;19.384;2023-04-05T11:31:12;98657.67;;;4.66;46.76
76815;BME280;65768;49.906;19.384;2023-04-05T11:36:12;98662.70;;;4.89;46.95
76815;BME280;65768;49.906;19.384;2023-04-05T11:38:43;98660.98;;;4.66;47.87
76815;BME280;65768;49.906;19.384;2023-04-05T11:41:16;98662.60;;;4.47;47.63
76815;BME280;65768;49.906;19.384;2023-04-05T11:43:46;98657.96;;;4.64;49.10
76815;BME280;65768;49.906;19.384;2023-04-05T11:46:14;98658.67;;;4.65;48.89
76815;BME280;65768;49.906;19.384;2023-04-05T11:48:48;98659.52;;;4.53;47.46
76815;BME280;65768;49.906;19.384;2023-04-05T11:51:19;98659.19;;;4.59;46.68
76815;BME280;65768;49.906;19.384;2023-04-05T11:53:51;98661.42;;;4.21;46.57
76815;BME280;65768;49.906;19.384;2023-04-05T11:56:20;98659.25;;;4.56;46.57
76815;BME280;65768;49.906;19.384;2023-04-05T11:58:49;98653.42;;;4.85;44.37
76815;BME280;65768;49.906;19.384;2023-04-05T12:01:18;98653.58;;;4.85;45.94
76815;BME280;65768;49.906;19.384;2023-04-05T12:03:55;98658.16;;;4.71;45.16
76815;BME280;65768;49.906;19.384;2023-04-05T12:06:25;98659.13;;;4.41;45.25
76815;BME280;65768;49.906;19.384;2023-04-05T12:08:53;98659.14;;;4.80;45.11
76815;BME280;65768;49.906;19.384;2023-04-05T12:11:28;98648.20;;;5.14;44.83
76815;BME280;65768;49.906;19.384;2023-04-05T12:14:00;98640.35;;;6.00;45.48
76815;BME280;65768;49.906;19.384;2023-04-05T12:16:29;98636.99;;;6.39;44.76
76815;BME280;65768;49.906;19.384;2023-04-05T12:18:59;98638.38;;;6.39;43.82
76815;BME280;65768;49.906;19.384;2023-04-05T12:21:28;98632.03;;;6.42;43.91
76815;BME280;65768;49.906;19.384;2023-04-05T12:23:57;98630.77;;;6.18;44.45
76815;BME280;65768;49.906;19.384;2023-04-05T12:26:26;98636.61;;;6.52;42.92
76815;BME280;65768;49.906;19.384;2023-04-05T12:28:57;98626.14;;;6.05;41.11
76815;BME280;65768;49.906;19.384;2023-04-05T12:31:40;98630.05;;;5.70;41.57
76815;BME280;65768;49.906;19.384;2023-04-05T12:34:11;98629.94;;;5.66;42.08
76815;BME280;65768;49.906;19.384;2023-04-05T12:36:44;98626.52;;;5.80;41.38
76815;BME280;65768;49.906;19.384;2023-04-05T12:39:15;98625.73;;;5.64;42.24
76815;BME280;65768;49.906;19.384;2023-04-05T12:41:55;98627.09;;;5.76;43.19
76815;BME280;65768;49.906;19.384;2023-04-05T12:44:29;98625.50;;;6.15;44.17
76815;BME280;65768;49.906;19.384;2023-04-05T12:47:06;98624.25;;;6.35;43.96
76815;BME280;65768;49.906;19.384;2023-04-05T12:49:38;98619.14;;;6.53;44.44
76815;BME280;65768;49.906;19.384;2023-04-05T12:52:07;98621.10;;;6.56;43.57
76815;BME280;65768;49.906;19.384;2023-04-05T12:54:35;98621.05;;;6.31;41.89
76815;BME280;65768;49.906;19.384;2023-04-05T12:57:04;98615.22;;;6.06;41.80
76815;BME280;65768;49.906;19.384;2023-04-05T12:59:36;98609.02;;;5.66;42.18
76815;BME280;65768;49.906;19.384;2023-04-05T13:02:06;98615.98;;;5.28;42.23
76815;BME280;65768;49.906;19.384;2023-04-05T13:04:35;98619.57;;;5.33;44.14
76815;BME280;65768;49.906;19.384;2023-04-05T13:07:03;98613.59;;;5.30;43.64
76815;BME280;65768;49.906;19.384;2023-04-05T13:09:32;98616.52;;;5.42;44.77
76815;BME280;65768;49.906;19.384;2023-04-05T13:12:04;98616.50;;;5.48;44.70
76815;BME280;65768;49.906;19.384;2023-04-05T13:14:32;98621.60;;;5.58;43.21
76815;BME280;65768;49.906;19.384;2023-04-05T13:17:01;98618.92;;;5.61;43.19
76815;BME280;65768;49.906;19.384;2023-04-05T13:19:29;98620.80;;;5.87;43.01
76815;BME280;65768;49.906;19.384;2023-04-05T13:21:58;98617.84;;;6.27;40.94
76815;BME280;65768;49.906;19.384;2023-04-05T13:24:26;98618.23;;;6.22;40.02
76815;BME280;65768;49.906;19.384;2023-04-05T13:26:57;98614.98;;;6.09;41.03
76815;BME280;65768;49.906;19.384;2023-04-05T13:29:25;98611.90;;;6.87;41.74
76815;BME280;65768;49.906;19.384;2023-04-05T13:31:53;98608.00;;;7.70;41.64
76815;BME280;65768;49.906;19.384;2023-04-05T13:34:22;98603.95;;;8.06;38.44
76815;BME280;65768;49.906;19.384;2023-04-05T13:36:51;98596.35;;;8.53;40.07