sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67456;SDS011;54319;52.038;4.640;2022-09-01T00:00:44;3.60;;;1.80;;
67456;SDS011;54319;52.038;4.640;2022-09-01T00:03:14;1.90;;;1.60;;
67456;SDS011;54319;52.038;4.640;2022-09-01T00:05:41;2.55;;;1.70;;
67456;SDS011;54319;52.038;4.640;2022-09-01T00:08:10;1.60;;;1.50;;
67456;SDS011;54319;52.038;4.640;2022-09-01T00:10:37;1.90;;;1.70;;
67456;SDS011;54319;52.038;4.640;2022-09-01T00:13:06;5.15;;;1.92;;
67456;SDS011;54319;52.038;4.640;2022-09-01T00:15:33;2.05;;;1.60;;
67456;SDS011;54319;52.038;4.640;2022-09-01T00:18:04;4.72;;;1.60;;
67456;SDS011;54319;52.038;4.640;2022-09-01T00:20:31;3.03;;;1.80;;
67456;SDS011;54319;52.038;4.640;2022-09-01T00:22:58;2.28;;;1.45;;
67456;SDS011;54319;52.038;4.640;2022-09-01T00:25:26;4.20;;;1.63;;
67456;SDS011;54319;52.038;4.640;2022-09-01T00:27:54;1.67;;;1.48;;
67456;SDS011;54319;52.038;4.640;2022-09-01T00:30:25;4.95;;;1.70;;
67456;SDS011;54319;52.038;4.640;2022-09-01T00:32:52;1.63;;;1.50;;
67456;SDS011;54319;52.038;4.640;2022-09-01T00:35:19;2.92;;;2.15;;
67456;SDS011;54319;52.038;4.640;2022-09-01T00:37:46;5.00;;;1.70;;
67456;SDS011;54319;52.038;4.640;2022-09-01T00:40:14;5.80;;;1.60;;
67456;SDS011;54319;52.038;4.640;2022-09-01T00:42:42;3.30;;;1.50;;
67456;SDS011;54319;52.038;4.640;2022-09-01T00:47:38;3.53;;;1.60;;
67456;SDS011;54319;52.038;4.640;2022-09-01T00:50:06;2.50;;;1.75;;
67456;SDS011;54319;52.038;4.640;2022-09-01T00:52:37;4.40;;;1.70;;
67456;SDS011;54319;52.038;4.640;2022-09-01T00:55:09;3.22;;;1.67;;
67456;SDS011;54319;52.038;4.640;2022-09-01T00:57:38;1.77;;;1.40;;
67456;SDS011;54319;52.038;4.640;2022-09-01T01:00:10;3.92;;;1.85;;
67456;SDS011;54319;52.038;4.640;2022-09-01T01:02:41;1.60;;;1.50;;
67456;SDS011;54319;52.038;4.640;2022-09-01T01:05:09;3.22;;;1.60;;
67456;SDS011;54319;52.038;4.640;2022-09-01T01:07:37;2.63;;;1.70;;
67456;SDS011;54319;52.038;4.640;2022-09-01T01:10:07;3.10;;;1.98;;
67456;SDS011;54319;52.038;4.640;2022-09-01T01:12:36;5.07;;;1.70;;
67456;SDS011;54319;52.038;4.640;2022-09-01T01:15:05;4.00;;;1.63;;
67456;SDS011;54319;52.038;4.640;2022-09-01T01:17:33;1.70;;;1.60;;
67456;SDS011;54319;52.038;4.640;2022-09-01T01:22:51;1.75;;;1.65;;
67456;SDS011;54319;52.038;4.640;2022-09-01T01:25:31;2.40;;;1.90;;
67456;SDS011;54319;52.038;4.640;2022-09-01T01:28:08;5.13;;;1.95;;
67456;SDS011;54319;52.038;4.640;2022-09-01T01:30:38;4.63;;;1.90;;
67456;SDS011;54319;52.038;4.640;2022-09-01T01:33:07;3.50;;;1.83;;
67456;SDS011;54319;52.038;4.640;2022-09-01T01:35:34;4.07;;;1.83;;
67456;SDS011;54319;52.038;4.640;2022-09-01T01:38:02;4.88;;;2.20;;
67456;SDS011;54319;52.038;4.640;2022-09-01T01:40:33;2.40;;;1.90;;
67456;SDS011;54319;52.038;4.640;2022-09-01T01:43:03;3.22;;;1.90;;
67456;SDS011;54319;52.038;4.640;2022-09-01T01:45:30;3.13;;;2.20;;
67456;SDS011;54319;52.038;4.640;2022-09-01T01:47:57;2.05;;;1.85;;
67456;SDS011;54319;52.038;4.640;2022-09-01T01:50:25;2.65;;;1.80;;
67456;SDS011;54319;52.038;4.640;2022-09-01T01:52:59;3.53;;;2.00;;
67456;SDS011;54319;52.038;4.640;2022-09-01T01:55:27;4.78;;;2.30;;
67456;SDS011;54319;52.038;4.640;2022-09-01T01:57:57;2.88;;;2.05;;
67456;SDS011;54319;52.038;4.640;2022-09-01T02:00:26;3.70;;;1.90;;
67456;SDS011;54319;52.038;4.640;2022-09-01T02:02:56;3.55;;;2.13;;
67456;SDS011;54319;52.038;4.640;2022-09-01T02:05:24;4.43;;;2.08;;
67456;SDS011;54319;52.038;4.640;2022-09-01T02:07:53;3.42;;;2.10;;
67456;SDS011;54319;52.038;4.640;2022-09-01T02:10:23;4.05;;;2.20;;
67456;SDS011;54319;52.038;4.640;2022-09-01T02:12:53;5.35;;;2.33;;
67456;SDS011;54319;52.038;4.640;2022-09-01T02:15:23;5.75;;;2.50;;
67456;SDS011;54319;52.038;4.640;2022-09-01T02:17:51;2.38;;;2.08;;
67456;SDS011;54319;52.038;4.640;2022-09-01T02:20:24;6.25;;;2.08;;
67456;SDS011;54319;52.038;4.640;2022-09-01T02:22:53;4.00;;;2.58;;
67456;SDS011;54319;52.038;4.640;2022-09-01T02:25:20;3.00;;;2.30;;
67456;SDS011;54319;52.038;4.640;2022-09-01T02:27:47;4.50;;;2.50;;
67456;SDS011;54319;52.038;4.640;2022-09-01T02:30:17;4.97;;;2.40;;
67456;SDS011;54319;52.038;4.640;2022-09-01T02:35:12;4.30;;;2.20;;
67456;SDS011;54319;52.038;4.640;2022-09-01T02:37:40;2.55;;;2.17;;
67456;SDS011;54319;52.038;4.640;2022-09-01T02:40:07;3.87;;;2.33;;
67456;SDS011;54319;52.038;4.640;2022-09-01T02:42:36;3.33;;;2.25;;
67456;SDS011;54319;52.038;4.640;2022-09-01T02:45:07;3.83;;;2.17;;
67456;SDS011;54319;52.038;4.640;2022-09-01T02:47:40;3.28;;;1.95;;
67456;SDS011;54319;52.038;4.640;2022-09-01T02:50:14;3.33;;;2.45;;
67456;SDS011;54319;52.038;4.640;2022-09-01T02:52:43;4.25;;;2.55;;
67456;SDS011;54319;52.038;4.640;2022-09-01T02:55:09;2.35;;;2.08;;
67456;SDS011;54319;52.038;4.640;2022-09-01T02:57:37;6.07;;;2.30;;
67456;SDS011;54319;52.038;4.640;2022-09-01T03:00:04;5.63;;;2.50;;
67456;SDS011;54319;52.038;4.640;2022-09-01T03:02:46;3.75;;;2.58;;
67456;SDS011;54319;52.038;4.640;2022-09-01T03:05:18;4.80;;;2.58;;
67456;SDS011;54319;52.038;4.640;2022-09-01T03:07:50;2.72;;;2.45;;
67456;SDS011;54319;52.038;4.640;2022-09-01T03:10:21;4.00;;;2.40;;
67456;SDS011;54319;52.038;4.640;2022-09-01T03:12:51;4.63;;;2.67;;
67456;SDS011;54319;52.038;4.640;2022-09-01T03:15:18;7.25;;;2.53;;
67456;SDS011;54319;52.038;4.640;2022-09-01T03:17:47;4.68;;;2.50;;
67456;SDS011;54319;52.038;4.640;2022-09-01T03:20:14;4.50;;;2.30;;
67456;SDS011;54319;52.038;4.640;2022-09-01T03:22:44;4.85;;;2.42;;
67456;SDS011;54319;52.038;4.640;2022-09-01T03:25:11;4.05;;;2.20;;
67456;SDS011;54319;52.038;4.640;2022-09-01T03:30:06;5.82;;;2.53;;
67456;SDS011;54319;52.038;4.640;2022-09-01T03:32:34;2.55;;;2.20;;
67456;SDS011;54319;52.038;4.640;2022-09-01T03:35:00;4.07;;;2.35;;
67456;SDS011;54319;52.038;4.640;2022-09-01T03:37:28;7.22;;;2.85;;
67456;SDS011;54319;52.038;4.640;2022-09-01T03:39:56;2.78;;;2.28;;
67456;SDS011;54319;52.038;4.640;2022-09-01T03:42:24;4.45;;;2.50;;
67456;SDS011;54319;52.038;4.640;2022-09-01T03:44:52;9.50;;;2.83;;
67456;SDS011;54319;52.038;4.640;2022-09-01T03:47:20;5.10;;;2.70;;
67456;SDS011;54319;52.038;4.640;2022-09-01T03:49:48;2.70;;;2.40;;
67456;SDS011;54319;52.038;4.640;2022-09-01T03:52:16;6.15;;;2.50;;
67456;SDS011;54319;52.038;4.640;2022-09-01T03:54:42;4.50;;;2.40;;
67456;SDS011;54319;52.038;4.640;2022-09-01T03:57:12;5.13;;;2.30;;
67456;SDS011;54319;52.038;4.640;2022-09-01T03:59:38;6.20;;;2.42;;
67456;SDS011;54319;52.038;4.640;2022-09-01T04:02:09;5.57;;;2.40;;
67456;SDS011;54319;52.038;4.640;2022-09-01T04:04:37;5.85;;;2.38;;
67456;SDS011;54319;52.038;4.640;2022-09-01T04:07:04;6.38;;;2.63;;
67456;SDS011;54319;52.038;4.640;2022-09-01T04:09:31;4.72;;;2.10;;
67456;SDS011;54319;52.038;4.640;2022-09-01T04:12:02;3.30;;;2.28;;
67456;SDS011;54319;52.038;4.640;2022-09-01T04:14:31;2.85;;;2.35;;
67456;SDS011;54319;52.038;4.640;2022-09-01T04:17:00;3.92;;;2.40;;
67456;SDS011;54319;52.038;4.640;2022-09-01T04:19:44;3.85;;;2.30;;
67456;SDS011;54319;52.038;4.640;2022-09-01T04:22:12;3.10;;;2.47;;
67456;SDS011;54319;52.038;4.640;2022-09-01T04:24:42;5.70;;;2.40;;
67456;SDS011;54319;52.038;4.640;2022-09-01T04:27:09;3.70;;;2.60;;
67456;SDS011;54319;52.038;4.640;2022-09-01T04:29:41;4.07;;;2.50;;
67456;SDS011;54319;52.038;4.640;2022-09-01T04:32:10;5.47;;;2.42;;
67456;SDS011;54319;52.038;4.640;2022-09-01T04:34:38;2.80;;;2.38;;
67456;SDS011;54319;52.038;4.640;2022-09-01T04:37:06;4.55;;;2.28;;
67456;SDS011;54319;52.038;4.640;2022-09-01T04:39:34;6.07;;;2.58;;
67456;SDS011;54319;52.038;4.640;2022-09-01T04:42:03;3.38;;;2.40;;
67456;SDS011;54319;52.038;4.640;2022-09-01T04:44:33;5.25;;;2.38;;
67456;SDS011;54319;52.038;4.640;2022-09-01T04:47:02;3.78;;;2.80;;
67456;SDS011;54319;52.038;4.640;2022-09-01T04:49:34;5.22;;;3.00;;
67456;SDS011;54319;52.038;4.640;2022-09-01T04:52:02;2.97;;;2.50;;
67456;SDS011;54319;52.038;4.640;2022-09-01T04:54:29;7.13;;;2.67;;
67456;SDS011;54319;52.038;4.640;2022-09-01T04:56:59;5.65;;;2.60;;
67456;SDS011;54319;52.038;4.640;2022-09-01T04:59:26;4.07;;;2.70;;
67456;SDS011;54319;52.038;4.640;2022-09-01T05:01:54;6.80;;;2.78;;
67456;SDS011;54319;52.038;4.640;2022-09-01T05:04:26;4.45;;;2.58;;
67456;SDS011;54319;52.038;4.640;2022-09-01T05:06:57;6.15;;;2.95;;
67456;SDS011;54319;52.038;4.640;2022-09-01T05:09:26;7.28;;;2.75;;
67456;SDS011;54319;52.038;4.640;2022-09-01T05:11:55;3.15;;;2.58;;
67456;SDS011;54319;52.038;4.640;2022-09-01T05:16:54;5.00;;;2.38;;
67456;SDS011;54319;52.038;4.640;2022-09-01T05:19:22;3.08;;;2.20;;
67456;SDS011;54319;52.038;4.640;2022-09-01T05:21:54;4.07;;;2.63;;
67456;SDS011;54319;52.038;4.640;2022-09-01T05:24:22;3.25;;;2.40;;
67456;SDS011;54319;52.038;4.640;2022-09-01T05:26:56;4.00;;;2.60;;
67456;SDS011;54319;52.038;4.640;2022-09-01T05:29:23;3.65;;;2.30;;
67456;SDS011;54319;52.038;4.640;2022-09-01T05:31:51;3.00;;;2.20;;
67456;SDS011;54319;52.038;4.640;2022-09-01T05:34:20;4.88;;;2.58;;
67456;SDS011;54319;52.038;4.640;2022-09-01T05:36:51;5.68;;;2.63;;
67456;SDS011;54319;52.038;4.640;2022-09-01T05:39:23;2.75;;;2.25;;
67456;SDS011;54319;52.038;4.640;2022-09-01T05:41:50;3.97;;;2.53;;
67456;SDS011;54319;52.038;4.640;2022-09-01T05:44:18;7.18;;;2.58;;
67456;SDS011;54319;52.038;4.640;2022-09-01T05:46:46;3.72;;;2.70;;
67456;SDS011;54319;52.038;4.640;2022-09-01T05:49:13;3.85;;;2.67;;
67456;SDS011;54319;52.038;4.640;2022-09-01T05:51:45;3.13;;;2.58;;
67456;SDS011;54319;52.038;4.640;2022-09-01T05:54:15;3.15;;;2.45;;
67456;SDS011;54319;52.038;4.640;2022-09-01T05:56:43;7.82;;;2.55;;
67456;SDS011;54319;52.038;4.640;2022-09-01T05:59:10;3.88;;;2.38;;
67456;SDS011;54319;52.038;4.640;2022-09-01T06:01:39;4.80;;;2.47;;
67456;SDS011;54319;52.038;4.640;2022-09-01T06:04:07;3.95;;;2.50;;
67456;SDS011;54319;52.038;4.640;2022-09-01T06:06:37;2.80;;;2.38;;
67456;SDS011;54319;52.038;4.640;2022-09-01T06:09:05;2.78;;;2.15;;
67456;SDS011;54319;52.038;4.640;2022-09-01T06:11:36;5.40;;;2.53;;
67456;SDS011;54319;52.038;4.640;2022-09-01T06:14:03;4.40;;;2.60;;
67456;SDS011;54319;52.038;4.640;2022-09-01T06:16:30;5.00;;;2.42;;
67456;SDS011;54319;52.038;4.640;2022-09-01T06:18:59;4.07;;;2.30;;
67456;SDS011;54319;52.038;4.640;2022-09-01T06:21:25;6.72;;;2.85;;
67456;SDS011;54319;52.038;4.640;2022-09-01T06:23:55;5.03;;;2.35;;
67456;SDS011;54319;52.038;4.640;2022-09-01T06:26:24;4.05;;;2.47;;
67456;SDS011;54319;52.038;4.640;2022-09-01T06:28:54;3.80;;;2.45;;
67456;SDS011;54319;52.038;4.640;2022-09-01T06:31:22;3.92;;;2.60;;
67456;SDS011;54319;52.038;4.640;2022-09-01T06:33:50;5.35;;;2.63;;
67456;SDS011;54319;52.038;4.640;2022-09-01T06:36:18;5.03;;;2.53;;
67456;SDS011;54319;52.038;4.640;2022-09-01T06:38:47;3.42;;;2.40;;
67456;SDS011;54319;52.038;4.640;2022-09-01T06:43:45;5.97;;;2.60;;
67456;SDS011;54319;52.038;4.640;2022-09-01T06:46:13;3.90;;;2.50;;
67456;SDS011;54319;52.038;4.640;2022-09-01T06:48:41;3.83;;;2.30;;
67456;SDS011;54319;52.038;4.640;2022-09-01T06:51:11;5.30;;;2.33;;
67456;SDS011;54319;52.038;4.640;2022-09-01T06:53:43;3.22;;;2.28;;
67456;SDS011;54319;52.038;4.640;2022-09-01T06:56:14;3.10;;;2.40;;
67456;SDS011;54319;52.038;4.640;2022-09-01T06:58:42;5.63;;;2.85;;
67456;SDS011;54319;52.038;4.640;2022-09-01T07:01:14;4.55;;;2.90;;
67456;SDS011;54319;52.038;4.640;2022-09-01T07:03:44;5.95;;;2.47;;
67456;SDS011;54319;52.038;4.640;2022-09-01T07:06:12;3.47;;;2.40;;
67456;SDS011;54319;52.038;4.640;2022-09-01T07:08:40;5.15;;;2.53;;
67456;SDS011;54319;52.038;4.640;2022-09-01T07:11:15;2.30;;;2.10;;
67456;SDS011;54319;52.038;4.640;2022-09-01T07:13:48;4.18;;;2.10;;
67456;SDS011;54319;52.038;4.640;2022-09-01T07:16:19;3.97;;;2.20;;
67456;SDS011;54319;52.038;4.640;2022-09-01T07:18:48;2.22;;;1.88;;
67456;SDS011;54319;52.038;4.640;2022-09-01T07:21:15;6.63;;;2.00;;
67456;SDS011;54319;52.038;4.640;2022-09-01T07:23:42;2.97;;;2.30;;
67456;SDS011;54319;52.038;4.640;2022-09-01T07:26:09;4.85;;;2.10;;
67456;SDS011;54319;52.038;4.640;2022-09-01T07:28:42;3.50;;;1.92;;
67456;SDS011;54319;52.038;4.640;2022-09-01T07:31:15;4.03;;;2.10;;
67456;SDS011;54319;52.038;4.640;2022-09-01T07:33:47;4.32;;;1.80;;
67456;SDS011;54319;52.038;4.640;2022-09-01T07:36:15;2.88;;;1.70;;
67456;SDS011;54319;52.038;4.640;2022-09-01T07:38:43;2.53;;;1.83;;
67456;SDS011;54319;52.038;4.640;2022-09-01T07:41:18;3.60;;;1.50;;
67456;SDS011;54319;52.038;4.640;2022-09-01T07:43:46;3.28;;;1.88;;
67456;SDS011;54319;52.038;4.640;2022-09-01T07:46:17;3.30;;;1.58;;
67456;SDS011;54319;52.038;4.640;2022-09-01T07:48:44;6.50;;;1.48;;
67456;SDS011;54319;52.038;4.640;2022-09-01T07:51:13;1.95;;;1.33;;
67456;SDS011;54319;52.038;4.640;2022-09-01T07:53:43;2.05;;;1.50;;
67456;SDS011;54319;52.038;4.640;2022-09-01T07:56:12;2.25;;;1.40;;
67456;SDS011;54319;52.038;4.640;2022-09-01T07:58:43;4.43;;;1.50;;
67456;SDS011;54319;52.038;4.640;2022-09-01T08:01:11;1.85;;;1.30;;
67456;SDS011;54319;52.038;4.640;2022-09-01T08:03:41;4.00;;;1.60;;
67456;SDS011;54319;52.038;4.640;2022-09-01T08:08:37;1.65;;;1.40;;
67456;SDS011;54319;52.038;4.640;2022-09-01T08:11:05;3.65;;;1.38;;
67456;SDS011;54319;52.038;4.640;2022-09-01T08:13:33;2.65;;;1.40;;
67456;SDS011;54319;52.038;4.640;2022-09-01T08:16:02;7.65;;;1.60;;
67456;SDS011;54319;52.038;4.640;2022-09-01T08:18:29;4.57;;;1.45;;
67456;SDS011;54319;52.038;4.640;2022-09-01T08:20:56;2.00;;;1.50;;
67456;SDS011;54319;52.038;4.640;2022-09-01T08:23:23;5.28;;;1.40;;
67456;SDS011;54319;52.038;4.640;2022-09-01T08:25:52;2.83;;;1.40;;
67456;SDS011;54319;52.038;4.640;2022-09-01T08:28:19;4.88;;;1.67;;
67456;SDS011;54319;52.038;4.640;2022-09-01T08:30:46;3.75;;;1.50;;
67456;SDS011;54319;52.038;4.640;2022-09-01T08:33:13;5.78;;;1.60;;
67456;SDS011;54319;52.038;4.640;2022-09-01T08:35:42;2.95;;;1.60;;
67456;SDS011;54319;52.038;4.640;2022-09-01T08:38:12;2.17;;;1.40;;
67456;SDS011;54319;52.038;4.640;2022-09-01T08:40:39;1.90;;;1.50;;
67456;SDS011;54319;52.038;4.640;2022-09-01T08:43:12;5.10;;;1.90;;
67456;SDS011;54319;52.038;4.640;2022-09-01T08:45:45;5.57;;;2.00;;
67456;SDS011;54319;52.038;4.640;2022-09-01T08:48:16;4.97;;;1.63;;
67456;SDS011;54319;52.038;4.640;2022-09-01T08:50:46;2.45;;;1.58;;
67456;SDS011;54319;52.038;4.640;2022-09-01T08:53:21;4.75;;;1.92;;
67456;SDS011;54319;52.038;4.640;2022-09-01T08:55:54;2.38;;;1.65;;
67456;SDS011;54319;52.038;4.640;2022-09-01T08:58:25;5.78;;;1.63;;
67456;SDS011;54319;52.038;4.640;2022-09-01T09:00:55;2.20;;;1.40;;
67456;SDS011;54319;52.038;4.640;2022-09-01T09:03:30;2.20;;;1.58;;
67456;SDS011;54319;52.038;4.640;2022-09-01T09:06:10;2.45;;;1.52;;
67456;SDS011;54319;52.038;4.640;2022-09-01T09:08:50;1.85;;;1.40;;
67456;SDS011;54319;52.038;4.640;2022-09-01T09:11:26;2.00;;;1.42;;
67456;SDS011;54319;52.038;4.640;2022-09-01T09:14:40;1.92;;;1.30;;
67456;SDS011;54319;52.038;4.640;2022-09-01T09:17:16;4.85;;;1.48;;
67456;SDS011;54319;52.038;4.640;2022-09-01T09:19:47;2.65;;;1.67;;
67456;SDS011;54319;52.038;4.640;2022-09-01T09:24:43;2.85;;;1.50;;
67456;SDS011;54319;52.038;4.640;2022-09-01T09:27:15;3.08;;;1.50;;
67456;SDS011;54319;52.038;4.640;2022-09-01T09:29:46;4.72;;;1.88;;
67456;SDS011;54319;52.038;4.640;2022-09-01T09:32:16;2.53;;;1.40;;
67456;SDS011;54319;52.038;4.640;2022-09-01T09:34:43;3.05;;;1.60;;
67456;SDS011;54319;52.038;4.640;2022-09-01T09:37:16;5.47;;;1.30;;
67456;SDS011;54319;52.038;4.640;2022-09-01T09:40:00;2.67;;;1.35;;
67456;SDS011;54319;52.038;4.640;2022-09-01T09:42:31;3.42;;;1.35;;
67456;SDS011;54319;52.038;4.640;2022-09-01T09:47:38;1.85;;;1.20;;
67456;SDS011;54319;52.038;4.640;2022-09-01T09:50:14;6.75;;;1.20;;
67456;SDS011;54319;52.038;4.640;2022-09-01T09:52:44;2.60;;;1.20;;
67456;SDS011;54319;52.038;4.640;2022-09-01T09:58:00;5.25;;;1.38;;
67456;SDS011;54319;52.038;4.640;2022-09-01T10:00:37;3.03;;;1.30;;
67456;SDS011;54319;52.038;4.640;2022-09-01T10:03:06;4.72;;;1.60;;
67456;SDS011;54319;52.038;4.640;2022-09-01T10:05:36;3.75;;;0.85;;
67456;SDS011;54319;52.038;4.640;2022-09-01T10:08:09;3.83;;;1.08;;
67456;SDS011;54319;52.038;4.640;2022-09-01T10:10:40;3.88;;;1.10;;
67456;SDS011;54319;52.038;4.640;2022-09-01T10:13:11;4.93;;;1.00;;
67456;SDS011;54319;52.038;4.640;2022-09-01T10:15:40;2.88;;;1.25;;
67456;SDS011;54319;52.038;4.640;2022-09-01T10:18:14;6.18;;;1.00;;
67456;SDS011;54319;52.038;4.640;2022-09-01T10:20:44;7.22;;;1.23;;
67456;SDS011;54319;52.038;4.640;2022-09-01T10:23:18;4.97;;;1.10;;
67456;SDS011;54319;52.038;4.640;2022-09-01T10:25:44;3.95;;;1.13;;
67456;SDS011;54319;52.038;4.640;2022-09-01T10:28:15;2.80;;;0.70;;
67456;SDS011;54319;52.038;4.640;2022-09-01T10:30:50;3.63;;;1.00;;
67456;SDS011;54319;52.038;4.640;2022-09-01T10:33:20;4.00;;;1.38;;
67456;SDS011;54319;52.038;4.640;2022-09-01T10:35:50;3.95;;;1.05;;
67456;SDS011;54319;52.038;4.640;2022-09-01T10:38:19;4.15;;;1.05;;
67456;SDS011;54319;52.038;4.640;2022-09-01T10:40:47;1.92;;;1.02;;
67456;SDS011;54319;52.038;4.640;2022-09-01T10:43:40;5.28;;;1.30;;
67456;SDS011;54319;52.038;4.640;2022-09-01T10:46:17;5.85;;;1.33;;
67456;SDS011;54319;52.038;4.640;2022-09-01T10:55:19;3.50;;;1.00;;
67456;SDS011;54319;52.038;4.640;2022-09-01T10:57:49;4.20;;;1.13;;
67456;SDS011;54319;52.038;4.640;2022-09-01T11:00:42;3.40;;;1.10;;
67456;SDS011;54319;52.038;4.640;2022-09-01T11:03:38;3.58;;;1.08;;
67456;SDS011;54319;52.038;4.640;2022-09-01T11:09:31;3.58;;;1.13;;
67456;SDS011;54319;52.038;4.640;2022-09-01T11:12:12;4.22;;;1.10;;
67456;SDS011;54319;52.038;4.640;2022-09-01T11:14:57;2.33;;;1.27;;
67456;SDS011;54319;52.038;4.640;2022-09-01T11:17:26;3.42;;;1.05;;
67456;SDS011;54319;52.038;4.640;2022-09-01T11:20:06;5.22;;;1.02;;
67456;SDS011;54319;52.038;4.640;2022-09-01T11:22:37;1.00;;;0.90;;
67456;SDS011;54319;52.038;4.640;2022-09-01T11:25:10;2.47;;;1.00;;
67456;SDS011;54319;52.038;4.640;2022-09-01T11:31:13;1.45;;;0.80;;
67456;SDS011;54319;52.038;4.640;2022-09-01T11:33:58;2.78;;;1.27;;
67456;SDS011;54319;52.038;4.640;2022-09-01T11:36:33;1.70;;;0.98;;
67456;SDS011;54319;52.038;4.640;2022-09-01T11:39:06;1.90;;;0.90;;
67456;SDS011;54319;52.038;4.640;2022-09-01T11:41:49;1.63;;;0.90;;
67456;SDS011;54319;52.038;4.640;2022-09-01T11:44:22;1.63;;;1.02;;
67456;SDS011;54319;52.038;4.640;2022-09-01T11:46:51;6.13;;;1.02;;
67456;SDS011;54319;52.038;4.640;2022-09-01T11:49:29;2.10;;;0.90;;
67456;SDS011;54319;52.038;4.640;2022-09-01T11:51:59;3.67;;;0.90;;
67456;SDS011;54319;52.038;4.640;2022-09-01T11:54:26;1.90;;;0.88;;
67456;SDS011;54319;52.038;4.640;2022-09-01T11:56:54;0.90;;;0.90;;
67456;SDS011;54319;52.038;4.640;2022-09-01T11:59:31;1.55;;;1.35;;
67456;SDS011;54319;52.038;4.640;2022-09-01T12:02:00;2.15;;;1.00;;
67456;SDS011;54319;52.038;4.640;2022-09-01T12:04:30;0.82;;;0.75;;
67456;SDS011;54319;52.038;4.640;2022-09-01T12:07:02;1.60;;;0.63;;
67456;SDS011;54319;52.038;4.640;2022-09-01T12:09:34;1.50;;;1.00;;
67456;SDS011;54319;52.038;4.640;2022-09-01T12:12:06;2.13;;;1.27;;
67456;SDS011;54319;52.038;4.640;2022-09-01T12:14:54;1.02;;;0.90;;
67456;SDS011;54319;52.038;4.640;2022-09-01T12:17:22;1.17;;;1.00;;
67456;SDS011;54319;52.038;4.640;2022-09-01T12:22:17;1.50;;;0.85;;
67456;SDS011;54319;52.038;4.640;2022-09-01T12:24:46;0.80;;;0.80;;
67456;SDS011;54319;52.038;4.640;2022-09-01T12:27:15;6.10;;;0.95;;
67456;SDS011;54319;52.038;4.640;2022-09-01T12:29:42;1.02;;;0.93;;
67456;SDS011;54319;52.038;4.640;2022-09-01T12:32:10;1.25;;;0.77;;
67456;SDS011;54319;52.038;4.640;2022-09-01T12:34:40;2.53;;;0.90;;
67456;SDS011;54319;52.038;4.640;2022-09-01T12:37:10;1.40;;;0.80;;
67456;SDS011;54319;52.038;4.640;2022-09-01T12:39:46;1.67;;;0.80;;
67456;SDS011;54319;52.038;4.640;2022-09-01T12:42:21;1.98;;;0.93;;
67456;SDS011;54319;52.038;4.640;2022-09-01T12:44:52;4.47;;;0.80;;
67456;SDS011;54319;52.038;4.640;2022-09-01T12:53:12;2.90;;;0.90;;
67456;SDS011;54319;52.038;4.640;2022-09-01T12:58:47;1.63;;;0.70;;
67456;SDS011;54319;52.038;4.640;2022-09-01T13:01:30;1.73;;;0.80;;
67456;SDS011;54319;52.038;4.640;2022-09-01T13:04:08;5.30;;;1.17;;
67456;SDS011;54319;52.038;4.640;2022-09-01T13:06:49;2.47;;;0.73;;
67456;SDS011;54319;52.038;4.640;2022-09-01T13:09:17;3.67;;;0.88;;
67456;SDS011;54319;52.038;4.640;2022-09-01T13:11:47;0.75;;;0.70;;
67456;SDS011;54319;52.038;4.640;2022-09-01T13:14:15;3.15;;;0.73;;
67456;SDS011;54319;52.038;4.640;2022-09-01T13:16:45;1.15;;;0.90;;
67456;SDS011;54319;52.038;4.640;2022-09-01T13:19:15;0.82;;;0.70;;
67456;SDS011;54319;52.038;4.640;2022-09-01T13:21:44;3.60;;;0.77;;
67456;SDS011;54319;52.038;4.640;2022-09-01T13:24:11;1.13;;;0.60;;
67456;SDS011;54319;52.038;4.640;2022-09-01T13:26:39;1.00;;;0.73;;
67456;SDS011;54319;52.038;4.640;2022-09-01T13:29:08;3.72;;;1.02;;
67456;SDS011;54319;52.038;4.640;2022-09-01T13:31:36;2.45;;;0.93;;
67456;SDS011;54319;52.038;4.640;2022-09-01T13:34:03;3.63;;;0.88;;
67456;SDS011;54319;52.038;4.640;2022-09-01T13:36:30;3.00;;;0.70;;
67456;SDS011;54319;52.038;4.640;2022-09-01T13:38:57;3.17;;;0.98;;
67456;SDS011;54319;52.038;4.640;2022-09-01T13:43:50;1.33;;;0.85;;
67456;SDS011;54319;52.038;4.640;2022-09-01T13:48:45;1.05;;;0.77;;
67456;SDS011;54319;52.038;4.640;2022-09-01T13:53:39;2.90;;;1.02;;
67456;SDS011;54319;52.038;4.640;2022-09-01T13:58:35;0.73;;;0.65;;
67456;SDS011;54319;52.038;4.640;2022-09-01T14:01:02;2.80;;;0.90;;
67456;SDS011;54319;52.038;4.640;2022-09-01T14:03:30;2.67;;;0.70;;
67456;SDS011;54319;52.038;4.640;2022-09-01T14:05:57;0.65;;;0.65;;
67456;SDS011;54319;52.038;4.640;2022-09-01T14:08:25;1.73;;;0.75;;
67456;SDS011;54319;52.038;4.640;2022-09-01T14:10:52;1.35;;;0.70;;
67456;SDS011;54319;52.038;4.640;2022-09-01T14:13:21;1.10;;;0.80;;
67456;SDS011;54319;52.038;4.640;2022-09-01T14:15:49;0.88;;;0.63;;
67456;SDS011;54319;52.038;4.640;2022-09-01T14:18:17;3.70;;;0.80;;
67456;SDS011;54319;52.038;4.640;2022-09-01T14:20:47;3.33;;;0.90;;
67456;SDS011;54319;52.038;4.640;2022-09-01T14:23:25;0.82;;;0.50;;
67456;SDS011;54319;52.038;4.640;2022-09-01T14:25:52;1.67;;;0.63;;
67456;SDS011;54319;52.038;4.640;2022-09-01T14:28:20;1.20;;;0.70;;
67456;SDS011;54319;52.038;4.640;2022-09-01T14:30:48;2.45;;;0.70;;
67456;SDS011;54319;52.038;4.640;2022-09-01T14:33:17;0.60;;;0.60;;
67456;SDS011;54319;52.038;4.640;2022-09-01T14:35:49;1.85;;;0.68;;
67456;SDS011;54319;52.038;4.640;2022-09-01T14:38:18;5.05;;;1.00;;
67456;SDS011;54319;52.038;4.640;2022-09-01T14:40:45;2.42;;;0.60;;
67456;SDS011;54319;52.038;4.640;2022-09-01T14:43:16;0.52;;;0.52;;
67456;SDS011;54319;52.038;4.640;2022-09-01T14:45:46;5.88;;;0.77;;
67456;SDS011;54319;52.038;4.640;2022-09-01T14:48:14;1.45;;;0.70;;
67456;SDS011;54319;52.038;4.640;2022-09-01T14:50:43;0.85;;;0.60;;
67456;SDS011;54319;52.038;4.640;2022-09-01T14:53:14;3.65;;;0.90;;
67456;SDS011;54319;52.038;4.640;2022-09-01T14:55:41;2.30;;;0.70;;
67456;SDS011;54319;52.038;4.640;2022-09-01T14:58:08;0.80;;;0.60;;
67456;SDS011;54319;52.038;4.640;2022-09-01T15:03:06;2.15;;;0.50;;
67456;SDS011;54319;52.038;4.640;2022-09-01T15:05:34;3.35;;;0.68;;
67456;SDS011;54319;52.038;4.640;2022-09-01T15:08:02;1.33;;;0.80;;
67456;SDS011;54319;52.038;4.640;2022-09-01T15:10:30;4.32;;;1.13;;
67456;SDS011;54319;52.038;4.640;2022-09-01T15:12:59;5.18;;;0.88;;
67456;SDS011;54319;52.038;4.640;2022-09-01T15:15:27;1.02;;;0.77;;
67456;SDS011;54319;52.038;4.640;2022-09-01T15:17:55;1.15;;;0.73;;
67456;SDS011;54319;52.038;4.640;2022-09-01T15:20:22;3.55;;;1.15;;
67456;SDS011;54319;52.038;4.640;2022-09-01T15:23:07;2.30;;;0.60;;
67456;SDS011;54319;52.038;4.640;2022-09-01T15:25:36;2.10;;;0.70;;
67456;SDS011;54319;52.038;4.640;2022-09-01T15:28:04;2.10;;;1.10;;
67456;SDS011;54319;52.038;4.640;2022-09-01T15:30:30;1.35;;;0.77;;
67456;SDS011;54319;52.038;4.640;2022-09-01T15:32:59;1.23;;;0.90;;
67456;SDS011;54319;52.038;4.640;2022-09-01T15:35:26;1.50;;;0.80;;
67456;SDS011;54319;52.038;4.640;2022-09-01T15:37:54;1.02;;;0.80;;
67456;SDS011;54319;52.038;4.640;2022-09-01T15:40:22;1.17;;;0.70;;
67456;SDS011;54319;52.038;4.640;2022-09-01T15:42:51;1.88;;;0.70;;
67456;SDS011;54319;52.038;4.640;2022-09-01T15:45:19;1.83;;;0.80;;
67456;SDS011;54319;52.038;4.640;2022-09-01T15:47:48;2.50;;;0.77;;
67456;SDS011;54319;52.038;4.640;2022-09-01T15:50:16;0.90;;;0.70;;
67456;SDS011;54319;52.038;4.640;2022-09-01T15:52:45;2.85;;;1.00;;
67456;SDS011;54319;52.038;4.640;2022-09-01T15:55:17;2.25;;;0.80;;
67456;SDS011;54319;52.038;4.640;2022-09-01T15:57:46;1.27;;;0.60;;
67456;SDS011;54319;52.038;4.640;2022-09-01T16:02:42;1.27;;;0.80;;
67456;SDS011;54319;52.038;4.640;2022-09-01T16:05:09;4.18;;;0.93;;
67456;SDS011;54319;52.038;4.640;2022-09-01T16:07:37;4.50;;;0.80;;
67456;SDS011;54319;52.038;4.640;2022-09-01T16:10:04;3.47;;;0.90;;