sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69058;BME280;56128;37.534;-122.308;2023-04-22T00:00:51;101938.63;;;23.83;50.08
69058;BME280;56128;37.534;-122.308;2023-04-22T00:03:19;101941.19;;;23.76;50.72
69058;BME280;56128;37.534;-122.308;2023-04-22T00:05:47;101938.16;;;23.71;50.75
69058;BME280;56128;37.534;-122.308;2023-04-22T00:08:13;101949.63;;;23.50;51.33
69058;BME280;56128;37.534;-122.308;2023-04-22T00:10:40;101938.06;;;23.31;52.33
69058;BME280;56128;37.534;-122.308;2023-04-22T00:13:06;101950.88;;;23.23;55.24
69058;BME280;56128;37.534;-122.308;2023-04-22T00:15:32;101949.16;;;23.13;53.88
69058;BME280;56128;37.534;-122.308;2023-04-22T00:17:59;101948.66;;;23.01;54.89
69058;BME280;56128;37.534;-122.308;2023-04-22T00:20:25;101947.59;;;22.86;55.91
69058;BME280;56128;37.534;-122.308;2023-04-22T00:22:52;101960.03;;;22.72;54.54
69058;BME280;56128;37.534;-122.308;2023-04-22T00:25:18;101951.16;;;22.53;55.84
69058;BME280;56128;37.534;-122.308;2023-04-22T00:27:45;101957.25;;;22.47;57.11
69058;BME280;56128;37.534;-122.308;2023-04-22T00:30:11;101949.00;;;22.31;56.69
69058;BME280;56128;37.534;-122.308;2023-04-22T00:32:37;101942.69;;;22.22;57.24
69058;BME280;56128;37.534;-122.308;2023-04-22T00:35:04;101950.81;;;22.05;56.16
69058;BME280;56128;37.534;-122.308;2023-04-22T00:37:30;101940.69;;;21.89;57.48
69058;BME280;56128;37.534;-122.308;2023-04-22T00:39:57;101947.53;;;21.94;57.08
69058;BME280;56128;37.534;-122.308;2023-04-22T00:42:23;101946.78;;;21.83;57.37
69058;BME280;56128;37.534;-122.308;2023-04-22T00:44:50;101940.59;;;21.73;58.47
69058;BME280;56128;37.534;-122.308;2023-04-22T00:47:17;101936.13;;;21.64;58.20
69058;BME280;56128;37.534;-122.308;2023-04-22T00:49:44;101936.44;;;21.61;58.18
69058;BME280;56128;37.534;-122.308;2023-04-22T00:52:12;101931.41;;;21.48;60.27
69058;BME280;56128;37.534;-122.308;2023-04-22T00:54:38;101924.34;;;21.37;61.65
69058;BME280;56128;37.534;-122.308;2023-04-22T00:57:06;101920.97;;;21.35;60.84
69058;BME280;56128;37.534;-122.308;2023-04-22T00:59:32;101926.16;;;21.28;60.54
69058;BME280;56128;37.534;-122.308;2023-04-22T01:01:59;101915.78;;;21.23;60.85
69058;BME280;56128;37.534;-122.308;2023-04-22T01:04:26;101924.41;;;21.19;60.46
69058;BME280;56128;37.534;-122.308;2023-04-22T01:06:53;101902.34;;;21.04;61.40
69058;BME280;56128;37.534;-122.308;2023-04-22T01:09:20;101928.94;;;21.10;62.03
69058;BME280;56128;37.534;-122.308;2023-04-22T01:11:46;101928.94;;;21.10;61.20
69058;BME280;56128;37.534;-122.308;2023-04-22T01:14:13;101928.22;;;21.08;61.96
69058;BME280;56128;37.534;-122.308;2023-04-22T01:16:40;101917.69;;;21.05;62.91
69058;BME280;56128;37.534;-122.308;2023-04-22T01:19:09;101908.97;;;21.01;61.42
69058;BME280;56128;37.534;-122.308;2023-04-22T01:21:36;101911.84;;;21.00;62.10
69058;BME280;56128;37.534;-122.308;2023-04-22T01:24:04;101905.03;;;20.96;61.10
69058;BME280;56128;37.534;-122.308;2023-04-22T01:26:31;101906.59;;;20.98;62.69
69058;BME280;56128;37.534;-122.308;2023-04-22T01:29:00;101889.34;;;20.89;61.80
69058;BME280;56128;37.534;-122.308;2023-04-22T01:31:28;101890.56;;;20.95;61.18
69058;BME280;56128;37.534;-122.308;2023-04-22T01:33:54;101896.47;;;20.90;63.23
69058;BME280;56128;37.534;-122.308;2023-04-22T01:36:20;101883.50;;;20.84;61.61
69058;BME280;56128;37.534;-122.308;2023-04-22T01:38:47;101885.84;;;20.79;62.21
69058;BME280;56128;37.534;-122.308;2023-04-22T01:41:13;101883.19;;;20.69;62.50
69058;BME280;56128;37.534;-122.308;2023-04-22T01:43:41;101883.81;;;20.63;61.56
69058;BME280;56128;37.534;-122.308;2023-04-22T01:46:08;101874.72;;;20.54;60.86
69058;BME280;56128;37.534;-122.308;2023-04-22T01:48:34;101888.94;;;20.48;62.19
69058;BME280;56128;37.534;-122.308;2023-04-22T01:51:02;101870.16;;;20.37;62.29
69058;BME280;56128;37.534;-122.308;2023-04-22T01:53:28;101879.38;;;20.26;63.18
69058;BME280;56128;37.534;-122.308;2023-04-22T01:55:54;101876.72;;;20.16;63.87
69058;BME280;56128;37.534;-122.308;2023-04-22T01:58:23;101873.53;;;20.03;63.10
69058;BME280;56128;37.534;-122.308;2023-04-22T02:00:50;101868.28;;;19.91;64.27
69058;BME280;56128;37.534;-122.308;2023-04-22T02:03:16;101864.59;;;19.83;63.90
69058;BME280;56128;37.534;-122.308;2023-04-22T02:05:42;101865.34;;;19.75;64.38
69058;BME280;56128;37.534;-122.308;2023-04-22T02:08:08;101869.25;;;19.62;65.53
69058;BME280;56128;37.534;-122.308;2023-04-22T02:10:34;101872.16;;;19.51;64.68
69058;BME280;56128;37.534;-122.308;2023-04-22T02:13:01;101877.66;;;19.41;65.09
69058;BME280;56128;37.534;-122.308;2023-04-22T02:15:27;101877.66;;;19.32;67.60
69058;BME280;56128;37.534;-122.308;2023-04-22T02:17:54;101881.13;;;19.14;67.93
69058;BME280;56128;37.534;-122.308;2023-04-22T02:20:20;101887.41;;;19.05;67.68
69058;BME280;56128;37.534;-122.308;2023-04-22T02:22:49;101878.75;;;18.91;69.85
69058;BME280;56128;37.534;-122.308;2023-04-22T02:25:16;101875.59;;;18.76;70.16
69058;BME280;56128;37.534;-122.308;2023-04-22T02:27:42;101882.44;;;18.71;71.63
69058;BME280;56128;37.534;-122.308;2023-04-22T02:30:08;101885.75;;;18.55;72.86
69058;BME280;56128;37.534;-122.308;2023-04-22T02:32:35;101893.56;;;18.48;74.10
69058;BME280;56128;37.534;-122.308;2023-04-22T02:35:03;101870.84;;;18.29;76.34
69058;BME280;56128;37.534;-122.308;2023-04-22T02:37:30;101875.13;;;18.12;77.02
69058;BME280;56128;37.534;-122.308;2023-04-22T02:39:56;101877.53;;;18.06;78.35
69058;BME280;56128;37.534;-122.308;2023-04-22T02:42:22;101871.38;;;17.94;82.05
69058;BME280;56128;37.534;-122.308;2023-04-22T02:44:48;101877.00;;;17.81;83.31
69058;BME280;56128;37.534;-122.308;2023-04-22T02:47:15;101872.28;;;17.73;86.06
69058;BME280;56128;37.534;-122.308;2023-04-22T02:49:42;101876.78;;;17.63;87.05
69058;BME280;56128;37.534;-122.308;2023-04-22T02:52:08;101880.47;;;17.52;87.96
69058;BME280;56128;37.534;-122.308;2023-04-22T02:54:34;101882.25;;;17.42;88.76
69058;BME280;56128;37.534;-122.308;2023-04-22T02:57:00;101873.22;;;17.31;89.48
69058;BME280;56128;37.534;-122.308;2023-04-22T02:59:27;101873.16;;;17.22;90.53
69058;BME280;56128;37.534;-122.308;2023-04-22T03:01:54;101870.69;;;17.09;92.74
69058;BME280;56128;37.534;-122.308;2023-04-22T03:04:20;101871.22;;;17.02;92.38
69058;BME280;56128;37.534;-122.308;2023-04-22T03:06:48;101860.81;;;16.86;92.71
69058;BME280;56128;37.534;-122.308;2023-04-22T03:09:14;101863.34;;;16.78;94.15
69058;BME280;56128;37.534;-122.308;2023-04-22T03:11:40;101860.41;;;16.70;94.77
69058;BME280;56128;37.534;-122.308;2023-04-22T03:14:07;101859.25;;;16.63;96.39
69058;BME280;56128;37.534;-122.308;2023-04-22T03:16:33;101869.69;;;16.56;97.24
69058;BME280;56128;37.534;-122.308;2023-04-22T03:18:59;101861.03;;;16.41;99.38
69058;BME280;56128;37.534;-122.308;2023-04-22T03:21:25;101859.94;;;16.32;99.67
69058;BME280;56128;37.534;-122.308;2023-04-22T03:23:53;101861.56;;;16.23;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T03:26:19;101861.00;;;16.09;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T03:28:46;101872.56;;;15.99;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T03:31:12;101867.06;;;15.89;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T03:33:39;101864.34;;;15.78;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T03:36:06;101879.69;;;15.78;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T03:38:32;101870.97;;;15.63;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T03:40:58;101887.53;;;15.58;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T03:43:25;101880.28;;;15.47;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T03:45:51;101875.13;;;15.33;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T03:48:17;101876.22;;;15.19;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T03:50:43;101877.66;;;15.12;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T03:53:10;101881.81;;;15.04;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T03:55:36;101871.00;;;14.93;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T03:58:03;101875.69;;;14.91;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T04:00:29;101877.47;;;14.79;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T04:03:15;101884.28;;;14.72;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T04:05:41;101879.47;;;14.64;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T04:08:08;101876.03;;;14.62;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T04:10:35;101876.50;;;14.56;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T04:13:01;101874.72;;;14.43;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T04:15:28;101878.50;;;14.41;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T04:17:55;101880.91;;;14.33;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T04:20:21;101873.72;;;14.20;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T04:22:47;101882.06;;;14.17;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T04:25:14;101884.34;;;14.10;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T04:28:08;101883.78;;;14.05;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T04:30:36;101900.31;;;14.01;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T04:33:03;101890.31;;;13.90;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T04:35:32;101895.16;;;13.85;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T04:38:19;101897.22;;;13.81;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T04:40:47;101892.38;;;13.73;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T04:43:14;101889.50;;;13.63;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T04:45:41;101882.63;;;13.59;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T04:48:14;101891.53;;;13.60;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T04:50:41;101885.31;;;13.46;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T04:53:09;101881.34;;;13.39;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T04:55:35;101889.69;;;13.35;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T04:58:02;101890.78;;;13.32;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T05:00:28;101887.53;;;13.27;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T05:02:55;101884.31;;;13.22;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T05:05:21;101879.56;;;13.12;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T05:07:47;101889.59;;;13.10;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T05:10:14;101880.22;;;13.03;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T05:12:40;101891.19;;;13.00;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T05:15:07;101886.13;;;12.95;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T05:17:33;101899.00;;;12.90;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T05:19:59;101898.34;;;12.87;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T05:22:25;101909.22;;;12.85;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T05:24:51;101893.59;;;12.77;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T05:27:18;101897.44;;;12.73;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T05:29:44;101898.63;;;12.69;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T05:32:10;101886.56;;;12.62;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T05:34:36;101885.91;;;12.58;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T05:37:03;101894.47;;;12.50;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T05:39:29;101891.81;;;12.50;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T05:41:56;101889.34;;;12.47;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T05:44:22;101880.72;;;12.42;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T05:46:48;101872.09;;;12.37;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T05:49:15;101877.47;;;12.37;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T05:51:41;101869.34;;;12.39;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T05:54:08;101872.09;;;12.37;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T05:56:34;101867.78;;;12.34;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T05:59:00;101867.91;;;12.33;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T06:01:26;101864.56;;;12.29;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T06:03:53;101863.81;;;12.27;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T06:06:19;101863.16;;;12.24;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T06:08:45;101858.94;;;12.20;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T06:11:11;101854.63;;;12.17;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T06:13:38;101850.53;;;12.11;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T06:16:05;101842.78;;;12.07;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T06:18:31;101852.84;;;12.03;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T06:20:57;101849.72;;;11.96;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T06:23:24;101852.47;;;11.95;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T06:25:50;101845.88;;;11.86;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T06:28:16;101845.78;;;11.88;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T06:30:42;101857.44;;;11.86;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T06:33:08;101853.34;;;11.81;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T06:35:35;101846.44;;;11.77;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T06:38:01;101858.44;;;11.71;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T06:40:27;101857.56;;;11.70;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T06:42:53;101859.50;;;11.68;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T06:45:20;101855.09;;;11.67;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T06:47:46;101843.91;;;11.61;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T06:50:12;101846.75;;;11.58;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T06:52:38;101843.13;;;11.59;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T06:55:05;101838.94;;;11.55;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T06:57:31;101833.75;;;11.51;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T06:59:57;101836.44;;;11.51;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T07:02:24;101828.50;;;11.50;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T07:04:50;101834.34;;;11.42;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T07:07:16;101843.13;;;11.44;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T07:09:43;101846.13;;;11.40;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T07:12:09;101841.25;;;11.32;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T07:14:36;101832.81;;;11.24;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T07:17:02;101834.44;;;11.26;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T07:19:28;101834.44;;;11.26;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T07:21:55;101822.88;;;11.26;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T07:24:21;101831.97;;;11.23;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T07:26:48;101824.19;;;11.18;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T07:29:14;101819.00;;;11.15;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T07:31:40;101815.59;;;11.13;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T07:34:06;101816.53;;;11.12;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T07:36:35;101816.69;;;11.09;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T07:39:02;101823.91;;;11.09;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T07:41:28;101823.22;;;11.05;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T07:43:55;101815.28;;;11.03;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T07:46:21;101811.81;;;11.01;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T07:48:48;101822.53;;;11.01;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T07:51:14;101827.16;;;10.99;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T07:53:40;101823.59;;;10.99;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T07:56:07;101822.06;;;10.95;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T07:58:33;101823.97;;;10.93;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T08:00:59;101816.13;;;10.90;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T08:03:25;101818.91;;;10.88;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T08:05:52;101811.91;;;10.85;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T08:08:18;101810.25;;;10.83;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T08:10:44;101799.84;;;10.78;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T08:13:10;101803.47;;;10.77;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T08:15:37;101793.81;;;10.75;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T08:18:03;101794.00;;;10.71;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T08:20:29;101793.16;;;10.71;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T08:22:55;101786.84;;;10.72;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T08:25:26;101785.00;;;10.72;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T08:27:52;101782.34;;;10.72;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T08:30:18;101786.06;;;10.70;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T08:32:45;101774.00;;;10.63;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T08:35:12;101779.19;;;10.66;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T08:37:39;101771.50;;;10.60;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T08:40:06;101774.41;;;10.57;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T08:42:33;101769.31;;;10.52;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T08:45:02;101770.25;;;10.51;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T08:47:30;101774.06;;;10.47;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T08:50:01;101776.81;;;10.45;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T08:52:29;101772.72;;;10.39;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T08:54:56;101783.50;;;10.38;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T08:57:22;101782.91;;;10.33;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T08:59:49;101782.28;;;10.28;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T09:02:19;101780.66;;;10.25;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T09:04:48;101769.09;;;10.24;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T09:07:27;101770.28;;;10.19;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T09:09:57;101764.47;;;10.12;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T09:12:26;101765.50;;;10.10;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T09:14:53;101770.06;;;10.07;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T09:17:30;101763.09;;;10.05;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T09:19:58;101758.78;;;10.02;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T09:22:26;101751.53;;;10.04;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T09:24:53;101739.38;;;9.99;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T09:27:23;101731.34;;;9.99;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T09:29:50;101735.00;;;9.98;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T09:32:24;101737.75;;;9.96;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T09:34:53;101729.81;;;9.95;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T09:37:22;101726.00;;;9.99;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T09:39:49;101726.78;;;10.01;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T09:42:17;101724.81;;;10.04;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T09:44:50;101724.13;;;10.01;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T09:47:20;101726.19;;;9.96;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T09:49:49;101713.78;;;9.95;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T09:52:22;101720.06;;;9.94;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T09:54:50;101713.88;;;9.93;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T09:57:17;101714.81;;;9.92;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T09:59:43;101714.81;;;9.92;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T10:02:09;101711.19;;;9.93;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T10:04:36;101709.47;;;9.92;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T10:07:02;101698.09;;;9.88;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T10:09:29;101700.00;;;9.86;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T10:11:56;101694.66;;;9.86;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T10:14:24;101689.47;;;9.83;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T10:16:57;101694.94;;;9.82;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T10:19:25;101681.22;;;9.72;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T10:21:55;101694.44;;;9.75;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T10:24:25;101686.56;;;9.72;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T10:26:56;101688.56;;;9.68;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T10:29:25;101690.53;;;9.65;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T10:31:58;101695.19;;;9.61;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T10:34:29;101682.88;;;9.58;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T10:37:06;101691.09;;;9.55;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T10:39:34;101692.28;;;9.50;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T10:42:07;101688.06;;;9.46;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T10:45:00;101682.63;;;9.47;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T10:47:35;101682.63;;;9.47;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T10:50:23;101680.25;;;9.42;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T10:52:56;101676.69;;;9.42;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T10:55:23;101670.75;;;9.37;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T10:57:51;101661.34;;;9.30;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T11:02:54;101665.66;;;9.32;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T11:05:32;101661.69;;;9.23;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T11:08:11;101671.44;;;9.24;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T11:10:43;101674.44;;;9.18;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T11:13:15;101663.16;;;9.13;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T11:15:43;101668.50;;;9.13;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T11:18:23;101659.06;;;9.07;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T11:20:50;101658.25;;;9.05;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T11:23:25;101666.47;;;9.02;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T11:26:03;101664.81;;;9.00;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T11:28:29;101664.03;;;8.98;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T11:31:04;101662.47;;;8.93;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T11:33:32;101661.78;;;8.90;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T11:35:59;101666.25;;;8.89;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T11:38:26;101663.84;;;8.85;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T11:40:54;101661.25;;;8.83;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T11:43:22;101667.59;;;8.81;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T11:45:49;101653.66;;;8.75;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T11:48:15;101648.41;;;8.74;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T11:50:42;101640.41;;;8.74;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T11:55:41;101640.75;;;8.68;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T11:58:14;101639.00;;;8.67;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T12:00:49;101631.19;;;8.64;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T12:03:16;101637.47;;;8.63;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T12:05:52;101643.81;;;8.60;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T12:08:21;101645.88;;;8.55;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T12:10:55;101636.25;;;8.52;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T12:13:32;101634.50;;;8.51;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T12:16:02;101638.13;;;8.50;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T12:18:36;101624.06;;;8.47;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T12:23:48;101629.47;;;8.45;100.00
69058;BME280;56128;37.534;-122.308;2023-04-22T12:26:16;101621.56;;;8.43;100.00