sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1063;DHT22;520;50.932;6.962;2023-04-15T00:02:20;12.70;60.50
1063;DHT22;520;50.932;6.962;2023-04-15T00:04:57;12.70;60.50
1063;DHT22;520;50.932;6.962;2023-04-15T00:07:24;12.70;60.80
1063;DHT22;520;50.932;6.962;2023-04-15T00:09:58;12.70;61.70
1063;DHT22;520;50.932;6.962;2023-04-15T00:12:26;12.70;63.40
1063;DHT22;520;50.932;6.962;2023-04-15T00:14:55;12.70;65.40
1063;DHT22;520;50.932;6.962;2023-04-15T00:17:30;12.70;66.50
1063;DHT22;520;50.932;6.962;2023-04-15T00:20:06;12.80;69.00
1063;DHT22;520;50.932;6.962;2023-04-15T00:22:40;12.80;71.70
1063;DHT22;520;50.932;6.962;2023-04-15T00:25:13;12.80;73.60
1063;DHT22;520;50.932;6.962;2023-04-15T00:27:46;12.60;74.80
1063;DHT22;520;50.932;6.962;2023-04-15T00:30:14;12.40;75.40
1063;DHT22;520;50.932;6.962;2023-04-15T00:32:44;12.30;76.60
1063;DHT22;520;50.932;6.962;2023-04-15T00:35:53;12.30;77.40
1063;DHT22;520;50.932;6.962;2023-04-15T00:38:25;12.30;78.00
1063;DHT22;520;50.932;6.962;2023-04-15T00:40:55;12.30;78.40
1063;DHT22;520;50.932;6.962;2023-04-15T00:43:32;12.20;78.10
1063;DHT22;520;50.932;6.962;2023-04-15T00:46:16;12.20;77.40
1063;DHT22;520;50.932;6.962;2023-04-15T00:48:55;12.40;72.60
1063;DHT22;520;50.932;6.962;2023-04-15T00:51:27;12.30;70.30
1063;DHT22;520;50.932;6.962;2023-04-15T00:54:08;12.20;70.50
1063;DHT22;520;50.932;6.962;2023-04-15T00:59:58;12.00;73.40
1063;DHT22;520;50.932;6.962;2023-04-15T01:02:40;12.10;73.10
1063;DHT22;520;50.932;6.962;2023-04-15T01:05:31;12.10;72.60
1063;DHT22;520;50.932;6.962;2023-04-15T01:08:06;12.10;71.90
1063;DHT22;520;50.932;6.962;2023-04-15T01:10:45;12.20;71.90
1063;DHT22;520;50.932;6.962;2023-04-15T01:13:14;12.00;71.70
1063;DHT22;520;50.932;6.962;2023-04-15T01:15:59;12.10;71.40
1063;DHT22;520;50.932;6.962;2023-04-15T01:18:34;12.10;71.20
1063;DHT22;520;50.932;6.962;2023-04-15T01:21:46;12.00;71.10
1063;DHT22;520;50.932;6.962;2023-04-15T01:24:17;11.80;71.50
1063;DHT22;520;50.932;6.962;2023-04-15T01:26:44;11.70;71.90
1063;DHT22;520;50.932;6.962;2023-04-15T01:29:24;11.60;72.60
1063;DHT22;520;50.932;6.962;2023-04-15T01:31:52;11.50;73.30
1063;DHT22;520;50.932;6.962;2023-04-15T01:34:23;11.50;73.90
1063;DHT22;520;50.932;6.962;2023-04-15T01:36:55;11.40;74.20
1063;DHT22;520;50.932;6.962;2023-04-15T01:39:36;11.30;73.90
1063;DHT22;520;50.932;6.962;2023-04-15T01:42:06;11.40;73.80
1063;DHT22;520;50.932;6.962;2023-04-15T01:44:35;11.40;73.40
1063;DHT22;520;50.932;6.962;2023-04-15T01:47:03;11.60;72.90
1063;DHT22;520;50.932;6.962;2023-04-15T01:49:34;11.70;72.00
1063;DHT22;520;50.932;6.962;2023-04-15T01:52:03;11.50;71.80
1063;DHT22;520;50.932;6.962;2023-04-15T01:54:38;11.40;72.10
1063;DHT22;520;50.932;6.962;2023-04-15T01:57:08;11.30;72.50
1063;DHT22;520;50.932;6.962;2023-04-15T01:59:38;11.30;73.00
1063;DHT22;520;50.932;6.962;2023-04-15T02:02:31;11.30;73.90
1063;DHT22;520;50.932;6.962;2023-04-15T02:05:07;11.40;75.80
1063;DHT22;520;50.932;6.962;2023-04-15T02:07:37;11.70;77.30
1063;DHT22;520;50.932;6.962;2023-04-15T02:10:19;11.60;76.70
1063;DHT22;520;50.932;6.962;2023-04-15T02:12:46;11.40;77.10
1063;DHT22;520;50.932;6.962;2023-04-15T02:15:15;11.30;78.00
1063;DHT22;520;50.932;6.962;2023-04-15T02:17:47;11.30;78.90
1063;DHT22;520;50.932;6.962;2023-04-15T02:20:25;11.20;79.60
1063;DHT22;520;50.932;6.962;2023-04-15T02:22:53;11.10;80.00
1063;DHT22;520;50.932;6.962;2023-04-15T02:25:43;11.10;80.50
1063;DHT22;520;50.932;6.962;2023-04-15T02:28:21;11.20;81.70
1063;DHT22;520;50.932;6.962;2023-04-15T02:30:50;11.00;82.70
1063;DHT22;520;50.932;6.962;2023-04-15T02:33:25;11.00;83.90
1063;DHT22;520;50.932;6.962;2023-04-15T02:35:54;11.20;84.50
1063;DHT22;520;50.932;6.962;2023-04-15T02:38:21;11.20;84.80
1063;DHT22;520;50.932;6.962;2023-04-15T02:40:52;11.10;85.10
1063;DHT22;520;50.932;6.962;2023-04-15T02:43:25;10.90;85.70
1063;DHT22;520;50.932;6.962;2023-04-15T02:46:01;10.90;84.50
1063;DHT22;520;50.932;6.962;2023-04-15T02:48:31;10.90;82.40
1063;DHT22;520;50.932;6.962;2023-04-15T02:51:17;10.90;80.00
1063;DHT22;520;50.932;6.962;2023-04-15T02:53:54;10.70;79.70
1063;DHT22;520;50.932;6.962;2023-04-15T02:56:27;10.80;79.80
1063;DHT22;520;50.932;6.962;2023-04-15T02:59:06;10.70;79.80
1063;DHT22;520;50.932;6.962;2023-04-15T03:01:35;10.70;80.10
1063;DHT22;520;50.932;6.962;2023-04-15T03:04:08;10.60;80.00
1063;DHT22;520;50.932;6.962;2023-04-15T03:06:35;10.50;80.60
1063;DHT22;520;50.932;6.962;2023-04-15T03:09:10;10.50;81.30
1063;DHT22;520;50.932;6.962;2023-04-15T03:11:43;10.40;81.50
1063;DHT22;520;50.932;6.962;2023-04-15T03:14:21;10.60;81.90
1063;DHT22;520;50.932;6.962;2023-04-15T03:16:50;10.50;81.90
1063;DHT22;520;50.932;6.962;2023-04-15T03:19:17;10.50;82.10
1063;DHT22;520;50.932;6.962;2023-04-15T03:21:47;10.40;82.60
1063;DHT22;520;50.932;6.962;2023-04-15T03:24:17;10.30;82.90
1063;DHT22;520;50.932;6.962;2023-04-15T03:26:54;10.30;83.20
1063;DHT22;520;50.932;6.962;2023-04-15T03:29:28;10.30;83.40
1063;DHT22;520;50.932;6.962;2023-04-15T03:32:01;10.30;83.00
1063;DHT22;520;50.932;6.962;2023-04-15T03:34:33;10.30;83.30
1063;DHT22;520;50.932;6.962;2023-04-15T03:37:04;10.20;83.10
1063;DHT22;520;50.932;6.962;2023-04-15T03:39:39;10.30;84.30
1063;DHT22;520;50.932;6.962;2023-04-15T03:42:06;10.40;85.10
1063;DHT22;520;50.932;6.962;2023-04-15T03:44:35;10.40;85.60
1063;DHT22;520;50.932;6.962;2023-04-15T03:47:04;10.40;85.90
1063;DHT22;520;50.932;6.962;2023-04-15T03:49:35;10.30;86.10
1063;DHT22;520;50.932;6.962;2023-04-15T03:52:09;10.20;86.80
1063;DHT22;520;50.932;6.962;2023-04-15T03:54:40;10.20;86.70
1063;DHT22;520;50.932;6.962;2023-04-15T03:57:12;10.10;85.80
1063;DHT22;520;50.932;6.962;2023-04-15T04:02:55;9.80;88.10
1063;DHT22;520;50.932;6.962;2023-04-15T04:05:24;9.70;87.90
1063;DHT22;520;50.932;6.962;2023-04-15T04:07:56;9.60;88.60
1063;DHT22;520;50.932;6.962;2023-04-15T04:10:28;9.80;88.40
1063;DHT22;520;50.932;6.962;2023-04-15T04:13:22;9.80;87.60
1063;DHT22;520;50.932;6.962;2023-04-15T04:15:54;9.70;87.70
1063;DHT22;520;50.932;6.962;2023-04-15T04:18:24;9.60;88.00
1063;DHT22;520;50.932;6.962;2023-04-15T04:20:56;9.60;88.50
1063;DHT22;520;50.932;6.962;2023-04-15T04:23:28;9.50;89.10
1063;DHT22;520;50.932;6.962;2023-04-15T04:26:02;9.60;89.60
1063;DHT22;520;50.932;6.962;2023-04-15T04:28:33;9.70;89.70
1063;DHT22;520;50.932;6.962;2023-04-15T04:31:06;9.80;89.70
1063;DHT22;520;50.932;6.962;2023-04-15T04:33:39;9.80;89.50
1063;DHT22;520;50.932;6.962;2023-04-15T04:36:07;9.80;89.40
1063;DHT22;520;50.932;6.962;2023-04-15T04:38:34;9.70;89.10
1063;DHT22;520;50.932;6.962;2023-04-15T04:41:10;9.70;89.40
1063;DHT22;520;50.932;6.962;2023-04-15T04:43:40;9.60;89.70
1063;DHT22;520;50.932;6.962;2023-04-15T04:46:14;9.70;90.10
1063;DHT22;520;50.932;6.962;2023-04-15T04:48:41;9.70;90.20
1063;DHT22;520;50.932;6.962;2023-04-15T04:51:12;9.80;90.20
1063;DHT22;520;50.932;6.962;2023-04-15T04:53:45;9.80;90.10
1063;DHT22;520;50.932;6.962;2023-04-15T04:59:51;9.90;90.70
1063;DHT22;520;50.932;6.962;2023-04-15T05:02:39;9.80;90.70
1063;DHT22;520;50.932;6.962;2023-04-15T05:05:27;9.80;91.10
1063;DHT22;520;50.932;6.962;2023-04-15T05:08:15;9.90;91.20
1063;DHT22;520;50.932;6.962;2023-04-15T05:11:13;9.90;91.20
1063;DHT22;520;50.932;6.962;2023-04-15T05:13:53;9.90;91.10
1063;DHT22;520;50.932;6.962;2023-04-15T05:16:37;9.90;91.30
1063;DHT22;520;50.932;6.962;2023-04-15T05:19:19;9.90;91.50
1063;DHT22;520;50.932;6.962;2023-04-15T05:21:54;9.90;91.40
1063;DHT22;520;50.932;6.962;2023-04-15T05:24:22;9.90;91.20
1063;DHT22;520;50.932;6.962;2023-04-15T05:26:51;9.90;91.00
1063;DHT22;520;50.932;6.962;2023-04-15T05:29:54;9.80;91.00
1063;DHT22;520;50.932;6.962;2023-04-15T05:32:39;9.80;90.90
1063;DHT22;520;50.932;6.962;2023-04-15T05:35:23;9.80;90.70
1063;DHT22;520;50.932;6.962;2023-04-15T05:38:18;10.00;90.10
1063;DHT22;520;50.932;6.962;2023-04-15T05:41:14;10.00;89.40
1063;DHT22;520;50.932;6.962;2023-04-15T05:43:58;10.20;88.90
1063;DHT22;520;50.932;6.962;2023-04-15T05:46:41;10.30;88.10
1063;DHT22;520;50.932;6.962;2023-04-15T05:50:14;10.50;87.50
1063;DHT22;520;50.932;6.962;2023-04-15T05:52:58;10.60;88.20
1063;DHT22;520;50.932;6.962;2023-04-15T05:55:41;10.70;88.60
1063;DHT22;520;50.932;6.962;2023-04-15T05:58:25;10.80;89.10
1063;DHT22;520;50.932;6.962;2023-04-15T06:01:15;11.10;89.70
1063;DHT22;520;50.932;6.962;2023-04-15T06:03:50;11.00;89.20
1063;DHT22;520;50.932;6.962;2023-04-15T06:06:43;11.20;89.60
1063;DHT22;520;50.932;6.962;2023-04-15T06:09:46;11.80;90.10
1063;DHT22;520;50.932;6.962;2023-04-15T06:12:33;13.20;83.60
1063;DHT22;520;50.932;6.962;2023-04-15T06:15:31;14.10;78.20
1063;DHT22;520;50.932;6.962;2023-04-15T06:18:29;14.80;72.10
1063;DHT22;520;50.932;6.962;2023-04-15T06:21:31;14.80;69.70
1063;DHT22;520;50.932;6.962;2023-04-15T06:24:15;14.40;69.00
1063;DHT22;520;50.932;6.962;2023-04-15T06:27:03;14.20;69.70
1063;DHT22;520;50.932;6.962;2023-04-15T06:29:47;13.90;70.10
1063;DHT22;520;50.932;6.962;2023-04-15T06:32:38;13.90;70.90
1063;DHT22;520;50.932;6.962;2023-04-15T06:35:21;13.90;71.00
1063;DHT22;520;50.932;6.962;2023-04-15T06:38:40;13.80;70.70
1063;DHT22;520;50.932;6.962;2023-04-15T06:45:03;14.30;69.30
1063;DHT22;520;50.932;6.962;2023-04-15T06:48:05;14.00;69.00
1063;DHT22;520;50.932;6.962;2023-04-15T06:51:03;13.90;69.60
1063;DHT22;520;50.932;6.962;2023-04-15T06:53:58;13.90;69.70
1063;DHT22;520;50.932;6.962;2023-04-15T06:56:48;14.40;69.50
1063;DHT22;520;50.932;6.962;2023-04-15T07:02:50;16.50;63.40
1063;DHT22;520;50.932;6.962;2023-04-15T07:06:09;16.90;60.20
1063;DHT22;520;50.932;6.962;2023-04-15T07:09:31;18.50;57.30
1063;DHT22;520;50.932;6.962;2023-04-15T07:22:51;22.00;50.70
1063;DHT22;520;50.932;6.962;2023-04-15T07:25:50;21.90;50.20
1063;DHT22;520;50.932;6.962;2023-04-15T07:28:53;23.10;48.90
1063;DHT22;520;50.932;6.962;2023-04-15T07:40:15;19.90;49.90
1063;DHT22;520;50.932;6.962;2023-04-15T07:43:42;19.50;51.40
1063;DHT22;520;50.932;6.962;2023-04-15T07:47:02;19.60;52.30
1063;DHT22;520;50.932;6.962;2023-04-15T07:53:44;18.40;53.70
1063;DHT22;520;50.932;6.962;2023-04-15T07:56:47;17.80;54.70
1063;DHT22;520;50.932;6.962;2023-04-15T07:59:37;17.10;55.90
1063;DHT22;520;50.932;6.962;2023-04-15T08:02:37;17.10;57.30
1063;DHT22;520;50.932;6.962;2023-04-15T08:05:13;17.40;57.10
1063;DHT22;520;50.932;6.962;2023-04-15T08:08:15;17.80;57.00
1063;DHT22;520;50.932;6.962;2023-04-15T08:11:14;19.30;55.10
1063;DHT22;520;50.932;6.962;2023-04-15T08:14:19;19.40;53.60
1063;DHT22;520;50.932;6.962;2023-04-15T08:16:54;19.00;53.80
1063;DHT22;520;50.932;6.962;2023-04-15T08:19:45;18.60;53.90
1063;DHT22;520;50.932;6.962;2023-04-15T08:22:29;18.30;54.30
1063;DHT22;520;50.932;6.962;2023-04-15T08:25:06;18.00;54.10
1063;DHT22;520;50.932;6.962;2023-04-15T08:28:34;17.90;53.60
1063;DHT22;520;50.932;6.962;2023-04-15T08:31:17;18.70;52.50
1063;DHT22;520;50.932;6.962;2023-04-15T08:34:29;19.50;50.80
1063;DHT22;520;50.932;6.962;2023-04-15T08:37:30;19.90;48.70
1063;DHT22;520;50.932;6.962;2023-04-15T08:43:39;20.50;48.20
1063;DHT22;520;50.932;6.962;2023-04-15T08:46:32;20.70;47.40
1063;DHT22;520;50.932;6.962;2023-04-15T08:49:38;20.40;46.40
1063;DHT22;520;50.932;6.962;2023-04-15T08:52:50;19.70;47.20
1063;DHT22;520;50.932;6.962;2023-04-15T08:55:35;18.80;48.50
1063;DHT22;520;50.932;6.962;2023-04-15T09:03:43;17.70;51.30
1063;DHT22;520;50.932;6.962;2023-04-15T09:06:50;17.50;52.00
1063;DHT22;520;50.932;6.962;2023-04-15T09:10:16;17.00;51.80
1063;DHT22;520;50.932;6.962;2023-04-15T09:13:11;16.80;52.60
1063;DHT22;520;50.932;6.962;2023-04-15T09:16:28;17.50;52.50
1063;DHT22;520;50.932;6.962;2023-04-15T09:19:45;18.60;50.30
1063;DHT22;520;50.932;6.962;2023-04-15T09:22:50;19.70;48.70
1063;DHT22;520;50.932;6.962;2023-04-15T09:25:49;20.20;47.80
1063;DHT22;520;50.932;6.962;2023-04-15T09:29:19;19.40;47.90
1063;DHT22;520;50.932;6.962;2023-04-15T09:32:15;18.70;48.70
1063;DHT22;520;50.932;6.962;2023-04-15T09:35:45;18.10;49.70
1063;DHT22;520;50.932;6.962;2023-04-15T09:39:23;18.00;50.30
1063;DHT22;520;50.932;6.962;2023-04-15T09:42:23;17.60;51.20
1063;DHT22;520;50.932;6.962;2023-04-15T09:45:21;17.70;51.60
1063;DHT22;520;50.932;6.962;2023-04-15T09:48:35;17.70;51.80
1063;DHT22;520;50.932;6.962;2023-04-15T09:51:40;18.20;51.50
1063;DHT22;520;50.932;6.962;2023-04-15T09:58:32;19.60;49.80
1063;DHT22;520;50.932;6.962;2023-04-15T10:02:10;21.40;48.00
1063;DHT22;520;50.932;6.962;2023-04-15T10:05:44;22.10;45.60
1063;DHT22;520;50.932;6.962;2023-04-15T10:18:05;21.30;45.90
1063;DHT22;520;50.932;6.962;2023-04-15T10:21:38;20.90;46.60
1063;DHT22;520;50.932;6.962;2023-04-15T10:25:53;20.70;47.10
1063;DHT22;520;50.932;6.962;2023-04-15T10:28:40;21.10;47.50
1063;DHT22;520;50.932;6.962;2023-04-15T10:35:48;21.80;46.70
1063;DHT22;520;50.932;6.962;2023-04-15T10:50:05;20.00;49.40
1063;DHT22;520;50.932;6.962;2023-04-15T10:57:22;19.90;50.40
1063;DHT22;520;50.932;6.962;2023-04-15T11:13:15;19.10;51.00
1063;DHT22;520;50.932;6.962;2023-04-15T11:16:13;18.90;51.70
1063;DHT22;520;50.932;6.962;2023-04-15T11:19:14;19.40;51.20
1063;DHT22;520;50.932;6.962;2023-04-15T11:25:03;18.90;52.70
1063;DHT22;520;50.932;6.962;2023-04-15T11:27:48;19.50;51.70
1063;DHT22;520;50.932;6.962;2023-04-15T11:30:38;19.50;51.30
1063;DHT22;520;50.932;6.962;2023-04-15T11:34:19;19.10;51.70
1063;DHT22;520;50.932;6.962;2023-04-15T11:37:51;18.30;53.30
1063;DHT22;520;50.932;6.962;2023-04-15T11:40:14;18.40;53.90
1063;DHT22;520;50.932;6.962;2023-04-15T11:43:25;18.20;54.10
1063;DHT22;520;50.932;6.962;2023-04-15T11:46:08;17.70;54.80
1063;DHT22;520;50.932;6.962;2023-04-15T11:52:24;17.90;55.10
1063;DHT22;520;50.932;6.962;2023-04-15T11:55:33;17.40;55.80
1063;DHT22;520;50.932;6.962;2023-04-15T12:05:16;17.20;57.40
1063;DHT22;520;50.932;6.962;2023-04-15T12:08:33;17.00;57.60
1063;DHT22;520;50.932;6.962;2023-04-15T12:14:41;16.70;58.30
1063;DHT22;520;50.932;6.962;2023-04-15T12:17:24;16.60;59.20
1063;DHT22;520;50.932;6.962;2023-04-15T12:20:35;16.60;59.40
1063;DHT22;520;50.932;6.962;2023-04-15T12:23:35;16.70;59.70
1063;DHT22;520;50.932;6.962;2023-04-15T12:30:02;16.50;60.30
1063;DHT22;520;50.932;6.962;2023-04-15T12:36:37;15.90;62.70
1063;DHT22;520;50.932;6.962;2023-04-15T12:39:40;15.70;63.90
1063;DHT22;520;50.932;6.962;2023-04-15T12:42:50;15.90;62.80
1063;DHT22;520;50.932;6.962;2023-04-15T12:52:19;15.80;65.20
1063;DHT22;520;50.932;6.962;2023-04-15T12:54:58;15.60;65.10
1063;DHT22;520;50.932;6.962;2023-04-15T12:57:41;15.40;66.10
1063;DHT22;520;50.932;6.962;2023-04-15T13:00:36;15.40;67.30
1063;DHT22;520;50.932;6.962;2023-04-15T13:03:09;15.20;67.80
1063;DHT22;520;50.932;6.962;2023-04-15T13:06:05;15.00;69.00
1063;DHT22;520;50.932;6.962;2023-04-15T13:08:51;15.30;69.50
1063;DHT22;520;50.932;6.962;2023-04-15T13:11:59;15.30;69.70
1063;DHT22;520;50.932;6.962;2023-04-15T13:17:36;15.10;70.40
1063;DHT22;520;50.932;6.962;2023-04-15T13:28:20;15.00;70.30
1063;DHT22;520;50.932;6.962;2023-04-15T13:44:55;14.60;73.30
1063;DHT22;520;50.932;6.962;2023-04-15T13:47:39;14.30;74.00
1063;DHT22;520;50.932;6.962;2023-04-15T13:50:30;14.30;74.80
1063;DHT22;520;50.932;6.962;2023-04-15T13:53:00;14.30;75.00
1063;DHT22;520;50.932;6.962;2023-04-15T13:56:03;14.30;75.30
1063;DHT22;520;50.932;6.962;2023-04-15T13:59:12;14.30;75.80
1063;DHT22;520;50.932;6.962;2023-04-15T14:01:45;14.30;76.70
1063;DHT22;520;50.932;6.962;2023-04-15T14:04:27;14.30;75.30
1063;DHT22;520;50.932;6.962;2023-04-15T14:07:01;14.40;75.10
1063;DHT22;520;50.932;6.962;2023-04-15T14:09:48;14.30;75.50
1063;DHT22;520;50.932;6.962;2023-04-15T14:12:45;14.50;75.30
1063;DHT22;520;50.932;6.962;2023-04-15T14:24:09;14.70;74.60
1063;DHT22;520;50.932;6.962;2023-04-15T14:27:06;14.70;75.20
1063;DHT22;520;50.932;6.962;2023-04-15T14:32:46;14.60;75.90
1063;DHT22;520;50.932;6.962;2023-04-15T14:35:48;14.50;77.10
1063;DHT22;520;50.932;6.962;2023-04-15T14:38:30;14.60;79.40
1063;DHT22;520;50.932;6.962;2023-04-15T14:41:23;14.60;79.60
1063;DHT22;520;50.932;6.962;2023-04-15T14:44:23;14.70;79.80
1063;DHT22;520;50.932;6.962;2023-04-15T14:46:57;14.60;79.50
1063;DHT22;520;50.932;6.962;2023-04-15T14:49:27;14.60;80.30
1063;DHT22;520;50.932;6.962;2023-04-15T14:52:38;14.50;80.60
1063;DHT22;520;50.932;6.962;2023-04-15T14:55:19;14.70;82.30
1063;DHT22;520;50.932;6.962;2023-04-15T14:57:58;14.60;82.30
1063;DHT22;520;50.932;6.962;2023-04-15T15:03:51;14.50;83.20
1063;DHT22;520;50.932;6.962;2023-04-15T15:09:07;14.80;82.10
1063;DHT22;520;50.932;6.962;2023-04-15T15:11:52;14.90;81.70
1063;DHT22;520;50.932;6.962;2023-04-15T15:14:28;14.70;82.20
1063;DHT22;520;50.932;6.962;2023-04-15T15:17:24;14.50;84.00
1063;DHT22;520;50.932;6.962;2023-04-15T15:22:42;14.50;84.50
1063;DHT22;520;50.932;6.962;2023-04-15T15:25:47;14.40;85.40
1063;DHT22;520;50.932;6.962;2023-04-15T15:28:29;14.30;85.50
1063;DHT22;520;50.932;6.962;2023-04-15T15:31:14;14.30;86.60
1063;DHT22;520;50.932;6.962;2023-04-15T15:33:55;14.20;86.80
1063;DHT22;520;50.932;6.962;2023-04-15T15:36:59;14.20;88.20
1063;DHT22;520;50.932;6.962;2023-04-15T15:39:32;14.20;89.20
1063;DHT22;520;50.932;6.962;2023-04-15T15:42:00;14.40;87.70
1063;DHT22;520;50.932;6.962;2023-04-15T15:44:30;14.20;88.10
1063;DHT22;520;50.932;6.962;2023-04-15T15:47:11;14.00;89.60
1063;DHT22;520;50.932;6.962;2023-04-15T15:52:33;14.00;90.50
1063;DHT22;520;50.932;6.962;2023-04-15T15:57:36;14.00;91.00
1063;DHT22;520;50.932;6.962;2023-04-15T16:00:24;14.10;91.30
1063;DHT22;520;50.932;6.962;2023-04-15T16:02:55;14.10;91.70
1063;DHT22;520;50.932;6.962;2023-04-15T16:05:38;13.80;92.00
1063;DHT22;520;50.932;6.962;2023-04-15T16:08:17;14.10;91.50
1063;DHT22;520;50.932;6.962;2023-04-15T16:11:07;13.90;91.40
1063;DHT22;520;50.932;6.962;2023-04-15T16:13:51;13.80;91.70
1063;DHT22;520;50.932;6.962;2023-04-15T16:16:38;13.70;92.00
1063;DHT22;520;50.932;6.962;2023-04-15T16:19:28;13.70;92.20
1063;DHT22;520;50.932;6.962;2023-04-15T16:22:03;13.50;92.90
1063;DHT22;520;50.932;6.962;2023-04-15T16:24:36;13.50;93.10
1063;DHT22;520;50.932;6.962;2023-04-15T16:27:16;13.30;93.30
1063;DHT22;520;50.932;6.962;2023-04-15T16:29:54;13.30;93.70
1063;DHT22;520;50.932;6.962;2023-04-15T16:32:25;13.50;93.50
1063;DHT22;520;50.932;6.962;2023-04-15T16:35:00;13.40;93.60
1063;DHT22;520;50.932;6.962;2023-04-15T16:37:33;13.40;93.80
1063;DHT22;520;50.932;6.962;2023-04-15T16:40:21;13.30;94.20
1063;DHT22;520;50.932;6.962;2023-04-15T16:43:00;13.20;94.90
1063;DHT22;520;50.932;6.962;2023-04-15T16:45:32;13.30;94.60
1063;DHT22;520;50.932;6.962;2023-04-15T16:48:03;13.30;94.40
1063;DHT22;520;50.932;6.962;2023-04-15T16:50:41;13.20;94.60
1063;DHT22;520;50.932;6.962;2023-04-15T16:53:20;13.30;94.70
1063;DHT22;520;50.932;6.962;2023-04-15T16:55:56;13.40;94.70
1063;DHT22;520;50.932;6.962;2023-04-15T16:58:32;13.20;94.60
1063;DHT22;520;50.932;6.962;2023-04-15T17:01:10;13.20;95.00
1063;DHT22;520;50.932;6.962;2023-04-15T17:03:40;13.30;95.10
1063;DHT22;520;50.932;6.962;2023-04-15T17:06:08;13.40;95.30
1063;DHT22;520;50.932;6.962;2023-04-15T17:08:37;13.20;95.10
1063;DHT22;520;50.932;6.962;2023-04-15T17:11:08;13.30;95.40
1063;DHT22;520;50.932;6.962;2023-04-15T17:13:38;13.20;95.50
1063;DHT22;520;50.932;6.962;2023-04-15T17:16:05;13.20;95.60
1063;DHT22;520;50.932;6.962;2023-04-15T17:18:37;13.10;95.40
1063;DHT22;520;50.932;6.962;2023-04-15T17:21:07;13.20;95.50
1063;DHT22;520;50.932;6.962;2023-04-15T17:23:41;13.20;95.60
1063;DHT22;520;50.932;6.962;2023-04-15T17:26:17;13.00;95.80
1063;DHT22;520;50.932;6.962;2023-04-15T17:28:54;13.10;95.70
1063;DHT22;520;50.932;6.962;2023-04-15T17:31:30;13.00;95.70
1063;DHT22;520;50.932;6.962;2023-04-15T17:34:13;12.90;95.80
1063;DHT22;520;50.932;6.962;2023-04-15T17:36:44;12.90;96.00
1063;DHT22;520;50.932;6.962;2023-04-15T17:39:11;12.90;95.80
1063;DHT22;520;50.932;6.962;2023-04-15T17:41:48;12.80;95.50
1063;DHT22;520;50.932;6.962;2023-04-15T17:44:35;12.80;95.70
1063;DHT22;520;50.932;6.962;2023-04-15T17:47:15;13.10;95.30
1063;DHT22;520;50.932;6.962;2023-04-15T17:49:55;13.00;95.10
1063;DHT22;520;50.932;6.962;2023-04-15T17:52:33;12.80;95.30
1063;DHT22;520;50.932;6.962;2023-04-15T17:55:09;12.80;95.70
1063;DHT22;520;50.932;6.962;2023-04-15T17:57:38;13.00;95.20
1063;DHT22;520;50.932;6.962;2023-04-15T18:00:16;12.90;95.30
1063;DHT22;520;50.932;6.962;2023-04-15T18:02:46;13.00;94.70
1063;DHT22;520;50.932;6.962;2023-04-15T18:05:14;13.00;94.70
1063;DHT22;520;50.932;6.962;2023-04-15T18:07:44;12.80;95.20
1063;DHT22;520;50.932;6.962;2023-04-15T18:10:13;12.90;95.50
1063;DHT22;520;50.932;6.962;2023-04-15T18:12:50;12.70;95.30
1063;DHT22;520;50.932;6.962;2023-04-15T18:15:29;12.60;95.70
1063;DHT22;520;50.932;6.962;2023-04-15T18:18:12;12.70;95.60
1063;DHT22;520;50.932;6.962;2023-04-15T18:20:42;12.70;95.80
1063;DHT22;520;50.932;6.962;2023-04-15T18:23:12;12.60;96.00
1063;DHT22;520;50.932;6.962;2023-04-15T18:25:49;12.80;95.90
1063;DHT22;520;50.932;6.962;2023-04-15T18:28:20;12.70;95.60
1063;DHT22;520;50.932;6.962;2023-04-15T18:31:00;12.70;95.70
1063;DHT22;520;50.932;6.962;2023-04-15T18:33:42;12.90;95.50
1063;DHT22;520;50.932;6.962;2023-04-15T18:36:19;12.80;95.90
1063;DHT22;520;50.932;6.962;2023-04-15T18:39:00;12.80;96.20
1063;DHT22;520;50.932;6.962;2023-04-15T18:41:47;12.80;96.60
1063;DHT22;520;50.932;6.962;2023-04-15T18:44:21;12.70;97.10
1063;DHT22;520;50.932;6.962;2023-04-15T18:47:15;12.40;97.70
1063;DHT22;520;50.932;6.962;2023-04-15T18:49:57;12.30;98.60
1063;DHT22;520;50.932;6.962;2023-04-15T18:53:01;12.20;99.00
1063;DHT22;520;50.932;6.962;2023-04-15T18:55:31;12.20;99.40
1063;DHT22;520;50.932;6.962;2023-04-15T18:58:08;12.30;99.60
1063;DHT22;520;50.932;6.962;2023-04-15T19:00:49;12.20;99.40
1063;DHT22;520;50.932;6.962;2023-04-15T19:03:21;12.30;99.70
1063;DHT22;520;50.932;6.962;2023-04-15T19:05:56;12.20;99.90
1063;DHT22;520;50.932;6.962;2023-04-15T19:08:51;12.20;99.90
1063;DHT22;520;50.932;6.962;2023-04-15T19:11:36;12.10;99.90
1063;DHT22;520;50.932;6.962;2023-04-15T19:14:06;12.00;99.90
1063;DHT22;520;50.932;6.962;2023-04-15T19:16:40;11.80;99.90
1063;DHT22;520;50.932;6.962;2023-04-15T19:19:19;11.90;99.90
1063;DHT22;520;50.932;6.962;2023-04-15T19:21:58;11.90;99.90
1063;DHT22;520;50.932;6.962;2023-04-15T19:24:52;11.90;99.90
1063;DHT22;520;50.932;6.962;2023-04-15T19:27:32;12.00;99.90
1063;DHT22;520;50.932;6.962;2023-04-15T19:30:02;12.10;99.90
1063;DHT22;520;50.932;6.962;2023-04-15T19:32:34;12.00;99.90
1063;DHT22;520;50.932;6.962;2023-04-15T19:35:01;11.90;99.90
1063;DHT22;520;50.932;6.962;2023-04-15T19:37:34;11.70;99.90
1063;DHT22;520;50.932;6.962;2023-04-15T19:40:00;11.70;99.90
1063;DHT22;520;50.932;6.962;2023-04-15T19:42:30;11.70;99.90
1063;DHT22;520;50.932;6.962;2023-04-15T19:44:57;11.70;99.90
1063;DHT22;520;50.932;6.962;2023-04-15T19:47:27;11.60;99.90
1063;DHT22;520;50.932;6.962;2023-04-15T19:49:54;11.70;99.90
1063;DHT22;520;50.932;6.962;2023-04-15T19:52:26;11.80;99.90
1063;DHT22;520;50.932;6.962;2023-04-15T19:54:53;11.70;99.90
1063;DHT22;520;50.932;6.962;2023-04-15T19:57:21;11.70;99.90
1063;DHT22;520;50.932;6.962;2023-04-15T19:59:54;11.70;99.90
1063;DHT22;520;50.932;6.962;2023-04-15T20:02:28;11.70;99.90
1063;DHT22;520;50.932;6.962;2023-04-15T20:05:01;11.70;99.90
1063;DHT22;520;50.932;6.962;2023-04-15T20:07:30;11.60;99.90
1063;DHT22;520;50.932;6.962;2023-04-15T20:10:02;11.60;99.90
1063;DHT22;520;50.932;6.962;2023-04-15T20:12:43;11.60;99.90
1063;DHT22;520;50.932;6.962;2023-04-15T20:15:16;11.60;99.90
1063;DHT22;520;50.932;6.962;2023-04-15T20:17:46;11.60;99.90
1063;DHT22;520;50.932;6.962;2023-04-15T20:20:13;11.60;99.90
1063;DHT22;520;50.932;6.962;2023-04-15T20:22:40;11.50;99.90
1063;DHT22;520;50.932;6.962;2023-04-15T20:25:10;11.50;99.90
1063;DHT22;520;50.932;6.962;2023-04-15T20:27:37;11.50;99.90
1063;DHT22;520;50.932;6.962;2023-04-15T20:30:09;11.60;99.90
1063;DHT22;520;50.932;6.962;2023-04-15T20:32:40;11.60;99.90
1063;DHT22;520;50.932;6.962;2023-04-15T20:35:11;11.50;99.90
1063;DHT22;520;50.932;6.962;2023-04-15T20:37:38;11.50;99.90
1063;DHT22;520;50.932;6.962;2023-04-15T20:40:06;11.60;99.90
1063;DHT22;520;50.932;6.962;2023-04-15T20:42:34;11.50;99.90
1063;DHT22;520;50.932;6.962;2023-04-15T20:45:01;11.50;99.90
1063;DHT22;520;50.932;6.962;2023-04-15T20:47:32;11.50;99.90
1063;DHT22;520;50.932;6.962;2023-04-15T20:50:04;11.60;99.90
1063;DHT22;520;50.932;6.962;2023-04-15T20:52:35;11.50;99.90
1063;DHT22;520;50.932;6.962;2023-04-15T20:55:10;11.50;99.90
1063;DHT22;520;50.932;6.962;2023-04-15T20:57:42;11.40;99.90
1063;DHT22;520;50.932;6.962;2023-04-15T21:00:14;11.40;99.90