sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71303;SDS011;59091;47.446;19.148;2023-09-08T00:00:32;13.65;;;5.75;;
71303;SDS011;59091;47.446;19.148;2023-09-08T00:02:57;7.57;;;5.10;;
71303;SDS011;59091;47.446;19.148;2023-09-08T00:05:22;11.43;;;5.55;;
71303;SDS011;59091;47.446;19.148;2023-09-08T00:07:48;11.88;;;5.95;;
71303;SDS011;59091;47.446;19.148;2023-09-08T00:10:13;7.22;;;5.40;;
71303;SDS011;59091;47.446;19.148;2023-09-08T00:12:39;7.63;;;5.45;;
71303;SDS011;59091;47.446;19.148;2023-09-08T00:15:05;11.95;;;5.57;;
71303;SDS011;59091;47.446;19.148;2023-09-08T00:17:31;9.75;;;5.80;;
71303;SDS011;59091;47.446;19.148;2023-09-08T00:19:57;9.80;;;5.93;;
71303;SDS011;59091;47.446;19.148;2023-09-08T00:22:23;9.52;;;6.07;;
71303;SDS011;59091;47.446;19.148;2023-09-08T00:24:48;6.60;;;5.65;;
71303;SDS011;59091;47.446;19.148;2023-09-08T00:27:14;8.73;;;5.97;;
71303;SDS011;59091;47.446;19.148;2023-09-08T00:29:39;9.48;;;5.90;;
71303;SDS011;59091;47.446;19.148;2023-09-08T00:32:05;12.93;;;5.95;;
71303;SDS011;59091;47.446;19.148;2023-09-08T00:34:30;10.00;;;5.68;;
71303;SDS011;59091;47.446;19.148;2023-09-08T00:36:56;8.38;;;5.90;;
71303;SDS011;59091;47.446;19.148;2023-09-08T00:39:21;10.23;;;6.10;;
71303;SDS011;59091;47.446;19.148;2023-09-08T00:41:47;7.95;;;5.75;;
71303;SDS011;59091;47.446;19.148;2023-09-08T00:44:12;11.40;;;5.85;;
71303;SDS011;59091;47.446;19.148;2023-09-08T00:46:38;7.95;;;5.45;;
71303;SDS011;59091;47.446;19.148;2023-09-08T00:49:05;6.72;;;5.22;;
71303;SDS011;59091;47.446;19.148;2023-09-08T00:51:31;14.00;;;6.05;;
71303;SDS011;59091;47.446;19.148;2023-09-08T00:53:56;8.90;;;5.68;;
71303;SDS011;59091;47.446;19.148;2023-09-08T00:56:22;8.43;;;5.53;;
71303;SDS011;59091;47.446;19.148;2023-09-08T00:58:48;8.23;;;5.40;;
71303;SDS011;59091;47.446;19.148;2023-09-08T01:01:15;10.60;;;5.65;;
71303;SDS011;59091;47.446;19.148;2023-09-08T01:03:42;8.73;;;5.72;;
71303;SDS011;59091;47.446;19.148;2023-09-08T01:06:08;7.38;;;5.63;;
71303;SDS011;59091;47.446;19.148;2023-09-08T01:08:34;9.43;;;5.40;;
71303;SDS011;59091;47.446;19.148;2023-09-08T01:11:01;7.32;;;5.40;;
71303;SDS011;59091;47.446;19.148;2023-09-08T01:13:27;7.60;;;5.43;;
71303;SDS011;59091;47.446;19.148;2023-09-08T01:15:52;6.28;;;5.35;;
71303;SDS011;59091;47.446;19.148;2023-09-08T01:18:18;8.77;;;5.60;;
71303;SDS011;59091;47.446;19.148;2023-09-08T01:24:22;8.80;;;5.55;;
71303;SDS011;59091;47.446;19.148;2023-09-08T01:26:56;6.00;;;5.18;;
71303;SDS011;59091;47.446;19.148;2023-09-08T01:29:21;9.73;;;5.35;;
71303;SDS011;59091;47.446;19.148;2023-09-08T01:31:50;6.35;;;5.20;;
71303;SDS011;59091;47.446;19.148;2023-09-08T01:34:16;7.90;;;5.40;;
71303;SDS011;59091;47.446;19.148;2023-09-08T01:36:43;13.43;;;5.72;;
71303;SDS011;59091;47.446;19.148;2023-09-08T01:39:10;9.43;;;5.30;;
71303;SDS011;59091;47.446;19.148;2023-09-08T01:41:36;7.72;;;5.30;;
71303;SDS011;59091;47.446;19.148;2023-09-08T01:44:01;9.98;;;6.15;;
71303;SDS011;59091;47.446;19.148;2023-09-08T01:46:32;8.32;;;5.93;;
71303;SDS011;59091;47.446;19.148;2023-09-08T01:48:58;9.13;;;5.70;;
71303;SDS011;59091;47.446;19.148;2023-09-08T01:51:24;10.60;;;6.07;;
71303;SDS011;59091;47.446;19.148;2023-09-08T01:53:49;8.30;;;5.90;;
71303;SDS011;59091;47.446;19.148;2023-09-08T01:56:14;8.98;;;6.07;;
71303;SDS011;59091;47.446;19.148;2023-09-08T01:58:40;8.63;;;5.63;;
71303;SDS011;59091;47.446;19.148;2023-09-08T02:01:05;8.30;;;6.07;;
71303;SDS011;59091;47.446;19.148;2023-09-08T02:03:34;9.95;;;6.70;;
71303;SDS011;59091;47.446;19.148;2023-09-08T02:05:59;9.57;;;6.10;;
71303;SDS011;59091;47.446;19.148;2023-09-08T02:08:25;9.05;;;5.90;;
71303;SDS011;59091;47.446;19.148;2023-09-08T02:10:50;7.43;;;5.57;;
71303;SDS011;59091;47.446;19.148;2023-09-08T02:13:16;7.85;;;6.38;;
71303;SDS011;59091;47.446;19.148;2023-09-08T02:15:41;6.88;;;5.72;;
71303;SDS011;59091;47.446;19.148;2023-09-08T02:18:07;8.55;;;5.78;;
71303;SDS011;59091;47.446;19.148;2023-09-08T02:20:32;7.72;;;5.75;;
71303;SDS011;59091;47.446;19.148;2023-09-08T02:23:03;10.48;;;5.88;;
71303;SDS011;59091;47.446;19.148;2023-09-08T02:25:29;10.23;;;5.50;;
71303;SDS011;59091;47.446;19.148;2023-09-08T02:27:55;7.65;;;5.68;;
71303;SDS011;59091;47.446;19.148;2023-09-08T02:30:20;5.82;;;5.13;;
71303;SDS011;59091;47.446;19.148;2023-09-08T02:32:46;8.77;;;6.30;;
71303;SDS011;59091;47.446;19.148;2023-09-08T02:35:11;7.13;;;5.63;;
71303;SDS011;59091;47.446;19.148;2023-09-08T02:37:37;8.25;;;5.55;;
71303;SDS011;59091;47.446;19.148;2023-09-08T02:40:02;7.18;;;5.80;;
71303;SDS011;59091;47.446;19.148;2023-09-08T02:42:28;10.10;;;5.82;;
71303;SDS011;59091;47.446;19.148;2023-09-08T02:44:54;10.25;;;5.50;;
71303;SDS011;59091;47.446;19.148;2023-09-08T02:47:19;8.73;;;5.70;;
71303;SDS011;59091;47.446;19.148;2023-09-08T02:49:45;14.00;;;5.88;;
71303;SDS011;59091;47.446;19.148;2023-09-08T02:52:10;10.02;;;5.70;;
71303;SDS011;59091;47.446;19.148;2023-09-08T02:54:36;9.00;;;5.82;;
71303;SDS011;59091;47.446;19.148;2023-09-08T02:57:01;12.15;;;6.05;;
71303;SDS011;59091;47.446;19.148;2023-09-08T02:59:26;10.10;;;5.68;;
71303;SDS011;59091;47.446;19.148;2023-09-08T03:01:52;7.95;;;5.32;;
71303;SDS011;59091;47.446;19.148;2023-09-08T03:04:17;8.88;;;5.82;;
71303;SDS011;59091;47.446;19.148;2023-09-08T03:06:43;9.70;;;5.97;;
71303;SDS011;59091;47.446;19.148;2023-09-08T03:09:08;8.55;;;5.70;;
71303;SDS011;59091;47.446;19.148;2023-09-08T03:11:34;6.85;;;5.78;;
71303;SDS011;59091;47.446;19.148;2023-09-08T03:13:59;9.07;;;5.95;;
71303;SDS011;59091;47.446;19.148;2023-09-08T03:16:24;10.15;;;6.30;;
71303;SDS011;59091;47.446;19.148;2023-09-08T03:18:50;9.93;;;5.93;;
71303;SDS011;59091;47.446;19.148;2023-09-08T03:21:15;11.40;;;6.50;;
71303;SDS011;59091;47.446;19.148;2023-09-08T03:23:41;11.60;;;6.90;;
71303;SDS011;59091;47.446;19.148;2023-09-08T03:26:08;8.63;;;6.70;;
71303;SDS011;59091;47.446;19.148;2023-09-08T03:28:34;11.50;;;7.05;;
71303;SDS011;59091;47.446;19.148;2023-09-08T03:31:01;15.00;;;7.50;;
71303;SDS011;59091;47.446;19.148;2023-09-08T03:33:27;13.65;;;7.22;;
71303;SDS011;59091;47.446;19.148;2023-09-08T03:35:53;10.95;;;7.60;;
71303;SDS011;59091;47.446;19.148;2023-09-08T03:38:18;9.63;;;7.05;;
71303;SDS011;59091;47.446;19.148;2023-09-08T03:40:44;11.88;;;6.43;;
71303;SDS011;59091;47.446;19.148;2023-09-08T03:43:09;9.27;;;6.57;;
71303;SDS011;59091;47.446;19.148;2023-09-08T03:45:35;9.90;;;7.10;;
71303;SDS011;59091;47.446;19.148;2023-09-08T03:48:00;12.10;;;6.90;;
71303;SDS011;59091;47.446;19.148;2023-09-08T03:50:26;11.25;;;6.68;;
71303;SDS011;59091;47.446;19.148;2023-09-08T03:52:51;8.18;;;6.70;;
71303;SDS011;59091;47.446;19.148;2023-09-08T03:55:18;10.45;;;6.30;;
71303;SDS011;59091;47.446;19.148;2023-09-08T03:57:44;12.73;;;6.75;;
71303;SDS011;59091;47.446;19.148;2023-09-08T04:00:09;8.15;;;6.53;;
71303;SDS011;59091;47.446;19.148;2023-09-08T04:02:36;9.68;;;6.47;;
71303;SDS011;59091;47.446;19.148;2023-09-08T04:05:01;11.70;;;7.07;;
71303;SDS011;59091;47.446;19.148;2023-09-08T04:07:27;9.27;;;7.05;;
71303;SDS011;59091;47.446;19.148;2023-09-08T04:09:52;14.43;;;8.35;;
71303;SDS011;59091;47.446;19.148;2023-09-08T04:12:18;10.70;;;7.20;;
71303;SDS011;59091;47.446;19.148;2023-09-08T04:14:43;10.40;;;6.45;;
71303;SDS011;59091;47.446;19.148;2023-09-08T04:17:09;8.98;;;6.93;;
71303;SDS011;59091;47.446;19.148;2023-09-08T04:19:34;11.65;;;6.75;;
71303;SDS011;59091;47.446;19.148;2023-09-08T04:21:59;10.43;;;6.72;;
71303;SDS011;59091;47.446;19.148;2023-09-08T04:24:25;11.38;;;6.30;;
71303;SDS011;59091;47.446;19.148;2023-09-08T04:26:50;9.02;;;6.57;;
71303;SDS011;59091;47.446;19.148;2023-09-08T04:29:16;9.90;;;6.90;;
71303;SDS011;59091;47.446;19.148;2023-09-08T04:31:41;10.48;;;6.18;;
71303;SDS011;59091;47.446;19.148;2023-09-08T04:34:07;9.32;;;6.15;;
71303;SDS011;59091;47.446;19.148;2023-09-08T04:36:32;8.07;;;5.82;;
71303;SDS011;59091;47.446;19.148;2023-09-08T04:38:57;8.40;;;5.95;;
71303;SDS011;59091;47.446;19.148;2023-09-08T04:41:23;9.18;;;6.57;;
71303;SDS011;59091;47.446;19.148;2023-09-08T04:43:48;8.50;;;6.15;;
71303;SDS011;59091;47.446;19.148;2023-09-08T04:46:14;10.88;;;6.40;;
71303;SDS011;59091;47.446;19.148;2023-09-08T04:48:39;12.88;;;6.90;;
71303;SDS011;59091;47.446;19.148;2023-09-08T04:51:04;10.65;;;6.80;;
71303;SDS011;59091;47.446;19.148;2023-09-08T04:53:30;18.70;;;6.70;;
71303;SDS011;59091;47.446;19.148;2023-09-08T04:55:55;13.05;;;6.80;;
71303;SDS011;59091;47.446;19.148;2023-09-08T04:58:21;8.60;;;6.63;;
71303;SDS011;59091;47.446;19.148;2023-09-08T05:00:46;9.45;;;6.93;;
71303;SDS011;59091;47.446;19.148;2023-09-08T05:03:12;13.82;;;6.50;;
71303;SDS011;59091;47.446;19.148;2023-09-08T05:05:37;13.80;;;7.45;;
71303;SDS011;59091;47.446;19.148;2023-09-08T05:08:04;14.43;;;7.30;;
71303;SDS011;59091;47.446;19.148;2023-09-08T05:10:29;11.75;;;6.85;;
71303;SDS011;59091;47.446;19.148;2023-09-08T05:12:55;10.45;;;6.60;;
71303;SDS011;59091;47.446;19.148;2023-09-08T05:15:20;14.18;;;7.20;;
71303;SDS011;59091;47.446;19.148;2023-09-08T05:17:46;17.25;;;7.53;;
71303;SDS011;59091;47.446;19.148;2023-09-08T05:20:12;13.00;;;7.63;;
71303;SDS011;59091;47.446;19.148;2023-09-08T05:22:37;14.10;;;7.18;;
71303;SDS011;59091;47.446;19.148;2023-09-08T05:25:03;11.90;;;7.40;;
71303;SDS011;59091;47.446;19.148;2023-09-08T05:27:29;9.63;;;7.05;;
71303;SDS011;59091;47.446;19.148;2023-09-08T05:29:54;15.00;;;7.07;;
71303;SDS011;59091;47.446;19.148;2023-09-08T05:32:20;14.50;;;6.97;;
71303;SDS011;59091;47.446;19.148;2023-09-08T05:34:45;11.40;;;7.15;;
71303;SDS011;59091;47.446;19.148;2023-09-08T05:37:11;15.98;;;7.55;;
71303;SDS011;59091;47.446;19.148;2023-09-08T05:39:36;11.35;;;6.90;;
71303;SDS011;59091;47.446;19.148;2023-09-08T05:42:02;21.27;;;7.68;;
71303;SDS011;59091;47.446;19.148;2023-09-08T05:44:28;12.05;;;6.57;;
71303;SDS011;59091;47.446;19.148;2023-09-08T05:46:53;13.80;;;7.03;;
71303;SDS011;59091;47.446;19.148;2023-09-08T05:49:19;22.58;;;7.82;;
71303;SDS011;59091;47.446;19.148;2023-09-08T05:51:44;14.32;;;7.05;;
71303;SDS011;59091;47.446;19.148;2023-09-08T05:54:10;12.13;;;7.05;;
71303;SDS011;59091;47.446;19.148;2023-09-08T05:56:36;11.52;;;7.00;;
71303;SDS011;59091;47.446;19.148;2023-09-08T05:59:02;10.10;;;6.88;;
71303;SDS011;59091;47.446;19.148;2023-09-08T06:01:28;10.07;;;7.05;;
71303;SDS011;59091;47.446;19.148;2023-09-08T06:03:55;16.10;;;6.95;;
71303;SDS011;59091;47.446;19.148;2023-09-08T06:06:21;16.10;;;7.88;;
71303;SDS011;59091;47.446;19.148;2023-09-08T06:08:46;11.15;;;7.13;;
71303;SDS011;59091;47.446;19.148;2023-09-08T06:11:12;11.25;;;6.63;;
71303;SDS011;59091;47.446;19.148;2023-09-08T06:13:38;16.80;;;7.22;;
71303;SDS011;59091;47.446;19.148;2023-09-08T06:16:03;19.00;;;7.03;;
71303;SDS011;59091;47.446;19.148;2023-09-08T06:18:29;15.30;;;7.13;;
71303;SDS011;59091;47.446;19.148;2023-09-08T06:20:55;10.32;;;7.15;;
71303;SDS011;59091;47.446;19.148;2023-09-08T06:23:21;10.38;;;6.60;;
71303;SDS011;59091;47.446;19.148;2023-09-08T06:25:46;11.73;;;6.75;;
71303;SDS011;59091;47.446;19.148;2023-09-08T06:28:12;14.70;;;6.97;;
71303;SDS011;59091;47.446;19.148;2023-09-08T06:30:37;17.75;;;6.82;;
71303;SDS011;59091;47.446;19.148;2023-09-08T06:33:06;12.95;;;6.93;;
71303;SDS011;59091;47.446;19.148;2023-09-08T06:35:32;18.33;;;6.88;;
71303;SDS011;59091;47.446;19.148;2023-09-08T06:37:59;9.48;;;7.22;;
71303;SDS011;59091;47.446;19.148;2023-09-08T06:40:24;11.50;;;6.72;;
71303;SDS011;59091;47.446;19.148;2023-09-08T06:42:53;11.98;;;7.00;;
71303;SDS011;59091;47.446;19.148;2023-09-08T06:45:18;12.70;;;6.70;;
71303;SDS011;59091;47.446;19.148;2023-09-08T06:47:44;14.40;;;6.57;;
71303;SDS011;59091;47.446;19.148;2023-09-08T06:50:09;9.82;;;6.97;;
71303;SDS011;59091;47.446;19.148;2023-09-08T06:52:35;29.05;;;7.53;;
71303;SDS011;59091;47.446;19.148;2023-09-08T06:55:01;15.50;;;7.22;;
71303;SDS011;59091;47.446;19.148;2023-09-08T06:57:26;9.32;;;6.25;;
71303;SDS011;59091;47.446;19.148;2023-09-08T06:59:52;10.68;;;6.10;;
71303;SDS011;59091;47.446;19.148;2023-09-08T07:02:17;16.88;;;6.30;;
71303;SDS011;59091;47.446;19.148;2023-09-08T07:04:43;14.48;;;6.25;;
71303;SDS011;59091;47.446;19.148;2023-09-08T07:07:08;10.25;;;6.55;;
71303;SDS011;59091;47.446;19.148;2023-09-08T07:09:34;11.13;;;6.60;;
71303;SDS011;59091;47.446;19.148;2023-09-08T07:12:00;14.95;;;7.03;;
71303;SDS011;59091;47.446;19.148;2023-09-08T07:14:26;12.38;;;6.03;;
71303;SDS011;59091;47.446;19.148;2023-09-08T07:16:51;9.77;;;6.20;;
71303;SDS011;59091;47.446;19.148;2023-09-08T07:19:17;14.10;;;6.25;;
71303;SDS011;59091;47.446;19.148;2023-09-08T07:21:42;9.75;;;6.45;;
71303;SDS011;59091;47.446;19.148;2023-09-08T07:24:07;16.20;;;6.38;;
71303;SDS011;59091;47.446;19.148;2023-09-08T07:26:33;11.63;;;6.70;;
71303;SDS011;59091;47.446;19.148;2023-09-08T07:28:59;10.45;;;6.03;;
71303;SDS011;59091;47.446;19.148;2023-09-08T07:31:24;17.55;;;6.72;;
71303;SDS011;59091;47.446;19.148;2023-09-08T07:33:50;10.85;;;5.72;;
71303;SDS011;59091;47.446;19.148;2023-09-08T07:36:16;16.02;;;6.78;;
71303;SDS011;59091;47.446;19.148;2023-09-08T07:38:41;13.73;;;6.50;;
71303;SDS011;59091;47.446;19.148;2023-09-08T07:41:06;10.90;;;6.28;;
71303;SDS011;59091;47.446;19.148;2023-09-08T07:43:32;14.07;;;6.25;;
71303;SDS011;59091;47.446;19.148;2023-09-08T07:45:58;17.25;;;6.20;;
71303;SDS011;59091;47.446;19.148;2023-09-08T07:48:23;12.02;;;6.60;;
71303;SDS011;59091;47.446;19.148;2023-09-08T07:50:49;8.32;;;5.97;;
71303;SDS011;59091;47.446;19.148;2023-09-08T07:53:14;13.25;;;6.25;;
71303;SDS011;59091;47.446;19.148;2023-09-08T07:55:40;13.07;;;6.22;;
71303;SDS011;59091;47.446;19.148;2023-09-08T07:58:05;11.65;;;6.20;;
71303;SDS011;59091;47.446;19.148;2023-09-08T08:00:33;8.98;;;6.00;;
71303;SDS011;59091;47.446;19.148;2023-09-08T08:02:58;17.75;;;6.32;;
71303;SDS011;59091;47.446;19.148;2023-09-08T08:05:24;8.05;;;5.60;;
71303;SDS011;59091;47.446;19.148;2023-09-08T08:07:50;10.55;;;5.88;;
71303;SDS011;59091;47.446;19.148;2023-09-08T08:10:16;10.00;;;5.50;;
71303;SDS011;59091;47.446;19.148;2023-09-08T08:12:44;10.10;;;5.55;;
71303;SDS011;59091;47.446;19.148;2023-09-08T08:15:09;11.73;;;5.88;;
71303;SDS011;59091;47.446;19.148;2023-09-08T08:17:36;9.05;;;5.15;;
71303;SDS011;59091;47.446;19.148;2023-09-08T08:20:02;9.75;;;5.50;;
71303;SDS011;59091;47.446;19.148;2023-09-08T08:22:38;7.28;;;5.65;;
71303;SDS011;59091;47.446;19.148;2023-09-08T08:25:04;9.85;;;5.40;;
71303;SDS011;59091;47.446;19.148;2023-09-08T08:27:30;14.27;;;5.60;;
71303;SDS011;59091;47.446;19.148;2023-09-08T08:29:56;7.63;;;5.28;;
71303;SDS011;59091;47.446;19.148;2023-09-08T08:32:24;8.40;;;5.63;;
71303;SDS011;59091;47.446;19.148;2023-09-08T08:34:50;13.30;;;5.43;;
71303;SDS011;59091;47.446;19.148;2023-09-08T08:37:16;7.45;;;5.40;;
71303;SDS011;59091;47.446;19.148;2023-09-08T08:39:41;7.75;;;5.40;;
71303;SDS011;59091;47.446;19.148;2023-09-08T08:42:07;13.30;;;5.68;;
71303;SDS011;59091;47.446;19.148;2023-09-08T08:44:34;14.48;;;5.00;;
71303;SDS011;59091;47.446;19.148;2023-09-08T08:47:00;9.68;;;5.25;;
71303;SDS011;59091;47.446;19.148;2023-09-08T08:49:28;8.45;;;5.47;;
71303;SDS011;59091;47.446;19.148;2023-09-08T08:51:55;8.38;;;5.57;;
71303;SDS011;59091;47.446;19.148;2023-09-08T08:54:23;14.02;;;5.43;;
71303;SDS011;59091;47.446;19.148;2023-09-08T08:56:49;10.25;;;5.10;;
71303;SDS011;59091;47.446;19.148;2023-09-08T08:59:14;8.88;;;5.28;;
71303;SDS011;59091;47.446;19.148;2023-09-08T09:01:41;11.25;;;5.50;;
71303;SDS011;59091;47.446;19.148;2023-09-08T09:04:07;11.63;;;5.40;;
71303;SDS011;59091;47.446;19.148;2023-09-08T09:06:34;10.32;;;5.05;;
71303;SDS011;59091;47.446;19.148;2023-09-08T09:09:00;10.32;;;5.25;;
71303;SDS011;59091;47.446;19.148;2023-09-08T09:11:28;6.10;;;5.13;;
71303;SDS011;59091;47.446;19.148;2023-09-08T09:13:54;10.18;;;5.25;;
71303;SDS011;59091;47.446;19.148;2023-09-08T09:16:20;10.63;;;5.50;;
71303;SDS011;59091;47.446;19.148;2023-09-08T09:18:55;9.18;;;5.15;;
71303;SDS011;59091;47.446;19.148;2023-09-08T09:21:24;8.10;;;5.25;;
71303;SDS011;59091;47.446;19.148;2023-09-08T09:24:06;11.63;;;4.67;;
71303;SDS011;59091;47.446;19.148;2023-09-08T09:26:32;6.32;;;4.95;;
71303;SDS011;59091;47.446;19.148;2023-09-08T09:28:58;7.53;;;4.53;;
71303;SDS011;59091;47.446;19.148;2023-09-08T09:31:24;10.95;;;4.93;;
71303;SDS011;59091;47.446;19.148;2023-09-08T09:34:03;9.43;;;4.88;;
71303;SDS011;59091;47.446;19.148;2023-09-08T09:36:29;9.10;;;4.70;;
71303;SDS011;59091;47.446;19.148;2023-09-08T09:38:57;7.50;;;4.75;;
71303;SDS011;59091;47.446;19.148;2023-09-08T09:41:24;7.05;;;4.90;;
71303;SDS011;59091;47.446;19.148;2023-09-08T09:43:50;8.27;;;4.85;;
71303;SDS011;59091;47.446;19.148;2023-09-08T09:46:16;8.68;;;5.10;;
71303;SDS011;59091;47.446;19.148;2023-09-08T09:48:41;10.75;;;5.35;;
71303;SDS011;59091;47.446;19.148;2023-09-08T09:51:16;5.68;;;4.65;;
71303;SDS011;59091;47.446;19.148;2023-09-08T09:53:44;8.02;;;4.28;;
71303;SDS011;59091;47.446;19.148;2023-09-08T09:56:10;8.00;;;4.90;;
71303;SDS011;59091;47.446;19.148;2023-09-08T09:58:37;6.97;;;4.47;;
71303;SDS011;59091;47.446;19.148;2023-09-08T10:01:02;5.30;;;4.22;;
71303;SDS011;59091;47.446;19.148;2023-09-08T10:03:29;4.90;;;4.35;;
71303;SDS011;59091;47.446;19.148;2023-09-08T10:05:56;7.75;;;4.40;;
71303;SDS011;59091;47.446;19.148;2023-09-08T10:08:21;7.78;;;4.78;;
71303;SDS011;59091;47.446;19.148;2023-09-08T10:10:47;8.23;;;4.90;;
71303;SDS011;59091;47.446;19.148;2023-09-08T10:13:15;7.95;;;4.47;;
71303;SDS011;59091;47.446;19.148;2023-09-08T10:15:48;6.72;;;4.70;;
71303;SDS011;59091;47.446;19.148;2023-09-08T10:18:15;6.70;;;4.13;;
71303;SDS011;59091;47.446;19.148;2023-09-08T10:20:44;11.07;;;4.65;;
71303;SDS011;59091;47.446;19.148;2023-09-08T10:23:25;7.85;;;4.47;;
71303;SDS011;59091;47.446;19.148;2023-09-08T10:25:57;7.10;;;4.70;;
71303;SDS011;59091;47.446;19.148;2023-09-08T10:28:28;10.57;;;5.00;;
71303;SDS011;59091;47.446;19.148;2023-09-08T10:30:54;10.43;;;4.95;;
71303;SDS011;59091;47.446;19.148;2023-09-08T10:33:20;6.90;;;4.60;;
71303;SDS011;59091;47.446;19.148;2023-09-08T10:35:46;8.75;;;4.70;;
71303;SDS011;59091;47.446;19.148;2023-09-08T10:38:28;5.93;;;4.38;;
71303;SDS011;59091;47.446;19.148;2023-09-08T10:41:25;9.15;;;4.63;;
71303;SDS011;59091;47.446;19.148;2023-09-08T10:43:56;5.80;;;4.35;;
71303;SDS011;59091;47.446;19.148;2023-09-08T10:46:31;4.75;;;4.03;;
71303;SDS011;59091;47.446;19.148;2023-09-08T10:49:01;8.73;;;4.70;;
71303;SDS011;59091;47.446;19.148;2023-09-08T10:51:29;9.80;;;4.70;;
71303;SDS011;59091;47.446;19.148;2023-09-08T10:53:55;7.47;;;4.35;;
71303;SDS011;59091;47.446;19.148;2023-09-08T10:56:22;6.43;;;4.88;;
71303;SDS011;59091;47.446;19.148;2023-09-08T10:58:52;11.23;;;4.63;;
71303;SDS011;59091;47.446;19.148;2023-09-08T11:01:19;9.15;;;4.55;;
71303;SDS011;59091;47.446;19.148;2023-09-08T11:03:51;4.78;;;3.80;;
71303;SDS011;59091;47.446;19.148;2023-09-08T11:06:18;10.55;;;4.35;;
71303;SDS011;59091;47.446;19.148;2023-09-08T11:08:47;7.22;;;3.88;;
71303;SDS011;59091;47.446;19.148;2023-09-08T11:11:14;5.63;;;4.13;;
71303;SDS011;59091;47.446;19.148;2023-09-08T11:13:41;6.07;;;3.92;;
71303;SDS011;59091;47.446;19.148;2023-09-08T11:16:10;8.13;;;4.10;;
71303;SDS011;59091;47.446;19.148;2023-09-08T11:18:36;9.38;;;4.30;;
71303;SDS011;59091;47.446;19.148;2023-09-08T11:21:02;6.68;;;4.20;;
71303;SDS011;59091;47.446;19.148;2023-09-08T11:23:28;4.15;;;3.75;;
71303;SDS011;59091;47.446;19.148;2023-09-08T11:25:54;6.95;;;4.30;;
71303;SDS011;59091;47.446;19.148;2023-09-08T11:28:23;6.97;;;4.47;;
71303;SDS011;59091;47.446;19.148;2023-09-08T11:30:49;7.00;;;4.20;;
71303;SDS011;59091;47.446;19.148;2023-09-08T11:33:15;4.70;;;4.20;;
71303;SDS011;59091;47.446;19.148;2023-09-08T11:35:42;5.78;;;4.72;;
71303;SDS011;59091;47.446;19.148;2023-09-08T11:38:10;15.25;;;4.53;;
71303;SDS011;59091;47.446;19.148;2023-09-08T11:40:36;6.50;;;4.35;;
71303;SDS011;59091;47.446;19.148;2023-09-08T11:43:03;6.45;;;4.32;;
71303;SDS011;59091;47.446;19.148;2023-09-08T11:45:29;6.97;;;4.13;;
71303;SDS011;59091;47.446;19.148;2023-09-08T11:47:56;7.50;;;4.30;;
71303;SDS011;59091;47.446;19.148;2023-09-08T11:50:22;5.88;;;3.92;;
71303;SDS011;59091;47.446;19.148;2023-09-08T11:52:49;8.60;;;4.30;;
71303;SDS011;59091;47.446;19.148;2023-09-08T11:55:16;8.82;;;4.07;;
71303;SDS011;59091;47.446;19.148;2023-09-08T11:57:44;7.22;;;4.20;;
71303;SDS011;59091;47.446;19.148;2023-09-08T12:00:11;8.05;;;4.32;;
71303;SDS011;59091;47.446;19.148;2023-09-08T12:02:42;8.57;;;4.07;;
71303;SDS011;59091;47.446;19.148;2023-09-08T12:05:12;5.28;;;3.83;;
71303;SDS011;59091;47.446;19.148;2023-09-08T12:07:39;5.88;;;3.58;;
71303;SDS011;59091;47.446;19.148;2023-09-08T12:10:10;9.00;;;4.10;;
71303;SDS011;59091;47.446;19.148;2023-09-08T12:12:43;8.18;;;4.03;;
71303;SDS011;59091;47.446;19.148;2023-09-08T12:18:01;5.55;;;3.63;;
71303;SDS011;59091;47.446;19.148;2023-09-08T12:20:28;6.10;;;4.00;;
71303;SDS011;59091;47.446;19.148;2023-09-08T12:22:54;4.93;;;3.90;;
71303;SDS011;59091;47.446;19.148;2023-09-08T12:25:19;4.70;;;3.80;;
71303;SDS011;59091;47.446;19.148;2023-09-08T12:27:45;9.18;;;4.45;;
71303;SDS011;59091;47.446;19.148;2023-09-08T12:30:20;9.07;;;4.30;;
71303;SDS011;59091;47.446;19.148;2023-09-08T12:32:49;5.85;;;4.00;;
71303;SDS011;59091;47.446;19.148;2023-09-08T12:35:21;6.10;;;3.90;;
71303;SDS011;59091;47.446;19.148;2023-09-08T12:37:53;6.28;;;3.75;;
71303;SDS011;59091;47.446;19.148;2023-09-08T12:40:22;9.05;;;4.20;;
71303;SDS011;59091;47.446;19.148;2023-09-08T12:42:48;5.50;;;4.43;;
71303;SDS011;59091;47.446;19.148;2023-09-08T12:45:14;5.25;;;3.75;;
71303;SDS011;59091;47.446;19.148;2023-09-08T12:47:39;7.70;;;4.10;;
71303;SDS011;59091;47.446;19.148;2023-09-08T12:50:05;7.82;;;4.25;;
71303;SDS011;59091;47.446;19.148;2023-09-08T12:52:30;8.93;;;4.10;;
71303;SDS011;59091;47.446;19.148;2023-09-08T12:54:57;12.45;;;4.45;;
71303;SDS011;59091;47.446;19.148;2023-09-08T12:57:22;9.00;;;4.10;;
71303;SDS011;59091;47.446;19.148;2023-09-08T12:59:47;5.55;;;4.57;;
71303;SDS011;59091;47.446;19.148;2023-09-08T13:02:13;6.72;;;4.25;;
71303;SDS011;59091;47.446;19.148;2023-09-08T13:04:38;6.00;;;4.03;;
71303;SDS011;59091;47.446;19.148;2023-09-08T13:07:04;8.48;;;4.05;;
71303;SDS011;59091;47.446;19.148;2023-09-08T13:09:29;5.93;;;4.13;;
71303;SDS011;59091;47.446;19.148;2023-09-08T13:11:55;4.80;;;4.00;;
71303;SDS011;59091;47.446;19.148;2023-09-08T13:14:20;6.68;;;4.00;;
71303;SDS011;59091;47.446;19.148;2023-09-08T13:16:45;7.18;;;4.15;;
71303;SDS011;59091;47.446;19.148;2023-09-08T13:19:11;8.18;;;4.10;;
71303;SDS011;59091;47.446;19.148;2023-09-08T13:21:37;5.35;;;3.85;;
71303;SDS011;59091;47.446;19.148;2023-09-08T13:24:05;4.40;;;3.97;;
71303;SDS011;59091;47.446;19.148;2023-09-08T13:26:31;6.22;;;3.67;;
71303;SDS011;59091;47.446;19.148;2023-09-08T13:28:57;8.85;;;4.10;;
71303;SDS011;59091;47.446;19.148;2023-09-08T13:31:22;6.18;;;4.10;;
71303;SDS011;59091;47.446;19.148;2023-09-08T13:33:48;6.75;;;4.43;;
71303;SDS011;59091;47.446;19.148;2023-09-08T13:36:13;6.55;;;4.15;;
71303;SDS011;59091;47.446;19.148;2023-09-08T13:38:38;6.97;;;4.15;;
71303;SDS011;59091;47.446;19.148;2023-09-08T13:41:04;11.27;;;4.22;;
71303;SDS011;59091;47.446;19.148;2023-09-08T13:43:29;6.65;;;4.38;;
71303;SDS011;59091;47.446;19.148;2023-09-08T13:45:55;8.05;;;4.20;;
71303;SDS011;59091;47.446;19.148;2023-09-08T13:48:20;7.45;;;4.07;;
71303;SDS011;59091;47.446;19.148;2023-09-08T13:50:46;7.25;;;3.80;;
71303;SDS011;59091;47.446;19.148;2023-09-08T13:53:11;9.48;;;4.22;;
71303;SDS011;59091;47.446;19.148;2023-09-08T13:55:36;13.18;;;4.65;;
71303;SDS011;59091;47.446;19.148;2023-09-08T13:58:02;4.60;;;3.58;;
71303;SDS011;59091;47.446;19.148;2023-09-08T14:00:27;12.00;;;4.00;;
71303;SDS011;59091;47.446;19.148;2023-09-08T14:02:53;9.52;;;4.30;;
71303;SDS011;59091;47.446;19.148;2023-09-08T14:05:18;5.55;;;3.88;;
71303;SDS011;59091;47.446;19.148;2023-09-08T14:07:44;6.07;;;4.70;;
71303;SDS011;59091;47.446;19.148;2023-09-08T14:10:09;5.85;;;3.70;;
71303;SDS011;59091;47.446;19.148;2023-09-08T14:12:35;7.00;;;3.95;;
71303;SDS011;59091;47.446;19.148;2023-09-08T14:15:00;7.07;;;4.30;;
71303;SDS011;59091;47.446;19.148;2023-09-08T14:17:26;8.07;;;4.30;;
71303;SDS011;59091;47.446;19.148;2023-09-08T14:19:51;13.57;;;4.30;;
71303;SDS011;59091;47.446;19.148;2023-09-08T14:22:17;14.30;;;4.70;;
71303;SDS011;59091;47.446;19.148;2023-09-08T14:24:42;7.20;;;3.90;;
71303;SDS011;59091;47.446;19.148;2023-09-08T14:27:08;4.97;;;4.25;;
71303;SDS011;59091;47.446;19.148;2023-09-08T14:29:33;10.80;;;4.30;;