sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19903;SDS011;10114;50.970;4.962;2023-03-11T00:00:07;14.27;;;2.90;;
19903;SDS011;10114;50.970;4.962;2023-03-11T00:02:37;10.60;;;2.88;;
19903;SDS011;10114;50.970;4.962;2023-03-11T00:05:04;17.67;;;2.78;;
19903;SDS011;10114;50.970;4.962;2023-03-11T00:07:30;11.40;;;2.70;;
19903;SDS011;10114;50.970;4.962;2023-03-11T00:09:56;7.13;;;2.30;;
19903;SDS011;10114;50.970;4.962;2023-03-11T00:12:22;10.27;;;2.80;;
19903;SDS011;10114;50.970;4.962;2023-03-11T00:14:48;11.48;;;2.50;;
19903;SDS011;10114;50.970;4.962;2023-03-11T00:17:14;4.68;;;1.70;;
19903;SDS011;10114;50.970;4.962;2023-03-11T00:19:40;12.27;;;2.83;;
19903;SDS011;10114;50.970;4.962;2023-03-11T00:22:06;10.00;;;2.80;;
19903;SDS011;10114;50.970;4.962;2023-03-11T00:24:33;10.48;;;2.08;;
19903;SDS011;10114;50.970;4.962;2023-03-11T00:26:59;7.88;;;2.10;;
19903;SDS011;10114;50.970;4.962;2023-03-11T00:29:25;17.85;;;2.60;;
19903;SDS011;10114;50.970;4.962;2023-03-11T00:31:51;9.80;;;2.63;;
19903;SDS011;10114;50.970;4.962;2023-03-11T00:34:17;10.70;;;2.55;;
19903;SDS011;10114;50.970;4.962;2023-03-11T00:36:43;11.88;;;2.75;;
19903;SDS011;10114;50.970;4.962;2023-03-11T00:39:09;10.43;;;2.80;;
19903;SDS011;10114;50.970;4.962;2023-03-11T00:41:35;9.93;;;2.58;;
19903;SDS011;10114;50.970;4.962;2023-03-11T00:44:01;8.15;;;2.75;;
19903;SDS011;10114;50.970;4.962;2023-03-11T00:46:27;8.73;;;2.78;;
19903;SDS011;10114;50.970;4.962;2023-03-11T00:48:55;11.32;;;2.47;;
19903;SDS011;10114;50.970;4.962;2023-03-11T00:51:21;12.38;;;2.67;;
19903;SDS011;10114;50.970;4.962;2023-03-11T00:53:47;10.90;;;2.47;;
19903;SDS011;10114;50.970;4.962;2023-03-11T00:56:13;15.73;;;2.88;;
19903;SDS011;10114;50.970;4.962;2023-03-11T00:58:40;9.88;;;2.60;;
19903;SDS011;10114;50.970;4.962;2023-03-11T01:01:12;13.45;;;2.65;;
19903;SDS011;10114;50.970;4.962;2023-03-11T01:03:39;9.25;;;2.45;;
19903;SDS011;10114;50.970;4.962;2023-03-11T01:06:05;6.30;;;2.35;;
19903;SDS011;10114;50.970;4.962;2023-03-11T01:08:31;9.38;;;2.58;;
19903;SDS011;10114;50.970;4.962;2023-03-11T01:10:58;9.20;;;2.80;;
19903;SDS011;10114;50.970;4.962;2023-03-11T01:13:25;16.23;;;3.00;;
19903;SDS011;10114;50.970;4.962;2023-03-11T01:15:51;7.82;;;2.78;;
19903;SDS011;10114;50.970;4.962;2023-03-11T01:18:17;9.80;;;3.10;;
19903;SDS011;10114;50.970;4.962;2023-03-11T01:20:44;14.50;;;4.15;;
19903;SDS011;10114;50.970;4.962;2023-03-11T01:23:11;13.77;;;4.20;;
19903;SDS011;10114;50.970;4.962;2023-03-11T01:25:37;13.23;;;4.22;;
19903;SDS011;10114;50.970;4.962;2023-03-11T01:28:03;12.48;;;4.03;;
19903;SDS011;10114;50.970;4.962;2023-03-11T01:30:30;16.92;;;5.00;;
19903;SDS011;10114;50.970;4.962;2023-03-11T01:32:56;9.55;;;4.03;;
19903;SDS011;10114;50.970;4.962;2023-03-11T01:35:23;14.88;;;4.90;;
19903;SDS011;10114;50.970;4.962;2023-03-11T01:37:50;17.92;;;4.78;;
19903;SDS011;10114;50.970;4.962;2023-03-11T01:42:45;10.80;;;3.72;;
19903;SDS011;10114;50.970;4.962;2023-03-11T01:47:43;14.05;;;4.03;;
19903;SDS011;10114;50.970;4.962;2023-03-11T01:50:10;11.60;;;3.08;;
19903;SDS011;10114;50.970;4.962;2023-03-11T01:52:37;14.00;;;4.05;;
19903;SDS011;10114;50.970;4.962;2023-03-11T01:55:04;12.65;;;3.60;;
19903;SDS011;10114;50.970;4.962;2023-03-11T01:57:31;13.30;;;3.53;;
19903;SDS011;10114;50.970;4.962;2023-03-11T01:59:57;14.07;;;3.35;;
19903;SDS011;10114;50.970;4.962;2023-03-11T02:02:38;11.65;;;2.88;;
19903;SDS011;10114;50.970;4.962;2023-03-11T02:05:05;12.77;;;3.90;;
19903;SDS011;10114;50.970;4.962;2023-03-11T02:07:31;12.68;;;3.38;;
19903;SDS011;10114;50.970;4.962;2023-03-11T02:09:57;8.75;;;2.95;;
19903;SDS011;10114;50.970;4.962;2023-03-11T02:12:23;11.18;;;3.15;;
19903;SDS011;10114;50.970;4.962;2023-03-11T02:14:50;11.93;;;3.60;;
19903;SDS011;10114;50.970;4.962;2023-03-11T02:17:18;8.18;;;3.13;;
19903;SDS011;10114;50.970;4.962;2023-03-11T02:19:48;16.60;;;3.55;;
19903;SDS011;10114;50.970;4.962;2023-03-11T02:22:17;13.75;;;3.53;;
19903;SDS011;10114;50.970;4.962;2023-03-11T02:24:44;14.40;;;3.92;;
19903;SDS011;10114;50.970;4.962;2023-03-11T02:27:11;11.40;;;3.55;;
19903;SDS011;10114;50.970;4.962;2023-03-11T02:29:39;13.98;;;3.85;;
19903;SDS011;10114;50.970;4.962;2023-03-11T02:32:06;9.27;;;3.13;;
19903;SDS011;10114;50.970;4.962;2023-03-11T02:34:34;10.20;;;3.20;;
19903;SDS011;10114;50.970;4.962;2023-03-11T02:37:03;9.30;;;2.75;;
19903;SDS011;10114;50.970;4.962;2023-03-11T02:41:56;12.27;;;3.42;;
19903;SDS011;10114;50.970;4.962;2023-03-11T02:44:22;8.32;;;2.72;;
19903;SDS011;10114;50.970;4.962;2023-03-11T02:46:49;15.25;;;2.92;;
19903;SDS011;10114;50.970;4.962;2023-03-11T02:49:16;9.38;;;2.97;;
19903;SDS011;10114;50.970;4.962;2023-03-11T02:51:42;9.38;;;2.92;;
19903;SDS011;10114;50.970;4.962;2023-03-11T02:54:08;6.63;;;2.75;;
19903;SDS011;10114;50.970;4.962;2023-03-11T02:56:34;12.77;;;3.05;;
19903;SDS011;10114;50.970;4.962;2023-03-11T02:59:00;12.48;;;2.90;;
19903;SDS011;10114;50.970;4.962;2023-03-11T03:01:26;10.75;;;3.03;;
19903;SDS011;10114;50.970;4.962;2023-03-11T03:03:52;10.05;;;2.75;;
19903;SDS011;10114;50.970;4.962;2023-03-11T03:06:19;8.38;;;2.72;;
19903;SDS011;10114;50.970;4.962;2023-03-11T03:08:45;8.98;;;2.70;;
19903;SDS011;10114;50.970;4.962;2023-03-11T03:11:11;9.20;;;2.78;;
19903;SDS011;10114;50.970;4.962;2023-03-11T03:13:37;7.93;;;3.03;;
19903;SDS011;10114;50.970;4.962;2023-03-11T03:16:03;7.70;;;2.78;;
19903;SDS011;10114;50.970;4.962;2023-03-11T03:18:29;9.43;;;3.15;;
19903;SDS011;10114;50.970;4.962;2023-03-11T03:20:55;12.82;;;2.80;;
19903;SDS011;10114;50.970;4.962;2023-03-11T03:23:22;10.48;;;2.72;;
19903;SDS011;10114;50.970;4.962;2023-03-11T03:25:48;8.50;;;2.97;;
19903;SDS011;10114;50.970;4.962;2023-03-11T03:28:14;8.55;;;2.58;;
19903;SDS011;10114;50.970;4.962;2023-03-11T03:30:40;13.73;;;2.70;;
19903;SDS011;10114;50.970;4.962;2023-03-11T03:33:06;10.60;;;2.80;;
19903;SDS011;10114;50.970;4.962;2023-03-11T03:35:32;13.05;;;2.80;;
19903;SDS011;10114;50.970;4.962;2023-03-11T03:38:01;10.63;;;2.63;;
19903;SDS011;10114;50.970;4.962;2023-03-11T03:40:27;8.18;;;2.65;;
19903;SDS011;10114;50.970;4.962;2023-03-11T03:42:53;8.95;;;2.67;;
19903;SDS011;10114;50.970;4.962;2023-03-11T03:45:20;12.15;;;2.78;;
19903;SDS011;10114;50.970;4.962;2023-03-11T03:47:46;13.40;;;3.60;;
19903;SDS011;10114;50.970;4.962;2023-03-11T03:50:12;13.85;;;2.95;;
19903;SDS011;10114;50.970;4.962;2023-03-11T03:52:38;9.18;;;2.20;;
19903;SDS011;10114;50.970;4.962;2023-03-11T03:55:04;9.35;;;2.67;;
19903;SDS011;10114;50.970;4.962;2023-03-11T03:57:30;6.93;;;2.33;;
19903;SDS011;10114;50.970;4.962;2023-03-11T03:59:56;8.70;;;2.90;;
19903;SDS011;10114;50.970;4.962;2023-03-11T04:02:22;10.98;;;2.90;;
19903;SDS011;10114;50.970;4.962;2023-03-11T04:04:48;7.72;;;2.42;;
19903;SDS011;10114;50.970;4.962;2023-03-11T04:07:14;8.05;;;2.75;;
19903;SDS011;10114;50.970;4.962;2023-03-11T04:09:41;11.40;;;2.80;;
19903;SDS011;10114;50.970;4.962;2023-03-11T04:12:10;9.73;;;3.03;;
19903;SDS011;10114;50.970;4.962;2023-03-11T04:14:38;8.30;;;2.47;;
19903;SDS011;10114;50.970;4.962;2023-03-11T04:17:04;11.20;;;3.22;;
19903;SDS011;10114;50.970;4.962;2023-03-11T04:19:30;12.10;;;2.60;;
19903;SDS011;10114;50.970;4.962;2023-03-11T04:21:57;11.48;;;3.13;;
19903;SDS011;10114;50.970;4.962;2023-03-11T04:24:23;9.27;;;2.30;;
19903;SDS011;10114;50.970;4.962;2023-03-11T04:26:49;8.23;;;3.00;;
19903;SDS011;10114;50.970;4.962;2023-03-11T04:29:15;15.93;;;3.08;;
19903;SDS011;10114;50.970;4.962;2023-03-11T04:31:41;10.52;;;2.97;;
19903;SDS011;10114;50.970;4.962;2023-03-11T04:34:07;11.95;;;3.03;;
19903;SDS011;10114;50.970;4.962;2023-03-11T04:36:33;10.90;;;2.80;;
19903;SDS011;10114;50.970;4.962;2023-03-11T04:38:59;10.98;;;3.10;;
19903;SDS011;10114;50.970;4.962;2023-03-11T04:41:25;8.45;;;2.50;;
19903;SDS011;10114;50.970;4.962;2023-03-11T04:43:51;10.05;;;2.55;;
19903;SDS011;10114;50.970;4.962;2023-03-11T04:46:17;11.00;;;3.40;;
19903;SDS011;10114;50.970;4.962;2023-03-11T04:48:43;9.15;;;3.13;;
19903;SDS011;10114;50.970;4.962;2023-03-11T04:51:09;13.10;;;3.50;;
19903;SDS011;10114;50.970;4.962;2023-03-11T04:53:35;8.48;;;3.33;;
19903;SDS011;10114;50.970;4.962;2023-03-11T04:56:01;8.05;;;3.05;;
19903;SDS011;10114;50.970;4.962;2023-03-11T04:58:27;15.15;;;3.75;;
19903;SDS011;10114;50.970;4.962;2023-03-11T05:00:53;9.02;;;3.38;;
19903;SDS011;10114;50.970;4.962;2023-03-11T05:03:20;10.68;;;3.90;;
19903;SDS011;10114;50.970;4.962;2023-03-11T05:05:46;13.73;;;3.60;;
19903;SDS011;10114;50.970;4.962;2023-03-11T05:08:12;12.50;;;3.65;;
19903;SDS011;10114;50.970;4.962;2023-03-11T05:10:38;10.88;;;3.67;;
19903;SDS011;10114;50.970;4.962;2023-03-11T05:13:05;9.90;;;3.95;;
19903;SDS011;10114;50.970;4.962;2023-03-11T05:15:31;11.88;;;3.83;;
19903;SDS011;10114;50.970;4.962;2023-03-11T05:17:58;10.00;;;3.67;;
19903;SDS011;10114;50.970;4.962;2023-03-11T05:20:24;15.18;;;3.55;;
19903;SDS011;10114;50.970;4.962;2023-03-11T05:22:50;10.50;;;3.38;;
19903;SDS011;10114;50.970;4.962;2023-03-11T05:25:16;11.00;;;3.65;;
19903;SDS011;10114;50.970;4.962;2023-03-11T05:27:42;7.85;;;3.88;;
19903;SDS011;10114;50.970;4.962;2023-03-11T05:30:08;7.97;;;3.63;;
19903;SDS011;10114;50.970;4.962;2023-03-11T05:32:34;12.75;;;4.15;;
19903;SDS011;10114;50.970;4.962;2023-03-11T05:35:00;10.13;;;4.00;;
19903;SDS011;10114;50.970;4.962;2023-03-11T05:37:27;9.65;;;3.78;;
19903;SDS011;10114;50.970;4.962;2023-03-11T05:39:53;9.10;;;4.05;;
19903;SDS011;10114;50.970;4.962;2023-03-11T05:42:19;15.88;;;4.63;;
19903;SDS011;10114;50.970;4.962;2023-03-11T05:44:45;12.57;;;4.45;;
19903;SDS011;10114;50.970;4.962;2023-03-11T05:47:11;11.75;;;4.63;;
19903;SDS011;10114;50.970;4.962;2023-03-11T05:49:37;15.68;;;5.30;;
19903;SDS011;10114;50.970;4.962;2023-03-11T05:52:03;17.33;;;4.38;;
19903;SDS011;10114;50.970;4.962;2023-03-11T05:54:29;17.33;;;5.40;;
19903;SDS011;10114;50.970;4.962;2023-03-11T05:56:55;10.50;;;4.22;;
19903;SDS011;10114;50.970;4.962;2023-03-11T05:59:21;12.63;;;4.68;;
19903;SDS011;10114;50.970;4.962;2023-03-11T06:01:48;16.27;;;5.57;;
19903;SDS011;10114;50.970;4.962;2023-03-11T06:04:13;12.82;;;5.25;;
19903;SDS011;10114;50.970;4.962;2023-03-11T06:06:41;16.15;;;6.50;;
19903;SDS011;10114;50.970;4.962;2023-03-11T06:09:11;18.02;;;5.72;;
19903;SDS011;10114;50.970;4.962;2023-03-11T06:11:37;10.60;;;5.03;;
19903;SDS011;10114;50.970;4.962;2023-03-11T06:14:03;12.57;;;4.90;;
19903;SDS011;10114;50.970;4.962;2023-03-11T06:16:29;13.85;;;5.20;;
19903;SDS011;10114;50.970;4.962;2023-03-11T06:18:55;15.57;;;5.13;;
19903;SDS011;10114;50.970;4.962;2023-03-11T06:21:24;10.48;;;4.80;;
19903;SDS011;10114;50.970;4.962;2023-03-11T06:23:51;12.20;;;4.60;;
19903;SDS011;10114;50.970;4.962;2023-03-11T06:26:18;10.23;;;4.75;;
19903;SDS011;10114;50.970;4.962;2023-03-11T06:28:45;11.52;;;4.78;;
19903;SDS011;10114;50.970;4.962;2023-03-11T06:31:13;10.15;;;4.70;;
19903;SDS011;10114;50.970;4.962;2023-03-11T06:33:40;9.15;;;4.28;;
19903;SDS011;10114;50.970;4.962;2023-03-11T06:36:06;16.30;;;4.78;;
19903;SDS011;10114;50.970;4.962;2023-03-11T06:38:33;9.68;;;5.00;;
19903;SDS011;10114;50.970;4.962;2023-03-11T06:41:03;12.82;;;4.72;;
19903;SDS011;10114;50.970;4.962;2023-03-11T06:43:29;16.55;;;4.95;;
19903;SDS011;10114;50.970;4.962;2023-03-11T06:45:56;14.63;;;7.50;;
19903;SDS011;10114;50.970;4.962;2023-03-11T06:48:22;26.38;;;8.50;;
19903;SDS011;10114;50.970;4.962;2023-03-11T06:50:58;22.73;;;10.35;;
19903;SDS011;10114;50.970;4.962;2023-03-11T06:53:25;22.10;;;8.82;;
19903;SDS011;10114;50.970;4.962;2023-03-11T06:55:58;17.40;;;9.60;;
19903;SDS011;10114;50.970;4.962;2023-03-11T06:58:24;24.10;;;15.68;;
19903;SDS011;10114;50.970;4.962;2023-03-11T07:00:50;27.95;;;16.23;;
19903;SDS011;10114;50.970;4.962;2023-03-11T07:03:16;25.55;;;16.27;;
19903;SDS011;10114;50.970;4.962;2023-03-11T07:05:42;25.17;;;13.73;;
19903;SDS011;10114;50.970;4.962;2023-03-11T07:08:08;27.30;;;10.95;;
19903;SDS011;10114;50.970;4.962;2023-03-11T07:10:34;15.45;;;10.80;;
19903;SDS011;10114;50.970;4.962;2023-03-11T07:13:00;16.00;;;10.07;;
19903;SDS011;10114;50.970;4.962;2023-03-11T07:15:26;16.42;;;7.95;;
19903;SDS011;10114;50.970;4.962;2023-03-11T07:17:52;21.33;;;8.85;;
19903;SDS011;10114;50.970;4.962;2023-03-11T07:20:18;16.67;;;7.55;;
19903;SDS011;10114;50.970;4.962;2023-03-11T07:22:44;13.45;;;7.22;;
19903;SDS011;10114;50.970;4.962;2023-03-11T07:25:10;13.48;;;7.22;;
19903;SDS011;10114;50.970;4.962;2023-03-11T07:27:36;17.33;;;7.45;;
19903;SDS011;10114;50.970;4.962;2023-03-11T07:30:02;21.40;;;7.45;;
19903;SDS011;10114;50.970;4.962;2023-03-11T07:32:28;17.58;;;6.07;;
19903;SDS011;10114;50.970;4.962;2023-03-11T07:34:54;17.95;;;6.60;;
19903;SDS011;10114;50.970;4.962;2023-03-11T07:37:20;17.67;;;6.30;;
19903;SDS011;10114;50.970;4.962;2023-03-11T07:39:46;13.45;;;6.20;;
19903;SDS011;10114;50.970;4.962;2023-03-11T07:42:12;9.40;;;4.97;;
19903;SDS011;10114;50.970;4.962;2023-03-11T07:44:38;11.80;;;5.40;;
19903;SDS011;10114;50.970;4.962;2023-03-11T07:47:04;9.63;;;5.00;;
19903;SDS011;10114;50.970;4.962;2023-03-11T07:49:31;13.68;;;5.85;;
19903;SDS011;10114;50.970;4.962;2023-03-11T07:51:57;15.25;;;6.50;;
19903;SDS011;10114;50.970;4.962;2023-03-11T07:54:23;15.20;;;6.50;;
19903;SDS011;10114;50.970;4.962;2023-03-11T07:56:49;14.27;;;6.38;;
19903;SDS011;10114;50.970;4.962;2023-03-11T07:59:15;18.05;;;6.07;;
19903;SDS011;10114;50.970;4.962;2023-03-11T08:01:41;14.38;;;5.43;;
19903;SDS011;10114;50.970;4.962;2023-03-11T08:04:11;16.25;;;5.30;;
19903;SDS011;10114;50.970;4.962;2023-03-11T08:06:38;11.88;;;5.47;;
19903;SDS011;10114;50.970;4.962;2023-03-11T08:09:07;14.90;;;5.85;;
19903;SDS011;10114;50.970;4.962;2023-03-11T08:11:33;13.65;;;4.93;;
19903;SDS011;10114;50.970;4.962;2023-03-11T08:14:00;14.82;;;5.30;;
19903;SDS011;10114;50.970;4.962;2023-03-11T08:16:26;16.73;;;5.45;;
19903;SDS011;10114;50.970;4.962;2023-03-11T08:18:52;11.70;;;4.85;;
19903;SDS011;10114;50.970;4.962;2023-03-11T08:21:19;9.30;;;4.88;;
19903;SDS011;10114;50.970;4.962;2023-03-11T08:23:46;15.18;;;5.03;;
19903;SDS011;10114;50.970;4.962;2023-03-11T08:26:14;12.60;;;5.90;;
19903;SDS011;10114;50.970;4.962;2023-03-11T08:28:40;18.20;;;6.18;;
19903;SDS011;10114;50.970;4.962;2023-03-11T08:31:13;13.88;;;6.05;;
19903;SDS011;10114;50.970;4.962;2023-03-11T08:33:40;13.60;;;4.40;;
19903;SDS011;10114;50.970;4.962;2023-03-11T08:36:06;14.55;;;4.70;;
19903;SDS011;10114;50.970;4.962;2023-03-11T08:38:32;15.85;;;4.57;;
19903;SDS011;10114;50.970;4.962;2023-03-11T08:40:58;13.45;;;4.72;;
19903;SDS011;10114;50.970;4.962;2023-03-11T08:43:25;13.60;;;4.82;;
19903;SDS011;10114;50.970;4.962;2023-03-11T08:45:51;9.05;;;4.65;;
19903;SDS011;10114;50.970;4.962;2023-03-11T08:48:17;8.73;;;4.57;;
19903;SDS011;10114;50.970;4.962;2023-03-11T08:50:43;15.48;;;4.30;;
19903;SDS011;10114;50.970;4.962;2023-03-11T08:53:09;12.00;;;5.18;;
19903;SDS011;10114;50.970;4.962;2023-03-11T08:55:36;12.93;;;4.40;;
19903;SDS011;10114;50.970;4.962;2023-03-11T08:58:02;10.55;;;3.85;;
19903;SDS011;10114;50.970;4.962;2023-03-11T09:00:28;10.18;;;3.40;;
19903;SDS011;10114;50.970;4.962;2023-03-11T09:02:54;10.75;;;3.17;;
19903;SDS011;10114;50.970;4.962;2023-03-11T09:05:20;11.57;;;3.47;;
19903;SDS011;10114;50.970;4.962;2023-03-11T09:07:46;7.65;;;3.08;;
19903;SDS011;10114;50.970;4.962;2023-03-11T09:10:13;11.75;;;2.35;;
19903;SDS011;10114;50.970;4.962;2023-03-11T09:12:39;13.40;;;2.65;;
19903;SDS011;10114;50.970;4.962;2023-03-11T09:15:06;11.63;;;2.70;;
19903;SDS011;10114;50.970;4.962;2023-03-11T09:17:32;12.30;;;2.65;;
19903;SDS011;10114;50.970;4.962;2023-03-11T09:19:58;9.35;;;2.13;;
19903;SDS011;10114;50.970;4.962;2023-03-11T09:22:24;8.82;;;2.17;;
19903;SDS011;10114;50.970;4.962;2023-03-11T09:24:50;6.40;;;1.70;;
19903;SDS011;10114;50.970;4.962;2023-03-11T09:27:16;6.97;;;1.45;;
19903;SDS011;10114;50.970;4.962;2023-03-11T09:29:42;8.82;;;1.75;;
19903;SDS011;10114;50.970;4.962;2023-03-11T09:32:11;8.13;;;1.77;;
19903;SDS011;10114;50.970;4.962;2023-03-11T09:34:37;6.65;;;1.58;;
19903;SDS011;10114;50.970;4.962;2023-03-11T09:37:03;4.78;;;1.23;;
19903;SDS011;10114;50.970;4.962;2023-03-11T09:39:29;6.07;;;1.10;;
19903;SDS011;10114;50.970;4.962;2023-03-11T09:41:56;6.07;;;1.52;;
19903;SDS011;10114;50.970;4.962;2023-03-11T09:44:36;7.03;;;0.80;;
19903;SDS011;10114;50.970;4.962;2023-03-11T09:47:08;3.28;;;1.10;;
19903;SDS011;10114;50.970;4.962;2023-03-11T09:54:33;9.25;;;1.35;;
19903;SDS011;10114;50.970;4.962;2023-03-11T09:57:01;4.15;;;0.90;;
19903;SDS011;10114;50.970;4.962;2023-03-11T09:59:31;6.03;;;0.90;;
19903;SDS011;10114;50.970;4.962;2023-03-11T10:01:57;5.10;;;1.00;;
19903;SDS011;10114;50.970;4.962;2023-03-11T10:04:32;8.65;;;2.00;;
19903;SDS011;10114;50.970;4.962;2023-03-11T10:07:01;5.47;;;1.00;;
19903;SDS011;10114;50.970;4.962;2023-03-11T10:09:36;3.70;;;0.82;;
19903;SDS011;10114;50.970;4.962;2023-03-11T10:19:48;8.50;;;1.20;;
19903;SDS011;10114;50.970;4.962;2023-03-11T10:24:53;7.25;;;1.15;;
19903;SDS011;10114;50.970;4.962;2023-03-11T10:27:24;2.95;;;0.95;;
19903;SDS011;10114;50.970;4.962;2023-03-11T10:32:47;5.72;;;1.23;;
19903;SDS011;10114;50.970;4.962;2023-03-11T10:37:58;5.72;;;1.30;;
19903;SDS011;10114;50.970;4.962;2023-03-11T10:40:32;8.32;;;1.00;;
19903;SDS011;10114;50.970;4.962;2023-03-11T10:43:03;7.15;;;1.23;;
19903;SDS011;10114;50.970;4.962;2023-03-11T10:45:33;4.38;;;0.80;;
19903;SDS011;10114;50.970;4.962;2023-03-11T10:48:01;4.93;;;1.35;;
19903;SDS011;10114;50.970;4.962;2023-03-11T10:50:27;3.83;;;1.02;;
19903;SDS011;10114;50.970;4.962;2023-03-11T10:53:04;7.10;;;1.17;;
19903;SDS011;10114;50.970;4.962;2023-03-11T10:55:30;3.55;;;0.60;;
19903;SDS011;10114;50.970;4.962;2023-03-11T10:58:03;4.35;;;0.90;;
19903;SDS011;10114;50.970;4.962;2023-03-11T11:00:29;3.95;;;0.93;;
19903;SDS011;10114;50.970;4.962;2023-03-11T11:02:56;5.57;;;0.90;;
19903;SDS011;10114;50.970;4.962;2023-03-11T11:07:50;7.10;;;1.02;;
19903;SDS011;10114;50.970;4.962;2023-03-11T11:15:22;3.53;;;0.98;;
19903;SDS011;10114;50.970;4.962;2023-03-11T11:17:49;4.65;;;1.00;;
19903;SDS011;10114;50.970;4.962;2023-03-11T11:20:16;4.85;;;0.93;;
19903;SDS011;10114;50.970;4.962;2023-03-11T11:22:47;8.85;;;1.10;;
19903;SDS011;10114;50.970;4.962;2023-03-11T11:25:53;4.88;;;0.90;;
19903;SDS011;10114;50.970;4.962;2023-03-11T11:28:17;5.28;;;0.85;;
19903;SDS011;10114;50.970;4.962;2023-03-11T11:30:51;7.25;;;1.20;;
19903;SDS011;10114;50.970;4.962;2023-03-11T11:33:22;4.78;;;1.20;;
19903;SDS011;10114;50.970;4.962;2023-03-11T11:35:50;5.30;;;1.13;;
19903;SDS011;10114;50.970;4.962;2023-03-11T11:38:17;3.50;;;1.13;;
19903;SDS011;10114;50.970;4.962;2023-03-11T11:40:45;4.75;;;1.15;;
19903;SDS011;10114;50.970;4.962;2023-03-11T11:43:15;4.55;;;0.98;;
19903;SDS011;10114;50.970;4.962;2023-03-11T11:45:44;8.55;;;1.00;;
19903;SDS011;10114;50.970;4.962;2023-03-11T11:48:13;4.53;;;1.10;;
19903;SDS011;10114;50.970;4.962;2023-03-11T11:50:51;6.75;;;1.08;;
19903;SDS011;10114;50.970;4.962;2023-03-11T11:56:03;3.08;;;0.93;;
19903;SDS011;10114;50.970;4.962;2023-03-11T11:58:29;6.50;;;1.58;;
19903;SDS011;10114;50.970;4.962;2023-03-11T12:01:05;3.80;;;1.00;;
19903;SDS011;10114;50.970;4.962;2023-03-11T12:06:28;8.07;;;1.13;;
19903;SDS011;10114;50.970;4.962;2023-03-11T12:11:41;4.03;;;1.00;;
19903;SDS011;10114;50.970;4.962;2023-03-11T12:14:11;4.88;;;0.80;;
19903;SDS011;10114;50.970;4.962;2023-03-11T12:16:41;4.90;;;0.73;;
19903;SDS011;10114;50.970;4.962;2023-03-11T12:24:31;2.47;;;0.88;;
19903;SDS011;10114;50.970;4.962;2023-03-11T12:27:13;3.42;;;1.17;;
19903;SDS011;10114;50.970;4.962;2023-03-11T12:29:42;8.30;;;1.65;;
19903;SDS011;10114;50.970;4.962;2023-03-11T12:32:14;3.92;;;0.90;;
19903;SDS011;10114;50.970;4.962;2023-03-11T12:34:44;5.10;;;1.58;;
19903;SDS011;10114;50.970;4.962;2023-03-11T12:37:13;6.97;;;1.00;;
19903;SDS011;10114;50.970;4.962;2023-03-11T12:39:41;6.25;;;1.20;;
19903;SDS011;10114;50.970;4.962;2023-03-11T12:44:36;4.13;;;0.93;;
19903;SDS011;10114;50.970;4.962;2023-03-11T12:49:29;4.88;;;1.10;;
19903;SDS011;10114;50.970;4.962;2023-03-11T12:54:41;6.20;;;1.00;;
19903;SDS011;10114;50.970;4.962;2023-03-11T13:02:35;4.70;;;0.98;;
19903;SDS011;10114;50.970;4.962;2023-03-11T13:07:55;4.25;;;0.95;;
19903;SDS011;10114;50.970;4.962;2023-03-11T13:10:33;5.00;;;1.30;;
19903;SDS011;10114;50.970;4.962;2023-03-11T13:13:00;2.80;;;0.90;;
19903;SDS011;10114;50.970;4.962;2023-03-11T13:20:43;5.43;;;1.05;;
19903;SDS011;10114;50.970;4.962;2023-03-11T13:25:36;3.70;;;1.10;;
19903;SDS011;10114;50.970;4.962;2023-03-11T13:30:56;1.73;;;0.80;;
19903;SDS011;10114;50.970;4.962;2023-03-11T13:36:12;2.35;;;0.70;;
19903;SDS011;10114;50.970;4.962;2023-03-11T13:41:29;6.20;;;0.90;;
19903;SDS011;10114;50.970;4.962;2023-03-11T13:43:56;5.75;;;1.00;;
19903;SDS011;10114;50.970;4.962;2023-03-11T13:46:33;5.45;;;1.27;;
19903;SDS011;10114;50.970;4.962;2023-03-11T13:49:05;4.03;;;0.90;;
19903;SDS011;10114;50.970;4.962;2023-03-11T13:56:54;4.28;;;1.00;;
19903;SDS011;10114;50.970;4.962;2023-03-11T14:01:55;3.97;;;1.20;;
19903;SDS011;10114;50.970;4.962;2023-03-11T14:04:24;6.45;;;1.20;;
19903;SDS011;10114;50.970;4.962;2023-03-11T14:06:51;5.18;;;1.33;;
19903;SDS011;10114;50.970;4.962;2023-03-11T14:09:18;8.35;;;1.13;;
19903;SDS011;10114;50.970;4.962;2023-03-11T14:11:45;6.60;;;1.42;;
19903;SDS011;10114;50.970;4.962;2023-03-11T14:16:57;8.63;;;1.52;;
19903;SDS011;10114;50.970;4.962;2023-03-11T14:19:25;3.90;;;1.05;;
19903;SDS011;10114;50.970;4.962;2023-03-11T14:21:52;5.35;;;1.00;;
19903;SDS011;10114;50.970;4.962;2023-03-11T14:24:22;6.55;;;2.00;;
19903;SDS011;10114;50.970;4.962;2023-03-11T14:26:50;3.92;;;1.33;;
19903;SDS011;10114;50.970;4.962;2023-03-11T14:29:22;4.43;;;1.00;;
19903;SDS011;10114;50.970;4.962;2023-03-11T14:31:49;3.10;;;1.08;;
19903;SDS011;10114;50.970;4.962;2023-03-11T14:34:17;5.57;;;1.10;;
19903;SDS011;10114;50.970;4.962;2023-03-11T14:36:47;3.65;;;0.68;;
19903;SDS011;10114;50.970;4.962;2023-03-11T14:39:33;5.68;;;1.13;;
19903;SDS011;10114;50.970;4.962;2023-03-11T14:42:01;4.75;;;1.33;;
19903;SDS011;10114;50.970;4.962;2023-03-11T14:44:29;5.45;;;1.10;;
19903;SDS011;10114;50.970;4.962;2023-03-11T14:47:02;4.55;;;1.17;;
19903;SDS011;10114;50.970;4.962;2023-03-11T14:49:29;6.93;;;1.20;;
19903;SDS011;10114;50.970;4.962;2023-03-11T14:52:00;4.88;;;1.30;;
19903;SDS011;10114;50.970;4.962;2023-03-11T14:54:27;3.95;;;1.10;;
19903;SDS011;10114;50.970;4.962;2023-03-11T14:57:05;3.45;;;0.77;;
19903;SDS011;10114;50.970;4.962;2023-03-11T14:59:33;2.90;;;0.80;;
19903;SDS011;10114;50.970;4.962;2023-03-11T15:02:17;5.22;;;1.10;;
19903;SDS011;10114;50.970;4.962;2023-03-11T15:04:46;6.55;;;0.98;;
19903;SDS011;10114;50.970;4.962;2023-03-11T15:07:13;6.10;;;0.88;;
19903;SDS011;10114;50.970;4.962;2023-03-11T15:09:40;4.00;;;1.05;;
19903;SDS011;10114;50.970;4.962;2023-03-11T15:12:06;9.48;;;1.23;;
19903;SDS011;10114;50.970;4.962;2023-03-11T15:14:33;6.38;;;1.10;;
19903;SDS011;10114;50.970;4.962;2023-03-11T15:17:22;4.28;;;1.10;;
19903;SDS011;10114;50.970;4.962;2023-03-11T15:19:52;4.55;;;1.33;;
19903;SDS011;10114;50.970;4.962;2023-03-11T15:24:49;5.10;;;1.30;;
19903;SDS011;10114;50.970;4.962;2023-03-11T15:27:25;3.40;;;1.00;;
19903;SDS011;10114;50.970;4.962;2023-03-11T15:29:53;6.88;;;1.20;;
19903;SDS011;10114;50.970;4.962;2023-03-11T15:32:23;3.95;;;1.30;;
19903;SDS011;10114;50.970;4.962;2023-03-11T15:35:43;4.90;;;1.00;;
19903;SDS011;10114;50.970;4.962;2023-03-11T15:37:36;2.25;;;0.95;;
19903;SDS011;10114;50.970;4.962;2023-03-11T15:42:37;5.45;;;0.93;;
19903;SDS011;10114;50.970;4.962;2023-03-11T15:45:17;5.97;;;1.20;;
19903;SDS011;10114;50.970;4.962;2023-03-11T15:47:44;6.88;;;0.95;;
19903;SDS011;10114;50.970;4.962;2023-03-11T15:52:43;4.00;;;0.85;;
19903;SDS011;10114;50.970;4.962;2023-03-11T15:55:09;7.15;;;1.50;;
19903;SDS011;10114;50.970;4.962;2023-03-11T15:57:36;6.82;;;1.30;;
19903;SDS011;10114;50.970;4.962;2023-03-11T16:00:03;2.78;;;0.85;;
19903;SDS011;10114;50.970;4.962;2023-03-11T16:02:30;5.18;;;1.60;;
19903;SDS011;10114;50.970;4.962;2023-03-11T16:04:56;3.17;;;1.02;;
19903;SDS011;10114;50.970;4.962;2023-03-11T16:07:23;5.50;;;1.50;;
19903;SDS011;10114;50.970;4.962;2023-03-11T16:09:49;6.65;;;1.38;;
19903;SDS011;10114;50.970;4.962;2023-03-11T16:12:19;5.57;;;1.73;;
19903;SDS011;10114;50.970;4.962;2023-03-11T16:14:46;8.70;;;1.20;;
19903;SDS011;10114;50.970;4.962;2023-03-11T16:17:12;7.55;;;1.00;;
19903;SDS011;10114;50.970;4.962;2023-03-11T16:19:43;5.15;;;1.15;;
19903;SDS011;10114;50.970;4.962;2023-03-11T16:22:16;7.93;;;1.60;;