sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38939;BME280;24211;49.980;19.776;2023-04-22T00:01:44;99217.44;;;9.52;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T00:04:12;99218.28;;;9.52;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T00:06:41;99218.34;;;9.46;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T00:09:08;99225.13;;;9.42;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T00:11:36;99226.63;;;9.38;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T00:14:04;99227.47;;;9.32;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T00:16:31;99224.66;;;9.27;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T00:18:59;99221.41;;;9.25;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T00:21:26;99228.81;;;9.23;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T00:23:54;99225.97;;;9.17;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T00:26:21;99224.78;;;9.13;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T00:28:49;99223.56;;;9.09;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T00:31:16;99232.66;;;9.02;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T00:33:43;99223.22;;;8.99;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T00:36:11;99230.63;;;8.97;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T00:38:38;99224.53;;;8.90;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T00:41:07;99221.88;;;8.90;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T00:43:34;99214.31;;;8.87;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T00:46:02;99219.47;;;8.82;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T00:48:30;99223.00;;;8.76;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T00:50:58;99218.97;;;8.67;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T00:53:25;99227.97;;;8.66;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T00:55:53;99228.41;;;8.63;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T00:58:25;99225.56;;;8.58;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T01:00:54;99223.53;;;8.53;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T01:03:22;99223.78;;;8.52;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T01:05:50;99225.22;;;8.48;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T01:08:17;99222.75;;;8.46;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T01:10:45;99222.38;;;8.43;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T01:13:12;99223.84;;;8.39;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T01:15:40;99218.75;;;8.31;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T01:18:07;99224.50;;;8.28;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T01:20:35;99230.22;;;8.25;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T01:23:05;99225.72;;;8.19;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T01:25:36;99233.72;;;8.19;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T01:28:03;99229.44;;;8.18;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T01:30:31;99233.13;;;8.17;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T01:32:59;99228.44;;;8.12;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T01:35:26;99230.31;;;8.05;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T01:37:56;99228.28;;;8.01;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T01:40:25;99235.03;;;7.97;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T01:42:52;99232.81;;;7.94;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T01:45:20;99233.22;;;7.90;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T01:47:47;99232.63;;;7.88;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T01:50:14;99233.22;;;7.84;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T01:52:41;99244.50;;;7.79;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T01:55:09;99234.69;;;7.73;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T01:57:37;99232.66;;;7.69;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T02:00:06;99230.59;;;7.64;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T02:02:39;99230.41;;;7.59;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T02:05:07;99239.84;;;7.55;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T02:07:35;99235.16;;;7.51;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T02:10:04;99236.97;;;7.50;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T02:12:32;99229.41;;;7.47;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T02:15:00;99230.84;;;7.43;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T02:17:28;99229.00;;;7.37;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T02:19:55;99231.69;;;7.31;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T02:22:23;99227.59;;;7.28;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T02:24:50;99228.63;;;7.27;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T02:27:17;99234.16;;;7.19;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T02:29:47;99229.44;;;7.21;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T02:32:16;99220.03;;;7.18;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T02:34:43;99232.50;;;7.18;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T02:37:12;99230.47;;;7.13;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T02:39:40;99229.63;;;7.13;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T02:42:07;99226.38;;;7.11;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T02:44:35;99228.81;;;7.06;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T02:47:02;99222.28;;;7.02;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T02:49:30;99227.00;;;7.00;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T02:51:57;99225.13;;;6.94;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T02:54:25;99225.53;;;6.91;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T02:56:52;99229.63;;;6.87;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T02:59:19;99235.94;;;6.86;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T03:01:46;99241.06;;;6.81;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T03:04:26;99239.84;;;6.77;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T03:06:53;99237.56;;;6.74;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T03:09:21;99240.44;;;6.72;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T03:11:48;99233.91;;;6.68;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T03:14:15;99245.97;;;6.71;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T03:16:43;99245.75;;;6.66;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T03:19:14;99243.50;;;6.63;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T03:21:42;99242.06;;;6.60;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T03:24:10;99237.75;;;6.59;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T03:26:42;99235.31;;;6.57;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T03:29:10;99246.31;;;6.54;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T03:31:37;99239.78;;;6.50;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T03:34:05;99245.06;;;6.44;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T03:36:32;99247.91;;;6.42;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T03:39:00;99251.78;;;6.40;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T03:41:29;99252.41;;;6.35;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T03:43:57;99250.34;;;6.37;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T03:46:28;99242.16;;;6.32;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T03:49:04;99242.56;;;6.29;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T03:51:34;99237.66;;;6.26;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T03:54:06;99245.00;;;6.24;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T03:56:38;99244.59;;;6.21;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T03:59:05;99251.31;;;6.23;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T04:01:33;99253.97;;;6.23;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T04:04:05;99247.03;;;6.22;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T04:06:42;99257.03;;;6.20;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T04:09:10;99259.25;;;6.17;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T04:11:38;99259.84;;;6.12;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T04:14:07;99257.59;;;6.09;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T04:16:41;99257.59;;;6.09;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T04:19:14;99261.25;;;6.08;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T04:21:42;99258.84;;;6.13;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T04:24:09;99261.69;;;6.12;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T04:26:42;99255.19;;;6.14;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T04:29:14;99261.72;;;6.18;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T04:31:50;99262.56;;;6.25;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T04:34:18;99258.91;;;6.26;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T04:36:46;99263.00;;;6.29;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T04:39:20;99267.47;;;6.28;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T04:41:47;99267.88;;;6.32;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T04:44:16;99270.34;;;6.33;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T04:46:43;99279.34;;;6.39;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T04:49:13;99270.16;;;6.41;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T04:51:49;99264.69;;;6.49;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T04:54:17;99267.56;;;6.54;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T04:56:44;99268.38;;;6.62;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T04:59:13;99268.22;;;6.70;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T05:01:41;99268.03;;;6.78;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T05:04:11;99270.47;;;6.86;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T05:06:41;99275.22;;;6.90;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T05:09:08;99272.56;;;6.97;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T05:11:36;99272.16;;;7.00;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T05:14:10;99271.75;;;7.09;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T05:16:40;99270.94;;;7.22;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T05:19:09;99276.25;;;7.35;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T05:21:36;99271.75;;;7.49;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T05:24:04;99269.69;;;7.57;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T05:26:31;99279.13;;;7.66;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T05:29:01;99268.03;;;7.82;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T05:31:28;99276.19;;;8.01;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T05:33:56;99264.69;;;8.13;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T05:36:24;99260.13;;;8.27;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T05:38:57;99267.81;;;8.48;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T05:41:25;99259.53;;;8.69;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T05:43:54;99265.94;;;8.93;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T05:46:21;99260.47;;;9.12;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T05:48:49;99260.31;;;9.32;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T05:51:36;99257.31;;;9.47;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T05:54:04;99257.94;;;9.67;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T05:56:31;99259.75;;;9.91;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T05:58:58;99255.78;;;10.18;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T06:01:27;99255.69;;;10.43;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T06:03:58;99266.63;;;10.71;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T06:06:30;99258.34;;;10.91;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T06:08:57;99262.81;;;11.20;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T06:11:24;99261.81;;;11.44;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T06:13:52;99265.75;;;11.65;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T06:16:20;99269.88;;;11.91;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T06:18:48;99256.63;;;12.24;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T06:21:16;99260.97;;;12.53;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T06:23:43;99257.50;;;12.81;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T06:26:12;99258.13;;;12.99;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T06:28:39;99251.91;;;13.10;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T06:31:11;99251.94;;;13.44;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T06:33:39;99249.13;;;13.72;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T06:36:07;99248.94;;;13.95;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T06:38:36;99254.31;;;13.95;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T06:41:22;99246.19;;;14.12;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T06:43:53;99250.69;;;14.50;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T06:46:43;99249.63;;;14.99;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T06:49:29;99253.25;;;15.41;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T06:52:22;99247.13;;;15.88;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T06:54:53;99249.50;;;16.26;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T06:57:20;99237.25;;;16.55;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T06:59:47;99236.78;;;16.98;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T07:02:16;99233.03;;;17.20;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T07:04:44;99238.44;;;17.30;98.35
38939;BME280;24211;49.980;19.776;2023-04-22T07:07:11;99229.53;;;17.39;96.58
38939;BME280;24211;49.980;19.776;2023-04-22T07:09:40;99227.09;;;17.38;93.83
38939;BME280;24211;49.980;19.776;2023-04-22T07:12:08;99233.06;;;17.25;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T07:14:36;99232.47;;;17.28;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T07:17:04;99230.88;;;17.37;100.00
38939;BME280;24211;49.980;19.776;2023-04-22T07:19:31;99239.00;;;17.57;99.75
38939;BME280;24211;49.980;19.776;2023-04-22T07:22:01;99235.44;;;17.82;93.06
38939;BME280;24211;49.980;19.776;2023-04-22T07:24:29;99231.28;;;18.19;88.61
38939;BME280;24211;49.980;19.776;2023-04-22T07:26:57;99226.78;;;18.64;88.71
38939;BME280;24211;49.980;19.776;2023-04-22T07:29:24;99229.59;;;18.92;78.62
38939;BME280;24211;49.980;19.776;2023-04-22T07:31:51;99225.97;;;19.07;79.13
38939;BME280;24211;49.980;19.776;2023-04-22T07:34:19;99221.00;;;19.19;79.62
38939;BME280;24211;49.980;19.776;2023-04-22T07:36:49;99219.91;;;19.20;81.19
38939;BME280;24211;49.980;19.776;2023-04-22T07:39:16;99222.19;;;19.08;81.23
38939;BME280;24211;49.980;19.776;2023-04-22T07:41:44;99209.56;;;19.27;79.09
38939;BME280;24211;49.980;19.776;2023-04-22T07:44:11;99222.25;;;19.66;77.02
38939;BME280;24211;49.980;19.776;2023-04-22T07:46:42;99218.63;;;20.04;73.09
38939;BME280;24211;49.980;19.776;2023-04-22T07:49:10;99214.59;;;20.25;71.81
38939;BME280;24211;49.980;19.776;2023-04-22T07:51:40;99203.59;;;20.59;69.15
38939;BME280;24211;49.980;19.776;2023-04-22T07:54:07;99210.84;;;20.63;69.85
38939;BME280;24211;49.980;19.776;2023-04-22T07:56:34;99204.81;;;20.66;68.92
38939;BME280;24211;49.980;19.776;2023-04-22T07:59:02;99211.44;;;20.60;69.17
38939;BME280;24211;49.980;19.776;2023-04-22T08:01:30;99210.22;;;20.66;66.87
38939;BME280;24211;49.980;19.776;2023-04-22T08:03:57;99203.56;;;20.96;66.13
38939;BME280;24211;49.980;19.776;2023-04-22T08:06:25;99206.16;;;21.06;64.63
38939;BME280;24211;49.980;19.776;2023-04-22T08:08:54;99201.00;;;21.23;63.70
38939;BME280;24211;49.980;19.776;2023-04-22T08:11:21;99203.22;;;21.67;57.94
38939;BME280;24211;49.980;19.776;2023-04-22T08:13:49;99204.69;;;21.92;56.39
38939;BME280;24211;49.980;19.776;2023-04-22T08:16:16;99204.31;;;21.98;58.17
38939;BME280;24211;49.980;19.776;2023-04-22T08:18:45;99200.47;;;21.99;57.89
38939;BME280;24211;49.980;19.776;2023-04-22T08:21:12;99200.06;;;21.92;57.51
38939;BME280;24211;49.980;19.776;2023-04-22T08:23:40;99197.06;;;22.21;54.58
38939;BME280;24211;49.980;19.776;2023-04-22T08:26:07;99206.25;;;22.61;53.60
38939;BME280;24211;49.980;19.776;2023-04-22T08:28:36;99203.16;;;23.03;53.38
38939;BME280;24211;49.980;19.776;2023-04-22T08:31:04;99197.22;;;23.23;52.28
38939;BME280;24211;49.980;19.776;2023-04-22T08:33:32;99199.34;;;23.49;46.65
38939;BME280;24211;49.980;19.776;2023-04-22T08:35:59;99191.75;;;23.68;44.88
38939;BME280;24211;49.980;19.776;2023-04-22T08:38:29;99189.78;;;23.99;43.70
38939;BME280;24211;49.980;19.776;2023-04-22T08:40:57;99186.88;;;24.26;41.94
38939;BME280;24211;49.980;19.776;2023-04-22T08:43:26;99191.06;;;24.41;44.07
38939;BME280;24211;49.980;19.776;2023-04-22T08:45:54;99192.84;;;24.37;42.28
38939;BME280;24211;49.980;19.776;2023-04-22T08:48:22;99179.81;;;24.42;42.05
38939;BME280;24211;49.980;19.776;2023-04-22T08:50:50;99185.34;;;24.59;40.86
38939;BME280;24211;49.980;19.776;2023-04-22T08:53:19;99176.53;;;24.80;39.13
38939;BME280;24211;49.980;19.776;2023-04-22T08:55:50;99182.63;;;24.77;39.06
38939;BME280;24211;49.980;19.776;2023-04-22T08:58:22;99172.03;;;24.92;37.52
38939;BME280;24211;49.980;19.776;2023-04-22T09:00:49;99178.47;;;24.88;36.41
38939;BME280;24211;49.980;19.776;2023-04-22T09:03:17;99163.16;;;25.21;35.76
38939;BME280;24211;49.980;19.776;2023-04-22T09:05:46;99176.63;;;25.43;35.11
38939;BME280;24211;49.980;19.776;2023-04-22T09:08:16;99168.44;;;25.26;34.78
38939;BME280;24211;49.980;19.776;2023-04-22T09:10:45;99167.38;;;24.93;33.39
38939;BME280;24211;49.980;19.776;2023-04-22T09:13:12;99159.66;;;25.03;36.24
38939;BME280;24211;49.980;19.776;2023-04-22T09:15:40;99159.97;;;24.85;36.88
38939;BME280;24211;49.980;19.776;2023-04-22T09:18:08;99158.06;;;24.94;35.10
38939;BME280;24211;49.980;19.776;2023-04-22T09:20:36;99162.34;;;24.69;34.63
38939;BME280;24211;49.980;19.776;2023-04-22T09:23:10;99156.38;;;24.50;33.26
38939;BME280;24211;49.980;19.776;2023-04-22T09:25:38;99155.59;;;24.66;33.38
38939;BME280;24211;49.980;19.776;2023-04-22T09:28:12;99158.38;;;25.01;36.60
38939;BME280;24211;49.980;19.776;2023-04-22T09:30:45;99149.03;;;25.02;38.40
38939;BME280;24211;49.980;19.776;2023-04-22T09:33:13;99147.75;;;24.91;34.90
38939;BME280;24211;49.980;19.776;2023-04-22T09:35:42;99146.78;;;24.87;34.80
38939;BME280;24211;49.980;19.776;2023-04-22T09:38:11;99136.16;;;25.02;34.14
38939;BME280;24211;49.980;19.776;2023-04-22T09:40:43;99137.09;;;25.78;32.90
38939;BME280;24211;49.980;19.776;2023-04-22T09:43:11;99132.03;;;26.27;34.60
38939;BME280;24211;49.980;19.776;2023-04-22T09:45:41;99124.50;;;26.24;33.85
38939;BME280;24211;49.980;19.776;2023-04-22T09:50:42;99126.81;;;26.05;31.20
38939;BME280;24211;49.980;19.776;2023-04-22T09:53:14;99118.16;;;26.32;32.66
38939;BME280;24211;49.980;19.776;2023-04-22T09:55:48;99118.56;;;26.42;33.01
38939;BME280;24211;49.980;19.776;2023-04-22T09:58:18;99122.69;;;26.78;33.73
38939;BME280;24211;49.980;19.776;2023-04-22T10:00:52;99117.69;;;27.12;32.42
38939;BME280;24211;49.980;19.776;2023-04-22T10:03:20;99110.41;;;27.29;33.80
38939;BME280;24211;49.980;19.776;2023-04-22T10:05:48;99112.66;;;27.14;33.30
38939;BME280;24211;49.980;19.776;2023-04-22T10:08:16;99116.97;;;27.15;35.61
38939;BME280;24211;49.980;19.776;2023-04-22T10:10:43;99113.34;;;27.23;37.22
38939;BME280;24211;49.980;19.776;2023-04-22T10:13:11;99100.75;;;27.22;33.91
38939;BME280;24211;49.980;19.776;2023-04-22T10:15:41;99102.59;;;27.63;35.14
38939;BME280;24211;49.980;19.776;2023-04-22T10:18:17;99104.78;;;27.94;33.92
38939;BME280;24211;49.980;19.776;2023-04-22T10:20:46;99097.25;;;28.03;34.65
38939;BME280;24211;49.980;19.776;2023-04-22T10:23:23;99097.00;;;28.20;33.57
38939;BME280;24211;49.980;19.776;2023-04-22T10:25:55;99096.56;;;28.06;34.13
38939;BME280;24211;49.980;19.776;2023-04-22T10:28:27;99089.22;;;28.10;36.56
