sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1390;SDS011;690;51.454;7.194;2022-09-03T00:00:50;4.40;;;1.80;;
1390;SDS011;690;51.454;7.194;2022-09-03T00:03:22;2.13;;;1.70;;
1390;SDS011;690;51.454;7.194;2022-09-03T00:05:55;3.60;;;1.70;;
1390;SDS011;690;51.454;7.194;2022-09-03T00:08:33;2.73;;;2.13;;
1390;SDS011;690;51.454;7.194;2022-09-03T00:11:05;3.13;;;1.87;;
1390;SDS011;690;51.454;7.194;2022-09-03T00:13:39;4.13;;;2.00;;
1390;SDS011;690;51.454;7.194;2022-09-03T00:16:10;4.73;;;2.57;;
1390;SDS011;690;51.454;7.194;2022-09-03T00:18:42;2.30;;;1.90;;
1390;SDS011;690;51.454;7.194;2022-09-03T00:21:13;2.20;;;1.80;;
1390;SDS011;690;51.454;7.194;2022-09-03T00:23:46;2.63;;;2.10;;
1390;SDS011;690;51.454;7.194;2022-09-03T00:26:17;2.30;;;1.53;;
1390;SDS011;690;51.454;7.194;2022-09-03T00:28:50;2.13;;;1.97;;
1390;SDS011;690;51.454;7.194;2022-09-03T00:31:26;3.20;;;1.63;;
1390;SDS011;690;51.454;7.194;2022-09-03T00:33:59;3.50;;;1.83;;
1390;SDS011;690;51.454;7.194;2022-09-03T00:36:30;1.50;;;1.40;;
1390;SDS011;690;51.454;7.194;2022-09-03T00:39:08;3.07;;;1.90;;
1390;SDS011;690;51.454;7.194;2022-09-03T00:41:37;2.20;;;1.83;;
1390;SDS011;690;51.454;7.194;2022-09-03T00:44:23;4.83;;;1.70;;
1390;SDS011;690;51.454;7.194;2022-09-03T00:46:59;5.50;;;1.80;;
1390;SDS011;690;51.454;7.194;2022-09-03T00:49:38;2.37;;;1.60;;
1390;SDS011;690;51.454;7.194;2022-09-03T00:52:21;1.80;;;1.70;;
1390;SDS011;690;51.454;7.194;2022-09-03T00:55:01;2.67;;;1.80;;
1390;SDS011;690;51.454;7.194;2022-09-03T00:57:37;1.97;;;1.57;;
1390;SDS011;690;51.454;7.194;2022-09-03T01:00:13;2.20;;;1.87;;
1390;SDS011;690;51.454;7.194;2022-09-03T01:02:56;2.17;;;1.80;;
1390;SDS011;690;51.454;7.194;2022-09-03T01:05:42;2.50;;;1.60;;
1390;SDS011;690;51.454;7.194;2022-09-03T01:08:27;1.83;;;1.60;;
1390;SDS011;690;51.454;7.194;2022-09-03T01:11:10;1.93;;;1.60;;
1390;SDS011;690;51.454;7.194;2022-09-03T01:13:48;1.80;;;1.50;;
1390;SDS011;690;51.454;7.194;2022-09-03T01:16:24;1.77;;;1.30;;
1390;SDS011;690;51.454;7.194;2022-09-03T01:18:59;3.90;;;1.50;;
1390;SDS011;690;51.454;7.194;2022-09-03T01:21:47;4.67;;;1.83;;
1390;SDS011;690;51.454;7.194;2022-09-03T01:24:53;4.10;;;1.80;;
1390;SDS011;690;51.454;7.194;2022-09-03T01:27:35;2.60;;;1.80;;
1390;SDS011;690;51.454;7.194;2022-09-03T01:30:12;5.57;;;1.80;;
1390;SDS011;690;51.454;7.194;2022-09-03T01:32:43;2.27;;;1.40;;
1390;SDS011;690;51.454;7.194;2022-09-03T01:35:17;3.20;;;2.10;;
1390;SDS011;690;51.454;7.194;2022-09-03T01:37:57;2.73;;;1.70;;
1390;SDS011;690;51.454;7.194;2022-09-03T01:40:34;2.10;;;1.73;;
1390;SDS011;690;51.454;7.194;2022-09-03T01:43:12;4.53;;;1.60;;
1390;SDS011;690;51.454;7.194;2022-09-03T01:46:02;4.00;;;2.00;;
1390;SDS011;690;51.454;7.194;2022-09-03T01:48:42;2.20;;;1.70;;
1390;SDS011;690;51.454;7.194;2022-09-03T01:51:18;2.30;;;1.60;;
1390;SDS011;690;51.454;7.194;2022-09-03T01:53:55;3.83;;;1.63;;
1390;SDS011;690;51.454;7.194;2022-09-03T01:56:42;2.10;;;1.50;;
1390;SDS011;690;51.454;7.194;2022-09-03T01:59:21;1.60;;;1.50;;
1390;SDS011;690;51.454;7.194;2022-09-03T02:01:57;1.50;;;1.40;;
1390;SDS011;690;51.454;7.194;2022-09-03T02:04:27;1.40;;;1.30;;
1390;SDS011;690;51.454;7.194;2022-09-03T02:06:56;2.63;;;1.47;;
1390;SDS011;690;51.454;7.194;2022-09-03T02:09:25;2.67;;;2.07;;
1390;SDS011;690;51.454;7.194;2022-09-03T02:11:55;2.77;;;1.90;;
1390;SDS011;690;51.454;7.194;2022-09-03T02:14:27;1.73;;;1.30;;
1390;SDS011;690;51.454;7.194;2022-09-03T02:16:57;3.60;;;1.93;;
1390;SDS011;690;51.454;7.194;2022-09-03T02:19:27;3.83;;;1.93;;
1390;SDS011;690;51.454;7.194;2022-09-03T02:21:56;2.60;;;1.53;;
1390;SDS011;690;51.454;7.194;2022-09-03T02:24:24;4.47;;;2.00;;
1390;SDS011;690;51.454;7.194;2022-09-03T02:26:53;2.83;;;1.70;;
1390;SDS011;690;51.454;7.194;2022-09-03T02:29:21;2.20;;;2.00;;
1390;SDS011;690;51.454;7.194;2022-09-03T02:31:49;2.83;;;1.53;;
1390;SDS011;690;51.454;7.194;2022-09-03T02:34:17;1.80;;;1.60;;
1390;SDS011;690;51.454;7.194;2022-09-03T02:36:45;3.10;;;1.60;;
1390;SDS011;690;51.454;7.194;2022-09-03T02:39:13;2.33;;;1.30;;
1390;SDS011;690;51.454;7.194;2022-09-03T02:41:41;1.90;;;1.70;;
1390;SDS011;690;51.454;7.194;2022-09-03T02:44:11;2.10;;;1.50;;
1390;SDS011;690;51.454;7.194;2022-09-03T02:46:42;3.33;;;1.73;;
1390;SDS011;690;51.454;7.194;2022-09-03T02:49:10;1.63;;;1.40;;
1390;SDS011;690;51.454;7.194;2022-09-03T02:51:39;2.10;;;1.60;;
1390;SDS011;690;51.454;7.194;2022-09-03T02:54:08;1.97;;;1.57;;
1390;SDS011;690;51.454;7.194;2022-09-03T02:56:36;2.67;;;1.80;;
1390;SDS011;690;51.454;7.194;2022-09-03T02:59:03;3.63;;;1.80;;
1390;SDS011;690;51.454;7.194;2022-09-03T03:01:32;4.17;;;1.70;;
1390;SDS011;690;51.454;7.194;2022-09-03T03:03:59;2.63;;;1.57;;
1390;SDS011;690;51.454;7.194;2022-09-03T03:06:26;2.40;;;1.80;;
1390;SDS011;690;51.454;7.194;2022-09-03T03:08:55;10.60;;;2.57;;
1390;SDS011;690;51.454;7.194;2022-09-03T03:11:23;6.43;;;1.70;;
1390;SDS011;690;51.454;7.194;2022-09-03T03:13:50;3.30;;;1.50;;
1390;SDS011;690;51.454;7.194;2022-09-03T03:16:17;3.57;;;1.80;;
1390;SDS011;690;51.454;7.194;2022-09-03T03:18:44;2.57;;;1.67;;
1390;SDS011;690;51.454;7.194;2022-09-03T03:21:11;2.33;;;1.53;;
1390;SDS011;690;51.454;7.194;2022-09-03T03:23:39;4.90;;;1.97;;
1390;SDS011;690;51.454;7.194;2022-09-03T03:26:09;2.70;;;1.57;;
1390;SDS011;690;51.454;7.194;2022-09-03T03:28:37;2.53;;;1.90;;
1390;SDS011;690;51.454;7.194;2022-09-03T03:31:06;3.17;;;1.57;;
1390;SDS011;690;51.454;7.194;2022-09-03T03:33:34;2.93;;;2.23;;
1390;SDS011;690;51.454;7.194;2022-09-03T03:36:04;1.93;;;1.60;;
1390;SDS011;690;51.454;7.194;2022-09-03T03:38:32;2.50;;;1.70;;
1390;SDS011;690;51.454;7.194;2022-09-03T03:41:05;3.67;;;1.53;;
1390;SDS011;690;51.454;7.194;2022-09-03T03:43:34;1.50;;;1.40;;
1390;SDS011;690;51.454;7.194;2022-09-03T03:46:01;3.87;;;1.50;;
1390;SDS011;690;51.454;7.194;2022-09-03T03:48:29;3.60;;;1.57;;
1390;SDS011;690;51.454;7.194;2022-09-03T03:50:58;2.42;;;1.83;;
1390;SDS011;690;51.454;7.194;2022-09-03T03:53:26;6.40;;;2.00;;
1390;SDS011;690;51.454;7.194;2022-09-03T03:55:53;1.73;;;1.63;;
1390;SDS011;690;51.454;7.194;2022-09-03T03:58:21;2.17;;;1.43;;
1390;SDS011;690;51.454;7.194;2022-09-03T04:00:50;2.40;;;1.57;;
1390;SDS011;690;51.454;7.194;2022-09-03T04:03:18;2.30;;;1.70;;
1390;SDS011;690;51.454;7.194;2022-09-03T04:05:53;2.80;;;1.70;;
1390;SDS011;690;51.454;7.194;2022-09-03T04:08:20;1.83;;;1.50;;
1390;SDS011;690;51.454;7.194;2022-09-03T04:10:47;1.90;;;1.67;;
1390;SDS011;690;51.454;7.194;2022-09-03T04:13:15;2.40;;;1.80;;
1390;SDS011;690;51.454;7.194;2022-09-03T04:15:42;2.20;;;1.90;;
1390;SDS011;690;51.454;7.194;2022-09-03T04:18:10;1.97;;;1.73;;
1390;SDS011;690;51.454;7.194;2022-09-03T04:20:38;5.00;;;1.70;;
1390;SDS011;690;51.454;7.194;2022-09-03T04:23:05;4.33;;;1.80;;
1390;SDS011;690;51.454;7.194;2022-09-03T04:25:31;2.70;;;1.87;;
1390;SDS011;690;51.454;7.194;2022-09-03T04:27:58;3.80;;;2.20;;
1390;SDS011;690;51.454;7.194;2022-09-03T04:30:28;1.83;;;1.60;;
1390;SDS011;690;51.454;7.194;2022-09-03T04:32:55;2.47;;;1.73;;
1390;SDS011;690;51.454;7.194;2022-09-03T04:35:25;3.43;;;2.37;;
1390;SDS011;690;51.454;7.194;2022-09-03T04:37:54;2.33;;;2.00;;
1390;SDS011;690;51.454;7.194;2022-09-03T04:40:21;2.30;;;1.77;;
1390;SDS011;690;51.454;7.194;2022-09-03T04:42:48;3.03;;;2.10;;
1390;SDS011;690;51.454;7.194;2022-09-03T04:45:15;3.03;;;1.57;;
1390;SDS011;690;51.454;7.194;2022-09-03T04:47:43;5.80;;;2.10;;
1390;SDS011;690;51.454;7.194;2022-09-03T04:50:11;3.53;;;1.73;;
1390;SDS011;690;51.454;7.194;2022-09-03T04:52:40;4.40;;;2.10;;
1390;SDS011;690;51.454;7.194;2022-09-03T04:55:07;2.23;;;1.90;;
1390;SDS011;690;51.454;7.194;2022-09-03T04:57:36;2.93;;;2.00;;
1390;SDS011;690;51.454;7.194;2022-09-03T05:00:03;3.60;;;1.67;;
1390;SDS011;690;51.454;7.194;2022-09-03T05:02:34;1.90;;;1.80;;
1390;SDS011;690;51.454;7.194;2022-09-03T05:05:01;6.83;;;2.13;;
1390;SDS011;690;51.454;7.194;2022-09-03T05:07:28;3.60;;;2.07;;
1390;SDS011;690;51.454;7.194;2022-09-03T05:10:04;3.80;;;1.97;;
1390;SDS011;690;51.454;7.194;2022-09-03T05:12:33;3.07;;;1.80;;
1390;SDS011;690;51.454;7.194;2022-09-03T05:15:00;1.50;;;1.40;;
1390;SDS011;690;51.454;7.194;2022-09-03T05:17:28;2.40;;;1.50;;
1390;SDS011;690;51.454;7.194;2022-09-03T05:19:55;3.20;;;1.60;;
1390;SDS011;690;51.454;7.194;2022-09-03T05:22:22;2.23;;;1.60;;
1390;SDS011;690;51.454;7.194;2022-09-03T05:24:49;2.17;;;1.77;;
1390;SDS011;690;51.454;7.194;2022-09-03T05:27:17;2.67;;;2.07;;
1390;SDS011;690;51.454;7.194;2022-09-03T05:29:44;2.60;;;1.73;;
1390;SDS011;690;51.454;7.194;2022-09-03T05:32:11;4.37;;;1.67;;
1390;SDS011;690;51.454;7.194;2022-09-03T05:34:38;2.10;;;1.67;;
1390;SDS011;690;51.454;7.194;2022-09-03T05:37:06;2.70;;;1.80;;
1390;SDS011;690;51.454;7.194;2022-09-03T05:39:33;4.20;;;2.00;;
1390;SDS011;690;51.454;7.194;2022-09-03T05:42:00;3.93;;;1.63;;
1390;SDS011;690;51.454;7.194;2022-09-03T05:44:28;2.17;;;1.70;;
1390;SDS011;690;51.454;7.194;2022-09-03T05:46:55;2.63;;;1.57;;
1390;SDS011;690;51.454;7.194;2022-09-03T05:49:22;1.80;;;1.70;;
1390;SDS011;690;51.454;7.194;2022-09-03T05:51:49;3.50;;;1.87;;
1390;SDS011;690;51.454;7.194;2022-09-03T05:54:16;1.77;;;1.60;;
1390;SDS011;690;51.454;7.194;2022-09-03T05:56:43;2.03;;;1.73;;
1390;SDS011;690;51.454;7.194;2022-09-03T05:59:10;3.67;;;2.10;;
1390;SDS011;690;51.454;7.194;2022-09-03T06:01:40;2.13;;;1.93;;
1390;SDS011;690;51.454;7.194;2022-09-03T06:04:09;4.30;;;1.63;;
1390;SDS011;690;51.454;7.194;2022-09-03T06:06:38;2.97;;;2.00;;
1390;SDS011;690;51.454;7.194;2022-09-03T06:09:06;6.07;;;2.20;;
1390;SDS011;690;51.454;7.194;2022-09-03T06:11:35;4.70;;;2.50;;
1390;SDS011;690;51.454;7.194;2022-09-03T06:14:04;7.10;;;2.10;;
1390;SDS011;690;51.454;7.194;2022-09-03T06:16:33;2.63;;;2.10;;
1390;SDS011;690;51.454;7.194;2022-09-03T06:19:02;3.60;;;1.87;;
1390;SDS011;690;51.454;7.194;2022-09-03T06:21:33;1.77;;;1.67;;
1390;SDS011;690;51.454;7.194;2022-09-03T06:24:01;5.70;;;2.73;;
1390;SDS011;690;51.454;7.194;2022-09-03T06:26:28;2.20;;;1.30;;
1390;SDS011;690;51.454;7.194;2022-09-03T06:28:55;2.43;;;1.60;;
1390;SDS011;690;51.454;7.194;2022-09-03T06:31:24;1.70;;;1.60;;
1390;SDS011;690;51.454;7.194;2022-09-03T06:33:51;3.00;;;1.93;;
1390;SDS011;690;51.454;7.194;2022-09-03T06:36:21;4.23;;;1.93;;
1390;SDS011;690;51.454;7.194;2022-09-03T06:38:50;3.60;;;1.80;;
1390;SDS011;690;51.454;7.194;2022-09-03T06:41:19;3.93;;;1.77;;
1390;SDS011;690;51.454;7.194;2022-09-03T06:43:49;3.00;;;2.43;;
1390;SDS011;690;51.454;7.194;2022-09-03T06:46:19;2.40;;;1.80;;
1390;SDS011;690;51.454;7.194;2022-09-03T06:48:47;2.03;;;1.60;;
1390;SDS011;690;51.454;7.194;2022-09-03T06:51:16;2.63;;;1.70;;
1390;SDS011;690;51.454;7.194;2022-09-03T06:53:47;3.20;;;1.87;;
1390;SDS011;690;51.454;7.194;2022-09-03T06:56:16;4.20;;;1.73;;
1390;SDS011;690;51.454;7.194;2022-09-03T06:58:46;2.67;;;1.80;;
1390;SDS011;690;51.454;7.194;2022-09-03T07:01:15;2.17;;;1.70;;
1390;SDS011;690;51.454;7.194;2022-09-03T07:03:44;1.60;;;1.40;;
1390;SDS011;690;51.454;7.194;2022-09-03T07:06:13;2.53;;;2.33;;
1390;SDS011;690;51.454;7.194;2022-09-03T07:08:42;3.30;;;2.30;;
1390;SDS011;690;51.454;7.194;2022-09-03T07:11:12;9.10;;;3.73;;
1390;SDS011;690;51.454;7.194;2022-09-03T07:13:40;3.77;;;2.50;;
1390;SDS011;690;51.454;7.194;2022-09-03T07:16:09;2.93;;;2.20;;
1390;SDS011;690;51.454;7.194;2022-09-03T07:18:38;2.73;;;2.33;;
1390;SDS011;690;51.454;7.194;2022-09-03T07:21:06;3.73;;;1.87;;
1390;SDS011;690;51.454;7.194;2022-09-03T07:23:34;5.50;;;2.60;;
1390;SDS011;690;51.454;7.194;2022-09-03T07:26:03;4.77;;;1.77;;
1390;SDS011;690;51.454;7.194;2022-09-03T07:28:34;3.27;;;1.50;;
1390;SDS011;690;51.454;7.194;2022-09-03T07:31:04;1.97;;;1.50;;
1390;SDS011;690;51.454;7.194;2022-09-03T07:33:33;2.47;;;1.40;;
1390;SDS011;690;51.454;7.194;2022-09-03T07:36:03;2.60;;;1.77;;
1390;SDS011;690;51.454;7.194;2022-09-03T07:38:32;2.30;;;2.10;;
1390;SDS011;690;51.454;7.194;2022-09-03T07:40:59;3.03;;;1.87;;
1390;SDS011;690;51.454;7.194;2022-09-03T07:43:28;4.00;;;1.90;;
1390;SDS011;690;51.454;7.194;2022-09-03T07:46:00;3.10;;;1.57;;
1390;SDS011;690;51.454;7.194;2022-09-03T07:48:28;2.30;;;1.97;;
1390;SDS011;690;51.454;7.194;2022-09-03T07:50:56;2.63;;;1.50;;
1390;SDS011;690;51.454;7.194;2022-09-03T07:53:25;4.10;;;1.70;;
1390;SDS011;690;51.454;7.194;2022-09-03T07:55:52;3.43;;;1.50;;
1390;SDS011;690;51.454;7.194;2022-09-03T07:58:21;1.53;;;1.20;;
1390;SDS011;690;51.454;7.194;2022-09-03T08:00:49;3.70;;;1.70;;
1390;SDS011;690;51.454;7.194;2022-09-03T08:03:17;3.97;;;1.73;;
1390;SDS011;690;51.454;7.194;2022-09-03T08:05:44;2.57;;;1.60;;
1390;SDS011;690;51.454;7.194;2022-09-03T08:08:11;4.93;;;1.40;;
1390;SDS011;690;51.454;7.194;2022-09-03T08:10:39;3.20;;;1.80;;
1390;SDS011;690;51.454;7.194;2022-09-03T08:13:06;3.37;;;1.80;;
1390;SDS011;690;51.454;7.194;2022-09-03T08:15:35;1.70;;;1.47;;
1390;SDS011;690;51.454;7.194;2022-09-03T08:18:04;2.83;;;1.80;;
1390;SDS011;690;51.454;7.194;2022-09-03T08:20:32;1.77;;;1.40;;
1390;SDS011;690;51.454;7.194;2022-09-03T08:23:00;2.67;;;1.67;;
1390;SDS011;690;51.454;7.194;2022-09-03T08:25:28;1.83;;;1.60;;
1390;SDS011;690;51.454;7.194;2022-09-03T08:27:57;2.30;;;1.50;;
1390;SDS011;690;51.454;7.194;2022-09-03T08:30:25;5.90;;;1.60;;
1390;SDS011;690;51.454;7.194;2022-09-03T08:32:52;2.23;;;1.77;;
1390;SDS011;690;51.454;7.194;2022-09-03T08:35:20;4.00;;;1.40;;
1390;SDS011;690;51.454;7.194;2022-09-03T08:37:48;3.80;;;1.60;;
1390;SDS011;690;51.454;7.194;2022-09-03T08:40:18;2.50;;;1.43;;
1390;SDS011;690;51.454;7.194;2022-09-03T08:42:51;3.27;;;1.50;;
1390;SDS011;690;51.454;7.194;2022-09-03T08:45:30;4.73;;;1.47;;
1390;SDS011;690;51.454;7.194;2022-09-03T08:48:00;2.00;;;1.40;;
1390;SDS011;690;51.454;7.194;2022-09-03T08:50:36;4.47;;;1.23;;
1390;SDS011;690;51.454;7.194;2022-09-03T08:53:09;6.93;;;1.70;;
1390;SDS011;690;51.454;7.194;2022-09-03T08:55:41;5.80;;;1.87;;
1390;SDS011;690;51.454;7.194;2022-09-03T08:58:15;3.83;;;1.80;;
1390;SDS011;690;51.454;7.194;2022-09-03T09:00:47;4.57;;;1.97;;
1390;SDS011;690;51.454;7.194;2022-09-03T09:03:39;3.47;;;1.97;;
1390;SDS011;690;51.454;7.194;2022-09-03T09:06:14;5.10;;;1.97;;
1390;SDS011;690;51.454;7.194;2022-09-03T09:08:50;3.50;;;1.80;;
1390;SDS011;690;51.454;7.194;2022-09-03T09:11:32;3.70;;;1.97;;
1390;SDS011;690;51.454;7.194;2022-09-03T09:14:10;9.07;;;3.30;;
1390;SDS011;690;51.454;7.194;2022-09-03T09:16:46;6.33;;;2.20;;
1390;SDS011;690;51.454;7.194;2022-09-03T09:19:24;5.80;;;1.97;;
1390;SDS011;690;51.454;7.194;2022-09-03T09:22:02;10.10;;;2.70;;
1390;SDS011;690;51.454;7.194;2022-09-03T09:24:36;2.63;;;1.70;;
1390;SDS011;690;51.454;7.194;2022-09-03T09:27:06;7.07;;;2.10;;
1390;SDS011;690;51.454;7.194;2022-09-03T09:29:34;2.37;;;1.70;;
1390;SDS011;690;51.454;7.194;2022-09-03T09:32:03;3.10;;;1.70;;
1390;SDS011;690;51.454;7.194;2022-09-03T09:34:33;3.90;;;1.70;;
1390;SDS011;690;51.454;7.194;2022-09-03T09:37:02;3.37;;;1.50;;
1390;SDS011;690;51.454;7.194;2022-09-03T09:39:32;3.53;;;1.53;;
1390;SDS011;690;51.454;7.194;2022-09-03T09:42:01;3.10;;;1.70;;
1390;SDS011;690;51.454;7.194;2022-09-03T09:44:33;3.87;;;1.93;;
1390;SDS011;690;51.454;7.194;2022-09-03T09:47:02;4.37;;;2.47;;
1390;SDS011;690;51.454;7.194;2022-09-03T09:49:32;2.60;;;1.70;;
1390;SDS011;690;51.454;7.194;2022-09-03T09:52:02;2.20;;;1.90;;
1390;SDS011;690;51.454;7.194;2022-09-03T09:54:32;6.30;;;2.10;;
1390;SDS011;690;51.454;7.194;2022-09-03T09:57:01;2.90;;;1.97;;
1390;SDS011;690;51.454;7.194;2022-09-03T09:59:32;2.90;;;1.50;;
1390;SDS011;690;51.454;7.194;2022-09-03T10:02:06;4.47;;;2.20;;
1390;SDS011;690;51.454;7.194;2022-09-03T10:04:38;4.93;;;1.87;;
1390;SDS011;690;51.454;7.194;2022-09-03T10:07:15;2.27;;;2.00;;
1390;SDS011;690;51.454;7.194;2022-09-03T10:09:56;5.07;;;1.80;;
1390;SDS011;690;51.454;7.194;2022-09-03T10:12:27;2.07;;;1.87;;
1390;SDS011;690;51.454;7.194;2022-09-03T10:15:02;2.57;;;1.90;;
1390;SDS011;690;51.454;7.194;2022-09-03T10:17:39;4.10;;;1.87;;
1390;SDS011;690;51.454;7.194;2022-09-03T10:20:14;3.20;;;1.70;;
1390;SDS011;690;51.454;7.194;2022-09-03T10:22:56;2.60;;;2.20;;
1390;SDS011;690;51.454;7.194;2022-09-03T10:25:37;3.43;;;1.80;;
1390;SDS011;690;51.454;7.194;2022-09-03T10:28:15;2.63;;;1.97;;
1390;SDS011;690;51.454;7.194;2022-09-03T10:30:48;2.83;;;2.10;;
1390;SDS011;690;51.454;7.194;2022-09-03T10:33:25;3.27;;;1.50;;
1390;SDS011;690;51.454;7.194;2022-09-03T10:35:59;3.30;;;2.30;;
1390;SDS011;690;51.454;7.194;2022-09-03T10:38:36;1.70;;;1.60;;
1390;SDS011;690;51.454;7.194;2022-09-03T10:41:08;2.93;;;1.90;;
1390;SDS011;690;51.454;7.194;2022-09-03T10:43:59;3.73;;;1.63;;
1390;SDS011;690;51.454;7.194;2022-09-03T10:46:45;4.53;;;1.87;;
1390;SDS011;690;51.454;7.194;2022-09-03T10:52:16;2.40;;;1.93;;
1390;SDS011;690;51.454;7.194;2022-09-03T10:54:59;6.47;;;2.10;;
1390;SDS011;690;51.454;7.194;2022-09-03T10:57:40;2.23;;;1.77;;
1390;SDS011;690;51.454;7.194;2022-09-03T11:00:15;4.57;;;2.07;;
1390;SDS011;690;51.454;7.194;2022-09-03T11:05:37;3.77;;;2.03;;
1390;SDS011;690;51.454;7.194;2022-09-03T11:08:08;2.20;;;1.80;;
1390;SDS011;690;51.454;7.194;2022-09-03T11:10:42;3.37;;;1.67;;
1390;SDS011;690;51.454;7.194;2022-09-03T11:13:13;3.10;;;2.10;;
1390;SDS011;690;51.454;7.194;2022-09-03T11:15:49;3.40;;;2.10;;
1390;SDS011;690;51.454;7.194;2022-09-03T11:18:21;2.13;;;1.93;;
1390;SDS011;690;51.454;7.194;2022-09-03T11:20:51;2.20;;;2.00;;
1390;SDS011;690;51.454;7.194;2022-09-03T11:23:24;5.63;;;2.37;;
1390;SDS011;690;51.454;7.194;2022-09-03T11:25:55;5.60;;;2.23;;
1390;SDS011;690;51.454;7.194;2022-09-03T11:28:28;2.50;;;1.93;;
1390;SDS011;690;51.454;7.194;2022-09-03T11:31:17;2.57;;;1.90;;
1390;SDS011;690;51.454;7.194;2022-09-03T11:33:52;2.70;;;1.93;;
1390;SDS011;690;51.454;7.194;2022-09-03T11:36:26;2.53;;;1.90;;
1390;SDS011;690;51.454;7.194;2022-09-03T11:38:55;2.07;;;1.90;;
1390;SDS011;690;51.454;7.194;2022-09-03T11:41:23;4.03;;;2.27;;
1390;SDS011;690;51.454;7.194;2022-09-03T11:43:52;3.33;;;1.97;;
1390;SDS011;690;51.454;7.194;2022-09-03T11:46:27;5.00;;;2.60;;
1390;SDS011;690;51.454;7.194;2022-09-03T11:48:56;4.90;;;2.00;;
1390;SDS011;690;51.454;7.194;2022-09-03T11:51:35;5.77;;;2.97;;
1390;SDS011;690;51.454;7.194;2022-09-03T11:54:23;3.33;;;2.17;;
1390;SDS011;690;51.454;7.194;2022-09-03T11:57:02;5.10;;;3.13;;
1390;SDS011;690;51.454;7.194;2022-09-03T11:59:35;3.00;;;2.13;;
1390;SDS011;690;51.454;7.194;2022-09-03T12:02:05;4.20;;;2.27;;
1390;SDS011;690;51.454;7.194;2022-09-03T12:04:42;2.80;;;2.17;;
1390;SDS011;690;51.454;7.194;2022-09-03T12:10:15;2.33;;;2.13;;
1390;SDS011;690;51.454;7.194;2022-09-03T12:12:53;3.00;;;2.20;;
1390;SDS011;690;51.454;7.194;2022-09-03T12:15:34;2.23;;;2.03;;
1390;SDS011;690;51.454;7.194;2022-09-03T12:18:17;2.77;;;2.20;;
1390;SDS011;690;51.454;7.194;2022-09-03T12:20:58;4.37;;;2.30;;
1390;SDS011;690;51.454;7.194;2022-09-03T12:23:27;3.20;;;2.63;;
1390;SDS011;690;51.454;7.194;2022-09-03T12:25:56;5.10;;;2.90;;
1390;SDS011;690;51.454;7.194;2022-09-03T12:28:27;4.50;;;2.37;;
1390;SDS011;690;51.454;7.194;2022-09-03T12:31:04;3.87;;;2.07;;
1390;SDS011;690;51.454;7.194;2022-09-03T12:33:47;4.27;;;2.30;;
1390;SDS011;690;51.454;7.194;2022-09-03T12:36:15;3.10;;;2.10;;
1390;SDS011;690;51.454;7.194;2022-09-03T12:38:42;4.20;;;2.30;;
1390;SDS011;690;51.454;7.194;2022-09-03T12:41:21;2.60;;;1.90;;
1390;SDS011;690;51.454;7.194;2022-09-03T12:43:52;4.03;;;2.17;;
1390;SDS011;690;51.454;7.194;2022-09-03T12:46:23;2.43;;;1.83;;
1390;SDS011;690;51.454;7.194;2022-09-03T12:48:54;3.23;;;2.07;;
1390;SDS011;690;51.454;7.194;2022-09-03T12:51:23;3.70;;;2.30;;
1390;SDS011;690;51.454;7.194;2022-09-03T12:53:50;2.40;;;2.17;;
1390;SDS011;690;51.454;7.194;2022-09-03T12:56:18;4.63;;;2.23;;
1390;SDS011;690;51.454;7.194;2022-09-03T12:58:49;3.03;;;2.73;;
1390;SDS011;690;51.454;7.194;2022-09-03T13:01:20;2.40;;;2.20;;
1390;SDS011;690;51.454;7.194;2022-09-03T13:03:52;3.20;;;2.17;;
1390;SDS011;690;51.454;7.194;2022-09-03T13:06:27;2.90;;;2.27;;
1390;SDS011;690;51.454;7.194;2022-09-03T13:08:58;5.50;;;3.00;;
1390;SDS011;690;51.454;7.194;2022-09-03T13:11:27;3.73;;;2.47;;
1390;SDS011;690;51.454;7.194;2022-09-03T13:13:59;2.50;;;2.30;;
1390;SDS011;690;51.454;7.194;2022-09-03T13:16:36;2.70;;;1.93;;
1390;SDS011;690;51.454;7.194;2022-09-03T13:19:35;5.33;;;2.43;;
1390;SDS011;690;51.454;7.194;2022-09-03T13:22:15;2.70;;;2.40;;
1390;SDS011;690;51.454;7.194;2022-09-03T13:27:41;2.57;;;2.23;;
1390;SDS011;690;51.454;7.194;2022-09-03T13:30:18;4.67;;;2.83;;
1390;SDS011;690;51.454;7.194;2022-09-03T13:32:50;2.03;;;1.93;;
1390;SDS011;690;51.454;7.194;2022-09-03T13:35:28;2.47;;;2.17;;
1390;SDS011;690;51.454;7.194;2022-09-03T13:38:02;2.73;;;2.20;;
1390;SDS011;690;51.454;7.194;2022-09-03T13:40:35;5.77;;;2.80;;
1390;SDS011;690;51.454;7.194;2022-09-03T13:43:10;5.23;;;3.00;;
1390;SDS011;690;51.454;7.194;2022-09-03T13:45:49;3.60;;;2.87;;
1390;SDS011;690;51.454;7.194;2022-09-03T13:48:21;3.87;;;2.50;;
1390;SDS011;690;51.454;7.194;2022-09-03T13:51:14;3.47;;;3.17;;
1390;SDS011;690;51.454;7.194;2022-09-03T13:53:49;4.07;;;2.87;;
1390;SDS011;690;51.454;7.194;2022-09-03T13:56:33;3.47;;;2.80;;
1390;SDS011;690;51.454;7.194;2022-09-03T13:59:11;3.30;;;2.60;;
1390;SDS011;690;51.454;7.194;2022-09-03T14:01:51;4.10;;;2.53;;
1390;SDS011;690;51.454;7.194;2022-09-03T14:04:33;6.30;;;2.50;;
1390;SDS011;690;51.454;7.194;2022-09-03T14:07:12;2.97;;;2.77;;
1390;SDS011;690;51.454;7.194;2022-09-03T14:09:53;3.60;;;3.07;;
1390;SDS011;690;51.454;7.194;2022-09-03T14:12:28;4.33;;;3.30;;
1390;SDS011;690;51.454;7.194;2022-09-03T14:15:08;4.97;;;3.37;;
1390;SDS011;690;51.454;7.194;2022-09-03T14:17:44;5.33;;;3.07;;
1390;SDS011;690;51.454;7.194;2022-09-03T14:20:17;4.40;;;3.60;;
1390;SDS011;690;51.454;7.194;2022-09-03T14:22:50;2.50;;;2.30;;
1390;SDS011;690;51.454;7.194;2022-09-03T14:25:20;3.23;;;2.93;;
1390;SDS011;690;51.454;7.194;2022-09-03T14:27:48;3.70;;;2.40;;
1390;SDS011;690;51.454;7.194;2022-09-03T14:30:17;6.07;;;3.77;;
1390;SDS011;690;51.454;7.194;2022-09-03T14:32:51;3.27;;;2.97;;
1390;SDS011;690;51.454;7.194;2022-09-03T14:35:30;4.43;;;3.77;;
1390;SDS011;690;51.454;7.194;2022-09-03T14:41:04;3.97;;;3.30;;
1390;SDS011;690;51.454;7.194;2022-09-03T14:43:47;3.50;;;3.20;;
1390;SDS011;690;51.454;7.194;2022-09-03T14:46:26;3.43;;;2.80;;
1390;SDS011;690;51.454;7.194;2022-09-03T14:49:07;3.53;;;3.23;;
1390;SDS011;690;51.454;7.194;2022-09-03T14:51:46;4.37;;;3.00;;
1390;SDS011;690;51.454;7.194;2022-09-03T14:54:34;5.40;;;3.13;;
1390;SDS011;690;51.454;7.194;2022-09-03T14:57:24;5.83;;;3.17;;
1390;SDS011;690;51.454;7.194;2022-09-03T15:00:02;6.37;;;4.00;;
1390;SDS011;690;51.454;7.194;2022-09-03T15:09:01;3.93;;;3.53;;
1390;SDS011;690;51.454;7.194;2022-09-03T15:11:43;3.27;;;3.00;;
1390;SDS011;690;51.454;7.194;2022-09-03T15:14:17;5.17;;;3.20;;
1390;SDS011;690;51.454;7.194;2022-09-03T15:16:50;4.30;;;3.40;;
1390;SDS011;690;51.454;7.194;2022-09-03T15:22:24;3.70;;;3.23;;
1390;SDS011;690;51.454;7.194;2022-09-03T15:25:03;3.20;;;3.00;;
1390;SDS011;690;51.454;7.194;2022-09-03T15:27:46;4.60;;;2.77;;
1390;SDS011;690;51.454;7.194;2022-09-03T15:30:31;3.13;;;2.83;;
1390;SDS011;690;51.454;7.194;2022-09-03T15:33:03;3.53;;;3.23;;
1390;SDS011;690;51.454;7.194;2022-09-03T15:35:43;4.13;;;3.00;;
1390;SDS011;690;51.454;7.194;2022-09-03T15:38:24;2.93;;;2.63;;
1390;SDS011;690;51.454;7.194;2022-09-03T15:41:06;2.90;;;2.70;;
1390;SDS011;690;51.454;7.194;2022-09-03T15:43:36;3.00;;;2.77;;
1390;SDS011;690;51.454;7.194;2022-09-03T15:46:08;3.40;;;2.90;;
1390;SDS011;690;51.454;7.194;2022-09-03T15:48:43;3.57;;;3.27;;
1390;SDS011;690;51.454;7.194;2022-09-03T15:51:15;5.50;;;3.30;;
1390;SDS011;690;51.454;7.194;2022-09-03T15:53:48;4.20;;;3.53;;
1390;SDS011;690;51.454;7.194;2022-09-03T15:56:20;4.37;;;3.70;;
1390;SDS011;690;51.454;7.194;2022-09-03T15:58:54;3.70;;;3.20;;
1390;SDS011;690;51.454;7.194;2022-09-03T16:01:35;6.20;;;3.07;;
1390;SDS011;690;51.454;7.194;2022-09-03T16:04:14;2.97;;;2.60;;
1390;SDS011;690;51.454;7.194;2022-09-03T16:06:52;3.90;;;3.50;;
1390;SDS011;690;51.454;7.194;2022-09-03T16:09:28;4.03;;;2.97;;
1390;SDS011;690;51.454;7.194;2022-09-03T16:12:05;3.10;;;2.90;;
1390;SDS011;690;51.454;7.194;2022-09-03T16:14:42;2.83;;;2.63;;
1390;SDS011;690;51.454;7.194;2022-09-03T16:17:20;3.30;;;3.00;;
1390;SDS011;690;51.454;7.194;2022-09-03T16:19:53;2.90;;;2.50;;
1390;SDS011;690;51.454;7.194;2022-09-03T16:22:25;6.53;;;3.47;;
1390;SDS011;690;51.454;7.194;2022-09-03T16:24:55;3.07;;;2.67;;
1390;SDS011;690;51.454;7.194;2022-09-03T16:27:27;6.10;;;2.87;;