sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5345;SDS011;2695;49.444;11.054;2022-08-21T00:00:28;11.77;;;6.40;;
5345;SDS011;2695;49.444;11.054;2022-08-21T00:02:59;8.63;;;6.47;;
5345;SDS011;2695;49.444;11.054;2022-08-21T00:05:30;15.50;;;6.50;;
5345;SDS011;2695;49.444;11.054;2022-08-21T00:08:00;13.40;;;7.07;;
5345;SDS011;2695;49.444;11.054;2022-08-21T00:10:28;9.50;;;6.77;;
5345;SDS011;2695;49.444;11.054;2022-08-21T00:12:56;10.73;;;6.53;;
5345;SDS011;2695;49.444;11.054;2022-08-21T00:15:26;13.30;;;6.97;;
5345;SDS011;2695;49.444;11.054;2022-08-21T00:17:57;8.97;;;7.03;;
5345;SDS011;2695;49.444;11.054;2022-08-21T00:20:25;10.30;;;7.37;;
5345;SDS011;2695;49.444;11.054;2022-08-21T00:22:53;11.33;;;7.10;;
5345;SDS011;2695;49.444;11.054;2022-08-21T00:25:22;8.70;;;6.60;;
5345;SDS011;2695;49.444;11.054;2022-08-21T00:27:51;8.70;;;6.80;;
5345;SDS011;2695;49.444;11.054;2022-08-21T00:30:20;17.43;;;7.43;;
5345;SDS011;2695;49.444;11.054;2022-08-21T00:32:50;9.90;;;6.50;;
5345;SDS011;2695;49.444;11.054;2022-08-21T00:35:22;10.50;;;6.93;;
5345;SDS011;2695;49.444;11.054;2022-08-21T00:37:51;15.33;;;8.90;;
5345;SDS011;2695;49.444;11.054;2022-08-21T00:40:21;10.40;;;8.63;;
5345;SDS011;2695;49.444;11.054;2022-08-21T00:42:51;12.80;;;8.10;;
5345;SDS011;2695;49.444;11.054;2022-08-21T00:45:19;23.33;;;7.40;;
5345;SDS011;2695;49.444;11.054;2022-08-21T00:47:48;12.17;;;7.90;;
5345;SDS011;2695;49.444;11.054;2022-08-21T00:50:16;8.47;;;6.93;;
5345;SDS011;2695;49.444;11.054;2022-08-21T00:52:48;9.00;;;6.80;;
5345;SDS011;2695;49.444;11.054;2022-08-21T00:55:18;9.00;;;6.87;;
5345;SDS011;2695;49.444;11.054;2022-08-21T00:57:49;9.57;;;7.07;;
5345;SDS011;2695;49.444;11.054;2022-08-21T01:00:21;11.47;;;6.47;;
5345;SDS011;2695;49.444;11.054;2022-08-21T01:02:51;9.43;;;6.40;;
5345;SDS011;2695;49.444;11.054;2022-08-21T01:05:19;9.60;;;7.40;;
5345;SDS011;2695;49.444;11.054;2022-08-21T01:07:48;8.20;;;6.30;;
5345;SDS011;2695;49.444;11.054;2022-08-21T01:10:17;10.57;;;6.83;;
5345;SDS011;2695;49.444;11.054;2022-08-21T01:12:50;12.80;;;6.07;;
5345;SDS011;2695;49.444;11.054;2022-08-21T01:15:18;7.90;;;5.60;;
5345;SDS011;2695;49.444;11.054;2022-08-21T01:17:48;9.10;;;5.83;;
5345;SDS011;2695;49.444;11.054;2022-08-21T01:20:17;6.70;;;5.03;;
5345;SDS011;2695;49.444;11.054;2022-08-21T01:22:46;8.60;;;5.00;;
5345;SDS011;2695;49.444;11.054;2022-08-21T01:25:15;9.13;;;5.47;;
5345;SDS011;2695;49.444;11.054;2022-08-21T01:27:45;6.60;;;5.37;;
5345;SDS011;2695;49.444;11.054;2022-08-21T01:30:15;7.53;;;5.53;;
5345;SDS011;2695;49.444;11.054;2022-08-21T01:32:45;7.70;;;6.43;;
5345;SDS011;2695;49.444;11.054;2022-08-21T01:35:15;7.63;;;6.13;;
5345;SDS011;2695;49.444;11.054;2022-08-21T01:37:44;8.53;;;6.23;;
5345;SDS011;2695;49.444;11.054;2022-08-21T01:40:16;6.90;;;5.77;;
5345;SDS011;2695;49.444;11.054;2022-08-21T01:42:45;6.90;;;6.07;;
5345;SDS011;2695;49.444;11.054;2022-08-21T01:45:14;7.80;;;6.10;;
5345;SDS011;2695;49.444;11.054;2022-08-21T01:47:43;7.00;;;5.37;;
5345;SDS011;2695;49.444;11.054;2022-08-21T01:50:14;7.10;;;5.60;;
5345;SDS011;2695;49.444;11.054;2022-08-21T01:52:43;7.57;;;5.70;;
5345;SDS011;2695;49.444;11.054;2022-08-21T01:55:12;9.00;;;5.87;;
5345;SDS011;2695;49.444;11.054;2022-08-21T01:57:42;11.17;;;6.70;;
5345;SDS011;2695;49.444;11.054;2022-08-21T02:00:11;7.40;;;6.13;;
5345;SDS011;2695;49.444;11.054;2022-08-21T02:02:41;9.00;;;6.57;;
5345;SDS011;2695;49.444;11.054;2022-08-21T02:05:48;8.00;;;6.67;;
5345;SDS011;2695;49.444;11.054;2022-08-21T02:08:13;7.70;;;5.93;;
5345;SDS011;2695;49.444;11.054;2022-08-21T02:10:42;9.73;;;6.57;;
5345;SDS011;2695;49.444;11.054;2022-08-21T02:13:14;10.27;;;7.23;;
5345;SDS011;2695;49.444;11.054;2022-08-21T02:15:42;11.77;;;6.53;;
5345;SDS011;2695;49.444;11.054;2022-08-21T02:18:10;11.53;;;6.43;;
5345;SDS011;2695;49.444;11.054;2022-08-21T02:20:40;13.60;;;7.30;;
5345;SDS011;2695;49.444;11.054;2022-08-21T02:23:10;10.97;;;7.33;;
5345;SDS011;2695;49.444;11.054;2022-08-21T02:25:39;10.43;;;7.03;;
5345;SDS011;2695;49.444;11.054;2022-08-21T02:28:10;15.70;;;7.30;;
5345;SDS011;2695;49.444;11.054;2022-08-21T02:30:41;11.37;;;6.70;;
5345;SDS011;2695;49.444;11.054;2022-08-21T02:33:11;9.07;;;6.87;;
5345;SDS011;2695;49.444;11.054;2022-08-21T02:35:40;8.47;;;6.10;;
5345;SDS011;2695;49.444;11.054;2022-08-21T02:38:10;6.67;;;5.90;;
5345;SDS011;2695;49.444;11.054;2022-08-21T02:40:41;8.87;;;5.40;;
5345;SDS011;2695;49.444;11.054;2022-08-21T02:43:17;6.73;;;5.77;;
5345;SDS011;2695;49.444;11.054;2022-08-21T02:45:46;7.70;;;6.00;;
5345;SDS011;2695;49.444;11.054;2022-08-21T02:48:16;8.97;;;6.63;;
5345;SDS011;2695;49.444;11.054;2022-08-21T02:50:52;7.73;;;6.10;;
5345;SDS011;2695;49.444;11.054;2022-08-21T02:53:21;9.77;;;6.93;;
5345;SDS011;2695;49.444;11.054;2022-08-21T02:55:51;8.43;;;5.97;;
5345;SDS011;2695;49.444;11.054;2022-08-21T02:58:22;10.20;;;6.87;;
5345;SDS011;2695;49.444;11.054;2022-08-21T03:00:52;9.70;;;7.03;;
5345;SDS011;2695;49.444;11.054;2022-08-21T03:03:20;11.53;;;7.20;;
5345;SDS011;2695;49.444;11.054;2022-08-21T03:05:48;9.70;;;7.10;;
5345;SDS011;2695;49.444;11.054;2022-08-21T03:08:17;13.97;;;7.60;;
5345;SDS011;2695;49.444;11.054;2022-08-21T03:10:49;8.57;;;6.73;;
5345;SDS011;2695;49.444;11.054;2022-08-21T03:13:19;11.50;;;6.73;;
5345;SDS011;2695;49.444;11.054;2022-08-21T03:15:49;15.10;;;7.57;;
5345;SDS011;2695;49.444;11.054;2022-08-21T03:18:18;11.43;;;7.43;;
5345;SDS011;2695;49.444;11.054;2022-08-21T03:20:46;10.57;;;6.77;;
5345;SDS011;2695;49.444;11.054;2022-08-21T03:23:15;9.57;;;7.03;;
5345;SDS011;2695;49.444;11.054;2022-08-21T03:25:45;11.50;;;7.30;;
5345;SDS011;2695;49.444;11.054;2022-08-21T03:28:15;7.60;;;5.83;;
5345;SDS011;2695;49.444;11.054;2022-08-21T03:30:51;8.37;;;6.37;;
5345;SDS011;2695;49.444;11.054;2022-08-21T03:33:20;9.40;;;6.83;;
5345;SDS011;2695;49.444;11.054;2022-08-21T03:35:51;17.20;;;7.47;;
5345;SDS011;2695;49.444;11.054;2022-08-21T03:38:27;7.27;;;6.30;;
5345;SDS011;2695;49.444;11.054;2022-08-21T03:40:57;7.10;;;5.80;;
5345;SDS011;2695;49.444;11.054;2022-08-21T03:43:25;8.67;;;7.00;;
5345;SDS011;2695;49.444;11.054;2022-08-21T03:45:58;12.57;;;6.90;;
5345;SDS011;2695;49.444;11.054;2022-08-21T03:48:28;9.93;;;7.57;;
5345;SDS011;2695;49.444;11.054;2022-08-21T03:50:56;12.23;;;8.90;;
5345;SDS011;2695;49.444;11.054;2022-08-21T03:53:25;11.43;;;8.57;;
5345;SDS011;2695;49.444;11.054;2022-08-21T03:55:53;12.20;;;8.87;;
5345;SDS011;2695;49.444;11.054;2022-08-21T03:58:22;14.93;;;9.83;;
5345;SDS011;2695;49.444;11.054;2022-08-21T04:00:53;14.70;;;9.30;;
5345;SDS011;2695;49.444;11.054;2022-08-21T04:03:26;16.87;;;9.73;;
5345;SDS011;2695;49.444;11.054;2022-08-21T04:05:55;14.33;;;9.93;;
5345;SDS011;2695;49.444;11.054;2022-08-21T04:08:23;14.50;;;9.13;;
5345;SDS011;2695;49.444;11.054;2022-08-21T04:10:52;12.83;;;9.47;;
5345;SDS011;2695;49.444;11.054;2022-08-21T04:13:22;12.73;;;10.17;;
5345;SDS011;2695;49.444;11.054;2022-08-21T04:15:50;13.20;;;9.33;;
5345;SDS011;2695;49.444;11.054;2022-08-21T04:18:18;11.07;;;8.60;;
5345;SDS011;2695;49.444;11.054;2022-08-21T04:20:48;15.13;;;9.43;;
5345;SDS011;2695;49.444;11.054;2022-08-21T04:23:19;13.27;;;8.70;;
5345;SDS011;2695;49.444;11.054;2022-08-21T04:25:49;14.93;;;9.60;;
5345;SDS011;2695;49.444;11.054;2022-08-21T04:28:18;14.60;;;8.97;;
5345;SDS011;2695;49.444;11.054;2022-08-21T04:30:48;15.00;;;10.00;;
5345;SDS011;2695;49.444;11.054;2022-08-21T04:33:17;22.10;;;10.73;;
5345;SDS011;2695;49.444;11.054;2022-08-21T04:35:45;15.53;;;10.60;;
5345;SDS011;2695;49.444;11.054;2022-08-21T04:38:14;38.40;;;10.93;;
5345;SDS011;2695;49.444;11.054;2022-08-21T04:40:42;24.70;;;10.60;;
5345;SDS011;2695;49.444;11.054;2022-08-21T04:43:10;20.57;;;10.47;;
5345;SDS011;2695;49.444;11.054;2022-08-21T04:45:40;19.63;;;10.33;;
5345;SDS011;2695;49.444;11.054;2022-08-21T04:48:11;23.50;;;10.87;;
5345;SDS011;2695;49.444;11.054;2022-08-21T04:50:41;16.63;;;11.30;;
5345;SDS011;2695;49.444;11.054;2022-08-21T04:53:16;18.10;;;10.63;;
5345;SDS011;2695;49.444;11.054;2022-08-21T04:55:47;18.70;;;11.37;;
5345;SDS011;2695;49.444;11.054;2022-08-21T04:58:17;21.13;;;12.10;;
5345;SDS011;2695;49.444;11.054;2022-08-21T05:00:47;20.83;;;11.20;;
5345;SDS011;2695;49.444;11.054;2022-08-21T05:03:16;18.00;;;11.40;;
5345;SDS011;2695;49.444;11.054;2022-08-21T05:05:45;19.07;;;11.33;;
5345;SDS011;2695;49.444;11.054;2022-08-21T05:08:16;17.50;;;11.40;;
5345;SDS011;2695;49.444;11.054;2022-08-21T05:10:46;18.67;;;9.73;;
5345;SDS011;2695;49.444;11.054;2022-08-21T05:13:15;15.17;;;10.10;;
5345;SDS011;2695;49.444;11.054;2022-08-21T05:15:43;27.20;;;9.27;;
5345;SDS011;2695;49.444;11.054;2022-08-21T05:18:11;13.93;;;8.90;;
5345;SDS011;2695;49.444;11.054;2022-08-21T05:20:39;18.60;;;9.90;;
5345;SDS011;2695;49.444;11.054;2022-08-21T05:23:08;21.00;;;10.17;;
5345;SDS011;2695;49.444;11.054;2022-08-21T05:25:38;12.70;;;9.27;;
5345;SDS011;2695;49.444;11.054;2022-08-21T05:28:07;16.33;;;9.60;;
5345;SDS011;2695;49.444;11.054;2022-08-21T05:30:35;10.57;;;8.37;;
5345;SDS011;2695;49.444;11.054;2022-08-21T05:33:05;13.70;;;9.80;;
5345;SDS011;2695;49.444;11.054;2022-08-21T05:35:33;14.33;;;8.80;;
5345;SDS011;2695;49.444;11.054;2022-08-21T05:38:02;11.07;;;8.30;;
5345;SDS011;2695;49.444;11.054;2022-08-21T05:40:41;20.10;;;10.30;;
5345;SDS011;2695;49.444;11.054;2022-08-21T05:43:09;16.67;;;9.20;;
5345;SDS011;2695;49.444;11.054;2022-08-21T05:45:37;14.27;;;9.10;;
5345;SDS011;2695;49.444;11.054;2022-08-21T05:48:09;13.23;;;10.17;;
5345;SDS011;2695;49.444;11.054;2022-08-21T05:50:39;12.87;;;7.87;;
5345;SDS011;2695;49.444;11.054;2022-08-21T05:53:07;12.70;;;9.37;;
5345;SDS011;2695;49.444;11.054;2022-08-21T05:55:37;14.97;;;9.27;;
5345;SDS011;2695;49.444;11.054;2022-08-21T05:58:13;17.03;;;9.33;;
5345;SDS011;2695;49.444;11.054;2022-08-21T06:00:41;11.33;;;8.57;;
5345;SDS011;2695;49.444;11.054;2022-08-21T06:03:10;16.83;;;9.60;;
5345;SDS011;2695;49.444;11.054;2022-08-21T06:05:39;13.00;;;8.53;;
5345;SDS011;2695;49.444;11.054;2022-08-21T06:08:07;17.07;;;9.50;;
5345;SDS011;2695;49.444;11.054;2022-08-21T06:10:35;10.30;;;8.87;;
5345;SDS011;2695;49.444;11.054;2022-08-21T06:13:03;11.73;;;8.90;;
5345;SDS011;2695;49.444;11.054;2022-08-21T06:15:34;13.07;;;9.10;;
5345;SDS011;2695;49.444;11.054;2022-08-21T06:18:02;17.67;;;9.43;;
5345;SDS011;2695;49.444;11.054;2022-08-21T06:20:30;12.00;;;9.17;;
5345;SDS011;2695;49.444;11.054;2022-08-21T06:22:58;13.90;;;9.40;;
5345;SDS011;2695;49.444;11.054;2022-08-21T06:25:27;18.23;;;10.17;;
5345;SDS011;2695;49.444;11.054;2022-08-21T06:28:00;13.70;;;9.27;;
5345;SDS011;2695;49.444;11.054;2022-08-21T06:30:28;13.83;;;9.07;;
5345;SDS011;2695;49.444;11.054;2022-08-21T06:32:58;12.03;;;8.70;;
5345;SDS011;2695;49.444;11.054;2022-08-21T06:35:26;10.10;;;8.40;;
5345;SDS011;2695;49.444;11.054;2022-08-21T06:37:55;25.53;;;9.40;;
5345;SDS011;2695;49.444;11.054;2022-08-21T06:40:23;12.30;;;9.27;;
5345;SDS011;2695;49.444;11.054;2022-08-21T06:42:51;16.40;;;10.07;;
5345;SDS011;2695;49.444;11.054;2022-08-21T06:45:20;14.13;;;9.33;;
5345;SDS011;2695;49.444;11.054;2022-08-21T06:47:48;8.70;;;7.17;;
5345;SDS011;2695;49.444;11.054;2022-08-21T06:50:18;14.30;;;9.60;;
5345;SDS011;2695;49.444;11.054;2022-08-21T06:52:46;13.07;;;8.93;;
5345;SDS011;2695;49.444;11.054;2022-08-21T06:55:14;13.70;;;9.30;;
5345;SDS011;2695;49.444;11.054;2022-08-21T06:57:48;13.93;;;10.10;;
5345;SDS011;2695;49.444;11.054;2022-08-21T07:00:18;13.43;;;9.67;;
5345;SDS011;2695;49.444;11.054;2022-08-21T07:02:46;13.20;;;10.30;;
5345;SDS011;2695;49.444;11.054;2022-08-21T07:05:14;12.93;;;9.37;;
5345;SDS011;2695;49.444;11.054;2022-08-21T07:07:45;12.73;;;8.97;;
5345;SDS011;2695;49.444;11.054;2022-08-21T07:10:14;14.73;;;10.10;;
5345;SDS011;2695;49.444;11.054;2022-08-21T07:12:48;11.43;;;9.00;;
5345;SDS011;2695;49.444;11.054;2022-08-21T07:15:26;12.53;;;8.80;;
5345;SDS011;2695;49.444;11.054;2022-08-21T07:17:55;9.63;;;8.20;;
5345;SDS011;2695;49.444;11.054;2022-08-21T07:20:24;16.70;;;10.47;;
5345;SDS011;2695;49.444;11.054;2022-08-21T07:22:54;14.57;;;11.67;;
5345;SDS011;2695;49.444;11.054;2022-08-21T07:25:24;13.03;;;9.83;;
5345;SDS011;2695;49.444;11.054;2022-08-21T07:27:52;14.80;;;11.10;;
5345;SDS011;2695;49.444;11.054;2022-08-21T07:30:20;13.70;;;9.37;;
5345;SDS011;2695;49.444;11.054;2022-08-21T07:32:50;12.87;;;10.37;;
5345;SDS011;2695;49.444;11.054;2022-08-21T07:35:18;30.43;;;10.90;;
5345;SDS011;2695;49.444;11.054;2022-08-21T07:37:47;11.70;;;9.00;;
5345;SDS011;2695;49.444;11.054;2022-08-21T07:40:16;13.03;;;10.50;;
5345;SDS011;2695;49.444;11.054;2022-08-21T07:42:46;14.53;;;10.93;;
5345;SDS011;2695;49.444;11.054;2022-08-21T07:45:18;14.33;;;10.30;;
5345;SDS011;2695;49.444;11.054;2022-08-21T07:47:47;13.73;;;9.60;;
5345;SDS011;2695;49.444;11.054;2022-08-21T07:50:21;11.93;;;9.57;;
5345;SDS011;2695;49.444;11.054;2022-08-21T07:52:50;12.63;;;10.57;;
5345;SDS011;2695;49.444;11.054;2022-08-21T07:55:21;16.20;;;10.43;;
5345;SDS011;2695;49.444;11.054;2022-08-21T07:57:49;14.70;;;10.10;;
5345;SDS011;2695;49.444;11.054;2022-08-21T08:00:19;12.33;;;9.67;;
5345;SDS011;2695;49.444;11.054;2022-08-21T08:02:50;13.20;;;10.40;;
5345;SDS011;2695;49.444;11.054;2022-08-21T08:05:20;13.30;;;10.17;;
5345;SDS011;2695;49.444;11.054;2022-08-21T08:07:54;11.80;;;9.80;;
5345;SDS011;2695;49.444;11.054;2022-08-21T08:10:24;13.20;;;10.10;;
5345;SDS011;2695;49.444;11.054;2022-08-21T08:12:53;15.50;;;10.33;;
5345;SDS011;2695;49.444;11.054;2022-08-21T08:15:22;13.40;;;10.37;;
5345;SDS011;2695;49.444;11.054;2022-08-21T08:17:53;12.63;;;10.30;;
5345;SDS011;2695;49.444;11.054;2022-08-21T08:20:21;12.47;;;10.20;;
5345;SDS011;2695;49.444;11.054;2022-08-21T08:22:51;13.17;;;10.40;;
5345;SDS011;2695;49.444;11.054;2022-08-21T08:25:20;13.77;;;10.03;;
5345;SDS011;2695;49.444;11.054;2022-08-21T08:27:50;11.87;;;10.57;;
5345;SDS011;2695;49.444;11.054;2022-08-21T08:30:19;15.00;;;10.97;;
5345;SDS011;2695;49.444;11.054;2022-08-21T08:32:49;11.63;;;9.93;;
5345;SDS011;2695;49.444;11.054;2022-08-21T08:35:18;12.57;;;10.90;;
5345;SDS011;2695;49.444;11.054;2022-08-21T08:37:50;11.77;;;9.67;;
5345;SDS011;2695;49.444;11.054;2022-08-21T08:40:20;11.17;;;9.90;;
5345;SDS011;2695;49.444;11.054;2022-08-21T08:42:57;10.63;;;9.53;;
5345;SDS011;2695;49.444;11.054;2022-08-21T08:45:26;11.20;;;9.20;;
5345;SDS011;2695;49.444;11.054;2022-08-21T08:47:58;11.77;;;10.27;;
5345;SDS011;2695;49.444;11.054;2022-08-21T08:50:30;11.83;;;9.90;;
5345;SDS011;2695;49.444;11.054;2022-08-21T08:53:07;12.00;;;10.33;;
5345;SDS011;2695;49.444;11.054;2022-08-21T08:55:40;10.73;;;9.63;;
5345;SDS011;2695;49.444;11.054;2022-08-21T08:58:14;12.30;;;9.82;;
5345;SDS011;2695;49.444;11.054;2022-08-21T09:00:47;12.07;;;10.23;;
5345;SDS011;2695;49.444;11.054;2022-08-21T09:03:18;11.75;;;9.45;;
5345;SDS011;2695;49.444;11.054;2022-08-21T09:05:49;10.85;;;9.27;;
5345;SDS011;2695;49.444;11.054;2022-08-21T09:08:30;11.65;;;9.68;;
5345;SDS011;2695;49.444;11.054;2022-08-21T09:11:19;9.90;;;8.35;;
5345;SDS011;2695;49.444;11.054;2022-08-21T09:13:59;10.77;;;9.00;;
5345;SDS011;2695;49.444;11.054;2022-08-21T09:16:39;9.52;;;8.30;;
5345;SDS011;2695;49.444;11.054;2022-08-21T09:19:20;9.23;;;8.32;;
5345;SDS011;2695;49.444;11.054;2022-08-21T09:22:02;9.13;;;8.20;;
5345;SDS011;2695;49.444;11.054;2022-08-21T09:24:38;10.77;;;9.77;;
5345;SDS011;2695;49.444;11.054;2022-08-21T09:27:18;10.93;;;9.68;;
5345;SDS011;2695;49.444;11.054;2022-08-21T09:29:49;8.38;;;7.57;;
5345;SDS011;2695;49.444;11.054;2022-08-21T09:32:24;11.63;;;8.40;;
5345;SDS011;2695;49.444;11.054;2022-08-21T09:35:04;11.90;;;9.13;;
5345;SDS011;2695;49.444;11.054;2022-08-21T09:37:44;9.98;;;8.80;;
5345;SDS011;2695;49.444;11.054;2022-08-21T09:40:15;10.90;;;9.27;;
5345;SDS011;2695;49.444;11.054;2022-08-21T09:42:54;10.52;;;9.43;;
5345;SDS011;2695;49.444;11.054;2022-08-21T09:45:24;10.93;;;8.55;;
5345;SDS011;2695;49.444;11.054;2022-08-21T09:48:07;17.30;;;9.35;;
5345;SDS011;2695;49.444;11.054;2022-08-21T09:50:37;11.23;;;8.70;;
5345;SDS011;2695;49.444;11.054;2022-08-21T09:53:13;10.25;;;8.15;;
5345;SDS011;2695;49.444;11.054;2022-08-21T09:55:47;8.95;;;8.05;;
5345;SDS011;2695;49.444;11.054;2022-08-21T09:58:35;9.15;;;8.25;;
5345;SDS011;2695;49.444;11.054;2022-08-21T10:01:11;8.68;;;7.88;;
5345;SDS011;2695;49.444;11.054;2022-08-21T10:03:41;8.60;;;7.70;;
5345;SDS011;2695;49.444;11.054;2022-08-21T10:06:09;10.48;;;8.02;;
5345;SDS011;2695;49.444;11.054;2022-08-21T10:08:48;7.35;;;6.65;;
5345;SDS011;2695;49.444;11.054;2022-08-21T10:11:16;7.72;;;6.95;;
5345;SDS011;2695;49.444;11.054;2022-08-21T10:13:52;7.72;;;7.03;;
5345;SDS011;2695;49.444;11.054;2022-08-21T10:16:30;8.40;;;7.57;;
5345;SDS011;2695;49.444;11.054;2022-08-21T10:19:07;8.40;;;7.50;;
5345;SDS011;2695;49.444;11.054;2022-08-21T10:21:45;7.65;;;6.95;;
5345;SDS011;2695;49.444;11.054;2022-08-21T10:24:25;7.53;;;6.75;;
5345;SDS011;2695;49.444;11.054;2022-08-21T10:27:08;6.90;;;6.20;;
5345;SDS011;2695;49.444;11.054;2022-08-21T10:29:51;8.45;;;7.65;;
5345;SDS011;2695;49.444;11.054;2022-08-21T10:32:29;8.13;;;7.32;;
5345;SDS011;2695;49.444;11.054;2022-08-21T10:35:22;7.40;;;6.70;;
5345;SDS011;2695;49.444;11.054;2022-08-21T10:38:10;7.53;;;6.82;;
5345;SDS011;2695;49.444;11.054;2022-08-21T10:41:19;7.78;;;7.03;;
5345;SDS011;2695;49.444;11.054;2022-08-21T10:43:55;7.40;;;6.47;;
5345;SDS011;2695;49.444;11.054;2022-08-21T10:46:35;7.30;;;6.65;;
5345;SDS011;2695;49.444;11.054;2022-08-21T10:49:14;6.85;;;6.22;;
5345;SDS011;2695;49.444;11.054;2022-08-21T10:52:09;7.05;;;6.18;;
5345;SDS011;2695;49.444;11.054;2022-08-21T10:55:09;6.55;;;5.95;;
5345;SDS011;2695;49.444;11.054;2022-08-21T10:57:42;6.38;;;5.78;;
5345;SDS011;2695;49.444;11.054;2022-08-21T11:00:16;7.32;;;5.70;;
5345;SDS011;2695;49.444;11.054;2022-08-21T11:02:50;7.18;;;6.47;;
5345;SDS011;2695;49.444;11.054;2022-08-21T11:05:29;6.50;;;5.80;;
5345;SDS011;2695;49.444;11.054;2022-08-21T11:08:02;6.63;;;6.03;;
5345;SDS011;2695;49.444;11.054;2022-08-21T11:10:37;7.57;;;6.82;;
5345;SDS011;2695;49.444;11.054;2022-08-21T11:13:26;9.30;;;7.63;;
5345;SDS011;2695;49.444;11.054;2022-08-21T11:16:00;6.88;;;6.28;;
5345;SDS011;2695;49.444;11.054;2022-08-21T11:18:34;7.43;;;6.72;;
5345;SDS011;2695;49.444;11.054;2022-08-21T11:21:25;5.78;;;5.18;;
5345;SDS011;2695;49.444;11.054;2022-08-21T11:24:02;6.68;;;6.07;;
5345;SDS011;2695;49.444;11.054;2022-08-21T11:26:43;5.72;;;4.72;;
5345;SDS011;2695;49.444;11.054;2022-08-21T11:29:17;5.55;;;4.18;;
5345;SDS011;2695;49.444;11.054;2022-08-21T11:31:54;4.93;;;3.90;;
5345;SDS011;2695;49.444;11.054;2022-08-21T11:35:42;4.43;;;4.03;;
5345;SDS011;2695;49.444;11.054;2022-08-21T11:38:24;4.80;;;4.32;;
5345;SDS011;2695;49.444;11.054;2022-08-21T11:41:03;6.55;;;5.20;;
5345;SDS011;2695;49.444;11.054;2022-08-21T11:43:52;6.82;;;5.68;;
5345;SDS011;2695;49.444;11.054;2022-08-21T11:46:27;5.15;;;4.47;;
5345;SDS011;2695;49.444;11.054;2022-08-21T11:49:08;5.13;;;4.10;;
5345;SDS011;2695;49.444;11.054;2022-08-21T11:51:48;4.90;;;3.70;;
5345;SDS011;2695;49.444;11.054;2022-08-21T11:54:23;4.85;;;3.80;;
5345;SDS011;2695;49.444;11.054;2022-08-21T11:56:58;4.57;;;3.30;;
5345;SDS011;2695;49.444;11.054;2022-08-21T11:59:32;4.22;;;3.85;;
5345;SDS011;2695;49.444;11.054;2022-08-21T12:02:06;3.90;;;3.50;;
5345;SDS011;2695;49.444;11.054;2022-08-21T12:04:42;4.13;;;3.72;;
5345;SDS011;2695;49.444;11.054;2022-08-21T12:07:15;3.60;;;3.28;;
5345;SDS011;2695;49.444;11.054;2022-08-21T12:09:53;4.32;;;3.88;;
5345;SDS011;2695;49.444;11.054;2022-08-21T12:12:24;7.63;;;4.13;;
5345;SDS011;2695;49.444;11.054;2022-08-21T12:15:11;4.25;;;3.85;;
5345;SDS011;2695;49.444;11.054;2022-08-21T12:17:51;4.03;;;3.50;;
5345;SDS011;2695;49.444;11.054;2022-08-21T12:20:36;3.70;;;3.40;;
5345;SDS011;2695;49.444;11.054;2022-08-21T12:23:24;3.95;;;3.30;;
5345;SDS011;2695;49.444;11.054;2022-08-21T12:26:14;3.75;;;3.45;;
5345;SDS011;2695;49.444;11.054;2022-08-21T12:29:04;3.97;;;3.58;;
5345;SDS011;2695;49.444;11.054;2022-08-21T12:31:46;4.28;;;3.83;;
5345;SDS011;2695;49.444;11.054;2022-08-21T12:34:20;3.78;;;3.22;;
5345;SDS011;2695;49.444;11.054;2022-08-21T12:36:54;4.38;;;3.67;;
5345;SDS011;2695;49.444;11.054;2022-08-21T12:39:26;4.63;;;4.10;;
5345;SDS011;2695;49.444;11.054;2022-08-21T12:42:00;4.38;;;3.88;;
5345;SDS011;2695;49.444;11.054;2022-08-21T12:44:34;3.42;;;3.13;;
5345;SDS011;2695;49.444;11.054;2022-08-21T12:47:11;4.47;;;3.60;;
5345;SDS011;2695;49.444;11.054;2022-08-21T12:49:45;4.65;;;3.67;;
5345;SDS011;2695;49.444;11.054;2022-08-21T12:52:21;4.00;;;3.40;;
5345;SDS011;2695;49.444;11.054;2022-08-21T12:54:51;4.15;;;3.28;;
5345;SDS011;2695;49.444;11.054;2022-08-21T12:57:23;8.93;;;3.38;;
5345;SDS011;2695;49.444;11.054;2022-08-21T12:59:54;4.13;;;3.38;;
5345;SDS011;2695;49.444;11.054;2022-08-21T13:02:25;3.97;;;3.58;;
5345;SDS011;2695;49.444;11.054;2022-08-21T13:04:57;4.10;;;3.70;;
5345;SDS011;2695;49.444;11.054;2022-08-21T13:07:30;5.07;;;4.30;;
5345;SDS011;2695;49.444;11.054;2022-08-21T13:10:05;4.85;;;4.45;;
5345;SDS011;2695;49.444;11.054;2022-08-21T13:12:42;3.42;;;3.00;;
5345;SDS011;2695;49.444;11.054;2022-08-21T13:15:12;5.10;;;4.00;;
5345;SDS011;2695;49.444;11.054;2022-08-21T13:17:42;4.30;;;3.90;;
5345;SDS011;2695;49.444;11.054;2022-08-21T13:20:19;4.20;;;3.80;;
5345;SDS011;2695;49.444;11.054;2022-08-21T13:22:49;4.07;;;3.67;;
5345;SDS011;2695;49.444;11.054;2022-08-21T13:25:19;4.10;;;3.72;;
5345;SDS011;2695;49.444;11.054;2022-08-21T13:28:01;5.50;;;4.20;;
5345;SDS011;2695;49.444;11.054;2022-08-21T13:30:33;5.68;;;3.90;;
5345;SDS011;2695;49.444;11.054;2022-08-21T13:33:06;4.60;;;3.42;;
5345;SDS011;2695;49.444;11.054;2022-08-21T13:35:45;9.50;;;4.00;;
5345;SDS011;2695;49.444;11.054;2022-08-21T13:38:16;4.20;;;3.45;;
5345;SDS011;2695;49.444;11.054;2022-08-21T13:40:54;4.32;;;3.92;;
5345;SDS011;2695;49.444;11.054;2022-08-21T13:43:26;4.45;;;3.92;;
5345;SDS011;2695;49.444;11.054;2022-08-21T13:45:56;4.00;;;3.63;;
5345;SDS011;2695;49.444;11.054;2022-08-21T13:48:26;4.07;;;3.70;;
5345;SDS011;2695;49.444;11.054;2022-08-21T13:50:58;3.95;;;3.65;;
5345;SDS011;2695;49.444;11.054;2022-08-21T13:53:29;5.53;;;3.65;;
5345;SDS011;2695;49.444;11.054;2022-08-21T13:55:59;4.90;;;3.88;;
5345;SDS011;2695;49.444;11.054;2022-08-21T13:58:54;4.45;;;4.05;;
5345;SDS011;2695;49.444;11.054;2022-08-21T14:01:28;4.22;;;3.83;;
5345;SDS011;2695;49.444;11.054;2022-08-21T14:04:00;4.18;;;3.58;;
5345;SDS011;2695;49.444;11.054;2022-08-21T14:06:33;5.30;;;4.28;;
5345;SDS011;2695;49.444;11.054;2022-08-21T14:09:07;3.63;;;3.30;;
5345;SDS011;2695;49.444;11.054;2022-08-21T14:11:38;4.20;;;3.63;;
5345;SDS011;2695;49.444;11.054;2022-08-21T14:14:16;4.72;;;4.28;;
5345;SDS011;2695;49.444;11.054;2022-08-21T14:16:53;3.95;;;3.65;;
5345;SDS011;2695;49.444;11.054;2022-08-21T14:19:23;5.40;;;3.67;;
5345;SDS011;2695;49.444;11.054;2022-08-21T14:21:53;4.20;;;3.72;;
5345;SDS011;2695;49.444;11.054;2022-08-21T14:24:25;4.00;;;3.60;;
5345;SDS011;2695;49.444;11.054;2022-08-21T14:26:57;4.00;;;3.38;;
5345;SDS011;2695;49.444;11.054;2022-08-21T14:29:34;4.88;;;3.85;;
5345;SDS011;2695;49.444;11.054;2022-08-21T14:32:11;4.35;;;3.95;;
5345;SDS011;2695;49.444;11.054;2022-08-21T14:34:51;5.25;;;3.53;;
5345;SDS011;2695;49.444;11.054;2022-08-21T14:37:24;5.18;;;3.22;;
5345;SDS011;2695;49.444;11.054;2022-08-21T14:39:54;3.78;;;3.38;;
5345;SDS011;2695;49.444;11.054;2022-08-21T14:42:23;3.50;;;3.20;;
5345;SDS011;2695;49.444;11.054;2022-08-21T14:44:53;5.13;;;3.15;;
5345;SDS011;2695;49.444;11.054;2022-08-21T14:47:25;5.40;;;4.63;;
5345;SDS011;2695;49.444;11.054;2022-08-21T14:49:54;3.95;;;3.55;;
5345;SDS011;2695;49.444;11.054;2022-08-21T14:52:22;4.10;;;3.40;;
5345;SDS011;2695;49.444;11.054;2022-08-21T14:54:51;3.90;;;3.58;;
5345;SDS011;2695;49.444;11.054;2022-08-21T14:57:20;3.53;;;3.13;;
5345;SDS011;2695;49.444;11.054;2022-08-21T14:59:48;3.47;;;2.97;;
5345;SDS011;2695;49.444;11.054;2022-08-21T15:02:17;4.50;;;3.15;;
5345;SDS011;2695;49.444;11.054;2022-08-21T15:04:45;3.20;;;2.78;;
5345;SDS011;2695;49.444;11.054;2022-08-21T15:07:13;3.15;;;2.90;;
5345;SDS011;2695;49.444;11.054;2022-08-21T15:09:41;4.18;;;2.88;;
5345;SDS011;2695;49.444;11.054;2022-08-21T15:12:09;3.30;;;3.00;;
5345;SDS011;2695;49.444;11.054;2022-08-21T15:14:40;4.05;;;3.20;;
5345;SDS011;2695;49.444;11.054;2022-08-21T15:17:09;3.75;;;3.08;;
5345;SDS011;2695;49.444;11.054;2022-08-21T15:19:39;3.53;;;2.95;;
5345;SDS011;2695;49.444;11.054;2022-08-21T15:25:16;5.68;;;3.20;;
5345;SDS011;2695;49.444;11.054;2022-08-21T15:27:44;4.10;;;3.20;;