sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27357;SDS011;14831;50.474;7.616;2023-05-18T00:01:24;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-05-18T00:06:24;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-05-18T00:11:24;1.1;;;0.8;;
27357;SDS011;14831;50.474;7.616;2023-05-18T00:16:24;1.1;;;0.8;;
27357;SDS011;14831;50.474;7.616;2023-05-18T00:21:24;1.1;;;0.8;;
27357;SDS011;14831;50.474;7.616;2023-05-18T00:26:24;1.1;;;0.8;;
27357;SDS011;14831;50.474;7.616;2023-05-18T00:31:24;1.1;;;0.8;;
27357;SDS011;14831;50.474;7.616;2023-05-18T00:36:24;1.1;;;0.8;;
27357;SDS011;14831;50.474;7.616;2023-05-18T00:41:25;1.7;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-05-18T00:46:26;1.7;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-05-18T00:51:24;1.7;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-05-18T00:56:24;1.7;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-05-18T01:01:26;1.7;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-05-18T01:06:24;1.7;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-05-18T01:11:32;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-18T01:16:27;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-18T01:21:36;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-18T01:26:26;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-18T01:31:25;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-18T01:36:24;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-18T01:41:26;1.0;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-18T01:46:33;1.0;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-18T01:51:26;1.0;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-18T01:56:24;1.0;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-18T02:01:24;1.0;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-18T02:06:24;1.0;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-18T02:11:24;0.7;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-05-18T02:16:24;0.7;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-05-18T02:21:24;0.7;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-05-18T02:26:24;0.7;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-05-18T02:31:24;0.7;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-05-18T02:36:24;0.7;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-05-18T02:41:24;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2023-05-18T02:46:24;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2023-05-18T02:51:24;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2023-05-18T02:56:24;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2023-05-18T03:01:24;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2023-05-18T03:06:25;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2023-05-18T03:11:24;0.9;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-05-18T03:16:24;0.9;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-05-18T03:21:24;0.9;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-05-18T03:26:24;0.9;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-05-18T03:31:24;0.9;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-05-18T03:36:24;0.9;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-05-18T03:41:24;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2023-05-18T03:46:24;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2023-05-18T03:51:24;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2023-05-18T03:56:24;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2023-05-18T04:01:24;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2023-05-18T04:06:25;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2023-05-18T04:11:24;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2023-05-18T04:16:24;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2023-05-18T04:21:25;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2023-05-18T04:26:24;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2023-05-18T04:31:25;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2023-05-18T04:36:24;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2023-05-18T04:41:24;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2023-05-18T04:46:24;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2023-05-18T04:51:24;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2023-05-18T04:56:24;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2023-05-18T05:01:24;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2023-05-18T05:06:24;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2023-05-18T05:11:24;0.9;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-05-18T05:16:24;0.9;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-05-18T05:21:24;0.9;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-05-18T05:26:24;0.9;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-05-18T05:31:24;0.9;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-05-18T05:36:24;0.9;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-05-18T05:41:24;1.0;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-18T05:46:24;1.0;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-18T05:51:24;1.0;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-18T05:56:24;1.0;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-18T06:01:24;1.0;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-18T06:06:24;1.0;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-18T06:11:24;1.2;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-18T06:16:24;1.2;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-18T06:21:24;1.2;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-18T06:26:24;1.2;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-18T06:31:24;1.2;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-18T06:36:24;1.2;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-18T06:41:24;2.2;;;0.8;;
27357;SDS011;14831;50.474;7.616;2023-05-18T06:46:25;2.2;;;0.8;;
27357;SDS011;14831;50.474;7.616;2023-05-18T06:51:24;2.2;;;0.8;;
27357;SDS011;14831;50.474;7.616;2023-05-18T06:56:24;2.2;;;0.8;;
27357;SDS011;14831;50.474;7.616;2023-05-18T07:01:24;2.2;;;0.8;;
27357;SDS011;14831;50.474;7.616;2023-05-18T07:06:24;2.2;;;0.8;;
27357;SDS011;14831;50.474;7.616;2023-05-18T07:11:24;1.3;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-05-18T07:16:25;1.3;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-05-18T07:21:24;1.3;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-05-18T07:26:24;1.3;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-05-18T07:31:26;1.3;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-05-18T07:36:24;1.3;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-05-18T07:41:24;0.8;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-18T07:46:24;0.8;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-18T07:51:24;0.8;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-18T07:56:24;0.8;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-18T08:01:24;0.8;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-18T08:06:24;0.8;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-18T08:11:24;1.8;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-05-18T08:16:24;1.8;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-05-18T08:21:24;1.8;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-05-18T08:26:24;1.8;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-05-18T08:31:24;1.8;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-05-18T08:36:24;1.8;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-05-18T08:41:28;1.1;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-05-18T08:46:27;1.1;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-05-18T08:51:28;1.1;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-05-18T08:56:24;1.1;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-05-18T09:01:25;1.1;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-05-18T09:06:24;1.1;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-05-18T09:11:25;2.1;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-05-18T09:16:24;2.1;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-05-18T09:21:24;2.1;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-05-18T09:26:24;2.1;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-05-18T09:31:24;2.1;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-05-18T09:36:25;2.1;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-05-18T09:41:25;2.6;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-05-18T09:46:30;2.6;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-05-18T09:51:25;2.6;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-05-18T09:56:25;2.6;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-05-18T10:01:24;2.6;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-05-18T10:06:26;2.6;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-05-18T10:11:24;1.7;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-05-18T10:16:24;1.7;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-05-18T10:21:26;1.7;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-05-18T10:26:27;1.7;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-05-18T10:31:24;1.7;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-05-18T10:36:25;1.7;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-05-18T10:41:25;4.5;;;1.6;;
27357;SDS011;14831;50.474;7.616;2023-05-18T10:46:24;4.5;;;1.6;;
27357;SDS011;14831;50.474;7.616;2023-05-18T10:51:25;4.5;;;1.6;;
27357;SDS011;14831;50.474;7.616;2023-05-18T10:56:24;4.5;;;1.6;;
27357;SDS011;14831;50.474;7.616;2023-05-18T11:01:24;4.5;;;1.6;;
27357;SDS011;14831;50.474;7.616;2023-05-18T11:06:24;4.5;;;1.6;;
27357;SDS011;14831;50.474;7.616;2023-05-18T11:11:24;5.0;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-05-18T11:16:32;5.0;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-05-18T11:21:30;5.0;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-05-18T11:26:27;5.0;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-05-18T11:31:42;5.0;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-05-18T11:36:24;5.0;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-05-18T11:41:27;5.1;;;2.6;;
27357;SDS011;14831;50.474;7.616;2023-05-18T11:46:24;5.1;;;2.6;;
27357;SDS011;14831;50.474;7.616;2023-05-18T11:51:24;5.1;;;2.6;;
27357;SDS011;14831;50.474;7.616;2023-05-18T11:56:24;5.1;;;2.6;;
27357;SDS011;14831;50.474;7.616;2023-05-18T12:01:24;5.1;;;2.6;;
27357;SDS011;14831;50.474;7.616;2023-05-18T12:06:25;5.1;;;2.6;;
27357;SDS011;14831;50.474;7.616;2023-05-18T12:11:24;5.1;;;2.2;;
27357;SDS011;14831;50.474;7.616;2023-05-18T12:16:24;5.1;;;2.2;;
27357;SDS011;14831;50.474;7.616;2023-05-18T12:21:24;5.1;;;2.2;;
27357;SDS011;14831;50.474;7.616;2023-05-18T12:26:24;5.1;;;2.2;;
27357;SDS011;14831;50.474;7.616;2023-05-18T12:31:24;5.1;;;2.2;;
27357;SDS011;14831;50.474;7.616;2023-05-18T12:36:24;5.1;;;2.2;;
27357;SDS011;14831;50.474;7.616;2023-05-18T12:41:25;3.4;;;2.3;;
27357;SDS011;14831;50.474;7.616;2023-05-18T12:46:24;3.4;;;2.3;;
27357;SDS011;14831;50.474;7.616;2023-05-18T12:51:24;3.4;;;2.3;;
27357;SDS011;14831;50.474;7.616;2023-05-18T12:56:24;3.4;;;2.3;;
27357;SDS011;14831;50.474;7.616;2023-05-18T13:01:25;3.4;;;2.3;;
27357;SDS011;14831;50.474;7.616;2023-05-18T13:06:25;3.4;;;2.3;;
27357;SDS011;14831;50.474;7.616;2023-05-18T13:11:24;6.7;;;2.6;;
27357;SDS011;14831;50.474;7.616;2023-05-18T13:16:24;6.7;;;2.6;;
27357;SDS011;14831;50.474;7.616;2023-05-18T13:21:25;6.7;;;2.6;;
27357;SDS011;14831;50.474;7.616;2023-05-18T13:26:24;6.7;;;2.6;;
27357;SDS011;14831;50.474;7.616;2023-05-18T13:31:24;6.7;;;2.6;;
27357;SDS011;14831;50.474;7.616;2023-05-18T13:36:24;6.7;;;2.6;;
27357;SDS011;14831;50.474;7.616;2023-05-18T13:41:24;2.9;;;1.9;;
27357;SDS011;14831;50.474;7.616;2023-05-18T13:46:24;2.9;;;1.9;;
27357;SDS011;14831;50.474;7.616;2023-05-18T13:51:24;2.9;;;1.9;;
27357;SDS011;14831;50.474;7.616;2023-05-18T13:56:24;2.9;;;1.9;;
27357;SDS011;14831;50.474;7.616;2023-05-18T14:01:24;2.9;;;1.9;;
27357;SDS011;14831;50.474;7.616;2023-05-18T14:06:24;2.9;;;1.9;;
27357;SDS011;14831;50.474;7.616;2023-05-18T14:11:25;2.1;;;1.7;;
27357;SDS011;14831;50.474;7.616;2023-05-18T14:16:24;2.1;;;1.7;;
27357;SDS011;14831;50.474;7.616;2023-05-18T14:21:24;2.1;;;1.7;;
27357;SDS011;14831;50.474;7.616;2023-05-18T14:26:24;2.1;;;1.7;;
27357;SDS011;14831;50.474;7.616;2023-05-18T14:31:24;2.1;;;1.7;;
27357;SDS011;14831;50.474;7.616;2023-05-18T14:36:25;2.1;;;1.7;;
27357;SDS011;14831;50.474;7.616;2023-05-18T14:41:24;3.7;;;2.2;;
27357;SDS011;14831;50.474;7.616;2023-05-18T14:46:24;3.7;;;2.2;;
27357;SDS011;14831;50.474;7.616;2023-05-18T14:51:24;3.7;;;2.2;;
27357;SDS011;14831;50.474;7.616;2023-05-18T14:56:24;3.7;;;2.2;;
27357;SDS011;14831;50.474;7.616;2023-05-18T15:01:24;3.7;;;2.2;;
27357;SDS011;14831;50.474;7.616;2023-05-18T15:06:24;3.7;;;2.2;;
27357;SDS011;14831;50.474;7.616;2023-05-18T15:11:24;1.9;;;1.4;;
27357;SDS011;14831;50.474;7.616;2023-05-18T15:16:24;1.9;;;1.4;;
27357;SDS011;14831;50.474;7.616;2023-05-18T15:21:24;1.9;;;1.4;;
27357;SDS011;14831;50.474;7.616;2023-05-18T15:26:24;1.9;;;1.4;;
27357;SDS011;14831;50.474;7.616;2023-05-18T15:31:24;1.9;;;1.4;;
27357;SDS011;14831;50.474;7.616;2023-05-18T15:36:24;1.9;;;1.4;;
27357;SDS011;14831;50.474;7.616;2023-05-18T15:41:24;2.9;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-05-18T15:46:24;2.9;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-05-18T15:51:24;2.9;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-05-18T15:56:24;2.9;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-05-18T16:01:24;2.9;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-05-18T16:06:24;2.9;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-05-18T16:11:24;3.6;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-05-18T16:16:24;3.6;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-05-18T16:21:24;3.6;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-05-18T16:26:24;3.6;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-05-18T16:31:24;3.6;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-05-18T16:36:24;3.6;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-05-18T16:41:24;2.0;;;1.7;;
27357;SDS011;14831;50.474;7.616;2023-05-18T16:46:24;2.0;;;1.7;;
27357;SDS011;14831;50.474;7.616;2023-05-18T16:51:24;2.0;;;1.7;;
27357;SDS011;14831;50.474;7.616;2023-05-18T16:56:24;2.0;;;1.7;;
27357;SDS011;14831;50.474;7.616;2023-05-18T17:01:24;2.0;;;1.7;;
27357;SDS011;14831;50.474;7.616;2023-05-18T17:06:24;2.0;;;1.7;;
27357;SDS011;14831;50.474;7.616;2023-05-18T17:11:25;2.0;;;1.3;;
27357;SDS011;14831;50.474;7.616;2023-05-18T17:16:24;2.0;;;1.3;;
27357;SDS011;14831;50.474;7.616;2023-05-18T17:21:24;2.0;;;1.3;;
27357;SDS011;14831;50.474;7.616;2023-05-18T17:26:24;2.0;;;1.3;;
27357;SDS011;14831;50.474;7.616;2023-05-18T17:31:24;2.0;;;1.3;;
27357;SDS011;14831;50.474;7.616;2023-05-18T17:36:24;2.0;;;1.3;;
27357;SDS011;14831;50.474;7.616;2023-05-18T17:41:24;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2023-05-18T17:46:24;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2023-05-18T17:51:24;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2023-05-18T17:56:24;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2023-05-18T18:01:24;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2023-05-18T18:06:24;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2023-05-18T18:11:25;1.4;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-05-18T18:16:24;1.4;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-05-18T18:21:24;1.4;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-05-18T18:26:25;1.4;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-05-18T18:31:24;1.4;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-05-18T18:36:24;1.4;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-05-18T18:41:24;1.1;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-05-18T18:46:24;1.1;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-05-18T18:51:24;1.1;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-05-18T18:56:24;1.1;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-05-18T19:01:24;1.1;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-05-18T19:06:24;1.1;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-05-18T19:11:24;1.5;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-05-18T19:16:24;1.5;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-05-18T19:21:24;1.5;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-05-18T19:26:24;1.5;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-05-18T19:31:25;1.5;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-05-18T19:36:24;1.5;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-05-18T19:41:24;1.2;;;1.1;;
27357;SDS011;14831;50.474;7.616;2023-05-18T19:46:24;1.2;;;1.1;;
27357;SDS011;14831;50.474;7.616;2023-05-18T19:51:24;1.2;;;1.1;;
27357;SDS011;14831;50.474;7.616;2023-05-18T19:56:24;1.2;;;1.1;;
27357;SDS011;14831;50.474;7.616;2023-05-18T20:01:24;1.2;;;1.1;;
27357;SDS011;14831;50.474;7.616;2023-05-18T20:06:24;1.2;;;1.1;;
27357;SDS011;14831;50.474;7.616;2023-05-18T20:11:24;1.2;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-05-18T20:16:24;1.2;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-05-18T20:21:24;1.2;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-05-18T20:26:25;1.2;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-05-18T20:31:25;1.2;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-05-18T20:36:24;1.2;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-05-18T20:41:24;1.5;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-05-18T20:46:24;1.5;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-05-18T20:51:24;1.5;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-05-18T20:56:24;1.5;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-05-18T21:01:24;1.5;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-05-18T21:06:24;1.5;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-05-18T21:11:24;1.5;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-05-18T21:16:24;1.5;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-05-18T21:21:24;1.5;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-05-18T21:26:25;1.5;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-05-18T21:31:24;1.5;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-05-18T21:36:26;1.5;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-05-18T21:41:24;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2023-05-18T21:46:24;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2023-05-18T21:51:24;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2023-05-18T21:56:25;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2023-05-18T22:01:24;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2023-05-18T22:06:24;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2023-05-18T22:11:24;1.0;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-05-18T22:16:24;1.0;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-05-18T22:21:24;1.0;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-05-18T22:26:24;1.0;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-05-18T22:31:24;1.0;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-05-18T22:36:24;1.0;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-05-18T22:41:24;1.0;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-05-18T22:46:24;1.0;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-05-18T22:51:24;1.0;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-05-18T22:56:24;1.0;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-05-18T23:01:24;1.0;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-05-18T23:06:25;1.0;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-05-18T23:11:24;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-18T23:16:24;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-18T23:21:24;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-18T23:26:24;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-18T23:31:24;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-18T23:36:26;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-18T23:41:26;1.0;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-18T23:46:25;1.0;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-18T23:51:27;1.0;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-18T23:56:25;1.0;;;0.7;;
