sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19560;SDS011;9927;47.792;10.616;2022-07-23T03:03:11;8.88;;;8.05;;
19560;SDS011;9927;47.792;10.616;2022-07-23T03:05:38;8.95;;;8.15;;
19560;SDS011;9927;47.792;10.616;2022-07-23T03:08:06;8.00;;;7.30;;
19560;SDS011;9927;47.792;10.616;2022-07-23T03:10:33;8.35;;;7.00;;
19560;SDS011;9927;47.792;10.616;2022-07-23T03:13:00;6.75;;;6.25;;
19560;SDS011;9927;47.792;10.616;2022-07-23T03:15:27;7.35;;;6.75;;
19560;SDS011;9927;47.792;10.616;2022-07-23T03:17:55;7.60;;;6.88;;
19560;SDS011;9927;47.792;10.616;2022-07-23T03:20:22;7.22;;;6.55;;
19560;SDS011;9927;47.792;10.616;2022-07-23T03:22:49;7.95;;;7.25;;
19560;SDS011;9927;47.792;10.616;2022-07-23T03:25:17;6.75;;;6.22;;
19560;SDS011;9927;47.792;10.616;2022-07-23T03:27:44;7.88;;;7.07;;
19560;SDS011;9927;47.792;10.616;2022-07-23T03:30:12;7.25;;;6.65;;
19560;SDS011;9927;47.792;10.616;2022-07-23T03:32:39;7.53;;;6.78;;
19560;SDS011;9927;47.792;10.616;2022-07-23T03:35:06;7.32;;;6.72;;
19560;SDS011;9927;47.792;10.616;2022-07-23T03:37:36;7.47;;;6.88;;
19560;SDS011;9927;47.792;10.616;2022-07-23T03:40:04;7.40;;;6.80;;
19560;SDS011;9927;47.792;10.616;2022-07-23T03:42:32;8.73;;;7.90;;
19560;SDS011;9927;47.792;10.616;2022-07-23T03:45:00;7.75;;;7.05;;
19560;SDS011;9927;47.792;10.616;2022-07-23T03:47:28;8.02;;;7.32;;
19560;SDS011;9927;47.792;10.616;2022-07-23T03:49:55;7.65;;;7.15;;
19560;SDS011;9927;47.792;10.616;2022-07-23T03:52:22;7.93;;;7.13;;
19560;SDS011;9927;47.792;10.616;2022-07-23T03:54:49;7.93;;;7.22;;
19560;SDS011;9927;47.792;10.616;2022-07-23T03:57:17;7.82;;;7.22;;
19560;SDS011;9927;47.792;10.616;2022-07-23T03:59:44;7.72;;;7.00;;
19560;SDS011;9927;47.792;10.616;2022-07-23T04:02:11;7.45;;;6.85;;
19560;SDS011;9927;47.792;10.616;2022-07-23T04:04:39;8.90;;;7.20;;
19560;SDS011;9927;47.792;10.616;2022-07-23T04:07:06;8.20;;;7.50;;
19560;SDS011;9927;47.792;10.616;2022-07-23T04:09:34;7.75;;;7.15;;
19560;SDS011;9927;47.792;10.616;2022-07-23T04:12:08;8.23;;;7.53;;
19560;SDS011;9927;47.792;10.616;2022-07-23T04:14:36;7.85;;;7.25;;
19560;SDS011;9927;47.792;10.616;2022-07-23T04:17:03;7.47;;;6.75;;
19560;SDS011;9927;47.792;10.616;2022-07-23T04:19:30;7.70;;;7.10;;
19560;SDS011;9927;47.792;10.616;2022-07-23T04:21:57;8.68;;;7.80;;
19560;SDS011;9927;47.792;10.616;2022-07-23T04:24:25;8.30;;;7.65;;
19560;SDS011;9927;47.792;10.616;2022-07-23T04:26:52;9.02;;;7.60;;
19560;SDS011;9927;47.792;10.616;2022-07-23T04:29:19;8.52;;;7.53;;
19560;SDS011;9927;47.792;10.616;2022-07-23T04:31:47;8.00;;;7.22;;
19560;SDS011;9927;47.792;10.616;2022-07-23T04:34:18;8.82;;;7.93;;
19560;SDS011;9927;47.792;10.616;2022-07-23T04:36:45;7.82;;;7.22;;
19560;SDS011;9927;47.792;10.616;2022-07-23T04:39:12;7.47;;;6.95;;
19560;SDS011;9927;47.792;10.616;2022-07-23T04:41:40;8.45;;;7.70;;
19560;SDS011;9927;47.792;10.616;2022-07-23T04:44:07;8.30;;;7.60;;
19560;SDS011;9927;47.792;10.616;2022-07-23T04:46:34;8.25;;;7.30;;
19560;SDS011;9927;47.792;10.616;2022-07-23T04:49:02;7.85;;;7.25;;
19560;SDS011;9927;47.792;10.616;2022-07-23T04:51:30;7.57;;;6.90;;
19560;SDS011;9927;47.792;10.616;2022-07-23T04:53:58;8.02;;;7.32;;
19560;SDS011;9927;47.792;10.616;2022-07-23T04:56:25;8.13;;;7.53;;
19560;SDS011;9927;47.792;10.616;2022-07-23T04:58:52;9.80;;;8.90;;
19560;SDS011;9927;47.792;10.616;2022-07-23T05:01:19;9.40;;;8.50;;
19560;SDS011;9927;47.792;10.616;2022-07-23T05:03:47;10.63;;;9.55;;
19560;SDS011;9927;47.792;10.616;2022-07-23T05:06:15;10.85;;;9.85;;
19560;SDS011;9927;47.792;10.616;2022-07-23T05:08:43;10.38;;;9.27;;
19560;SDS011;9927;47.792;10.616;2022-07-23T05:11:10;9.23;;;8.45;;
19560;SDS011;9927;47.792;10.616;2022-07-23T05:13:37;8.98;;;8.05;;
19560;SDS011;9927;47.792;10.616;2022-07-23T05:16:04;8.45;;;7.75;;
19560;SDS011;9927;47.792;10.616;2022-07-23T05:18:32;9.52;;;8.60;;
19560;SDS011;9927;47.792;10.616;2022-07-23T05:21:00;9.88;;;7.88;;
19560;SDS011;9927;47.792;10.616;2022-07-23T05:23:27;9.05;;;8.25;;
19560;SDS011;9927;47.792;10.616;2022-07-23T05:25:55;10.15;;;9.15;;
19560;SDS011;9927;47.792;10.616;2022-07-23T05:28:22;9.63;;;8.80;;
19560;SDS011;9927;47.792;10.616;2022-07-23T05:30:49;10.43;;;9.30;;
19560;SDS011;9927;47.792;10.616;2022-07-23T05:33:20;9.68;;;8.68;;
19560;SDS011;9927;47.792;10.616;2022-07-23T05:35:47;8.85;;;8.05;;
19560;SDS011;9927;47.792;10.616;2022-07-23T05:38:15;9.27;;;8.48;;
19560;SDS011;9927;47.792;10.616;2022-07-23T05:40:42;11.95;;;9.40;;
19560;SDS011;9927;47.792;10.616;2022-07-23T05:43:09;10.38;;;9.45;;
19560;SDS011;9927;47.792;10.616;2022-07-23T05:45:36;9.77;;;8.93;;
19560;SDS011;9927;47.792;10.616;2022-07-23T05:48:04;9.75;;;8.93;;
19560;SDS011;9927;47.792;10.616;2022-07-23T05:50:31;11.45;;;10.25;;
19560;SDS011;9927;47.792;10.616;2022-07-23T05:52:58;10.70;;;9.75;;
19560;SDS011;9927;47.792;10.616;2022-07-23T05:55:27;45.38;;;11.73;;
19560;SDS011;9927;47.792;10.616;2022-07-23T05:57:56;13.63;;;10.18;;
19560;SDS011;9927;47.792;10.616;2022-07-23T06:00:24;10.32;;;9.32;;
19560;SDS011;9927;47.792;10.616;2022-07-23T06:02:51;10.13;;;9.13;;
19560;SDS011;9927;47.792;10.616;2022-07-23T06:05:21;14.15;;;11.02;;
19560;SDS011;9927;47.792;10.616;2022-07-23T06:07:49;10.90;;;9.80;;
19560;SDS011;9927;47.792;10.616;2022-07-23T06:10:17;10.73;;;9.73;;
19560;SDS011;9927;47.792;10.616;2022-07-23T06:12:44;10.85;;;9.80;;
19560;SDS011;9927;47.792;10.616;2022-07-23T06:15:11;11.27;;;10.25;;
19560;SDS011;9927;47.792;10.616;2022-07-23T06:17:39;11.07;;;10.18;;
19560;SDS011;9927;47.792;10.616;2022-07-23T06:20:07;11.23;;;10.10;;
19560;SDS011;9927;47.792;10.616;2022-07-23T06:22:36;10.90;;;9.90;;
19560;SDS011;9927;47.792;10.616;2022-07-23T06:25:03;11.27;;;10.15;;
19560;SDS011;9927;47.792;10.616;2022-07-23T06:27:44;10.48;;;9.57;;
19560;SDS011;9927;47.792;10.616;2022-07-23T06:30:12;11.52;;;10.48;;
19560;SDS011;9927;47.792;10.616;2022-07-23T06:32:47;12.65;;;11.40;;
19560;SDS011;9927;47.792;10.616;2022-07-23T06:35:15;12.40;;;10.90;;
19560;SDS011;9927;47.792;10.616;2022-07-23T06:37:44;10.95;;;9.98;;
19560;SDS011;9927;47.792;10.616;2022-07-23T06:40:14;10.85;;;9.85;;
19560;SDS011;9927;47.792;10.616;2022-07-23T06:42:41;13.25;;;10.75;;
19560;SDS011;9927;47.792;10.616;2022-07-23T06:45:08;11.55;;;10.40;;
19560;SDS011;9927;47.792;10.616;2022-07-23T06:47:36;12.07;;;10.88;;
19560;SDS011;9927;47.792;10.616;2022-07-23T06:50:04;11.57;;;10.57;;
19560;SDS011;9927;47.792;10.616;2022-07-23T06:52:32;12.40;;;11.20;;
19560;SDS011;9927;47.792;10.616;2022-07-23T06:55:06;11.43;;;10.35;;
19560;SDS011;9927;47.792;10.616;2022-07-23T06:57:33;12.60;;;11.40;;
19560;SDS011;9927;47.792;10.616;2022-07-23T07:00:01;10.63;;;9.68;;
19560;SDS011;9927;47.792;10.616;2022-07-23T07:02:29;13.02;;;11.85;;
19560;SDS011;9927;47.792;10.616;2022-07-23T07:04:59;11.82;;;10.73;;
19560;SDS011;9927;47.792;10.616;2022-07-23T07:07:32;12.02;;;11.00;;
19560;SDS011;9927;47.792;10.616;2022-07-23T07:10:00;10.77;;;9.77;;
19560;SDS011;9927;47.792;10.616;2022-07-23T07:12:29;11.85;;;10.75;;
19560;SDS011;9927;47.792;10.616;2022-07-23T07:14:56;11.27;;;10.18;;
19560;SDS011;9927;47.792;10.616;2022-07-23T07:17:24;10.63;;;9.63;;
19560;SDS011;9927;47.792;10.616;2022-07-23T07:19:51;11.48;;;10.50;;
19560;SDS011;9927;47.792;10.616;2022-07-23T07:22:18;12.23;;;11.13;;
19560;SDS011;9927;47.792;10.616;2022-07-23T07:24:45;12.15;;;11.02;;
19560;SDS011;9927;47.792;10.616;2022-07-23T07:27:13;10.63;;;9.63;;
19560;SDS011;9927;47.792;10.616;2022-07-23T07:29:40;11.00;;;10.10;;
19560;SDS011;9927;47.792;10.616;2022-07-23T07:32:07;10.88;;;9.77;;
19560;SDS011;9927;47.792;10.616;2022-07-23T07:34:35;11.82;;;10.68;;
19560;SDS011;9927;47.792;10.616;2022-07-23T07:37:02;12.68;;;11.48;;
19560;SDS011;9927;47.792;10.616;2022-07-23T07:39:32;11.15;;;10.18;;
19560;SDS011;9927;47.792;10.616;2022-07-23T07:41:59;12.43;;;10.63;;
19560;SDS011;9927;47.792;10.616;2022-07-23T07:44:27;12.10;;;10.90;;
19560;SDS011;9927;47.792;10.616;2022-07-23T07:46:54;11.90;;;10.77;;
19560;SDS011;9927;47.792;10.616;2022-07-23T07:49:21;10.45;;;9.55;;
19560;SDS011;9927;47.792;10.616;2022-07-23T07:51:51;10.88;;;9.93;;
19560;SDS011;9927;47.792;10.616;2022-07-23T07:54:18;12.77;;;11.18;;
19560;SDS011;9927;47.792;10.616;2022-07-23T07:56:47;10.13;;;9.32;;
19560;SDS011;9927;47.792;10.616;2022-07-23T07:59:15;11.30;;;10.30;;
19560;SDS011;9927;47.792;10.616;2022-07-23T08:01:43;10.48;;;9.50;;
19560;SDS011;9927;47.792;10.616;2022-07-23T08:04:10;10.68;;;9.70;;
19560;SDS011;9927;47.792;10.616;2022-07-23T08:06:38;9.93;;;9.05;;
19560;SDS011;9927;47.792;10.616;2022-07-23T08:09:05;10.73;;;9.82;;
19560;SDS011;9927;47.792;10.616;2022-07-23T08:11:32;11.07;;;10.07;;
19560;SDS011;9927;47.792;10.616;2022-07-23T08:14:00;10.80;;;9.82;;
19560;SDS011;9927;47.792;10.616;2022-07-23T08:16:28;10.93;;;9.98;;
19560;SDS011;9927;47.792;10.616;2022-07-23T08:18:55;11.38;;;10.27;;
19560;SDS011;9927;47.792;10.616;2022-07-23T08:21:22;11.52;;;10.50;;
19560;SDS011;9927;47.792;10.616;2022-07-23T08:23:49;10.82;;;9.68;;
19560;SDS011;9927;47.792;10.616;2022-07-23T08:26:17;10.45;;;9.52;;
19560;SDS011;9927;47.792;10.616;2022-07-23T08:28:44;10.23;;;9.32;;
19560;SDS011;9927;47.792;10.616;2022-07-23T08:31:11;11.43;;;10.43;;
19560;SDS011;9927;47.792;10.616;2022-07-23T08:33:39;9.02;;;8.13;;
19560;SDS011;9927;47.792;10.616;2022-07-23T08:36:06;9.63;;;8.73;;
19560;SDS011;9927;47.792;10.616;2022-07-23T08:38:34;9.50;;;8.80;;
19560;SDS011;9927;47.792;10.616;2022-07-23T08:41:02;9.13;;;8.27;;
19560;SDS011;9927;47.792;10.616;2022-07-23T08:43:31;9.20;;;8.38;;
19560;SDS011;9927;47.792;10.616;2022-07-23T08:46:00;8.55;;;7.85;;
19560;SDS011;9927;47.792;10.616;2022-07-23T08:48:30;9.30;;;8.50;;
19560;SDS011;9927;47.792;10.616;2022-07-23T08:51:00;9.57;;;8.73;;
19560;SDS011;9927;47.792;10.616;2022-07-23T08:53:29;8.65;;;7.95;;
19560;SDS011;9927;47.792;10.616;2022-07-23T08:55:59;8.38;;;7.78;;
19560;SDS011;9927;47.792;10.616;2022-07-23T08:58:28;8.20;;;7.50;;
19560;SDS011;9927;47.792;10.616;2022-07-23T09:00:57;9.38;;;8.65;;
19560;SDS011;9927;47.792;10.616;2022-07-23T09:03:35;9.07;;;8.38;;
19560;SDS011;9927;47.792;10.616;2022-07-23T09:06:04;8.73;;;8.00;;
19560;SDS011;9927;47.792;10.616;2022-07-23T09:08:36;8.43;;;7.72;;
19560;SDS011;9927;47.792;10.616;2022-07-23T09:11:08;9.45;;;8.65;;
19560;SDS011;9927;47.792;10.616;2022-07-23T09:13:38;9.90;;;9.10;;
19560;SDS011;9927;47.792;10.616;2022-07-23T09:16:51;9.57;;;8.57;;
19560;SDS011;9927;47.792;10.616;2022-07-23T09:19:00;8.35;;;7.75;;
19560;SDS011;9927;47.792;10.616;2022-07-23T09:21:33;8.07;;;7.43;;
19560;SDS011;9927;47.792;10.616;2022-07-23T09:24:08;8.80;;;8.00;;
19560;SDS011;9927;47.792;10.616;2022-07-23T09:26:43;8.45;;;7.65;;
19560;SDS011;9927;47.792;10.616;2022-07-23T09:29:18;8.77;;;7.97;;
19560;SDS011;9927;47.792;10.616;2022-07-23T09:31:52;8.25;;;7.55;;
19560;SDS011;9927;47.792;10.616;2022-07-23T09:34:27;8.63;;;7.93;;
19560;SDS011;9927;47.792;10.616;2022-07-23T09:36:57;7.80;;;7.07;;
19560;SDS011;9927;47.792;10.616;2022-07-23T09:39:35;7.40;;;6.80;;
19560;SDS011;9927;47.792;10.616;2022-07-23T09:44:46;7.22;;;6.60;;
19560;SDS011;9927;47.792;10.616;2022-07-23T09:47:15;8.23;;;7.55;;
19560;SDS011;9927;47.792;10.616;2022-07-23T09:49:59;9.57;;;7.50;;
19560;SDS011;9927;47.792;10.616;2022-07-23T09:52:36;8.38;;;7.47;;
19560;SDS011;9927;47.792;10.616;2022-07-23T09:55:04;7.70;;;7.07;;
19560;SDS011;9927;47.792;10.616;2022-07-23T09:57:35;8.77;;;7.97;;
19560;SDS011;9927;47.792;10.616;2022-07-23T10:00:04;8.30;;;7.50;;
19560;SDS011;9927;47.792;10.616;2022-07-23T10:02:34;8.13;;;7.45;;
19560;SDS011;9927;47.792;10.616;2022-07-23T10:05:02;9.25;;;7.75;;
19560;SDS011;9927;47.792;10.616;2022-07-23T10:07:32;9.18;;;8.25;;
19560;SDS011;9927;47.792;10.616;2022-07-23T10:10:03;8.98;;;8.18;;
19560;SDS011;9927;47.792;10.616;2022-07-23T10:12:31;9.20;;;8.30;;
19560;SDS011;9927;47.792;10.616;2022-07-23T10:15:03;9.15;;;8.32;;
19560;SDS011;9927;47.792;10.616;2022-07-23T10:17:34;8.85;;;8.05;;
19560;SDS011;9927;47.792;10.616;2022-07-23T10:20:02;9.55;;;8.68;;
19560;SDS011;9927;47.792;10.616;2022-07-23T10:22:33;8.75;;;8.05;;
19560;SDS011;9927;47.792;10.616;2022-07-23T10:38:53;8.38;;;7.70;;
19560;SDS011;9927;47.792;10.616;2022-07-23T10:41:44;8.43;;;7.72;;
19560;SDS011;9927;47.792;10.616;2022-07-23T10:44:12;8.70;;;7.93;;
19560;SDS011;9927;47.792;10.616;2022-07-23T10:46:58;8.63;;;7.93;;
19560;SDS011;9927;47.792;10.616;2022-07-23T10:49:35;8.32;;;7.63;;
19560;SDS011;9927;47.792;10.616;2022-07-23T10:57:25;8.30;;;7.53;;
19560;SDS011;9927;47.792;10.616;2022-07-23T11:02:32;7.28;;;6.63;;
19560;SDS011;9927;47.792;10.616;2022-07-23T11:05:03;7.35;;;6.75;;
19560;SDS011;9927;47.792;10.616;2022-07-23T11:07:32;7.65;;;7.00;;
19560;SDS011;9927;47.792;10.616;2022-07-23T11:10:00;7.63;;;6.95;;
19560;SDS011;9927;47.792;10.616;2022-07-23T11:14:57;6.50;;;6.00;;
19560;SDS011;9927;47.792;10.616;2022-07-23T11:20:26;6.55;;;6.05;;
19560;SDS011;9927;47.792;10.616;2022-07-23T11:22:55;6.75;;;6.15;;
19560;SDS011;9927;47.792;10.616;2022-07-23T11:28:11;6.72;;;6.13;;
19560;SDS011;9927;47.792;10.616;2022-07-23T11:30:47;6.80;;;5.97;;
19560;SDS011;9927;47.792;10.616;2022-07-23T11:33:18;6.85;;;6.22;;
19560;SDS011;9927;47.792;10.616;2022-07-23T11:36:00;6.13;;;5.50;;
19560;SDS011;9927;47.792;10.616;2022-07-23T11:38:30;8.05;;;5.85;;
19560;SDS011;9927;47.792;10.616;2022-07-23T11:40:58;6.32;;;5.80;;
19560;SDS011;9927;47.792;10.616;2022-07-23T11:43:28;6.20;;;5.80;;
19560;SDS011;9927;47.792;10.616;2022-07-23T11:45:59;6.45;;;5.85;;
19560;SDS011;9927;47.792;10.616;2022-07-23T11:48:28;6.65;;;6.15;;
19560;SDS011;9927;47.792;10.616;2022-07-23T11:51:06;5.95;;;5.55;;
19560;SDS011;9927;47.792;10.616;2022-07-23T11:53:34;7.55;;;6.40;;
19560;SDS011;9927;47.792;10.616;2022-07-23T11:56:11;6.63;;;6.22;;
19560;SDS011;9927;47.792;10.616;2022-07-23T11:58:39;6.57;;;6.00;;
19560;SDS011;9927;47.792;10.616;2022-07-23T12:01:20;6.40;;;5.90;;
19560;SDS011;9927;47.792;10.616;2022-07-23T12:03:48;5.78;;;5.38;;
19560;SDS011;9927;47.792;10.616;2022-07-23T12:06:17;6.38;;;5.82;;
19560;SDS011;9927;47.792;10.616;2022-07-23T12:08:45;6.30;;;5.70;;
19560;SDS011;9927;47.792;10.616;2022-07-23T12:11:12;6.35;;;5.85;;
19560;SDS011;9927;47.792;10.616;2022-07-23T12:13:39;5.90;;;5.50;;
19560;SDS011;9927;47.792;10.616;2022-07-23T12:16:10;5.97;;;5.45;;
19560;SDS011;9927;47.792;10.616;2022-07-23T12:18:37;5.80;;;5.30;;
19560;SDS011;9927;47.792;10.616;2022-07-23T12:21:04;6.45;;;5.95;;
19560;SDS011;9927;47.792;10.616;2022-07-23T12:23:33;6.70;;;6.10;;
19560;SDS011;9927;47.792;10.616;2022-07-23T12:26:03;6.93;;;6.32;;
19560;SDS011;9927;47.792;10.616;2022-07-23T12:28:31;6.68;;;6.18;;
19560;SDS011;9927;47.792;10.616;2022-07-23T12:30:59;6.30;;;5.80;;
19560;SDS011;9927;47.792;10.616;2022-07-23T12:33:28;6.25;;;5.75;;
19560;SDS011;9927;47.792;10.616;2022-07-23T12:36:02;6.82;;;6.22;;
19560;SDS011;9927;47.792;10.616;2022-07-23T12:38:39;6.20;;;5.60;;
19560;SDS011;9927;47.792;10.616;2022-07-23T12:41:17;6.53;;;6.00;;
19560;SDS011;9927;47.792;10.616;2022-07-23T12:43:45;6.10;;;5.60;;
19560;SDS011;9927;47.792;10.616;2022-07-23T12:51:25;7.35;;;6.78;;
19560;SDS011;9927;47.792;10.616;2022-07-23T12:53:56;6.50;;;6.07;;
19560;SDS011;9927;47.792;10.616;2022-07-23T12:56:29;7.05;;;6.45;;
19560;SDS011;9927;47.792;10.616;2022-07-23T13:01:34;7.05;;;6.45;;
19560;SDS011;9927;47.792;10.616;2022-07-23T13:04:07;6.93;;;6.43;;
19560;SDS011;9927;47.792;10.616;2022-07-23T13:06:44;7.10;;;6.50;;
19560;SDS011;9927;47.792;10.616;2022-07-23T13:09:15;6.40;;;5.93;;
19560;SDS011;9927;47.792;10.616;2022-07-23T13:11:45;7.30;;;6.70;;
19560;SDS011;9927;47.792;10.616;2022-07-23T13:14:14;8.68;;;6.72;;
19560;SDS011;9927;47.792;10.616;2022-07-23T13:16:47;7.15;;;6.63;;
19560;SDS011;9927;47.792;10.616;2022-07-23T13:19:17;6.82;;;6.22;;
19560;SDS011;9927;47.792;10.616;2022-07-23T13:21:47;6.82;;;6.20;;
19560;SDS011;9927;47.792;10.616;2022-07-23T13:24:14;7.20;;;6.60;;
19560;SDS011;9927;47.792;10.616;2022-07-23T13:26:42;6.60;;;6.10;;
19560;SDS011;9927;47.792;10.616;2022-07-23T13:29:09;6.95;;;6.45;;
19560;SDS011;9927;47.792;10.616;2022-07-23T13:31:37;6.53;;;6.05;;
19560;SDS011;9927;47.792;10.616;2022-07-23T13:34:05;8.00;;;7.40;;
19560;SDS011;9927;47.792;10.616;2022-07-23T13:36:34;8.10;;;7.40;;
19560;SDS011;9927;47.792;10.616;2022-07-23T13:39:02;7.32;;;6.82;;
19560;SDS011;9927;47.792;10.616;2022-07-23T13:41:32;8.98;;;8.07;;
19560;SDS011;9927;47.792;10.616;2022-07-23T13:43:59;7.30;;;6.70;;
19560;SDS011;9927;47.792;10.616;2022-07-23T13:46:28;7.82;;;7.22;;
19560;SDS011;9927;47.792;10.616;2022-07-23T13:48:55;7.68;;;7.07;;
19560;SDS011;9927;47.792;10.616;2022-07-23T13:51:23;6.90;;;6.40;;
19560;SDS011;9927;47.792;10.616;2022-07-23T13:53:51;8.00;;;7.18;;
19560;SDS011;9927;47.792;10.616;2022-07-23T13:56:19;7.78;;;7.18;;
19560;SDS011;9927;47.792;10.616;2022-07-23T13:58:47;7.18;;;6.55;;
19560;SDS011;9927;47.792;10.616;2022-07-23T14:01:14;7.07;;;6.50;;
19560;SDS011;9927;47.792;10.616;2022-07-23T14:03:43;7.68;;;7.00;;
19560;SDS011;9927;47.792;10.616;2022-07-23T14:06:11;7.25;;;6.65;;
19560;SDS011;9927;47.792;10.616;2022-07-23T14:08:42;7.75;;;6.95;;
19560;SDS011;9927;47.792;10.616;2022-07-23T14:11:11;7.30;;;6.75;;
19560;SDS011;9927;47.792;10.616;2022-07-23T14:13:39;6.95;;;6.45;;
19560;SDS011;9927;47.792;10.616;2022-07-23T14:16:07;8.00;;;6.45;;
19560;SDS011;9927;47.792;10.616;2022-07-23T14:18:34;7.65;;;6.95;;
19560;SDS011;9927;47.792;10.616;2022-07-23T14:21:03;6.20;;;5.80;;
19560;SDS011;9927;47.792;10.616;2022-07-23T14:23:32;7.15;;;6.65;;
19560;SDS011;9927;47.792;10.616;2022-07-23T14:26:00;8.10;;;7.40;;
19560;SDS011;9927;47.792;10.616;2022-07-23T14:28:32;7.57;;;6.88;;
19560;SDS011;9927;47.792;10.616;2022-07-23T14:31:01;8.55;;;7.85;;
19560;SDS011;9927;47.792;10.616;2022-07-23T14:33:29;7.80;;;7.07;;
19560;SDS011;9927;47.792;10.616;2022-07-23T14:35:56;8.05;;;7.38;;
19560;SDS011;9927;47.792;10.616;2022-07-23T14:38:25;7.63;;;6.93;;
19560;SDS011;9927;47.792;10.616;2022-07-23T14:40:53;8.13;;;7.47;;
19560;SDS011;9927;47.792;10.616;2022-07-23T14:43:21;7.90;;;7.20;;
19560;SDS011;9927;47.792;10.616;2022-07-23T14:45:48;7.80;;;7.20;;
19560;SDS011;9927;47.792;10.616;2022-07-23T14:48:16;7.90;;;7.20;;
19560;SDS011;9927;47.792;10.616;2022-07-23T14:50:43;8.50;;;7.70;;
19560;SDS011;9927;47.792;10.616;2022-07-23T14:53:11;7.45;;;6.82;;
19560;SDS011;9927;47.792;10.616;2022-07-23T14:55:38;8.30;;;7.55;;
19560;SDS011;9927;47.792;10.616;2022-07-23T14:58:06;8.27;;;7.57;;
19560;SDS011;9927;47.792;10.616;2022-07-23T15:00:33;8.38;;;7.68;;
19560;SDS011;9927;47.792;10.616;2022-07-23T15:03:00;7.63;;;7.13;;
19560;SDS011;9927;47.792;10.616;2022-07-23T15:05:28;9.25;;;8.45;;
19560;SDS011;9927;47.792;10.616;2022-07-23T15:07:57;7.57;;;6.95;;
19560;SDS011;9927;47.792;10.616;2022-07-23T15:10:26;7.85;;;7.15;;
19560;SDS011;9927;47.792;10.616;2022-07-23T15:12:53;7.32;;;6.72;;
19560;SDS011;9927;47.792;10.616;2022-07-23T15:15:20;8.32;;;7.50;;
19560;SDS011;9927;47.792;10.616;2022-07-23T15:17:57;8.10;;;7.40;;
19560;SDS011;9927;47.792;10.616;2022-07-23T15:20:24;7.82;;;7.03;;
19560;SDS011;9927;47.792;10.616;2022-07-23T15:23:02;8.15;;;7.40;;
19560;SDS011;9927;47.792;10.616;2022-07-23T15:25:29;8.07;;;7.45;;
19560;SDS011;9927;47.792;10.616;2022-07-23T15:27:57;8.13;;;7.43;;
19560;SDS011;9927;47.792;10.616;2022-07-23T15:30:25;8.43;;;7.72;;
19560;SDS011;9927;47.792;10.616;2022-07-23T15:32:53;8.00;;;7.20;;
19560;SDS011;9927;47.792;10.616;2022-07-23T15:35:39;8.25;;;7.55;;
19560;SDS011;9927;47.792;10.616;2022-07-23T15:38:27;9.77;;;8.68;;
19560;SDS011;9927;47.792;10.616;2022-07-23T15:40:56;9.95;;;8.75;;
19560;SDS011;9927;47.792;10.616;2022-07-23T15:43:25;9.98;;;8.80;;
19560;SDS011;9927;47.792;10.616;2022-07-23T15:45:52;9.65;;;8.70;;
19560;SDS011;9927;47.792;10.616;2022-07-23T15:48:20;9.25;;;8.35;;
19560;SDS011;9927;47.792;10.616;2022-07-23T15:50:48;10.27;;;9.27;;
19560;SDS011;9927;47.792;10.616;2022-07-23T15:53:16;10.02;;;8.95;;
19560;SDS011;9927;47.792;10.616;2022-07-23T15:56:01;9.23;;;8.32;;
19560;SDS011;9927;47.792;10.616;2022-07-23T15:58:29;9.20;;;8.40;;
19560;SDS011;9927;47.792;10.616;2022-07-23T16:00:56;9.93;;;8.93;;
19560;SDS011;9927;47.792;10.616;2022-07-23T16:03:24;10.60;;;9.30;;
19560;SDS011;9927;47.792;10.616;2022-07-23T16:05:51;9.93;;;8.93;;
19560;SDS011;9927;47.792;10.616;2022-07-23T16:08:18;10.13;;;9.13;;
19560;SDS011;9927;47.792;10.616;2022-07-23T16:10:45;11.35;;;10.02;;
19560;SDS011;9927;47.792;10.616;2022-07-23T16:13:13;9.55;;;8.68;;
19560;SDS011;9927;47.792;10.616;2022-07-23T16:15:40;9.35;;;8.32;;
19560;SDS011;9927;47.792;10.616;2022-07-23T16:18:08;9.98;;;9.02;;
19560;SDS011;9927;47.792;10.616;2022-07-23T16:20:37;11.05;;;10.05;;
19560;SDS011;9927;47.792;10.616;2022-07-23T16:23:05;10.40;;;9.38;;
19560;SDS011;9927;47.792;10.616;2022-07-23T16:25:33;10.23;;;9.13;;
19560;SDS011;9927;47.792;10.616;2022-07-23T16:28:01;10.25;;;9.35;;
19560;SDS011;9927;47.792;10.616;2022-07-23T16:30:28;11.77;;;10.68;;
19560;SDS011;9927;47.792;10.616;2022-07-23T16:32:56;9.65;;;8.77;;
19560;SDS011;9927;47.792;10.616;2022-07-23T16:35:27;10.80;;;9.70;;
19560;SDS011;9927;47.792;10.616;2022-07-23T16:37:57;11.05;;;9.95;;
19560;SDS011;9927;47.792;10.616;2022-07-23T16:40:27;10.85;;;9.73;;
19560;SDS011;9927;47.792;10.616;2022-07-23T16:42:55;11.05;;;9.95;;
19560;SDS011;9927;47.792;10.616;2022-07-23T16:45:23;9.20;;;8.30;;
19560;SDS011;9927;47.792;10.616;2022-07-23T16:47:50;10.43;;;9.45;;
19560;SDS011;9927;47.792;10.616;2022-07-23T16:50:18;12.27;;;10.85;;
19560;SDS011;9927;47.792;10.616;2022-07-23T16:52:45;11.55;;;10.45;;
19560;SDS011;9927;47.792;10.616;2022-07-23T16:55:12;11.23;;;10.20;;
19560;SDS011;9927;47.792;10.616;2022-07-23T16:57:40;10.88;;;9.85;;
19560;SDS011;9927;47.792;10.616;2022-07-23T17:00:07;11.60;;;10.43;;
19560;SDS011;9927;47.792;10.616;2022-07-23T17:02:38;10.57;;;9.50;;
19560;SDS011;9927;47.792;10.616;2022-07-23T17:05:05;11.35;;;10.18;;
19560;SDS011;9927;47.792;10.616;2022-07-23T17:07:34;10.30;;;9.27;;
19560;SDS011;9927;47.792;10.616;2022-07-23T17:10:05;11.65;;;9.98;;
19560;SDS011;9927;47.792;10.616;2022-07-23T17:12:36;11.25;;;10.10;;
19560;SDS011;9927;47.792;10.616;2022-07-23T17:15:04;13.10;;;11.20;;
19560;SDS011;9927;47.792;10.616;2022-07-23T17:17:33;11.68;;;10.48;;
19560;SDS011;9927;47.792;10.616;2022-07-23T17:20:03;10.57;;;9.55;;
19560;SDS011;9927;47.792;10.616;2022-07-23T17:22:32;12.35;;;10.52;;
19560;SDS011;9927;47.792;10.616;2022-07-23T17:25:00;11.93;;;10.70;;
19560;SDS011;9927;47.792;10.616;2022-07-23T17:27:28;11.35;;;10.25;;
19560;SDS011;9927;47.792;10.616;2022-07-23T17:29:56;11.00;;;10.10;;
19560;SDS011;9927;47.792;10.616;2022-07-23T17:32:23;11.13;;;10.02;;
19560;SDS011;9927;47.792;10.616;2022-07-23T17:34:50;12.13;;;10.85;;
19560;SDS011;9927;47.792;10.616;2022-07-23T17:37:18;11.13;;;10.05;;
19560;SDS011;9927;47.792;10.616;2022-07-23T17:39:45;10.95;;;9.85;;
19560;SDS011;9927;47.792;10.616;2022-07-23T17:42:13;10.75;;;9.65;;
19560;SDS011;9927;47.792;10.616;2022-07-23T17:44:40;10.90;;;9.63;;
19560;SDS011;9927;47.792;10.616;2022-07-23T17:47:08;10.63;;;9.63;;
19560;SDS011;9927;47.792;10.616;2022-07-23T17:49:35;11.90;;;9.82;;
19560;SDS011;9927;47.792;10.616;2022-07-23T17:52:03;11.32;;;10.05;;
19560;SDS011;9927;47.792;10.616;2022-07-23T17:54:31;12.68;;;10.48;;
19560;SDS011;9927;47.792;10.616;2022-07-23T17:56:59;10.75;;;9.60;;
19560;SDS011;9927;47.792;10.616;2022-07-23T17:59:32;12.45;;;9.73;;
19560;SDS011;9927;47.792;10.616;2022-07-23T18:02:00;12.10;;;10.55;;
19560;SDS011;9927;47.792;10.616;2022-07-23T18:04:28;12.18;;;10.90;;
19560;SDS011;9927;47.792;10.616;2022-07-23T18:06:55;14.07;;;11.57;;
19560;SDS011;9927;47.792;10.616;2022-07-23T18:09:22;13.63;;;11.15;;
19560;SDS011;9927;47.792;10.616;2022-07-23T18:11:50;13.48;;;10.95;;
19560;SDS011;9927;47.792;10.616;2022-07-23T18:14:17;12.93;;;11.27;;
19560;SDS011;9927;47.792;10.616;2022-07-23T18:16:44;13.23;;;11.40;;
19560;SDS011;9927;47.792;10.616;2022-07-23T18:19:12;13.13;;;9.88;;
19560;SDS011;9927;47.792;10.616;2022-07-23T18:21:39;11.93;;;10.25;;
19560;SDS011;9927;47.792;10.616;2022-07-23T18:24:06;10.90;;;9.82;;
19560;SDS011;9927;47.792;10.616;2022-07-23T18:26:34;10.77;;;9.68;;
19560;SDS011;9927;47.792;10.616;2022-07-23T18:29:04;11.27;;;10.27;;
19560;SDS011;9927;47.792;10.616;2022-07-23T18:31:32;12.85;;;11.07;;
19560;SDS011;9927;47.792;10.616;2022-07-23T18:33:59;11.90;;;10.32;;