sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48027;BME280;50714;49.208;5.364;2023-05-16T00:06:36;99471.13;;;13.78;62.01
48027;BME280;50714;49.208;5.364;2023-05-16T00:16:36;99466.47;;;13.67;62.44
48027;BME280;50714;49.208;5.364;2023-05-16T00:26:37;99474.41;;;13.44;62.56
48027;BME280;50714;49.208;5.364;2023-05-16T00:36:37;99472.41;;;13.32;63.05
48027;BME280;50714;49.208;5.364;2023-05-16T00:46:37;99462.22;;;13.28;63.54
48027;BME280;50714;49.208;5.364;2023-05-16T00:56:38;99465.25;;;13.20;64.01
48027;BME280;50714;49.208;5.364;2023-05-16T01:06:38;99469.06;;;13.06;63.96
48027;BME280;50714;49.208;5.364;2023-05-16T01:26:45;99486.50;;;12.85;64.09
48027;BME280;50714;49.208;5.364;2023-05-16T01:36:54;99491.31;;;12.76;65.37
48027;BME280;50714;49.208;5.364;2023-05-16T01:47:01;99493.00;;;12.77;64.93
48027;BME280;50714;49.208;5.364;2023-05-16T01:57:04;99494.84;;;12.45;65.78
48027;BME280;50714;49.208;5.364;2023-05-16T02:07:07;99493.94;;;12.58;66.36
48027;BME280;50714;49.208;5.364;2023-05-16T02:17:07;99495.19;;;12.55;66.88
48027;BME280;50714;49.208;5.364;2023-05-16T02:27:08;99504.00;;;12.51;67.41
48027;BME280;50714;49.208;5.364;2023-05-16T02:37:08;99500.69;;;12.42;67.33
48027;BME280;50714;49.208;5.364;2023-05-16T02:47:08;99504.03;;;12.38;67.87
48027;BME280;50714;49.208;5.364;2023-05-16T02:57:09;99505.28;;;12.35;67.61
48027;BME280;50714;49.208;5.364;2023-05-16T03:07:09;99507.38;;;12.33;67.70
48027;BME280;50714;49.208;5.364;2023-05-16T03:17:09;99514.09;;;12.17;68.04
48027;BME280;50714;49.208;5.364;2023-05-16T03:27:10;99509.38;;;12.00;68.50
48027;BME280;50714;49.208;5.364;2023-05-16T03:37:11;99510.63;;;11.90;68.20
48027;BME280;50714;49.208;5.364;2023-05-16T03:47:13;99513.56;;;11.89;68.08
48027;BME280;50714;49.208;5.364;2023-05-16T03:57:15;99526.91;;;11.77;68.25
48027;BME280;50714;49.208;5.364;2023-05-16T04:07:15;99525.03;;;11.78;68.25
48027;BME280;50714;49.208;5.364;2023-05-16T04:17:16;99533.97;;;11.78;67.98
48027;BME280;50714;49.208;5.364;2023-05-16T04:27:16;99545.38;;;11.74;68.33
48027;BME280;50714;49.208;5.364;2023-05-16T04:37:16;99563.25;;;11.68;68.04
48027;BME280;50714;49.208;5.364;2023-05-16T04:47:17;99570.75;;;11.73;67.82
48027;BME280;50714;49.208;5.364;2023-05-16T04:57:18;99574.28;;;11.73;67.65
48027;BME280;50714;49.208;5.364;2023-05-16T05:07:18;99586.75;;;11.68;66.87
48027;BME280;50714;49.208;5.364;2023-05-16T05:17:19;99590.75;;;11.78;66.58
48027;BME280;50714;49.208;5.364;2023-05-16T05:27:20;99598.88;;;11.78;66.09
48027;BME280;50714;49.208;5.364;2023-05-16T05:37:21;99611.75;;;11.76;65.59
48027;BME280;50714;49.208;5.364;2023-05-16T05:47:21;99628.16;;;11.81;65.00
48027;BME280;50714;49.208;5.364;2023-05-16T05:57:21;99632.13;;;11.85;64.84
48027;BME280;50714;49.208;5.364;2023-05-16T06:07:22;99637.75;;;12.04;64.44
48027;BME280;50714;49.208;5.364;2023-05-16T06:17:22;99645.63;;;12.25;64.24
48027;BME280;50714;49.208;5.364;2023-05-16T06:27:22;99653.38;;;12.79;63.26
48027;BME280;50714;49.208;5.364;2023-05-16T06:37:23;99646.72;;;13.33;61.86
48027;BME280;50714;49.208;5.364;2023-05-16T06:47:25;99662.69;;;13.79;60.23
48027;BME280;50714;49.208;5.364;2023-05-16T06:57:25;99673.72;;;13.84;58.76
48027;BME280;50714;49.208;5.364;2023-05-16T07:07:26;99674.84;;;13.70;58.75
48027;BME280;50714;49.208;5.364;2023-05-16T07:17:26;99701.88;;;13.52;58.71
48027;BME280;50714;49.208;5.364;2023-05-16T07:27:26;99703.81;;;13.76;59.27
48027;BME280;50714;49.208;5.364;2023-05-16T07:37:27;99721.47;;;14.17;57.67
48027;BME280;50714;49.208;5.364;2023-05-16T07:47:27;99704.94;;;14.68;57.15
48027;BME280;50714;49.208;5.364;2023-05-16T07:57:28;99714.31;;;15.27;55.24
48027;BME280;50714;49.208;5.364;2023-05-16T08:07:28;99723.00;;;16.07;54.19
48027;BME280;50714;49.208;5.364;2023-05-16T08:17:29;99726.25;;;17.21;52.09
48027;BME280;50714;49.208;5.364;2023-05-16T08:27:29;99738.72;;;18.30;49.42
48027;BME280;50714;49.208;5.364;2023-05-16T08:37:29;99745.25;;;18.29;47.79
48027;BME280;50714;49.208;5.364;2023-05-16T08:47:30;99737.94;;;20.90;47.47
48027;BME280;50714;49.208;5.364;2023-05-16T08:57:32;99759.22;;;24.77;42.03
48027;BME280;50714;49.208;5.364;2023-05-16T09:07:35;99751.50;;;27.42;38.34
48027;BME280;50714;49.208;5.364;2023-05-16T09:17:37;99743.06;;;27.20;34.66
48027;BME280;50714;49.208;5.364;2023-05-16T09:27:39;99752.03;;;27.72;34.08
48027;BME280;50714;49.208;5.364;2023-05-16T09:37:44;99746.03;;;29.35;31.70
48027;BME280;50714;49.208;5.364;2023-05-16T09:47:44;99748.53;;;27.80;32.80
48027;BME280;50714;49.208;5.364;2023-05-16T09:57:45;99756.78;;;28.07;31.87
48027;BME280;50714;49.208;5.364;2023-05-16T10:07:46;99751.84;;;28.04;31.16
48027;BME280;50714;49.208;5.364;2023-05-16T10:17:50;99750.59;;;28.46;29.33
48027;BME280;50714;49.208;5.364;2023-05-16T10:27:51;99742.06;;;28.43;24.22
48027;BME280;50714;49.208;5.364;2023-05-16T10:37:53;99743.69;;;29.19;29.73
48027;BME280;50714;49.208;5.364;2023-05-16T10:47:55;99736.19;;;28.67;28.05
48027;BME280;50714;49.208;5.364;2023-05-16T10:57:56;99743.44;;;28.99;28.19
48027;BME280;50714;49.208;5.364;2023-05-16T11:08:04;99743.63;;;30.25;23.99
48027;BME280;50714;49.208;5.364;2023-05-16T11:18:13;99743.06;;;29.79;24.80
48027;BME280;50714;49.208;5.364;2023-05-16T11:28:13;99752.13;;;30.71;25.22
48027;BME280;50714;49.208;5.364;2023-05-16T11:38:14;99746.25;;;30.21;24.66
48027;BME280;50714;49.208;5.364;2023-05-16T11:48:17;99738.91;;;28.36;25.49
48027;BME280;50714;49.208;5.364;2023-05-16T11:58:18;99741.34;;;27.51;26.35
48027;BME280;50714;49.208;5.364;2023-05-16T12:08:20;99734.66;;;25.29;27.04
48027;BME280;50714;49.208;5.364;2023-05-16T12:18:24;99753.84;;;22.94;28.18
48027;BME280;50714;49.208;5.364;2023-05-16T12:28:30;99742.19;;;21.70;29.22
48027;BME280;50714;49.208;5.364;2023-05-16T12:38:32;99736.09;;;21.48;30.35
48027;BME280;50714;49.208;5.364;2023-05-16T12:48:33;99751.22;;;20.66;30.73
48027;BME280;50714;49.208;5.364;2023-05-16T12:58:34;99739.91;;;20.26;31.25
48027;BME280;50714;49.208;5.364;2023-05-16T13:08:35;99746.31;;;19.56;32.13
48027;BME280;50714;49.208;5.364;2023-05-16T13:18:35;99759.06;;;19.06;32.49
48027;BME280;50714;49.208;5.364;2023-05-16T13:28:36;99756.66;;;18.43;32.61
48027;BME280;50714;49.208;5.364;2023-05-16T13:38:36;99765.25;;;18.63;33.34
48027;BME280;50714;49.208;5.364;2023-05-16T13:48:36;99772.81;;;18.45;32.98
48027;BME280;50714;49.208;5.364;2023-05-16T13:58:37;99771.75;;;18.29;33.39
48027;BME280;50714;49.208;5.364;2023-05-16T14:08:37;99788.13;;;18.46;33.66
48027;BME280;50714;49.208;5.364;2023-05-16T14:18:37;99785.75;;;18.32;34.22
48027;BME280;50714;49.208;5.364;2023-05-16T14:28:38;99795.00;;;18.15;34.18
48027;BME280;50714;49.208;5.364;2023-05-16T14:38:38;99762.72;;;18.12;34.18
48027;BME280;50714;49.208;5.364;2023-05-16T14:48:38;99789.13;;;17.54;33.73
48027;BME280;50714;49.208;5.364;2023-05-16T14:58:39;99787.47;;;17.65;34.58
48027;BME280;50714;49.208;5.364;2023-05-16T15:08:39;99791.31;;;17.41;34.02
48027;BME280;50714;49.208;5.364;2023-05-16T15:18:40;99796.06;;;17.45;34.25
48027;BME280;50714;49.208;5.364;2023-05-16T15:28:40;99793.09;;;17.35;34.77
48027;BME280;50714;49.208;5.364;2023-05-16T15:38:41;99782.66;;;17.44;34.69
48027;BME280;50714;49.208;5.364;2023-05-16T15:48:44;99789.66;;;17.39;35.01
48027;BME280;50714;49.208;5.364;2023-05-16T15:58:45;99799.94;;;17.49;34.74
48027;BME280;50714;49.208;5.364;2023-05-16T16:08:45;99794.72;;;17.71;34.98
48027;BME280;50714;49.208;5.364;2023-05-16T16:18:46;99788.31;;;17.65;35.21
48027;BME280;50714;49.208;5.364;2023-05-16T16:28:46;99807.44;;;17.30;34.60
48027;BME280;50714;49.208;5.364;2023-05-16T16:38:49;99802.41;;;16.76;35.23
48027;BME280;50714;49.208;5.364;2023-05-16T16:48:50;99804.81;;;16.54;35.52
48027;BME280;50714;49.208;5.364;2023-05-16T16:58:52;99813.25;;;16.52;36.26
48027;BME280;50714;49.208;5.364;2023-05-16T17:08:52;99821.03;;;16.49;36.60
48027;BME280;50714;49.208;5.364;2023-05-16T17:18:53;99827.72;;;16.23;36.98
48027;BME280;50714;49.208;5.364;2023-05-16T17:28:54;99831.97;;;15.89;37.46
48027;BME280;50714;49.208;5.364;2023-05-16T17:38:59;99839.84;;;15.79;38.08
48027;BME280;50714;49.208;5.364;2023-05-16T17:48:59;99853.84;;;15.64;38.93
48027;BME280;50714;49.208;5.364;2023-05-16T17:59:00;99857.59;;;15.45;39.21
48027;BME280;50714;49.208;5.364;2023-05-16T18:09:00;99858.19;;;15.28;39.59
48027;BME280;50714;49.208;5.364;2023-05-16T18:19:04;99878.72;;;15.24;40.48
48027;BME280;50714;49.208;5.364;2023-05-16T18:29:04;99885.50;;;15.15;40.84
48027;BME280;50714;49.208;5.364;2023-05-16T18:39:05;99895.22;;;15.05;40.96
48027;BME280;50714;49.208;5.364;2023-05-16T18:49:06;99904.22;;;15.05;41.11
48027;BME280;50714;49.208;5.364;2023-05-16T18:59:06;99911.84;;;14.90;41.68
48027;BME280;50714;49.208;5.364;2023-05-16T19:09:06;99929.31;;;14.76;42.23
48027;BME280;50714;49.208;5.364;2023-05-16T19:19:08;99944.69;;;14.57;42.81
48027;BME280;50714;49.208;5.364;2023-05-16T19:29:08;99953.94;;;14.43;43.10
48027;BME280;50714;49.208;5.364;2023-05-16T19:39:09;99967.38;;;14.24;43.84
48027;BME280;50714;49.208;5.364;2023-05-16T19:49:10;99983.31;;;14.14;44.00
48027;BME280;50714;49.208;5.364;2023-05-16T19:59:10;99988.34;;;13.97;44.40
48027;BME280;50714;49.208;5.364;2023-05-16T20:09:10;99999.47;;;13.89;44.97
48027;BME280;50714;49.208;5.364;2023-05-16T20:19:10;100012.19;;;13.76;45.15
48027;BME280;50714;49.208;5.364;2023-05-16T20:29:12;100033.28;;;13.47;46.03
48027;BME280;50714;49.208;5.364;2023-05-16T20:39:12;100035.19;;;13.20;46.60
48027;BME280;50714;49.208;5.364;2023-05-16T20:49:13;100045.53;;;13.04;47.25
48027;BME280;50714;49.208;5.364;2023-05-16T20:59:13;100050.91;;;12.84;47.51
48027;BME280;50714;49.208;5.364;2023-05-16T21:09:13;100054.84;;;12.68;48.13
48027;BME280;50714;49.208;5.364;2023-05-16T21:19:14;100058.75;;;12.59;48.54
48027;BME280;50714;49.208;5.364;2023-05-16T21:29:14;100073.25;;;12.38;49.41
48027;BME280;50714;49.208;5.364;2023-05-16T21:39:14;100076.38;;;12.42;49.40
48027;BME280;50714;49.208;5.364;2023-05-16T21:49:15;100080.03;;;12.21;49.95
48027;BME280;50714;49.208;5.364;2023-05-16T21:59:15;100084.31;;;12.02;50.25
48027;BME280;50714;49.208;5.364;2023-05-16T22:09:15;100094.34;;;11.80;50.58
48027;BME280;50714;49.208;5.364;2023-05-16T22:19:16;100101.00;;;11.63;50.72
48027;BME280;50714;49.208;5.364;2023-05-16T22:29:16;100093.59;;;11.22;51.20
48027;BME280;50714;49.208;5.364;2023-05-16T22:39:16;100100.66;;;11.02;51.90
48027;BME280;50714;49.208;5.364;2023-05-16T22:49:17;100100.66;;;11.02;52.03
48027;BME280;50714;49.208;5.364;2023-05-16T22:59:18;100107.84;;;10.95;52.26
48027;BME280;50714;49.208;5.364;2023-05-16T23:09:18;100114.41;;;10.86;52.74
48027;BME280;50714;49.208;5.364;2023-05-16T23:19:18;100115.81;;;10.82;52.78
48027;BME280;50714;49.208;5.364;2023-05-16T23:29:18;100118.59;;;10.74;53.05
48027;BME280;50714;49.208;5.364;2023-05-16T23:39:19;100109.56;;;10.67;53.32
48027;BME280;50714;49.208;5.364;2023-05-16T23:49:20;100120.22;;;10.53;53.76
48027;BME280;50714;49.208;5.364;2023-05-16T23:59:21;100129.25;;;10.31;54.15
