sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27334;BME280;14817;57.104;-2.094;2023-03-31T00:02:13;98477.97;;;8.41;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T00:04:41;98482.13;;;8.43;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T00:07:13;98473.00;;;8.37;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T00:09:42;98468.28;;;8.39;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T00:12:13;98476.88;;;8.35;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T00:14:41;98475.47;;;8.39;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T00:17:08;98474.84;;;8.37;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T00:19:36;98474.50;;;8.25;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T00:22:02;98470.44;;;8.29;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T00:24:32;98473.09;;;8.29;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T00:27:00;98466.66;;;8.38;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T00:29:27;98464.81;;;8.39;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T00:31:54;98478.31;;;8.37;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T00:34:21;98474.38;;;8.33;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T00:36:48;98472.53;;;8.34;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T00:39:17;98468.06;;;8.34;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T00:41:44;98472.00;;;8.38;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T00:44:21;98469.31;;;8.38;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T00:46:56;98473.47;;;8.41;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T00:49:39;98465.38;;;8.34;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T00:52:11;98470.97;;;8.39;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T00:54:43;98464.63;;;8.41;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T00:57:12;98460.47;;;8.38;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T00:59:46;98455.44;;;8.43;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T01:02:15;98450.44;;;8.40;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T01:04:49;98448.91;;;8.46;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T01:07:29;98447.88;;;8.47;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T01:10:00;98442.94;;;8.44;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T01:12:30;98447.06;;;8.46;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T01:15:00;98451.56;;;8.46;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T01:17:27;98444.56;;;8.45;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T01:42:22;98418.22;;;8.56;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T01:45:56;98413.72;;;8.57;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T01:48:28;98416.31;;;8.50;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T01:50:59;98409.13;;;8.51;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T01:56:30;98401.72;;;8.46;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T02:01:36;98402.53;;;8.47;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T02:04:17;98404.19;;;8.48;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T02:06:59;98400.06;;;8.45;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T02:09:38;98398.22;;;8.46;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T02:12:10;98395.56;;;8.46;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T02:14:41;98398.03;;;8.47;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T02:17:16;98388.81;;;8.50;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T02:19:48;98386.97;;;8.50;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T02:22:18;98383.66;;;8.48;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T02:24:47;98387.16;;;8.49;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T02:27:21;98388.75;;;8.43;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T02:29:51;98383.63;;;8.42;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T02:32:26;98390.31;;;8.37;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T02:34:55;98380.56;;;8.45;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T02:37:21;98377.88;;;8.45;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T02:39:49;98372.84;;;8.35;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T02:42:19;98378.19;;;8.13;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T02:44:48;98383.56;;;7.98;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T02:47:16;98387.56;;;7.88;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T02:49:54;98374.69;;;7.76;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T02:52:44;98380.81;;;7.70;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T02:58:16;98372.63;;;7.57;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T03:03:36;98380.28;;;7.45;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T03:09:26;98372.94;;;7.32;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T03:12:21;98368.25;;;7.34;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T03:14:54;98366.25;;;7.36;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T03:17:31;98356.50;;;7.44;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T03:20:02;98353.47;;;7.47;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T03:22:34;98347.22;;;7.40;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T03:25:06;98353.28;;;7.33;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T03:27:35;98348.53;;;7.14;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T03:30:04;98350.09;;;7.08;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T03:32:31;98349.47;;;7.06;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T03:35:00;98344.00;;;7.14;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T03:37:27;98337.69;;;7.15;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T03:39:54;98332.38;;;7.15;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T03:42:21;98334.56;;;6.97;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T03:44:48;98329.91;;;6.99;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T03:47:14;98335.03;;;7.01;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T03:49:41;98341.47;;;7.06;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T03:52:08;98339.47;;;7.08;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T03:54:35;98332.47;;;7.07;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T03:57:02;98328.81;;;7.08;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T03:59:29;98329.97;;;7.06;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T04:01:55;98330.81;;;7.06;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T04:04:22;98334.41;;;6.99;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T04:06:49;98328.81;;;7.08;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T04:09:16;98328.69;;;7.16;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T04:11:42;98326.41;;;7.13;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T04:14:09;98323.19;;;7.18;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T04:16:36;98320.69;;;7.31;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T04:19:04;98325.19;;;7.31;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T04:21:31;98323.63;;;7.36;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T04:24:00;98318.09;;;7.38;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T04:26:32;98318.31;;;7.36;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T04:29:13;98327.59;;;7.41;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T04:31:42;98323.34;;;7.31;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T04:34:12;98321.41;;;7.40;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T04:36:40;98321.69;;;7.45;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T04:39:15;98326.53;;;7.56;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T04:41:42;98320.84;;;7.60;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T04:44:09;98324.50;;;7.59;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T04:46:36;98315.81;;;7.50;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T04:49:03;98321.94;;;7.50;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T04:51:31;98322.41;;;7.54;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T04:53:58;98316.41;;;7.67;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T04:56:25;98319.72;;;7.69;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T04:58:52;98327.16;;;7.59;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T05:01:19;98329.19;;;7.56;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T05:03:46;98326.16;;;7.60;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T05:06:15;98329.44;;;7.62;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T05:08:42;98323.03;;;7.56;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T05:11:09;98332.50;;;7.59;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T05:13:36;98334.41;;;7.65;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T05:16:11;98331.53;;;7.81;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T05:18:40;98324.22;;;7.68;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T05:21:15;98325.78;;;7.63;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T05:23:43;98331.06;;;7.77;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T05:26:12;98328.59;;;7.76;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T05:28:39;98335.88;;;7.67;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T05:31:07;98334.41;;;7.65;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T05:33:34;98336.66;;;7.83;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T05:36:09;98323.31;;;7.83;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T05:38:36;98335.59;;;7.77;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T05:41:03;98337.59;;;7.75;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T05:43:30;98344.53;;;7.91;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T05:45:57;98347.50;;;7.81;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T05:48:24;98348.41;;;7.88;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T05:50:51;98353.03;;;7.80;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T05:53:21;98353.19;;;7.78;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T05:55:48;98357.72;;;7.77;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T05:58:14;98358.19;;;7.81;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T06:00:41;98363.69;;;7.80;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T06:03:10;98366.59;;;7.85;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T06:05:38;98361.97;;;7.93;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T06:08:07;98360.84;;;8.03;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T06:10:33;98365.56;;;8.01;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T06:13:01;98373.78;;;8.06;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T06:15:28;98367.66;;;8.05;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T06:17:55;98372.16;;;8.05;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T06:20:22;98372.66;;;8.15;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T06:22:54;98381.84;;;8.12;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T06:25:20;98374.38;;;8.23;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T06:27:47;98374.72;;;8.13;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T06:30:14;98379.47;;;8.17;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T06:32:41;98386.06;;;8.22;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T06:35:08;98395.66;;;8.16;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T06:37:34;98393.97;;;8.15;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T06:40:01;98391.47;;;8.28;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T06:42:28;98399.06;;;8.31;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T06:44:55;98402.47;;;8.04;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T06:47:21;98408.97;;;8.16;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T06:49:48;98406.41;;;8.08;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T06:52:15;98404.16;;;8.05;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T06:54:42;98411.19;;;8.12;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T06:57:08;98416.63;;;8.04;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T06:59:35;98420.31;;;8.03;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T07:02:02;98415.91;;;7.95;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T07:04:29;98418.53;;;8.10;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T07:06:57;98426.47;;;8.04;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T07:09:24;98427.75;;;8.08;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T07:11:50;98433.56;;;7.96;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T07:14:17;98430.91;;;7.96;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T07:16:44;98439.63;;;8.05;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T07:19:11;98442.34;;;8.12;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T07:21:38;98443.50;;;8.03;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T07:24:05;98455.63;;;7.90;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T07:26:32;98454.44;;;7.93;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T07:28:59;98456.34;;;7.99;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T07:31:25;98452.59;;;7.78;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T07:33:52;98453.06;;;7.82;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T07:36:19;98459.03;;;7.84;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T07:38:47;98459.53;;;7.73;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T07:41:17;98466.88;;;7.71;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T07:43:45;98466.78;;;7.79;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T07:48:42;98475.59;;;7.80;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T07:51:09;98472.00;;;7.87;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T07:53:36;98474.69;;;7.72;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T07:56:03;98479.09;;;7.65;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T07:58:30;98480.38;;;7.69;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T08:00:58;98491.31;;;7.60;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T08:03:25;98496.00;;;7.72;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T08:05:53;98489.81;;;7.57;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T08:08:20;98493.03;;;7.52;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T08:10:48;98495.72;;;7.52;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T08:13:14;98497.63;;;7.44;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T08:15:41;98490.69;;;7.57;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T08:18:08;98496.91;;;7.50;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T08:20:36;98493.97;;;7.45;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T08:23:04;98493.69;;;7.54;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T08:25:34;98497.06;;;7.48;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T08:28:01;98501.13;;;7.59;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T08:30:28;98504.25;;;7.63;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T08:32:54;98505.91;;;7.64;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T08:35:22;98505.56;;;7.67;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T08:37:48;98515.81;;;7.55;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T08:40:21;98512.91;;;7.65;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T08:42:52;98519.97;;;7.57;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T08:45:26;98512.44;;;7.61;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T08:50:52;98524.09;;;7.45;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T08:53:27;98523.53;;;7.50;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T08:55:57;98519.50;;;7.54;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T08:58:44;98519.09;;;7.42;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T09:11:13;98528.41;;;7.46;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T09:18:35;98531.69;;;7.48;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T09:26:48;98539.38;;;7.66;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T09:29:40;98537.59;;;7.59;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T09:32:20;98545.41;;;7.60;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T09:34:53;98553.47;;;7.52;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T09:37:29;98551.56;;;7.61;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T09:40:02;98557.72;;;7.76;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T09:42:34;98554.59;;;7.57;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T09:45:01;98556.06;;;7.60;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T09:47:35;98566.25;;;7.56;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T09:50:06;98560.09;;;7.56;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T09:52:39;98571.47;;;7.50;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T09:55:33;98573.31;;;7.49;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T09:58:10;98579.09;;;7.53;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T10:00:40;98582.22;;;7.56;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T10:03:11;98589.31;;;7.49;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T10:05:49;98592.63;;;7.51;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T10:08:29;98592.31;;;7.46;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T10:11:08;98597.53;;;7.40;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T10:16:12;98602.03;;;7.39;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T10:18:41;98602.38;;;7.36;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T10:21:20;98607.75;;;7.51;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T10:23:49;98612.09;;;7.52;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T10:26:20;98611.44;;;7.50;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T10:28:49;98620.88;;;7.52;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T10:31:19;98621.59;;;7.46;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T10:33:47;98633.81;;;7.41;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T10:36:25;98625.34;;;7.60;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T10:38:53;98643.88;;;7.53;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T10:41:28;98643.44;;;7.42;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T10:43:57;98637.63;;;7.61;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T10:46:48;98639.66;;;7.59;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T10:51:51;98652.19;;;7.50;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T10:54:18;98656.09;;;7.63;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T10:56:48;98659.47;;;7.56;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T11:00:02;98653.38;;;7.71;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T11:03:13;98660.50;;;7.55;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T11:05:44;98664.97;;;7.55;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T11:08:35;98669.16;;;7.57;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T11:11:29;98670.41;;;7.62;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T11:39:09;98704.22;;;7.84;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T11:41:49;98709.09;;;7.95;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T11:44:18;98705.78;;;7.93;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T11:47:04;98725.59;;;7.76;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T11:49:47;98719.06;;;8.02;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T11:52:27;98731.72;;;8.00;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T11:55:14;98739.69;;;7.85;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T11:57:46;98736.13;;;7.69;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T12:00:17;98737.63;;;7.72;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T12:05:16;98742.53;;;7.83;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T12:10:18;98752.25;;;7.76;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T12:12:56;98756.22;;;7.80;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T12:15:37;98752.06;;;7.54;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T12:18:17;98756.69;;;7.61;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T12:20:57;98759.25;;;7.77;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T12:23:28;98764.50;;;7.62;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T12:25:59;98779.78;;;7.68;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T12:28:29;98775.34;;;7.61;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T12:30:59;98780.06;;;7.73;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T12:33:38;98777.34;;;7.59;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T12:42:14;98788.75;;;7.44;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T12:45:26;98790.72;;;7.50;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T12:51:09;98802.09;;;7.36;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T12:56:13;98810.25;;;7.43;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T12:58:43;98814.25;;;7.39;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T13:01:22;98805.38;;;7.46;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T13:04:16;98817.91;;;7.38;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T13:06:53;98811.69;;;7.14;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T13:11:56;98822.97;;;7.24;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T13:14:30;98820.34;;;7.16;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T13:19:47;98828.97;;;7.18;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T13:22:35;98830.31;;;7.14;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T13:33:10;98840.47;;;7.10;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T13:35:39;98847.47;;;7.11;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T13:38:29;98847.13;;;7.14;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T13:44:00;98855.81;;;7.08;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T13:51:59;98852.81;;;7.03;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T13:57:43;98860.91;;;7.26;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T14:00:28;98866.09;;;7.11;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T14:03:05;98866.59;;;7.15;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T14:05:41;98863.81;;;7.08;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T14:08:11;98864.44;;;7.10;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T14:10:41;98868.25;;;7.16;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T14:13:15;98870.69;;;7.34;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T14:18:24;98876.38;;;7.23;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T14:32:29;98896.06;;;7.13;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T14:37:30;98903.72;;;7.08;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T14:39:57;98913.38;;;6.93;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T14:42:40;98913.53;;;7.00;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T14:45:20;98912.38;;;7.02;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T14:47:59;98911.38;;;6.95;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T14:50:34;98919.38;;;6.95;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T14:53:01;98908.72;;;6.95;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T14:55:31;98921.03;;;7.04;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T14:58:31;98920.53;;;7.01;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T15:01:02;98929.34;;;7.01;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T15:03:31;98935.53;;;6.93;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T15:06:00;98933.38;;;6.72;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T15:08:29;98937.53;;;6.75;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T15:10:59;98948.66;;;6.87;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T15:13:43;98946.50;;;6.82;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T15:16:39;98951.34;;;6.70;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T15:19:14;98947.66;;;6.71;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T15:21:42;98955.63;;;6.71;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T15:24:13;98954.97;;;6.61;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T15:27:09;98963.63;;;6.80;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T15:29:42;98961.13;;;6.70;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T15:32:22;98968.94;;;6.63;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T15:34:50;98960.13;;;6.63;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T15:37:26;98974.75;;;6.67;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T15:39:56;98979.25;;;6.66;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T15:42:25;98977.44;;;6.75;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T15:45:17;98977.94;;;6.79;100.00
27334;BME280;14817;57.104;-2.094;2023-03-31T15:47:52;98987.06;;;6.76;100.00