sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64833;HTU21D;51290;45.060;38.948;2023-03-08T00:01:00;7.40;59.42
64833;HTU21D;51290;45.060;38.948;2023-03-08T00:03:26;7.41;59.45
64833;HTU21D;51290;45.060;38.948;2023-03-08T00:05:52;7.42;59.48
64833;HTU21D;51290;45.060;38.948;2023-03-08T00:08:18;7.43;59.50
64833;HTU21D;51290;45.060;38.948;2023-03-08T00:10:45;7.46;59.52
64833;HTU21D;51290;45.060;38.948;2023-03-08T00:13:11;7.45;59.52
64833;HTU21D;51290;45.060;38.948;2023-03-08T00:15:38;7.44;59.51
64833;HTU21D;51290;45.060;38.948;2023-03-08T00:18:05;7.45;59.55
64833;HTU21D;51290;45.060;38.948;2023-03-08T00:20:31;7.46;59.62
64833;HTU21D;51290;45.060;38.948;2023-03-08T00:22:57;7.46;59.64
64833;HTU21D;51290;45.060;38.948;2023-03-08T00:25:23;7.47;59.61
64833;HTU21D;51290;45.060;38.948;2023-03-08T00:27:49;7.46;59.60
64833;HTU21D;51290;45.060;38.948;2023-03-08T00:30:16;7.44;59.64
64833;HTU21D;51290;45.060;38.948;2023-03-08T00:32:42;7.44;59.76
64833;HTU21D;51290;45.060;38.948;2023-03-08T00:35:08;7.44;59.84
64833;HTU21D;51290;45.060;38.948;2023-03-08T00:37:37;7.47;59.90
64833;HTU21D;51290;45.060;38.948;2023-03-08T00:40:04;7.50;59.95
64833;HTU21D;51290;45.060;38.948;2023-03-08T00:42:33;7.53;59.96
64833;HTU21D;51290;45.060;38.948;2023-03-08T00:44:59;7.56;60.02
64833;HTU21D;51290;45.060;38.948;2023-03-08T00:47:26;7.60;60.05
64833;HTU21D;51290;45.060;38.948;2023-03-08T00:49:52;7.67;60.11
64833;HTU21D;51290;45.060;38.948;2023-03-08T00:52:20;7.76;60.16
64833;HTU21D;51290;45.060;38.948;2023-03-08T00:54:46;7.85;60.14
64833;HTU21D;51290;45.060;38.948;2023-03-08T00:57:12;7.91;60.12
64833;HTU21D;51290;45.060;38.948;2023-03-08T00:59:38;7.97;60.04
64833;HTU21D;51290;45.060;38.948;2023-03-08T01:02:04;8.00;59.97
64833;HTU21D;51290;45.060;38.948;2023-03-08T01:04:32;8.01;59.95
64833;HTU21D;51290;45.060;38.948;2023-03-08T01:06:59;8.02;59.89
64833;HTU21D;51290;45.060;38.948;2023-03-08T01:09:25;7.99;59.85
64833;HTU21D;51290;45.060;38.948;2023-03-08T01:11:51;7.97;59.83
64833;HTU21D;51290;45.060;38.948;2023-03-08T01:14:17;7.93;59.87
64833;HTU21D;51290;45.060;38.948;2023-03-08T01:16:43;7.90;59.93
64833;HTU21D;51290;45.060;38.948;2023-03-08T01:19:09;7.88;59.96
64833;HTU21D;51290;45.060;38.948;2023-03-08T01:21:36;7.86;60.04
64833;HTU21D;51290;45.060;38.948;2023-03-08T01:24:02;7.84;60.07
64833;HTU21D;51290;45.060;38.948;2023-03-08T01:26:28;7.84;60.16
64833;HTU21D;51290;45.060;38.948;2023-03-08T01:28:55;7.82;60.22
64833;HTU21D;51290;45.060;38.948;2023-03-08T01:31:22;7.83;60.22
64833;HTU21D;51290;45.060;38.948;2023-03-08T01:33:51;7.82;60.31
64833;HTU21D;51290;45.060;38.948;2023-03-08T01:36:20;7.82;60.25
64833;HTU21D;51290;45.060;38.948;2023-03-08T01:38:46;7.79;60.22
64833;HTU21D;51290;45.060;38.948;2023-03-08T01:41:19;7.76;60.25
64833;HTU21D;51290;45.060;38.948;2023-03-08T01:43:45;7.74;60.31
64833;HTU21D;51290;45.060;38.948;2023-03-08T01:46:34;7.73;60.32
64833;HTU21D;51290;45.060;38.948;2023-03-08T01:49:35;7.69;60.28
64833;HTU21D;51290;45.060;38.948;2023-03-08T01:52:09;7.65;60.36
64833;HTU21D;51290;45.060;38.948;2023-03-08T01:54:50;7.67;60.61
64833;HTU21D;51290;45.060;38.948;2023-03-08T01:59:48;7.70;60.65
64833;HTU21D;51290;45.060;38.948;2023-03-08T02:02:19;7.71;60.65
64833;HTU21D;51290;45.060;38.948;2023-03-08T02:04:47;7.72;60.64
64833;HTU21D;51290;45.060;38.948;2023-03-08T02:07:13;7.73;60.73
64833;HTU21D;51290;45.060;38.948;2023-03-08T02:09:41;7.75;60.79
64833;HTU21D;51290;45.060;38.948;2023-03-08T02:12:10;7.77;60.86
64833;HTU21D;51290;45.060;38.948;2023-03-08T02:14:37;7.81;60.81
64833;HTU21D;51290;45.060;38.948;2023-03-08T02:17:04;7.83;60.79
64833;HTU21D;51290;45.060;38.948;2023-03-08T02:19:43;7.84;60.78
64833;HTU21D;51290;45.060;38.948;2023-03-08T02:22:12;7.84;60.91
64833;HTU21D;51290;45.060;38.948;2023-03-08T02:24:38;7.87;60.89
64833;HTU21D;51290;45.060;38.948;2023-03-08T02:27:07;7.89;60.87
64833;HTU21D;51290;45.060;38.948;2023-03-08T02:29:34;7.88;60.98
64833;HTU21D;51290;45.060;38.948;2023-03-08T02:32:00;7.91;61.05
64833;HTU21D;51290;45.060;38.948;2023-03-08T02:34:28;7.94;61.12
64833;HTU21D;51290;45.060;38.948;2023-03-08T02:36:54;8.00;61.21
64833;HTU21D;51290;45.060;38.948;2023-03-08T02:39:20;8.04;61.23
64833;HTU21D;51290;45.060;38.948;2023-03-08T02:41:46;8.09;61.26
64833;HTU21D;51290;45.060;38.948;2023-03-08T02:44:12;8.13;61.28
64833;HTU21D;51290;45.060;38.948;2023-03-08T02:46:38;8.16;61.29
64833;HTU21D;51290;45.060;38.948;2023-03-08T02:49:04;8.19;61.33
64833;HTU21D;51290;45.060;38.948;2023-03-08T02:51:30;8.22;61.32
64833;HTU21D;51290;45.060;38.948;2023-03-08T02:53:57;8.26;61.35
64833;HTU21D;51290;45.060;38.948;2023-03-08T02:56:24;8.27;61.32
64833;HTU21D;51290;45.060;38.948;2023-03-08T02:58:50;8.28;61.29
64833;HTU21D;51290;45.060;38.948;2023-03-08T03:01:16;8.28;61.34
64833;HTU21D;51290;45.060;38.948;2023-03-08T03:03:42;8.30;61.42
64833;HTU21D;51290;45.060;38.948;2023-03-08T03:06:16;8.29;61.43
64833;HTU21D;51290;45.060;38.948;2023-03-08T03:08:46;8.31;61.44
64833;HTU21D;51290;45.060;38.948;2023-03-08T03:11:13;8.30;61.41
64833;HTU21D;51290;45.060;38.948;2023-03-08T03:13:40;8.31;61.48
64833;HTU21D;51290;45.060;38.948;2023-03-08T03:16:08;8.31;61.50
64833;HTU21D;51290;45.060;38.948;2023-03-08T03:18:34;8.33;61.53
64833;HTU21D;51290;45.060;38.948;2023-03-08T03:21:06;8.33;61.49
64833;HTU21D;51290;45.060;38.948;2023-03-08T03:23:33;8.32;61.48
64833;HTU21D;51290;45.060;38.948;2023-03-08T03:26:08;8.33;61.52
64833;HTU21D;51290;45.060;38.948;2023-03-08T03:28:35;8.33;61.54
64833;HTU21D;51290;45.060;38.948;2023-03-08T03:31:08;8.34;61.60
64833;HTU21D;51290;45.060;38.948;2023-03-08T03:33:35;8.35;61.58
64833;HTU21D;51290;45.060;38.948;2023-03-08T03:36:02;8.33;61.52
64833;HTU21D;51290;45.060;38.948;2023-03-08T03:38:32;8.33;61.55
64833;HTU21D;51290;45.060;38.948;2023-03-08T03:41:04;8.33;61.60
64833;HTU21D;51290;45.060;38.948;2023-03-08T03:43:31;8.32;61.62
64833;HTU21D;51290;45.060;38.948;2023-03-08T03:46:00;8.32;61.57
64833;HTU21D;51290;45.060;38.948;2023-03-08T03:48:28;8.30;61.60
64833;HTU21D;51290;45.060;38.948;2023-03-08T03:50:56;8.28;61.60
64833;HTU21D;51290;45.060;38.948;2023-03-08T03:53:23;8.24;61.63
64833;HTU21D;51290;45.060;38.948;2023-03-08T03:55:51;8.26;61.75
64833;HTU21D;51290;45.060;38.948;2023-03-08T03:58:17;8.27;61.84
64833;HTU21D;51290;45.060;38.948;2023-03-08T04:00:43;8.28;61.86
64833;HTU21D;51290;45.060;38.948;2023-03-08T04:03:19;8.29;61.91
64833;HTU21D;51290;45.060;38.948;2023-03-08T04:05:46;8.33;61.87
64833;HTU21D;51290;45.060;38.948;2023-03-08T04:08:12;8.34;61.87
64833;HTU21D;51290;45.060;38.948;2023-03-08T04:10:40;8.35;61.84
64833;HTU21D;51290;45.060;38.948;2023-03-08T04:13:10;8.35;61.84
64833;HTU21D;51290;45.060;38.948;2023-03-08T04:15:36;8.38;61.86
64833;HTU21D;51290;45.060;38.948;2023-03-08T04:18:06;8.37;61.80
64833;HTU21D;51290;45.060;38.948;2023-03-08T04:20:33;8.39;61.76
64833;HTU21D;51290;45.060;38.948;2023-03-08T04:23:02;8.38;61.71
64833;HTU21D;51290;45.060;38.948;2023-03-08T04:25:34;8.38;61.72
64833;HTU21D;51290;45.060;38.948;2023-03-08T04:28:02;8.39;61.74
64833;HTU21D;51290;45.060;38.948;2023-03-08T04:30:28;8.39;61.74
64833;HTU21D;51290;45.060;38.948;2023-03-08T04:32:56;8.43;61.78
64833;HTU21D;51290;45.060;38.948;2023-03-08T04:35:27;8.46;61.76
64833;HTU21D;51290;45.060;38.948;2023-03-08T04:37:54;8.50;61.83
64833;HTU21D;51290;45.060;38.948;2023-03-08T04:40:23;8.55;61.89
64833;HTU21D;51290;45.060;38.948;2023-03-08T04:42:54;8.61;61.87
64833;HTU21D;51290;45.060;38.948;2023-03-08T04:45:26;8.71;61.86
64833;HTU21D;51290;45.060;38.948;2023-03-08T04:47:55;8.78;61.80
64833;HTU21D;51290;45.060;38.948;2023-03-08T04:50:21;8.86;61.77
64833;HTU21D;51290;45.060;38.948;2023-03-08T04:52:47;8.93;61.73
64833;HTU21D;51290;45.060;38.948;2023-03-08T04:55:13;9.01;61.73
64833;HTU21D;51290;45.060;38.948;2023-03-08T04:57:39;9.10;61.72
64833;HTU21D;51290;45.060;38.948;2023-03-08T05:00:06;9.21;61.70
64833;HTU21D;51290;45.060;38.948;2023-03-08T05:02:36;9.32;61.67
64833;HTU21D;51290;45.060;38.948;2023-03-08T05:05:04;9.42;61.61
64833;HTU21D;51290;45.060;38.948;2023-03-08T05:07:30;9.52;61.55
64833;HTU21D;51290;45.060;38.948;2023-03-08T05:09:59;9.63;61.47
64833;HTU21D;51290;45.060;38.948;2023-03-08T05:12:25;9.74;61.43
64833;HTU21D;51290;45.060;38.948;2023-03-08T05:14:55;9.85;61.34
64833;HTU21D;51290;45.060;38.948;2023-03-08T05:17:23;9.96;61.32
64833;HTU21D;51290;45.060;38.948;2023-03-08T05:19:49;10.07;61.20
64833;HTU21D;51290;45.060;38.948;2023-03-08T05:22:20;10.15;61.09
64833;HTU21D;51290;45.060;38.948;2023-03-08T05:24:49;10.27;61.01
64833;HTU21D;51290;45.060;38.948;2023-03-08T05:27:16;10.36;60.97
64833;HTU21D;51290;45.060;38.948;2023-03-08T05:29:44;10.44;60.93
64833;HTU21D;51290;45.060;38.948;2023-03-08T05:32:11;10.54;60.89
64833;HTU21D;51290;45.060;38.948;2023-03-08T05:34:38;10.64;60.83
64833;HTU21D;51290;45.060;38.948;2023-03-08T05:37:07;10.72;60.79
64833;HTU21D;51290;45.060;38.948;2023-03-08T05:39:36;10.81;60.73
64833;HTU21D;51290;45.060;38.948;2023-03-08T05:42:10;10.90;60.64
64833;HTU21D;51290;45.060;38.948;2023-03-08T05:44:39;11.00;60.54
64833;HTU21D;51290;45.060;38.948;2023-03-08T05:47:08;11.08;60.37
64833;HTU21D;51290;45.060;38.948;2023-03-08T05:49:35;11.16;60.18
64833;HTU21D;51290;45.060;38.948;2023-03-08T05:52:02;11.25;60.15
64833;HTU21D;51290;45.060;38.948;2023-03-08T05:54:29;11.33;60.10
64833;HTU21D;51290;45.060;38.948;2023-03-08T05:56:59;11.41;60.06
64833;HTU21D;51290;45.060;38.948;2023-03-08T05:59:26;11.49;60.01
64833;HTU21D;51290;45.060;38.948;2023-03-08T06:01:56;11.58;59.80
64833;HTU21D;51290;45.060;38.948;2023-03-08T06:04:42;11.67;59.79
64833;HTU21D;51290;45.060;38.948;2023-03-08T06:07:10;11.74;59.77
64833;HTU21D;51290;45.060;38.948;2023-03-08T06:09:40;11.86;59.69
64833;HTU21D;51290;45.060;38.948;2023-03-08T06:12:10;11.98;59.52
64833;HTU21D;51290;45.060;38.948;2023-03-08T06:14:36;12.10;59.44
64833;HTU21D;51290;45.060;38.948;2023-03-08T06:17:03;12.22;59.32
64833;HTU21D;51290;45.060;38.948;2023-03-08T06:19:32;12.34;59.15
64833;HTU21D;51290;45.060;38.948;2023-03-08T06:21:58;12.46;58.72
64833;HTU21D;51290;45.060;38.948;2023-03-08T06:24:25;12.57;58.47
64833;HTU21D;51290;45.060;38.948;2023-03-08T06:26:52;12.66;58.31
64833;HTU21D;51290;45.060;38.948;2023-03-08T06:29:21;12.78;58.34
64833;HTU21D;51290;45.060;38.948;2023-03-08T06:31:47;12.91;58.12
64833;HTU21D;51290;45.060;38.948;2023-03-08T06:34:15;13.03;57.39
64833;HTU21D;51290;45.060;38.948;2023-03-08T06:36:42;13.12;57.32
64833;HTU21D;51290;45.060;38.948;2023-03-08T06:39:08;13.25;57.14
64833;HTU21D;51290;45.060;38.948;2023-03-08T06:41:35;13.36;57.10
64833;HTU21D;51290;45.060;38.948;2023-03-08T06:44:02;13.45;57.00
64833;HTU21D;51290;45.060;38.948;2023-03-08T06:46:28;13.56;56.71
64833;HTU21D;51290;45.060;38.948;2023-03-08T06:48:54;13.67;56.72
64833;HTU21D;51290;45.060;38.948;2023-03-08T06:51:20;13.77;56.66
64833;HTU21D;51290;45.060;38.948;2023-03-08T06:53:48;13.88;56.36
64833;HTU21D;51290;45.060;38.948;2023-03-08T06:56:18;13.99;56.20
64833;HTU21D;51290;45.060;38.948;2023-03-08T06:58:44;14.12;55.51
64833;HTU21D;51290;45.060;38.948;2023-03-08T07:01:11;14.24;54.91
64833;HTU21D;51290;45.060;38.948;2023-03-08T07:03:38;14.34;54.62
64833;HTU21D;51290;45.060;38.948;2023-03-08T07:06:06;14.43;54.61
64833;HTU21D;51290;45.060;38.948;2023-03-08T07:08:33;14.52;54.35
64833;HTU21D;51290;45.060;38.948;2023-03-08T07:11:00;14.63;54.17
64833;HTU21D;51290;45.060;38.948;2023-03-08T07:13:26;14.73;54.07
64833;HTU21D;51290;45.060;38.948;2023-03-08T07:15:53;14.82;54.09
64833;HTU21D;51290;45.060;38.948;2023-03-08T07:18:19;14.88;54.10
64833;HTU21D;51290;45.060;38.948;2023-03-08T07:20:56;14.97;54.03
64833;HTU21D;51290;45.060;38.948;2023-03-08T07:23:22;15.07;54.01
64833;HTU21D;51290;45.060;38.948;2023-03-08T07:25:48;15.17;53.95
64833;HTU21D;51290;45.060;38.948;2023-03-08T07:28:14;15.27;53.18
64833;HTU21D;51290;45.060;38.948;2023-03-08T07:30:45;15.38;52.82
64833;HTU21D;51290;45.060;38.948;2023-03-08T07:33:12;15.48;52.58
64833;HTU21D;51290;45.060;38.948;2023-03-08T07:35:38;15.57;52.33
64833;HTU21D;51290;45.060;38.948;2023-03-08T07:38:04;15.68;52.11
64833;HTU21D;51290;45.060;38.948;2023-03-08T07:40:30;15.74;51.74
64833;HTU21D;51290;45.060;38.948;2023-03-08T07:42:56;15.83;51.01
64833;HTU21D;51290;45.060;38.948;2023-03-08T07:45:37;15.89;50.58
64833;HTU21D;51290;45.060;38.948;2023-03-08T07:48:05;15.96;50.75
64833;HTU21D;51290;45.060;38.948;2023-03-08T07:50:31;16.02;50.65
64833;HTU21D;51290;45.060;38.948;2023-03-08T07:52:58;16.10;50.72
64833;HTU21D;51290;45.060;38.948;2023-03-08T07:55:24;16.16;50.76
64833;HTU21D;51290;45.060;38.948;2023-03-08T07:57:52;16.22;50.70
64833;HTU21D;51290;45.060;38.948;2023-03-08T08:00:18;16.28;50.50
64833;HTU21D;51290;45.060;38.948;2023-03-08T08:02:45;16.32;50.02
64833;HTU21D;51290;45.060;38.948;2023-03-08T08:05:12;16.41;49.26
64833;HTU21D;51290;45.060;38.948;2023-03-08T08:07:38;16.47;49.23
64833;HTU21D;51290;45.060;38.948;2023-03-08T08:10:05;16.52;49.36
64833;HTU21D;51290;45.060;38.948;2023-03-08T08:12:33;16.57;49.43
64833;HTU21D;51290;45.060;38.948;2023-03-08T08:14:59;16.58;49.71
64833;HTU21D;51290;45.060;38.948;2023-03-08T08:17:25;16.62;49.61
64833;HTU21D;51290;45.060;38.948;2023-03-08T08:19:51;16.64;49.51
64833;HTU21D;51290;45.060;38.948;2023-03-08T08:22:17;16.64;49.54
64833;HTU21D;51290;45.060;38.948;2023-03-08T08:24:43;16.65;49.73
64833;HTU21D;51290;45.060;38.948;2023-03-08T08:27:09;16.66;49.68
64833;HTU21D;51290;45.060;38.948;2023-03-08T08:29:36;16.67;49.76
64833;HTU21D;51290;45.060;38.948;2023-03-08T08:32:03;16.69;49.76
64833;HTU21D;51290;45.060;38.948;2023-03-08T08:34:29;16.71;49.54
64833;HTU21D;51290;45.060;38.948;2023-03-08T08:36:55;16.77;49.53
64833;HTU21D;51290;45.060;38.948;2023-03-08T08:39:21;16.87;48.98
64833;HTU21D;51290;45.060;38.948;2023-03-08T08:41:48;16.96;47.93
64833;HTU21D;51290;45.060;38.948;2023-03-08T08:44:15;17.08;47.19
64833;HTU21D;51290;45.060;38.948;2023-03-08T08:46:41;17.21;46.35
64833;HTU21D;51290;45.060;38.948;2023-03-08T08:49:07;17.28;45.90
64833;HTU21D;51290;45.060;38.948;2023-03-08T08:51:33;17.33;45.42
64833;HTU21D;51290;45.060;38.948;2023-03-08T08:53:59;17.35;45.92
64833;HTU21D;51290;45.060;38.948;2023-03-08T08:56:27;17.36;46.07
64833;HTU21D;51290;45.060;38.948;2023-03-08T08:59:03;17.36;45.93
64833;HTU21D;51290;45.060;38.948;2023-03-08T09:01:30;17.37;46.44
64833;HTU21D;51290;45.060;38.948;2023-03-08T09:03:57;17.40;45.78
64833;HTU21D;51290;45.060;38.948;2023-03-08T09:06:24;17.45;44.35
64833;HTU21D;51290;45.060;38.948;2023-03-08T09:08:52;17.48;43.57
64833;HTU21D;51290;45.060;38.948;2023-03-08T09:11:19;17.50;42.87
64833;HTU21D;51290;45.060;38.948;2023-03-08T09:13:45;17.53;42.30
64833;HTU21D;51290;45.060;38.948;2023-03-08T09:16:23;17.54;41.77
64833;HTU21D;51290;45.060;38.948;2023-03-08T09:18:49;17.55;42.21
64833;HTU21D;51290;45.060;38.948;2023-03-08T09:21:16;17.56;42.65
64833;HTU21D;51290;45.060;38.948;2023-03-08T09:23:43;17.60;43.22
64833;HTU21D;51290;45.060;38.948;2023-03-08T09:26:09;17.62;42.60
64833;HTU21D;51290;45.060;38.948;2023-03-08T09:28:36;17.65;41.96
64833;HTU21D;51290;45.060;38.948;2023-03-08T09:31:10;17.70;41.73
64833;HTU21D;51290;45.060;38.948;2023-03-08T09:33:55;17.74;41.23
64833;HTU21D;51290;45.060;38.948;2023-03-08T09:36:21;17.76;40.75
64833;HTU21D;51290;45.060;38.948;2023-03-08T09:38:48;17.80;40.75
64833;HTU21D;51290;45.060;38.948;2023-03-08T09:47:14;17.81;39.97
64833;HTU21D;51290;45.060;38.948;2023-03-08T09:49:43;17.80;40.05
64833;HTU21D;51290;45.060;38.948;2023-03-08T09:55:31;17.75;39.95
64833;HTU21D;51290;45.060;38.948;2023-03-08T10:12:16;17.79;39.10
64833;HTU21D;51290;45.060;38.948;2023-03-08T10:14:41;17.81;39.72
64833;HTU21D;51290;45.060;38.948;2023-03-08T10:17:15;17.81;39.78
64833;HTU21D;51290;45.060;38.948;2023-03-08T10:19:48;17.84;39.54
64833;HTU21D;51290;45.060;38.948;2023-03-08T10:22:34;17.89;39.38
64833;HTU21D;51290;45.060;38.948;2023-03-08T10:25:22;17.93;38.94
64833;HTU21D;51290;45.060;38.948;2023-03-08T10:27:52;17.95;38.66
64833;HTU21D;51290;45.060;38.948;2023-03-08T10:30:23;17.96;37.91
64833;HTU21D;51290;45.060;38.948;2023-03-08T10:32:52;17.97;37.89
64833;HTU21D;51290;45.060;38.948;2023-03-08T10:35:30;17.95;37.69
64833;HTU21D;51290;45.060;38.948;2023-03-08T10:37:57;17.95;37.33
64833;HTU21D;51290;45.060;38.948;2023-03-08T10:40:23;17.95;37.25
64833;HTU21D;51290;45.060;38.948;2023-03-08T10:42:56;17.97;36.40
64833;HTU21D;51290;45.060;38.948;2023-03-08T10:45:27;18.00;36.41
64833;HTU21D;51290;45.060;38.948;2023-03-08T10:48:03;18.03;36.06
64833;HTU21D;51290;45.060;38.948;2023-03-08T10:50:34;18.06;36.21
64833;HTU21D;51290;45.060;38.948;2023-03-08T10:53:15;18.07;36.11
64833;HTU21D;51290;45.060;38.948;2023-03-08T10:55:47;18.06;36.59
64833;HTU21D;51290;45.060;38.948;2023-03-08T10:58:46;18.06;36.01
64833;HTU21D;51290;45.060;38.948;2023-03-08T11:01:26;18.07;36.11
64833;HTU21D;51290;45.060;38.948;2023-03-08T11:04:19;18.06;36.51
64833;HTU21D;51290;45.060;38.948;2023-03-08T11:06:46;18.07;37.17
64833;HTU21D;51290;45.060;38.948;2023-03-08T11:09:25;18.07;37.27
64833;HTU21D;51290;45.060;38.948;2023-03-08T11:11:54;18.07;36.53
64833;HTU21D;51290;45.060;38.948;2023-03-08T11:14:20;18.07;36.45
64833;HTU21D;51290;45.060;38.948;2023-03-08T11:57:53;17.97;35.33
64833;HTU21D;51290;45.060;38.948;2023-03-08T12:00:39;17.95;35.79
64833;HTU21D;51290;45.060;38.948;2023-03-08T12:03:15;17.95;34.91
64833;HTU21D;51290;45.060;38.948;2023-03-08T12:05:52;17.94;35.12
64833;HTU21D;51290;45.060;38.948;2023-03-08T12:08:35;17.92;34.92
64833;HTU21D;51290;45.060;38.948;2023-03-08T12:11:27;17.91;35.31
64833;HTU21D;51290;45.060;38.948;2023-03-08T12:14:18;17.89;35.66
64833;HTU21D;51290;45.060;38.948;2023-03-08T12:16:54;17.88;35.34
64833;HTU21D;51290;45.060;38.948;2023-03-08T12:19:43;17.87;35.39
64833;HTU21D;51290;45.060;38.948;2023-03-08T12:22:36;17.84;35.35
64833;HTU21D;51290;45.060;38.948;2023-03-08T12:30:50;17.84;34.58
64833;HTU21D;51290;45.060;38.948;2023-03-08T12:33:19;17.83;34.85
64833;HTU21D;51290;45.060;38.948;2023-03-08T12:35:57;17.80;34.63
64833;HTU21D;51290;45.060;38.948;2023-03-08T12:40:53;17.77;35.06
64833;HTU21D;51290;45.060;38.948;2023-03-08T12:46:06;17.72;35.24
64833;HTU21D;51290;45.060;38.948;2023-03-08T12:51:32;17.66;35.54
64833;HTU21D;51290;45.060;38.948;2023-03-08T12:54:00;17.64;35.73
64833;HTU21D;51290;45.060;38.948;2023-03-08T12:56:49;17.61;35.44
64833;HTU21D;51290;45.060;38.948;2023-03-08T13:01:46;17.59;35.18
64833;HTU21D;51290;45.060;38.948;2023-03-08T13:04:30;17.59;34.66
64833;HTU21D;51290;45.060;38.948;2023-03-08T13:09:36;17.53;35.33
64833;HTU21D;51290;45.060;38.948;2023-03-08T13:15:07;17.41;35.85
64833;HTU21D;51290;45.060;38.948;2023-03-08T13:17:37;17.36;35.97
64833;HTU21D;51290;45.060;38.948;2023-03-08T13:20:22;17.32;35.81
64833;HTU21D;51290;45.060;38.948;2023-03-08T13:26:20;17.25;36.18
64833;HTU21D;51290;45.060;38.948;2023-03-08T13:28:39;17.22;36.14
64833;HTU21D;51290;45.060;38.948;2023-03-08T13:31:20;17.20;36.30
64833;HTU21D;51290;45.060;38.948;2023-03-08T13:33:49;17.16;36.58
64833;HTU21D;51290;45.060;38.948;2023-03-08T13:36:31;17.10;36.33
64833;HTU21D;51290;45.060;38.948;2023-03-08T13:39:02;17.05;36.56
64833;HTU21D;51290;45.060;38.948;2023-03-08T13:41:41;16.99;36.83
64833;HTU21D;51290;45.060;38.948;2023-03-08T13:44:21;16.92;36.80
64833;HTU21D;51290;45.060;38.948;2023-03-08T13:46:49;16.88;36.93
64833;HTU21D;51290;45.060;38.948;2023-03-08T13:49:19;16.82;37.08
64833;HTU21D;51290;45.060;38.948;2023-03-08T13:51:49;16.78;37.18
64833;HTU21D;51290;45.060;38.948;2023-03-08T13:54:25;16.74;37.14
64833;HTU21D;51290;45.060;38.948;2023-03-08T13:56:59;16.66;37.30
64833;HTU21D;51290;45.060;38.948;2023-03-08T13:59:26;16.61;37.43
64833;HTU21D;51290;45.060;38.948;2023-03-08T14:01:54;16.56;37.48
64833;HTU21D;51290;45.060;38.948;2023-03-08T14:04:23;16.52;37.55
64833;HTU21D;51290;45.060;38.948;2023-03-08T14:06:52;16.46;37.54
64833;HTU21D;51290;45.060;38.948;2023-03-08T14:09:18;16.42;37.64
64833;HTU21D;51290;45.060;38.948;2023-03-08T14:11:45;16.37;37.62
64833;HTU21D;51290;45.060;38.948;2023-03-08T14:14:30;16.33;37.75
64833;HTU21D;51290;45.060;38.948;2023-03-08T14:16:57;16.28;37.88
64833;HTU21D;51290;45.060;38.948;2023-03-08T14:19:26;16.27;37.85
64833;HTU21D;51290;45.060;38.948;2023-03-08T14:21:55;16.25;38.03
64833;HTU21D;51290;45.060;38.948;2023-03-08T14:24:27;16.27;37.91
64833;HTU21D;51290;45.060;38.948;2023-03-08T14:26:59;16.30;37.78
64833;HTU21D;51290;45.060;38.948;2023-03-08T14:29:31;16.35;37.81
64833;HTU21D;51290;45.060;38.948;2023-03-08T14:34:42;16.43;37.67
64833;HTU21D;51290;45.060;38.948;2023-03-08T14:37:30;16.43;37.62
64833;HTU21D;51290;45.060;38.948;2023-03-08T14:40:20;16.44;37.46
64833;HTU21D;51290;45.060;38.948;2023-03-08T14:42:56;16.43;37.55
64833;HTU21D;51290;45.060;38.948;2023-03-08T14:45:28;16.40;37.76
64833;HTU21D;51290;45.060;38.948;2023-03-08T14:48:00;16.37;37.86
64833;HTU21D;51290;45.060;38.948;2023-03-08T14:50:30;16.35;37.88
64833;HTU21D;51290;45.060;38.948;2023-03-08T14:52:58;16.31;37.81
64833;HTU21D;51290;45.060;38.948;2023-03-08T14:55:28;16.29;37.82
64833;HTU21D;51290;45.060;38.948;2023-03-08T14:58:01;16.22;38.03
64833;HTU21D;51290;45.060;38.948;2023-03-08T15:00:28;16.17;38.08
64833;HTU21D;51290;45.060;38.948;2023-03-08T15:02:56;16.12;38.17
64833;HTU21D;51290;45.060;38.948;2023-03-08T15:05:23;16.04;38.27
64833;HTU21D;51290;45.060;38.948;2023-03-08T15:07:50;15.97;38.36
64833;HTU21D;51290;45.060;38.948;2023-03-08T15:10:37;15.88;38.55
64833;HTU21D;51290;45.060;38.948;2023-03-08T15:13:05;15.77;38.63
64833;HTU21D;51290;45.060;38.948;2023-03-08T15:15:34;15.68;38.82
64833;HTU21D;51290;45.060;38.948;2023-03-08T15:18:00;15.56;39.00
64833;HTU21D;51290;45.060;38.948;2023-03-08T15:20:26;15.45;39.13
64833;HTU21D;51290;45.060;38.948;2023-03-08T15:22:55;15.31;39.29
64833;HTU21D;51290;45.060;38.948;2023-03-08T15:25:30;15.19;39.43
64833;HTU21D;51290;45.060;38.948;2023-03-08T15:27:56;15.10;39.59
64833;HTU21D;51290;45.060;38.948;2023-03-08T15:30:24;14.98;39.74
64833;HTU21D;51290;45.060;38.948;2023-03-08T15:32:50;14.87;39.91
64833;HTU21D;51290;45.060;38.948;2023-03-08T15:35:17;14.80;40.10
64833;HTU21D;51290;45.060;38.948;2023-03-08T15:37:43;14.71;40.26
64833;HTU21D;51290;45.060;38.948;2023-03-08T15:42:40;14.60;40.50
64833;HTU21D;51290;45.060;38.948;2023-03-08T15:45:07;14.57;40.59
64833;HTU21D;51290;45.060;38.948;2023-03-08T15:47:33;14.52;40.67
64833;HTU21D;51290;45.060;38.948;2023-03-08T15:49:59;14.48;40.74
64833;HTU21D;51290;45.060;38.948;2023-03-08T15:52:27;14.40;40.81
64833;HTU21D;51290;45.060;38.948;2023-03-08T15:54:54;14.34;40.90
64833;HTU21D;51290;45.060;38.948;2023-03-08T15:57:20;14.25;41.00
64833;HTU21D;51290;45.060;38.948;2023-03-08T15:59:46;14.17;41.13
64833;HTU21D;51290;45.060;38.948;2023-03-08T16:02:15;14.09;41.26
64833;HTU21D;51290;45.060;38.948;2023-03-08T16:04:42;14.04;41.40
64833;HTU21D;51290;45.060;38.948;2023-03-08T16:07:16;13.95;41.52
64833;HTU21D;51290;45.060;38.948;2023-03-08T16:09:44;13.92;41.62
64833;HTU21D;51290;45.060;38.948;2023-03-08T16:12:12;13.83;41.71
64833;HTU21D;51290;45.060;38.948;2023-03-08T16:14:38;13.77;41.83
64833;HTU21D;51290;45.060;38.948;2023-03-08T16:17:05;13.70;41.92
64833;HTU21D;51290;45.060;38.948;2023-03-08T16:19:32;13.63;42.04
64833;HTU21D;51290;45.060;38.948;2023-03-08T16:21:58;13.53;42.14
64833;HTU21D;51290;45.060;38.948;2023-03-08T16:24:25;13.45;42.19
64833;HTU21D;51290;45.060;38.948;2023-03-08T16:26:51;13.34;42.33
64833;HTU21D;51290;45.060;38.948;2023-03-08T16:29:17;13.23;42.48
64833;HTU21D;51290;45.060;38.948;2023-03-08T16:31:43;13.15;42.65
64833;HTU21D;51290;45.060;38.948;2023-03-08T16:34:10;13.07;42.78
64833;HTU21D;51290;45.060;38.948;2023-03-08T16:36:36;13.02;42.89
64833;HTU21D;51290;45.060;38.948;2023-03-08T16:39:06;12.96;43.00
64833;HTU21D;51290;45.060;38.948;2023-03-08T16:41:33;12.88;43.08
64833;HTU21D;51290;45.060;38.948;2023-03-08T16:43:59;12.82;43.27
64833;HTU21D;51290;45.060;38.948;2023-03-08T16:46:25;12.78;43.34
64833;HTU21D;51290;45.060;38.948;2023-03-08T16:48:52;12.72;43.39
64833;HTU21D;51290;45.060;38.948;2023-03-08T16:51:22;12.64;43.46
64833;HTU21D;51290;45.060;38.948;2023-03-08T16:53:48;12.58;43.58
64833;HTU21D;51290;45.060;38.948;2023-03-08T16:56:32;12.49;43.66
64833;HTU21D;51290;45.060;38.948;2023-03-08T16:58:59;12.42;43.72