sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43146;SDS011;28752;48.266;7.402;2024-01-11T00:00:03;45.47;;;23.07;;
43146;SDS011;28752;48.266;7.402;2024-01-11T00:02:29;44.88;;;24.88;;
43146;SDS011;28752;48.266;7.402;2024-01-11T00:04:55;46.93;;;23.60;;
43146;SDS011;28752;48.266;7.402;2024-01-11T00:07:20;48.92;;;24.38;;
43146;SDS011;28752;48.266;7.402;2024-01-11T00:09:46;52.92;;;26.95;;
43146;SDS011;28752;48.266;7.402;2024-01-11T00:12:11;50.23;;;25.83;;
43146;SDS011;28752;48.266;7.402;2024-01-11T00:14:36;44.88;;;23.05;;
43146;SDS011;28752;48.266;7.402;2024-01-11T00:17:02;49.47;;;23.43;;
43146;SDS011;28752;48.266;7.402;2024-01-11T00:19:27;48.70;;;24.08;;
43146;SDS011;28752;48.266;7.402;2024-01-11T00:21:53;44.47;;;23.60;;
43146;SDS011;28752;48.266;7.402;2024-01-11T00:24:18;42.40;;;22.67;;
43146;SDS011;28752;48.266;7.402;2024-01-11T00:26:43;47.83;;;23.13;;
43146;SDS011;28752;48.266;7.402;2024-01-11T00:29:09;48.40;;;22.90;;
43146;SDS011;28752;48.266;7.402;2024-01-11T00:31:34;41.53;;;22.37;;
43146;SDS011;28752;48.266;7.402;2024-01-11T00:34:00;46.70;;;23.08;;
43146;SDS011;28752;48.266;7.402;2024-01-11T00:36:26;39.28;;;20.70;;
43146;SDS011;28752;48.266;7.402;2024-01-11T00:38:53;43.85;;;21.10;;
43146;SDS011;28752;48.266;7.402;2024-01-11T00:41:18;42.42;;;22.85;;
43146;SDS011;28752;48.266;7.402;2024-01-11T00:43:44;43.83;;;21.83;;
43146;SDS011;28752;48.266;7.402;2024-01-11T00:46:09;42.63;;;21.30;;
43146;SDS011;28752;48.266;7.402;2024-01-11T00:48:34;42.30;;;21.50;;
43146;SDS011;28752;48.266;7.402;2024-01-11T00:51:00;45.20;;;21.80;;
43146;SDS011;28752;48.266;7.402;2024-01-11T00:53:25;45.27;;;22.27;;
43146;SDS011;28752;48.266;7.402;2024-01-11T00:55:55;48.20;;;23.42;;
43146;SDS011;28752;48.266;7.402;2024-01-11T00:58:20;42.58;;;20.92;;
43146;SDS011;28752;48.266;7.402;2024-01-11T01:00:46;42.73;;;21.37;;
43146;SDS011;28752;48.266;7.402;2024-01-11T01:03:11;46.10;;;21.50;;
43146;SDS011;28752;48.266;7.402;2024-01-11T01:05:37;42.95;;;21.05;;
43146;SDS011;28752;48.266;7.402;2024-01-11T01:08:02;40.13;;;20.83;;
43146;SDS011;28752;48.266;7.402;2024-01-11T01:10:28;43.08;;;20.95;;
43146;SDS011;28752;48.266;7.402;2024-01-11T01:12:53;47.57;;;21.97;;
43146;SDS011;28752;48.266;7.402;2024-01-11T01:15:19;43.40;;;21.93;;
43146;SDS011;28752;48.266;7.402;2024-01-11T01:17:44;45.37;;;23.70;;
43146;SDS011;28752;48.266;7.402;2024-01-11T01:20:09;50.43;;;25.03;;
43146;SDS011;28752;48.266;7.402;2024-01-11T01:22:35;50.67;;;25.38;;
43146;SDS011;28752;48.266;7.402;2024-01-11T01:25:01;51.00;;;24.87;;
43146;SDS011;28752;48.266;7.402;2024-01-11T01:27:26;47.90;;;23.90;;
43146;SDS011;28752;48.266;7.402;2024-01-11T01:29:51;51.80;;;25.23;;
43146;SDS011;28752;48.266;7.402;2024-01-11T01:32:17;45.47;;;22.27;;
43146;SDS011;28752;48.266;7.402;2024-01-11T01:34:42;48.27;;;22.87;;
43146;SDS011;28752;48.266;7.402;2024-01-11T01:37:07;46.93;;;23.67;;
43146;SDS011;28752;48.266;7.402;2024-01-11T01:39:33;47.10;;;23.73;;
43146;SDS011;28752;48.266;7.402;2024-01-11T01:42:02;48.63;;;22.92;;
43146;SDS011;28752;48.266;7.402;2024-01-11T01:44:28;43.70;;;21.42;;
43146;SDS011;28752;48.266;7.402;2024-01-11T01:46:53;41.60;;;21.63;;
43146;SDS011;28752;48.266;7.402;2024-01-11T01:49:19;41.97;;;20.38;;
43146;SDS011;28752;48.266;7.402;2024-01-11T01:51:47;48.63;;;23.40;;
43146;SDS011;28752;48.266;7.402;2024-01-11T01:54:13;44.55;;;22.55;;
43146;SDS011;28752;48.266;7.402;2024-01-11T01:56:38;48.70;;;23.02;;
43146;SDS011;28752;48.266;7.402;2024-01-11T01:59:04;45.13;;;23.80;;
43146;SDS011;28752;48.266;7.402;2024-01-11T02:01:30;50.92;;;24.80;;
43146;SDS011;28752;48.266;7.402;2024-01-11T02:03:55;45.72;;;22.35;;
43146;SDS011;28752;48.266;7.402;2024-01-11T02:06:23;48.28;;;22.33;;
43146;SDS011;28752;48.266;7.402;2024-01-11T02:08:53;43.05;;;21.60;;
43146;SDS011;28752;48.266;7.402;2024-01-11T02:11:21;42.65;;;21.63;;
43146;SDS011;28752;48.266;7.402;2024-01-11T02:13:48;44.38;;;21.48;;
43146;SDS011;28752;48.266;7.402;2024-01-11T02:16:15;43.10;;;22.25;;
43146;SDS011;28752;48.266;7.402;2024-01-11T02:18:40;40.57;;;22.23;;
43146;SDS011;28752;48.266;7.402;2024-01-11T02:21:06;42.63;;;21.00;;
43146;SDS011;28752;48.266;7.402;2024-01-11T02:23:36;43.80;;;21.65;;
43146;SDS011;28752;48.266;7.402;2024-01-11T02:26:10;55.17;;;27.17;;
43146;SDS011;28752;48.266;7.402;2024-01-11T02:28:36;111.05;;;45.90;;
43146;SDS011;28752;48.266;7.402;2024-01-11T02:31:01;165.07;;;69.27;;
43146;SDS011;28752;48.266;7.402;2024-01-11T02:33:27;46.50;;;22.50;;
43146;SDS011;28752;48.266;7.402;2024-01-11T02:35:52;47.35;;;22.10;;
43146;SDS011;28752;48.266;7.402;2024-01-11T02:38:18;76.65;;;32.03;;
43146;SDS011;28752;48.266;7.402;2024-01-11T02:40:44;50.75;;;23.65;;
43146;SDS011;28752;48.266;7.402;2024-01-11T02:43:10;75.82;;;34.50;;
43146;SDS011;28752;48.266;7.402;2024-01-11T02:45:35;45.85;;;23.25;;
43146;SDS011;28752;48.266;7.402;2024-01-11T02:48:01;45.83;;;22.83;;
43146;SDS011;28752;48.266;7.402;2024-01-11T02:50:27;43.33;;;24.45;;
43146;SDS011;28752;48.266;7.402;2024-01-11T02:52:52;43.20;;;23.07;;
43146;SDS011;28752;48.266;7.402;2024-01-11T02:55:17;40.50;;;20.80;;
43146;SDS011;28752;48.266;7.402;2024-01-11T02:57:43;39.57;;;21.33;;
43146;SDS011;28752;48.266;7.402;2024-01-11T03:00:08;47.10;;;25.00;;
43146;SDS011;28752;48.266;7.402;2024-01-11T03:02:34;110.95;;;44.78;;
43146;SDS011;28752;48.266;7.402;2024-01-11T03:04:59;54.30;;;25.73;;
43146;SDS011;28752;48.266;7.402;2024-01-11T03:07:24;45.77;;;23.57;;
43146;SDS011;28752;48.266;7.402;2024-01-11T03:09:49;41.87;;;21.80;;
43146;SDS011;28752;48.266;7.402;2024-01-11T03:12:15;49.15;;;24.88;;
43146;SDS011;28752;48.266;7.402;2024-01-11T03:14:40;42.70;;;21.80;;
43146;SDS011;28752;48.266;7.402;2024-01-11T03:17:06;50.93;;;25.53;;
43146;SDS011;28752;48.266;7.402;2024-01-11T03:19:31;43.03;;;21.60;;
43146;SDS011;28752;48.266;7.402;2024-01-11T03:21:56;43.58;;;21.85;;
43146;SDS011;28752;48.266;7.402;2024-01-11T03:24:22;43.30;;;21.08;;
43146;SDS011;28752;48.266;7.402;2024-01-11T03:26:47;43.15;;;21.67;;
43146;SDS011;28752;48.266;7.402;2024-01-11T03:29:13;39.63;;;19.38;;
43146;SDS011;28752;48.266;7.402;2024-01-11T03:31:39;42.10;;;22.08;;
43146;SDS011;28752;48.266;7.402;2024-01-11T03:34:07;40.25;;;20.33;;
43146;SDS011;28752;48.266;7.402;2024-01-11T03:38:58;41.10;;;19.55;;
43146;SDS011;28752;48.266;7.402;2024-01-11T03:41:23;43.23;;;21.00;;
43146;SDS011;28752;48.266;7.402;2024-01-11T03:43:49;39.30;;;19.43;;
43146;SDS011;28752;48.266;7.402;2024-01-11T03:46:15;40.67;;;20.42;;
43146;SDS011;28752;48.266;7.402;2024-01-11T03:48:41;41.03;;;20.63;;
43146;SDS011;28752;48.266;7.402;2024-01-11T03:51:06;44.20;;;21.30;;
43146;SDS011;28752;48.266;7.402;2024-01-11T03:53:34;43.90;;;21.77;;
43146;SDS011;28752;48.266;7.402;2024-01-11T03:56:01;45.45;;;21.98;;
43146;SDS011;28752;48.266;7.402;2024-01-11T03:58:27;46.63;;;21.88;;
43146;SDS011;28752;48.266;7.402;2024-01-11T04:00:52;45.55;;;21.65;;
43146;SDS011;28752;48.266;7.402;2024-01-11T04:03:17;41.47;;;19.87;;
43146;SDS011;28752;48.266;7.402;2024-01-11T04:05:43;38.80;;;20.37;;
43146;SDS011;28752;48.266;7.402;2024-01-11T04:08:08;42.23;;;19.30;;
43146;SDS011;28752;48.266;7.402;2024-01-11T04:10:33;35.27;;;19.20;;
43146;SDS011;28752;48.266;7.402;2024-01-11T04:12:59;40.63;;;20.05;;
43146;SDS011;28752;48.266;7.402;2024-01-11T04:15:24;44.97;;;21.88;;
43146;SDS011;28752;48.266;7.402;2024-01-11T04:17:50;38.35;;;19.25;;
43146;SDS011;28752;48.266;7.402;2024-01-11T04:20:15;43.20;;;20.33;;
43146;SDS011;28752;48.266;7.402;2024-01-11T04:22:41;40.60;;;19.13;;
43146;SDS011;28752;48.266;7.402;2024-01-11T04:25:07;35.40;;;19.23;;
43146;SDS011;28752;48.266;7.402;2024-01-11T04:27:32;39.28;;;19.10;;
43146;SDS011;28752;48.266;7.402;2024-01-11T04:29:58;39.20;;;19.87;;
43146;SDS011;28752;48.266;7.402;2024-01-11T04:32:23;39.30;;;19.20;;
43146;SDS011;28752;48.266;7.402;2024-01-11T04:34:48;38.08;;;19.92;;
43146;SDS011;28752;48.266;7.402;2024-01-11T04:37:14;40.07;;;19.80;;
43146;SDS011;28752;48.266;7.402;2024-01-11T04:39:42;40.70;;;20.27;;
43146;SDS011;28752;48.266;7.402;2024-01-11T04:42:11;40.05;;;19.23;;
43146;SDS011;28752;48.266;7.402;2024-01-11T04:44:37;38.08;;;20.77;;
43146;SDS011;28752;48.266;7.402;2024-01-11T04:47:05;38.22;;;19.25;;
43146;SDS011;28752;48.266;7.402;2024-01-11T04:49:31;35.03;;;18.90;;
43146;SDS011;28752;48.266;7.402;2024-01-11T04:52:00;41.35;;;20.75;;
43146;SDS011;28752;48.266;7.402;2024-01-11T04:54:26;40.25;;;19.35;;
43146;SDS011;28752;48.266;7.402;2024-01-11T04:56:51;40.15;;;19.90;;
43146;SDS011;28752;48.266;7.402;2024-01-11T04:59:16;40.30;;;19.70;;
43146;SDS011;28752;48.266;7.402;2024-01-11T05:01:42;37.93;;;19.27;;
43146;SDS011;28752;48.266;7.402;2024-01-11T05:04:07;41.33;;;20.07;;
43146;SDS011;28752;48.266;7.402;2024-01-11T05:06:33;43.25;;;21.38;;
43146;SDS011;28752;48.266;7.402;2024-01-11T05:08:59;40.10;;;18.70;;
43146;SDS011;28752;48.266;7.402;2024-01-11T05:11:24;60.73;;;26.93;;
43146;SDS011;28752;48.266;7.402;2024-01-11T05:13:50;50.77;;;24.40;;
43146;SDS011;28752;48.266;7.402;2024-01-11T05:16:23;48.13;;;23.20;;
43146;SDS011;28752;48.266;7.402;2024-01-11T05:18:50;39.25;;;20.63;;
43146;SDS011;28752;48.266;7.402;2024-01-11T05:21:16;39.35;;;19.52;;
43146;SDS011;28752;48.266;7.402;2024-01-11T05:23:42;43.90;;;22.38;;
43146;SDS011;28752;48.266;7.402;2024-01-11T05:26:08;39.50;;;20.55;;
43146;SDS011;28752;48.266;7.402;2024-01-11T05:28:34;66.45;;;26.33;;
43146;SDS011;28752;48.266;7.402;2024-01-11T05:30:59;152.37;;;42.97;;
43146;SDS011;28752;48.266;7.402;2024-01-11T05:33:25;150.07;;;46.72;;
43146;SDS011;28752;48.266;7.402;2024-01-11T05:35:50;91.70;;;32.53;;
43146;SDS011;28752;48.266;7.402;2024-01-11T05:38:17;112.55;;;38.15;;
43146;SDS011;28752;48.266;7.402;2024-01-11T05:40:42;84.38;;;31.75;;
43146;SDS011;28752;48.266;7.402;2024-01-11T05:43:07;81.40;;;34.10;;
43146;SDS011;28752;48.266;7.402;2024-01-11T05:45:33;87.90;;;37.03;;
43146;SDS011;28752;48.266;7.402;2024-01-11T05:47:59;86.63;;;39.10;;
43146;SDS011;28752;48.266;7.402;2024-01-11T05:50:24;86.55;;;35.58;;
43146;SDS011;28752;48.266;7.402;2024-01-11T05:52:50;76.60;;;32.88;;
43146;SDS011;28752;48.266;7.402;2024-01-11T05:55:17;69.63;;;31.08;;
43146;SDS011;28752;48.266;7.402;2024-01-11T05:57:42;86.07;;;35.77;;
43146;SDS011;28752;48.266;7.402;2024-01-11T06:00:07;80.50;;;33.57;;
43146;SDS011;28752;48.266;7.402;2024-01-11T06:02:33;57.38;;;25.75;;
43146;SDS011;28752;48.266;7.402;2024-01-11T06:04:58;57.03;;;25.53;;
43146;SDS011;28752;48.266;7.402;2024-01-11T06:07:24;46.97;;;22.67;;
43146;SDS011;28752;48.266;7.402;2024-01-11T06:09:49;43.47;;;22.57;;
43146;SDS011;28752;48.266;7.402;2024-01-11T06:12:14;47.17;;;22.17;;
43146;SDS011;28752;48.266;7.402;2024-01-11T06:14:40;45.88;;;22.45;;
43146;SDS011;28752;48.266;7.402;2024-01-11T06:17:05;42.92;;;22.48;;
43146;SDS011;28752;48.266;7.402;2024-01-11T06:19:31;51.90;;;24.70;;
43146;SDS011;28752;48.266;7.402;2024-01-11T06:21:56;58.17;;;27.27;;
43146;SDS011;28752;48.266;7.402;2024-01-11T06:24:24;57.38;;;25.38;;
43146;SDS011;28752;48.266;7.402;2024-01-11T06:26:50;53.05;;;24.48;;
43146;SDS011;28752;48.266;7.402;2024-01-11T06:29:16;46.30;;;24.40;;
43146;SDS011;28752;48.266;7.402;2024-01-11T06:31:45;47.95;;;23.70;;
43146;SDS011;28752;48.266;7.402;2024-01-11T06:34:13;49.53;;;23.17;;
43146;SDS011;28752;48.266;7.402;2024-01-11T06:36:57;49.60;;;24.60;;
43146;SDS011;28752;48.266;7.402;2024-01-11T06:39:30;61.33;;;27.80;;
43146;SDS011;28752;48.266;7.402;2024-01-11T06:41:56;52.90;;;25.92;;
43146;SDS011;28752;48.266;7.402;2024-01-11T06:44:29;56.72;;;27.60;;
43146;SDS011;28752;48.266;7.402;2024-01-11T06:53:43;65.00;;;33.47;;
43146;SDS011;28752;48.266;7.402;2024-01-11T07:00:25;60.97;;;31.92;;
43146;SDS011;28752;48.266;7.402;2024-01-11T07:03:36;77.70;;;34.85;;
43146;SDS011;28752;48.266;7.402;2024-01-11T07:06:03;60.22;;;32.72;;
43146;SDS011;28752;48.266;7.402;2024-01-11T07:08:34;61.38;;;32.75;;
43146;SDS011;28752;48.266;7.402;2024-01-11T07:11:00;60.08;;;33.42;;
43146;SDS011;28752;48.266;7.402;2024-01-11T07:13:28;55.40;;;31.45;;
43146;SDS011;28752;48.266;7.402;2024-01-11T07:16:07;53.80;;;27.73;;
43146;SDS011;28752;48.266;7.402;2024-01-11T07:18:34;54.90;;;29.33;;
43146;SDS011;28752;48.266;7.402;2024-01-11T07:21:01;56.80;;;29.35;;
43146;SDS011;28752;48.266;7.402;2024-01-11T07:23:29;55.25;;;27.42;;
43146;SDS011;28752;48.266;7.402;2024-01-11T07:26:01;49.45;;;26.70;;
43146;SDS011;28752;48.266;7.402;2024-01-11T07:28:31;50.90;;;26.73;;
43146;SDS011;28752;48.266;7.402;2024-01-11T07:31:01;52.80;;;27.65;;
43146;SDS011;28752;48.266;7.402;2024-01-11T07:33:28;49.58;;;26.38;;
43146;SDS011;28752;48.266;7.402;2024-01-11T07:35:57;58.70;;;28.50;;
43146;SDS011;28752;48.266;7.402;2024-01-11T07:38:23;52.63;;;27.65;;
43146;SDS011;28752;48.266;7.402;2024-01-11T07:40:49;57.50;;;29.60;;
43146;SDS011;28752;48.266;7.402;2024-01-11T07:43:14;61.73;;;32.17;;
43146;SDS011;28752;48.266;7.402;2024-01-11T07:45:39;60.97;;;32.10;;
43146;SDS011;28752;48.266;7.402;2024-01-11T07:48:05;65.20;;;31.92;;
43146;SDS011;28752;48.266;7.402;2024-01-11T07:50:30;66.85;;;33.40;;
43146;SDS011;28752;48.266;7.402;2024-01-11T07:52:56;71.17;;;34.60;;
43146;SDS011;28752;48.266;7.402;2024-01-11T07:55:21;68.47;;;33.63;;
43146;SDS011;28752;48.266;7.402;2024-01-11T07:57:49;75.57;;;35.25;;
43146;SDS011;28752;48.266;7.402;2024-01-11T08:00:15;71.80;;;36.50;;
43146;SDS011;28752;48.266;7.402;2024-01-11T08:02:40;78.00;;;40.03;;
43146;SDS011;28752;48.266;7.402;2024-01-11T08:05:06;92.50;;;45.40;;
43146;SDS011;28752;48.266;7.402;2024-01-11T08:07:32;118.43;;;59.92;;
43146;SDS011;28752;48.266;7.402;2024-01-11T08:09:57;136.40;;;68.80;;
43146;SDS011;28752;48.266;7.402;2024-01-11T08:12:23;138.65;;;66.65;;
43146;SDS011;28752;48.266;7.402;2024-01-11T08:14:48;153.33;;;73.13;;
43146;SDS011;28752;48.266;7.402;2024-01-11T08:17:14;131.82;;;67.78;;
43146;SDS011;28752;48.266;7.402;2024-01-11T08:19:40;164.85;;;74.13;;
43146;SDS011;28752;48.266;7.402;2024-01-11T08:22:07;104.93;;;51.63;;
43146;SDS011;28752;48.266;7.402;2024-01-11T08:24:32;98.28;;;47.70;;
43146;SDS011;28752;48.266;7.402;2024-01-11T08:27:00;90.05;;;44.78;;
43146;SDS011;28752;48.266;7.402;2024-01-11T08:29:25;77.18;;;40.20;;
43146;SDS011;28752;48.266;7.402;2024-01-11T08:31:51;74.93;;;38.40;;
43146;SDS011;28752;48.266;7.402;2024-01-11T08:34:16;79.33;;;40.93;;
43146;SDS011;28752;48.266;7.402;2024-01-11T08:36:41;94.15;;;50.15;;
43146;SDS011;28752;48.266;7.402;2024-01-11T08:39:07;82.03;;;44.33;;
43146;SDS011;28752;48.266;7.402;2024-01-11T08:41:36;70.13;;;38.72;;
43146;SDS011;28752;48.266;7.402;2024-01-11T08:44:02;66.97;;;35.30;;
43146;SDS011;28752;48.266;7.402;2024-01-11T08:46:30;65.45;;;36.47;;
43146;SDS011;28752;48.266;7.402;2024-01-11T08:48:56;73.65;;;37.90;;
43146;SDS011;28752;48.266;7.402;2024-01-11T08:51:21;73.50;;;39.75;;
43146;SDS011;28752;48.266;7.402;2024-01-11T08:53:47;75.57;;;40.73;;
43146;SDS011;28752;48.266;7.402;2024-01-11T08:56:12;83.40;;;45.13;;
43146;SDS011;28752;48.266;7.402;2024-01-11T08:58:39;78.45;;;43.88;;
43146;SDS011;28752;48.266;7.402;2024-01-11T09:01:05;71.90;;;40.08;;
43146;SDS011;28752;48.266;7.402;2024-01-11T09:03:33;64.68;;;34.63;;
43146;SDS011;28752;48.266;7.402;2024-01-11T09:06:02;73.82;;;38.53;;
43146;SDS011;28752;48.266;7.402;2024-01-11T09:10:54;62.47;;;32.80;;
43146;SDS011;28752;48.266;7.402;2024-01-11T09:13:20;73.03;;;38.80;;
43146;SDS011;28752;48.266;7.402;2024-01-11T09:15:46;58.23;;;30.37;;
43146;SDS011;28752;48.266;7.402;2024-01-11T09:18:11;58.93;;;30.03;;
43146;SDS011;28752;48.266;7.402;2024-01-11T09:20:37;84.50;;;40.30;;
43146;SDS011;28752;48.266;7.402;2024-01-11T09:23:02;54.55;;;29.30;;
43146;SDS011;28752;48.266;7.402;2024-01-11T09:25:30;48.20;;;26.48;;
43146;SDS011;28752;48.266;7.402;2024-01-11T09:27:56;48.08;;;26.08;;
43146;SDS011;28752;48.266;7.402;2024-01-11T09:30:21;65.77;;;32.53;;
43146;SDS011;28752;48.266;7.402;2024-01-11T09:32:46;52.63;;;27.40;;
43146;SDS011;28752;48.266;7.402;2024-01-11T09:35:12;59.30;;;30.40;;
43146;SDS011;28752;48.266;7.402;2024-01-11T09:37:38;65.15;;;32.45;;
43146;SDS011;28752;48.266;7.402;2024-01-11T09:40:03;62.37;;;32.87;;
43146;SDS011;28752;48.266;7.402;2024-01-11T09:42:33;59.20;;;30.58;;
43146;SDS011;28752;48.266;7.402;2024-01-11T09:44:58;60.57;;;31.10;;
43146;SDS011;28752;48.266;7.402;2024-01-11T09:47:27;58.72;;;31.80;;
43146;SDS011;28752;48.266;7.402;2024-01-11T09:49:53;56.80;;;30.27;;
43146;SDS011;28752;48.266;7.402;2024-01-11T09:52:20;55.42;;;28.23;;
43146;SDS011;28752;48.266;7.402;2024-01-11T09:54:47;57.38;;;29.45;;
43146;SDS011;28752;48.266;7.402;2024-01-11T09:57:13;53.95;;;29.88;;
43146;SDS011;28752;48.266;7.402;2024-01-11T09:59:44;54.58;;;28.42;;
43146;SDS011;28752;48.266;7.402;2024-01-11T10:02:10;55.90;;;29.52;;
43146;SDS011;28752;48.266;7.402;2024-01-11T10:04:36;50.08;;;27.38;;
43146;SDS011;28752;48.266;7.402;2024-01-11T10:07:03;59.10;;;29.88;;
43146;SDS011;28752;48.266;7.402;2024-01-11T10:09:32;55.95;;;28.83;;
43146;SDS011;28752;48.266;7.402;2024-01-11T10:11:58;49.65;;;26.98;;
43146;SDS011;28752;48.266;7.402;2024-01-11T10:14:23;60.20;;;33.07;;
43146;SDS011;28752;48.266;7.402;2024-01-11T10:16:49;54.77;;;28.40;;
43146;SDS011;28752;48.266;7.402;2024-01-11T10:19:14;56.77;;;28.80;;
43146;SDS011;28752;48.266;7.402;2024-01-11T10:21:41;52.58;;;27.52;;
43146;SDS011;28752;48.266;7.402;2024-01-11T10:24:07;50.90;;;27.33;;
43146;SDS011;28752;48.266;7.402;2024-01-11T10:26:32;53.28;;;27.20;;
43146;SDS011;28752;48.266;7.402;2024-01-11T10:28:59;53.38;;;27.33;;
43146;SDS011;28752;48.266;7.402;2024-01-11T10:31:25;57.03;;;28.45;;
43146;SDS011;28752;48.266;7.402;2024-01-11T10:33:53;57.50;;;29.58;;
43146;SDS011;28752;48.266;7.402;2024-01-11T10:36:19;56.08;;;28.25;;
43146;SDS011;28752;48.266;7.402;2024-01-11T10:38:44;53.53;;;27.73;;
43146;SDS011;28752;48.266;7.402;2024-01-11T10:41:12;54.08;;;27.10;;
43146;SDS011;28752;48.266;7.402;2024-01-11T10:43:38;58.53;;;30.30;;
43146;SDS011;28752;48.266;7.402;2024-01-11T10:46:03;54.05;;;28.63;;
43146;SDS011;28752;48.266;7.402;2024-01-11T10:48:31;53.92;;;28.25;;
43146;SDS011;28752;48.266;7.402;2024-01-11T10:51:02;56.75;;;29.92;;
43146;SDS011;28752;48.266;7.402;2024-01-11T10:53:43;55.88;;;28.85;;
43146;SDS011;28752;48.266;7.402;2024-01-11T10:56:11;55.92;;;29.00;;
43146;SDS011;28752;48.266;7.402;2024-01-11T10:58:41;55.47;;;28.27;;
43146;SDS011;28752;48.266;7.402;2024-01-11T11:03:33;57.10;;;29.10;;
43146;SDS011;28752;48.266;7.402;2024-01-11T11:06:00;56.38;;;29.10;;
43146;SDS011;28752;48.266;7.402;2024-01-11T11:08:26;57.53;;;27.50;;
43146;SDS011;28752;48.266;7.402;2024-01-11T11:10:59;52.35;;;28.02;;
43146;SDS011;28752;48.266;7.402;2024-01-11T11:13:26;51.67;;;26.95;;
43146;SDS011;28752;48.266;7.402;2024-01-11T11:15:52;52.65;;;28.30;;
43146;SDS011;28752;48.266;7.402;2024-01-11T11:18:18;49.15;;;26.73;;
43146;SDS011;28752;48.266;7.402;2024-01-11T11:20:44;56.95;;;28.45;;
43146;SDS011;28752;48.266;7.402;2024-01-11T11:23:11;54.90;;;28.70;;
43146;SDS011;28752;48.266;7.402;2024-01-11T11:25:42;56.83;;;29.75;;
43146;SDS011;28752;48.266;7.402;2024-01-11T11:28:08;59.13;;;28.88;;
43146;SDS011;28752;48.266;7.402;2024-01-11T11:30:39;51.63;;;26.92;;
43146;SDS011;28752;48.266;7.402;2024-01-11T11:33:07;57.10;;;30.30;;
43146;SDS011;28752;48.266;7.402;2024-01-11T11:35:42;55.40;;;28.65;;
43146;SDS011;28752;48.266;7.402;2024-01-11T11:38:07;51.35;;;27.95;;
43146;SDS011;28752;48.266;7.402;2024-01-11T11:40:33;51.87;;;28.57;;
43146;SDS011;28752;48.266;7.402;2024-01-11T11:43:04;56.47;;;29.75;;
43146;SDS011;28752;48.266;7.402;2024-01-11T11:45:30;53.72;;;28.77;;
43146;SDS011;28752;48.266;7.402;2024-01-11T11:47:56;57.13;;;30.35;;
43146;SDS011;28752;48.266;7.402;2024-01-11T11:50:22;56.42;;;28.52;;
43146;SDS011;28752;48.266;7.402;2024-01-11T11:52:53;49.22;;;27.60;;
43146;SDS011;28752;48.266;7.402;2024-01-11T11:55:28;49.90;;;28.10;;
43146;SDS011;28752;48.266;7.402;2024-01-11T11:57:57;53.53;;;28.08;;
43146;SDS011;28752;48.266;7.402;2024-01-11T12:00:41;50.35;;;26.63;;
43146;SDS011;28752;48.266;7.402;2024-01-11T12:03:09;47.33;;;25.30;;
43146;SDS011;28752;48.266;7.402;2024-01-11T12:05:38;50.28;;;28.73;;
43146;SDS011;28752;48.266;7.402;2024-01-11T12:08:09;49.53;;;27.48;;
43146;SDS011;28752;48.266;7.402;2024-01-11T12:10:35;55.58;;;29.35;;
43146;SDS011;28752;48.266;7.402;2024-01-11T12:13:08;52.05;;;29.02;;
43146;SDS011;28752;48.266;7.402;2024-01-11T12:15:37;54.22;;;29.52;;
43146;SDS011;28752;48.266;7.402;2024-01-11T12:18:07;54.22;;;27.85;;
43146;SDS011;28752;48.266;7.402;2024-01-11T12:20:37;52.80;;;28.95;;
43146;SDS011;28752;48.266;7.402;2024-01-11T12:23:08;53.97;;;27.98;;
43146;SDS011;28752;48.266;7.402;2024-01-11T12:25:40;50.55;;;27.42;;
43146;SDS011;28752;48.266;7.402;2024-01-11T12:28:06;52.72;;;27.45;;
43146;SDS011;28752;48.266;7.402;2024-01-11T12:30:31;55.70;;;28.43;;
43146;SDS011;28752;48.266;7.402;2024-01-11T12:32:57;52.63;;;28.00;;
43146;SDS011;28752;48.266;7.402;2024-01-11T12:35:23;50.65;;;27.92;;
43146;SDS011;28752;48.266;7.402;2024-01-11T12:37:52;54.20;;;27.77;;
43146;SDS011;28752;48.266;7.402;2024-01-11T12:40:21;54.40;;;28.05;;
43146;SDS011;28752;48.266;7.402;2024-01-11T12:42:47;54.90;;;27.52;;
43146;SDS011;28752;48.266;7.402;2024-01-11T12:45:14;45.13;;;26.60;;
43146;SDS011;28752;48.266;7.402;2024-01-11T12:47:40;53.90;;;29.67;;
43146;SDS011;28752;48.266;7.402;2024-01-11T12:50:06;52.37;;;29.50;;
43146;SDS011;28752;48.266;7.402;2024-01-11T12:52:32;51.33;;;26.98;;
43146;SDS011;28752;48.266;7.402;2024-01-11T12:54:59;50.15;;;28.17;;
43146;SDS011;28752;48.266;7.402;2024-01-11T12:57:25;52.97;;;28.10;;
43146;SDS011;28752;48.266;7.402;2024-01-11T12:59:51;49.00;;;26.73;;
43146;SDS011;28752;48.266;7.402;2024-01-11T13:02:17;52.97;;;29.73;;
43146;SDS011;28752;48.266;7.402;2024-01-11T13:04:43;49.97;;;26.97;;
43146;SDS011;28752;48.266;7.402;2024-01-11T13:07:11;51.00;;;27.35;;
43146;SDS011;28752;48.266;7.402;2024-01-11T13:14:28;50.30;;;26.40;;
43146;SDS011;28752;48.266;7.402;2024-01-11T13:16:53;49.45;;;26.30;;
43146;SDS011;28752;48.266;7.402;2024-01-11T13:19:19;53.58;;;28.05;;
43146;SDS011;28752;48.266;7.402;2024-01-11T13:21:44;50.43;;;27.13;;
43146;SDS011;28752;48.266;7.402;2024-01-11T13:24:10;50.73;;;28.90;;
43146;SDS011;28752;48.266;7.402;2024-01-11T13:26:38;53.20;;;26.83;;
43146;SDS011;28752;48.266;7.402;2024-01-11T13:29:05;53.15;;;28.42;;
43146;SDS011;28752;48.266;7.402;2024-01-11T13:31:34;53.03;;;27.92;;
43146;SDS011;28752;48.266;7.402;2024-01-11T13:33:59;51.85;;;27.65;;
43146;SDS011;28752;48.266;7.402;2024-01-11T13:36:25;47.07;;;26.07;;
43146;SDS011;28752;48.266;7.402;2024-01-11T13:38:50;49.40;;;26.63;;
43146;SDS011;28752;48.266;7.402;2024-01-11T13:41:16;52.58;;;28.05;;
43146;SDS011;28752;48.266;7.402;2024-01-11T13:43:42;51.35;;;28.10;;
43146;SDS011;28752;48.266;7.402;2024-01-11T13:46:08;53.67;;;28.85;;
43146;SDS011;28752;48.266;7.402;2024-01-11T13:48:34;50.20;;;27.02;;
43146;SDS011;28752;48.266;7.402;2024-01-11T13:50:59;52.15;;;29.23;;
43146;SDS011;28752;48.266;7.402;2024-01-11T13:53:25;54.43;;;27.60;;
43146;SDS011;28752;48.266;7.402;2024-01-11T13:55:50;54.00;;;28.30;;
43146;SDS011;28752;48.266;7.402;2024-01-11T13:58:16;55.33;;;28.02;;
43146;SDS011;28752;48.266;7.402;2024-01-11T14:00:43;53.65;;;29.42;;
43146;SDS011;28752;48.266;7.402;2024-01-11T14:03:08;51.58;;;29.15;;
43146;SDS011;28752;48.266;7.402;2024-01-11T14:10:30;52.08;;;27.92;;
43146;SDS011;28752;48.266;7.402;2024-01-11T14:12:57;53.92;;;27.88;;
43146;SDS011;28752;48.266;7.402;2024-01-11T14:15:24;52.38;;;28.67;;
43146;SDS011;28752;48.266;7.402;2024-01-11T14:17:50;50.47;;;28.10;;
43146;SDS011;28752;48.266;7.402;2024-01-11T14:20:15;54.17;;;29.87;;
43146;SDS011;28752;48.266;7.402;2024-01-11T14:22:41;59.80;;;29.37;;
43146;SDS011;28752;48.266;7.402;2024-01-11T14:25:12;49.38;;;27.75;;
43146;SDS011;28752;48.266;7.402;2024-01-11T14:27:37;56.43;;;29.53;;
43146;SDS011;28752;48.266;7.402;2024-01-11T14:30:03;51.22;;;28.30;;
43146;SDS011;28752;48.266;7.402;2024-01-11T14:32:30;52.55;;;29.02;;
43146;SDS011;28752;48.266;7.402;2024-01-11T14:34:56;49.00;;;27.92;;
43146;SDS011;28752;48.266;7.402;2024-01-11T14:37:22;55.30;;;29.47;;
43146;SDS011;28752;48.266;7.402;2024-01-11T14:39:47;56.93;;;29.50;;
43146;SDS011;28752;48.266;7.402;2024-01-11T14:42:12;54.07;;;29.50;;
43146;SDS011;28752;48.266;7.402;2024-01-11T14:44:38;52.93;;;28.33;;