sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64957;SDS011;51486;50.232;19.208;2023-04-01T00:00:21;2.50;;;1.37;;
64957;SDS011;51486;50.232;19.208;2023-04-01T00:03:08;3.87;;;1.73;;
64957;SDS011;51486;50.232;19.208;2023-04-01T00:05:54;3.53;;;1.60;;
64957;SDS011;51486;50.232;19.208;2023-04-01T00:08:41;4.13;;;1.90;;
64957;SDS011;51486;50.232;19.208;2023-04-01T00:11:27;3.37;;;1.90;;
64957;SDS011;51486;50.232;19.208;2023-04-01T00:14:13;3.93;;;1.43;;
64957;SDS011;51486;50.232;19.208;2023-04-01T00:16:59;9.00;;;2.00;;
64957;SDS011;51486;50.232;19.208;2023-04-01T00:19:44;3.53;;;2.20;;
64957;SDS011;51486;50.232;19.208;2023-04-01T00:22:30;4.77;;;1.60;;
64957;SDS011;51486;50.232;19.208;2023-04-01T00:25:16;3.57;;;1.80;;
64957;SDS011;51486;50.232;19.208;2023-04-01T00:28:02;4.57;;;1.60;;
64957;SDS011;51486;50.232;19.208;2023-04-01T00:30:48;2.40;;;1.43;;
64957;SDS011;51486;50.232;19.208;2023-04-01T00:33:34;5.87;;;1.87;;
64957;SDS011;51486;50.232;19.208;2023-04-01T00:36:20;4.17;;;1.80;;
64957;SDS011;51486;50.232;19.208;2023-04-01T00:39:06;3.10;;;1.60;;
64957;SDS011;51486;50.232;19.208;2023-04-01T00:41:52;3.80;;;1.83;;
64957;SDS011;51486;50.232;19.208;2023-04-01T00:44:38;2.03;;;1.33;;
64957;SDS011;51486;50.232;19.208;2023-04-01T00:47:24;4.50;;;2.20;;
64957;SDS011;51486;50.232;19.208;2023-04-01T00:50:11;2.43;;;1.77;;
64957;SDS011;51486;50.232;19.208;2023-04-01T00:52:58;6.93;;;2.20;;
64957;SDS011;51486;50.232;19.208;2023-04-01T00:55:54;4.20;;;1.80;;
64957;SDS011;51486;50.232;19.208;2023-04-01T00:58:49;3.30;;;1.90;;
64957;SDS011;51486;50.232;19.208;2023-04-01T01:01:38;1.80;;;1.30;;
64957;SDS011;51486;50.232;19.208;2023-04-01T01:10:16;1.73;;;1.20;;
64957;SDS011;51486;50.232;19.208;2023-04-01T01:13:15;3.00;;;1.80;;
64957;SDS011;51486;50.232;19.208;2023-04-01T01:16:10;9.20;;;2.07;;
64957;SDS011;51486;50.232;19.208;2023-04-01T01:19:32;2.83;;;1.50;;
64957;SDS011;51486;50.232;19.208;2023-04-01T01:22:37;3.33;;;2.07;;
64957;SDS011;51486;50.232;19.208;2023-04-01T01:25:31;6.60;;;1.53;;
64957;SDS011;51486;50.232;19.208;2023-04-01T01:34:30;5.20;;;1.60;;
64957;SDS011;51486;50.232;19.208;2023-04-01T01:37:35;2.00;;;1.40;;
64957;SDS011;51486;50.232;19.208;2023-04-01T01:40:25;2.60;;;1.30;;
64957;SDS011;51486;50.232;19.208;2023-04-01T01:43:14;4.63;;;1.90;;
64957;SDS011;51486;50.232;19.208;2023-04-01T01:46:08;2.47;;;1.43;;
64957;SDS011;51486;50.232;19.208;2023-04-01T01:48:57;2.73;;;1.40;;
64957;SDS011;51486;50.232;19.208;2023-04-01T01:51:45;4.30;;;1.73;;
64957;SDS011;51486;50.232;19.208;2023-04-01T01:54:30;5.13;;;2.13;;
64957;SDS011;51486;50.232;19.208;2023-04-01T01:57:16;3.27;;;1.90;;
64957;SDS011;51486;50.232;19.208;2023-04-01T02:00:06;6.50;;;1.97;;
64957;SDS011;51486;50.232;19.208;2023-04-01T02:02:58;3.30;;;1.97;;
64957;SDS011;51486;50.232;19.208;2023-04-01T02:05:45;3.67;;;2.00;;
64957;SDS011;51486;50.232;19.208;2023-04-01T02:12:05;8.23;;;2.33;;
64957;SDS011;51486;50.232;19.208;2023-04-01T02:14:53;4.27;;;2.07;;
64957;SDS011;51486;50.232;19.208;2023-04-01T02:17:44;4.93;;;2.37;;
64957;SDS011;51486;50.232;19.208;2023-04-01T02:20:31;4.63;;;2.67;;
64957;SDS011;51486;50.232;19.208;2023-04-01T02:23:17;4.97;;;2.30;;
64957;SDS011;51486;50.232;19.208;2023-04-01T02:26:05;4.27;;;2.57;;
64957;SDS011;51486;50.232;19.208;2023-04-01T02:28:53;4.47;;;2.53;;
64957;SDS011;51486;50.232;19.208;2023-04-01T02:31:40;3.97;;;2.50;;
64957;SDS011;51486;50.232;19.208;2023-04-01T02:34:27;6.10;;;2.10;;
64957;SDS011;51486;50.232;19.208;2023-04-01T02:37:13;6.37;;;2.23;;
64957;SDS011;51486;50.232;19.208;2023-04-01T02:40:01;2.83;;;2.10;;
64957;SDS011;51486;50.232;19.208;2023-04-01T02:42:47;5.57;;;2.30;;
64957;SDS011;51486;50.232;19.208;2023-04-01T02:45:33;5.07;;;3.00;;
64957;SDS011;51486;50.232;19.208;2023-04-01T02:48:20;3.87;;;2.53;;
64957;SDS011;51486;50.232;19.208;2023-04-01T02:51:06;6.50;;;2.47;;
64957;SDS011;51486;50.232;19.208;2023-04-01T02:53:52;5.40;;;2.40;;
64957;SDS011;51486;50.232;19.208;2023-04-01T02:56:37;4.83;;;2.73;;
64957;SDS011;51486;50.232;19.208;2023-04-01T02:59:23;8.93;;;2.63;;
64957;SDS011;51486;50.232;19.208;2023-04-01T03:02:09;6.03;;;2.50;;
64957;SDS011;51486;50.232;19.208;2023-04-01T03:04:55;3.57;;;2.30;;
64957;SDS011;51486;50.232;19.208;2023-04-01T03:07:40;7.60;;;3.27;;
64957;SDS011;51486;50.232;19.208;2023-04-01T03:10:26;7.87;;;2.63;;
64957;SDS011;51486;50.232;19.208;2023-04-01T03:13:12;7.93;;;2.80;;
64957;SDS011;51486;50.232;19.208;2023-04-01T03:15:57;12.17;;;3.33;;
64957;SDS011;51486;50.232;19.208;2023-04-01T03:18:43;6.33;;;3.27;;
64957;SDS011;51486;50.232;19.208;2023-04-01T03:21:29;5.63;;;2.40;;
64957;SDS011;51486;50.232;19.208;2023-04-01T03:24:15;9.60;;;3.17;;
64957;SDS011;51486;50.232;19.208;2023-04-01T03:27:00;7.53;;;2.20;;
64957;SDS011;51486;50.232;19.208;2023-04-01T03:29:46;6.20;;;2.97;;
64957;SDS011;51486;50.232;19.208;2023-04-01T03:32:32;5.37;;;2.70;;
64957;SDS011;51486;50.232;19.208;2023-04-01T03:35:18;5.70;;;3.10;;
64957;SDS011;51486;50.232;19.208;2023-04-01T03:38:04;5.70;;;2.90;;
64957;SDS011;51486;50.232;19.208;2023-04-01T03:40:49;11.23;;;2.90;;
64957;SDS011;51486;50.232;19.208;2023-04-01T03:43:35;7.83;;;3.10;;
64957;SDS011;51486;50.232;19.208;2023-04-01T03:46:21;10.60;;;3.07;;
64957;SDS011;51486;50.232;19.208;2023-04-01T03:49:07;6.17;;;2.50;;
64957;SDS011;51486;50.232;19.208;2023-04-01T03:51:56;6.87;;;3.33;;
64957;SDS011;51486;50.232;19.208;2023-04-01T03:54:42;8.83;;;3.30;;
64957;SDS011;51486;50.232;19.208;2023-04-01T03:57:30;4.67;;;2.23;;
64957;SDS011;51486;50.232;19.208;2023-04-01T04:00:16;7.63;;;2.87;;
64957;SDS011;51486;50.232;19.208;2023-04-01T04:03:02;4.27;;;2.40;;
64957;SDS011;51486;50.232;19.208;2023-04-01T04:05:48;9.20;;;2.13;;
64957;SDS011;51486;50.232;19.208;2023-04-01T04:08:35;6.03;;;2.60;;
64957;SDS011;51486;50.232;19.208;2023-04-01T04:11:21;5.43;;;2.70;;
64957;SDS011;51486;50.232;19.208;2023-04-01T04:14:07;7.77;;;2.33;;
64957;SDS011;51486;50.232;19.208;2023-04-01T04:16:53;5.87;;;2.70;;
64957;SDS011;51486;50.232;19.208;2023-04-01T04:19:39;11.23;;;2.70;;
64957;SDS011;51486;50.232;19.208;2023-04-01T04:22:24;4.17;;;2.47;;
64957;SDS011;51486;50.232;19.208;2023-04-01T04:25:10;7.33;;;3.03;;
64957;SDS011;51486;50.232;19.208;2023-04-01T04:27:56;8.37;;;3.53;;
64957;SDS011;51486;50.232;19.208;2023-04-01T04:30:42;5.03;;;2.50;;
64957;SDS011;51486;50.232;19.208;2023-04-01T04:33:28;6.93;;;2.53;;
64957;SDS011;51486;50.232;19.208;2023-04-01T04:36:13;8.57;;;2.70;;
64957;SDS011;51486;50.232;19.208;2023-04-01T04:38:59;5.60;;;2.87;;
64957;SDS011;51486;50.232;19.208;2023-04-01T04:41:48;8.73;;;3.63;;
64957;SDS011;51486;50.232;19.208;2023-04-01T04:44:34;10.60;;;3.50;;
64957;SDS011;51486;50.232;19.208;2023-04-01T04:47:20;8.00;;;3.43;;
64957;SDS011;51486;50.232;19.208;2023-04-01T04:50:05;4.47;;;2.90;;
64957;SDS011;51486;50.232;19.208;2023-04-01T04:52:52;7.83;;;3.23;;
64957;SDS011;51486;50.232;19.208;2023-04-01T04:55:42;5.83;;;2.73;;
64957;SDS011;51486;50.232;19.208;2023-04-01T04:58:31;7.73;;;3.33;;
64957;SDS011;51486;50.232;19.208;2023-04-01T05:01:17;5.70;;;2.87;;
64957;SDS011;51486;50.232;19.208;2023-04-01T05:04:03;3.10;;;2.07;;
64957;SDS011;51486;50.232;19.208;2023-04-01T05:06:49;8.10;;;2.80;;
64957;SDS011;51486;50.232;19.208;2023-04-01T05:09:36;5.07;;;2.50;;
64957;SDS011;51486;50.232;19.208;2023-04-01T05:12:21;4.40;;;2.47;;
64957;SDS011;51486;50.232;19.208;2023-04-01T05:15:07;6.80;;;2.43;;
64957;SDS011;51486;50.232;19.208;2023-04-01T05:17:53;4.17;;;2.30;;
64957;SDS011;51486;50.232;19.208;2023-04-01T05:20:45;3.40;;;2.10;;
64957;SDS011;51486;50.232;19.208;2023-04-01T05:23:32;6.17;;;2.63;;
64957;SDS011;51486;50.232;19.208;2023-04-01T05:26:18;2.90;;;1.60;;
64957;SDS011;51486;50.232;19.208;2023-04-01T05:29:04;4.67;;;2.63;;
64957;SDS011;51486;50.232;19.208;2023-04-01T05:31:50;8.03;;;3.27;;
64957;SDS011;51486;50.232;19.208;2023-04-01T05:34:35;6.53;;;3.40;;
64957;SDS011;51486;50.232;19.208;2023-04-01T05:37:21;10.93;;;4.13;;
64957;SDS011;51486;50.232;19.208;2023-04-01T05:40:08;12.43;;;4.17;;
64957;SDS011;51486;50.232;19.208;2023-04-01T05:42:54;27.77;;;9.03;;
64957;SDS011;51486;50.232;19.208;2023-04-01T05:45:40;11.53;;;5.57;;
64957;SDS011;51486;50.232;19.208;2023-04-01T05:48:25;12.63;;;3.23;;
64957;SDS011;51486;50.232;19.208;2023-04-01T05:51:12;7.00;;;2.97;;
64957;SDS011;51486;50.232;19.208;2023-04-01T05:53:59;3.33;;;2.33;;
64957;SDS011;51486;50.232;19.208;2023-04-01T05:56:45;6.47;;;2.87;;
64957;SDS011;51486;50.232;19.208;2023-04-01T05:59:31;14.37;;;4.07;;
64957;SDS011;51486;50.232;19.208;2023-04-01T06:02:17;7.30;;;3.43;;
64957;SDS011;51486;50.232;19.208;2023-04-01T06:08:13;10.03;;;2.73;;
64957;SDS011;51486;50.232;19.208;2023-04-01T06:17:41;7.37;;;2.67;;
64957;SDS011;51486;50.232;19.208;2023-04-01T06:30:02;5.60;;;2.53;;
64957;SDS011;51486;50.232;19.208;2023-04-01T06:36:05;4.13;;;2.23;;
64957;SDS011;51486;50.232;19.208;2023-04-01T06:39:01;5.30;;;1.80;;
64957;SDS011;51486;50.232;19.208;2023-04-01T06:51:31;5.40;;;2.50;;
64957;SDS011;51486;50.232;19.208;2023-04-01T06:54:26;3.37;;;2.10;;
64957;SDS011;51486;50.232;19.208;2023-04-01T07:00:04;4.33;;;2.30;;
64957;SDS011;51486;50.232;19.208;2023-04-01T07:03:05;5.03;;;2.30;;
64957;SDS011;51486;50.232;19.208;2023-04-01T07:06:05;4.87;;;2.40;;
64957;SDS011;51486;50.232;19.208;2023-04-01T07:08:54;8.97;;;1.93;;
64957;SDS011;51486;50.232;19.208;2023-04-01T07:11:42;7.20;;;3.47;;
64957;SDS011;51486;50.232;19.208;2023-04-01T07:14:29;4.83;;;3.00;;
64957;SDS011;51486;50.232;19.208;2023-04-01T07:17:20;6.57;;;2.00;;
64957;SDS011;51486;50.232;19.208;2023-04-01T07:20:25;3.17;;;2.00;;
64957;SDS011;51486;50.232;19.208;2023-04-01T07:23:16;5.10;;;2.00;;
64957;SDS011;51486;50.232;19.208;2023-04-01T07:26:14;7.17;;;2.13;;
64957;SDS011;51486;50.232;19.208;2023-04-01T07:29:05;3.00;;;2.27;;
64957;SDS011;51486;50.232;19.208;2023-04-01T07:32:03;4.87;;;1.93;;
64957;SDS011;51486;50.232;19.208;2023-04-01T07:35:17;8.57;;;2.13;;
64957;SDS011;51486;50.232;19.208;2023-04-01T07:38:17;3.13;;;1.50;;
64957;SDS011;51486;50.232;19.208;2023-04-01T07:44:27;5.67;;;2.03;;
64957;SDS011;51486;50.232;19.208;2023-04-01T07:53:37;2.70;;;1.30;;
64957;SDS011;51486;50.232;19.208;2023-04-01T08:06:14;5.13;;;1.93;;
64957;SDS011;51486;50.232;19.208;2023-04-01T08:21:31;6.33;;;2.07;;
64957;SDS011;51486;50.232;19.208;2023-04-01T08:27:31;5.33;;;2.17;;
64957;SDS011;51486;50.232;19.208;2023-04-01T08:30:33;3.97;;;1.77;;
64957;SDS011;51486;50.232;19.208;2023-04-01T08:33:34;7.30;;;1.80;;
64957;SDS011;51486;50.232;19.208;2023-04-01T08:36:27;5.83;;;1.80;;
64957;SDS011;51486;50.232;19.208;2023-04-01T08:39:28;2.20;;;1.53;;
64957;SDS011;51486;50.232;19.208;2023-04-01T08:42:36;2.13;;;1.50;;
64957;SDS011;51486;50.232;19.208;2023-04-01T08:55:22;3.93;;;1.77;;
64957;SDS011;51486;50.232;19.208;2023-04-01T09:08:07;2.47;;;1.70;;
64957;SDS011;51486;50.232;19.208;2023-04-01T09:17:13;4.50;;;1.90;;
64957;SDS011;51486;50.232;19.208;2023-04-01T09:35:39;5.00;;;2.57;;
64957;SDS011;51486;50.232;19.208;2023-04-01T09:55:10;4.23;;;1.67;;
64957;SDS011;51486;50.232;19.208;2023-04-01T10:01:01;2.50;;;1.57;;
64957;SDS011;51486;50.232;19.208;2023-04-01T10:07:14;2.03;;;1.23;;
64957;SDS011;51486;50.232;19.208;2023-04-01T10:10:23;2.70;;;1.57;;
64957;SDS011;51486;50.232;19.208;2023-04-01T10:20:17;1.80;;;1.30;;
64957;SDS011;51486;50.232;19.208;2023-04-01T10:23:41;2.67;;;1.17;;
64957;SDS011;51486;50.232;19.208;2023-04-01T10:26:53;1.73;;;1.10;;
64957;SDS011;51486;50.232;19.208;2023-04-01T10:29:56;3.27;;;1.17;;
64957;SDS011;51486;50.232;19.208;2023-04-01T10:33:06;4.50;;;1.37;;
64957;SDS011;51486;50.232;19.208;2023-04-01T10:48:18;1.10;;;1.00;;
64957;SDS011;51486;50.232;19.208;2023-04-01T10:58:27;1.07;;;0.97;;
64957;SDS011;51486;50.232;19.208;2023-04-01T11:27:21;2.33;;;1.53;;
64957;SDS011;51486;50.232;19.208;2023-04-01T11:30:12;2.53;;;1.50;;
64957;SDS011;51486;50.232;19.208;2023-04-01T11:36:13;1.67;;;1.40;;
64957;SDS011;51486;50.232;19.208;2023-04-01T11:39:14;4.33;;;1.40;;
64957;SDS011;51486;50.232;19.208;2023-04-01T11:54:06;1.97;;;1.23;;
64957;SDS011;51486;50.232;19.208;2023-04-01T12:06:59;1.63;;;1.13;;
64957;SDS011;51486;50.232;19.208;2023-04-01T12:09:49;1.43;;;0.90;;
64957;SDS011;51486;50.232;19.208;2023-04-01T12:12:47;1.87;;;1.10;;
64957;SDS011;51486;50.232;19.208;2023-04-01T12:27:53;1.10;;;0.90;;
64957;SDS011;51486;50.232;19.208;2023-04-01T12:30:59;2.00;;;0.90;;
64957;SDS011;51486;50.232;19.208;2023-04-01T12:36:42;0.73;;;0.70;;
64957;SDS011;51486;50.232;19.208;2023-04-01T12:39:57;1.50;;;1.00;;
64957;SDS011;51486;50.232;19.208;2023-04-01T12:45:55;3.00;;;1.27;;
64957;SDS011;51486;50.232;19.208;2023-04-01T12:52:10;5.40;;;1.43;;
64957;SDS011;51486;50.232;19.208;2023-04-01T12:55:03;6.93;;;1.10;;
64957;SDS011;51486;50.232;19.208;2023-04-01T13:13:31;3.87;;;1.90;;
64957;SDS011;51486;50.232;19.208;2023-04-01T13:16:35;3.23;;;1.27;;
64957;SDS011;51486;50.232;19.208;2023-04-01T13:19:31;3.33;;;2.40;;
64957;SDS011;51486;50.232;19.208;2023-04-01T13:22:28;4.40;;;2.20;;
64957;SDS011;51486;50.232;19.208;2023-04-01T13:28:23;5.37;;;2.47;;
64957;SDS011;51486;50.232;19.208;2023-04-01T13:34:26;9.20;;;2.83;;
64957;SDS011;51486;50.232;19.208;2023-04-01T13:40:33;5.90;;;2.83;;
64957;SDS011;51486;50.232;19.208;2023-04-01T13:43:25;5.33;;;2.73;;
64957;SDS011;51486;50.232;19.208;2023-04-01T14:05:33;1.57;;;1.23;;
64957;SDS011;51486;50.232;19.208;2023-04-01T14:20:37;1.93;;;1.17;;
64957;SDS011;51486;50.232;19.208;2023-04-01T14:33:02;1.60;;;1.20;;
64957;SDS011;51486;50.232;19.208;2023-04-01T14:51:36;4.80;;;2.60;;
64957;SDS011;51486;50.232;19.208;2023-04-01T14:54:30;4.63;;;2.27;;
64957;SDS011;51486;50.232;19.208;2023-04-01T14:57:29;7.67;;;3.20;;
64957;SDS011;51486;50.232;19.208;2023-04-01T15:00:17;4.07;;;2.07;;
64957;SDS011;51486;50.232;19.208;2023-04-01T15:03:19;6.23;;;2.23;;
64957;SDS011;51486;50.232;19.208;2023-04-01T15:13:09;6.33;;;2.10;;
64957;SDS011;51486;50.232;19.208;2023-04-01T15:16:24;1.90;;;1.50;;
64957;SDS011;51486;50.232;19.208;2023-04-01T15:28:31;5.60;;;2.00;;
64957;SDS011;51486;50.232;19.208;2023-04-01T15:41:50;5.23;;;3.00;;
64957;SDS011;51486;50.232;19.208;2023-04-01T15:45:15;7.10;;;3.27;;
64957;SDS011;51486;50.232;19.208;2023-04-01T16:00:44;7.53;;;4.20;;
64957;SDS011;51486;50.232;19.208;2023-04-01T16:06:39;6.10;;;3.70;;
64957;SDS011;51486;50.232;19.208;2023-04-01T16:22:38;9.00;;;3.20;;
64957;SDS011;51486;50.232;19.208;2023-04-01T16:25:45;5.53;;;3.13;;
64957;SDS011;51486;50.232;19.208;2023-04-01T16:28:54;5.30;;;3.20;;
64957;SDS011;51486;50.232;19.208;2023-04-01T16:31:46;7.03;;;3.17;;
64957;SDS011;51486;50.232;19.208;2023-04-01T16:34:44;12.07;;;4.30;;
64957;SDS011;51486;50.232;19.208;2023-04-01T16:37:43;13.40;;;4.23;;
64957;SDS011;51486;50.232;19.208;2023-04-01T16:40:40;5.47;;;3.30;;
64957;SDS011;51486;50.232;19.208;2023-04-01T16:50:16;9.67;;;3.63;;
64957;SDS011;51486;50.232;19.208;2023-04-01T16:53:10;6.70;;;3.03;;
64957;SDS011;51486;50.232;19.208;2023-04-01T16:59:14;9.83;;;4.33;;
64957;SDS011;51486;50.232;19.208;2023-04-01T17:02:16;7.23;;;3.40;;
64957;SDS011;51486;50.232;19.208;2023-04-01T17:05:05;8.37;;;3.20;;
64957;SDS011;51486;50.232;19.208;2023-04-01T17:11:12;11.97;;;5.10;;
64957;SDS011;51486;50.232;19.208;2023-04-01T17:14:28;7.80;;;3.97;;
64957;SDS011;51486;50.232;19.208;2023-04-01T17:26:10;20.90;;;6.57;;
64957;SDS011;51486;50.232;19.208;2023-04-01T17:32:09;24.03;;;12.07;;
64957;SDS011;51486;50.232;19.208;2023-04-01T17:35:16;14.40;;;6.37;;
64957;SDS011;51486;50.232;19.208;2023-04-01T17:41:31;15.33;;;5.87;;
64957;SDS011;51486;50.232;19.208;2023-04-01T17:47:23;8.70;;;4.10;;
64957;SDS011;51486;50.232;19.208;2023-04-01T17:53:11;14.73;;;5.33;;
64957;SDS011;51486;50.232;19.208;2023-04-01T17:56:02;12.27;;;5.50;;
64957;SDS011;51486;50.232;19.208;2023-04-01T18:08:12;9.40;;;5.07;;
64957;SDS011;51486;50.232;19.208;2023-04-01T18:11:10;11.93;;;5.57;;
64957;SDS011;51486;50.232;19.208;2023-04-01T18:21:02;16.57;;;6.97;;
64957;SDS011;51486;50.232;19.208;2023-04-01T18:23:58;15.43;;;7.50;;
64957;SDS011;51486;50.232;19.208;2023-04-01T18:30:01;22.07;;;8.50;;
64957;SDS011;51486;50.232;19.208;2023-04-01T18:32:59;17.33;;;8.40;;
64957;SDS011;51486;50.232;19.208;2023-04-01T18:38:54;24.63;;;10.13;;
64957;SDS011;51486;50.232;19.208;2023-04-01T18:44:57;21.73;;;9.30;;
64957;SDS011;51486;50.232;19.208;2023-04-01T18:48:08;19.07;;;8.07;;
64957;SDS011;51486;50.232;19.208;2023-04-01T18:51:01;16.07;;;8.40;;
64957;SDS011;51486;50.232;19.208;2023-04-01T18:57:12;13.23;;;7.27;;
64957;SDS011;51486;50.232;19.208;2023-04-01T19:00:03;15.40;;;5.60;;
64957;SDS011;51486;50.232;19.208;2023-04-01T19:02:55;6.83;;;4.07;;
64957;SDS011;51486;50.232;19.208;2023-04-01T19:05:48;5.63;;;2.73;;
64957;SDS011;51486;50.232;19.208;2023-04-01T19:08:39;10.77;;;2.93;;
64957;SDS011;51486;50.232;19.208;2023-04-01T19:14:55;5.27;;;2.80;;
64957;SDS011;51486;50.232;19.208;2023-04-01T19:21:14;4.97;;;2.33;;
64957;SDS011;51486;50.232;19.208;2023-04-01T19:36:28;6.60;;;3.00;;
64957;SDS011;51486;50.232;19.208;2023-04-01T19:39:27;11.77;;;3.97;;
64957;SDS011;51486;50.232;19.208;2023-04-01T19:42:18;12.17;;;3.57;;
64957;SDS011;51486;50.232;19.208;2023-04-01T19:57:51;4.93;;;2.50;;
64957;SDS011;51486;50.232;19.208;2023-04-01T20:00:58;4.27;;;2.87;;
64957;SDS011;51486;50.232;19.208;2023-04-01T20:03:54;6.73;;;3.17;;
64957;SDS011;51486;50.232;19.208;2023-04-01T20:09:57;6.60;;;2.97;;
64957;SDS011;51486;50.232;19.208;2023-04-01T20:13:19;5.17;;;2.93;;
64957;SDS011;51486;50.232;19.208;2023-04-01T20:16:10;4.40;;;2.70;;
64957;SDS011;51486;50.232;19.208;2023-04-01T20:18:58;6.37;;;2.73;;
64957;SDS011;51486;50.232;19.208;2023-04-01T20:21:45;7.03;;;2.93;;
64957;SDS011;51486;50.232;19.208;2023-04-01T20:24:35;5.23;;;3.20;;
64957;SDS011;51486;50.232;19.208;2023-04-01T20:27:27;8.03;;;3.97;;
64957;SDS011;51486;50.232;19.208;2023-04-01T20:30:54;9.67;;;3.80;;
64957;SDS011;51486;50.232;19.208;2023-04-01T20:33:37;8.43;;;3.83;;
64957;SDS011;51486;50.232;19.208;2023-04-01T20:52:24;13.03;;;5.07;;
64957;SDS011;51486;50.232;19.208;2023-04-01T20:58:42;10.07;;;5.37;;
64957;SDS011;51486;50.232;19.208;2023-04-01T21:01:54;11.90;;;4.83;;
64957;SDS011;51486;50.232;19.208;2023-04-01T21:09:07;10.80;;;4.57;;
64957;SDS011;51486;50.232;19.208;2023-04-01T21:12:20;11.87;;;4.33;;
64957;SDS011;51486;50.232;19.208;2023-04-01T21:24:35;13.63;;;4.63;;
64957;SDS011;51486;50.232;19.208;2023-04-01T21:27:34;10.43;;;5.17;;
64957;SDS011;51486;50.232;19.208;2023-04-01T21:30:47;8.03;;;4.00;;
64957;SDS011;51486;50.232;19.208;2023-04-01T21:43:27;10.97;;;4.87;;
64957;SDS011;51486;50.232;19.208;2023-04-01T21:55:57;11.67;;;5.13;;
64957;SDS011;51486;50.232;19.208;2023-04-01T22:07:47;14.70;;;7.37;;
64957;SDS011;51486;50.232;19.208;2023-04-01T22:17:55;13.60;;;6.27;;
64957;SDS011;51486;50.232;19.208;2023-04-01T22:20:57;13.50;;;6.47;;
64957;SDS011;51486;50.232;19.208;2023-04-01T22:36:18;14.87;;;5.97;;
64957;SDS011;51486;50.232;19.208;2023-04-01T22:42:47;15.07;;;6.50;;
64957;SDS011;51486;50.232;19.208;2023-04-01T22:48:57;11.90;;;6.30;;
64957;SDS011;51486;50.232;19.208;2023-04-01T22:54:49;10.13;;;5.90;;
64957;SDS011;51486;50.232;19.208;2023-04-01T23:00:41;12.40;;;6.10;;
64957;SDS011;51486;50.232;19.208;2023-04-01T23:03:38;12.57;;;5.70;;
64957;SDS011;51486;50.232;19.208;2023-04-01T23:06:35;16.00;;;6.23;;
64957;SDS011;51486;50.232;19.208;2023-04-01T23:09:27;12.63;;;6.53;;
64957;SDS011;51486;50.232;19.208;2023-04-01T23:12:16;18.23;;;7.83;;
64957;SDS011;51486;50.232;19.208;2023-04-01T23:15:08;18.03;;;8.13;;
64957;SDS011;51486;50.232;19.208;2023-04-01T23:33:29;15.47;;;7.33;;
64957;SDS011;51486;50.232;19.208;2023-04-01T23:36:16;20.50;;;8.90;;
64957;SDS011;51486;50.232;19.208;2023-04-01T23:39:04;18.03;;;7.70;;
64957;SDS011;51486;50.232;19.208;2023-04-01T23:44:53;16.93;;;7.80;;
64957;SDS011;51486;50.232;19.208;2023-04-01T23:47:42;18.47;;;7.70;;
64957;SDS011;51486;50.232;19.208;2023-04-01T23:50:28;17.63;;;7.90;;
64957;SDS011;51486;50.232;19.208;2023-04-01T23:53:18;15.73;;;7.63;;
64957;SDS011;51486;50.232;19.208;2023-04-01T23:56:08;23.03;;;8.60;;
64957;SDS011;51486;50.232;19.208;2023-04-01T23:58:54;18.73;;;9.40;;
