sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42587;BME280;28216;53.362;-6.288;2023-05-14T00:01:11;102097.53;;;12.96;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T00:03:36;102090.63;;;12.95;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T00:06:04;102084.50;;;12.94;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T00:08:29;102079.09;;;12.96;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T00:10:55;102075.38;;;12.98;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T00:13:20;102075.22;;;13.00;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T00:15:46;102083.13;;;13.00;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T00:18:11;102071.75;;;12.99;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T00:20:36;102059.56;;;12.98;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T00:23:02;102058.59;;;12.99;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T00:25:27;102062.88;;;13.00;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T00:27:53;102059.28;;;13.01;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T00:30:18;102048.75;;;13.01;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T00:32:44;102043.47;;;13.01;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T00:35:09;102044.16;;;13.03;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T00:37:35;102037.94;;;13.04;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T00:40:01;102040.84;;;13.01;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T00:42:27;102039.19;;;13.00;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T00:44:53;102033.09;;;13.00;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T00:47:18;102032.13;;;13.01;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T00:49:44;102036.56;;;13.00;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T00:52:10;102033.09;;;13.00;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T00:54:36;102025.19;;;13.00;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T00:57:03;102026.16;;;12.99;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T00:59:29;102015.94;;;12.96;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T01:01:54;102016.75;;;12.96;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T01:04:20;102020.38;;;12.95;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T01:07:06;102016.75;;;12.96;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T01:15:27;102007.50;;;12.92;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T01:17:58;102007.78;;;12.89;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T01:20:26;102002.50;;;12.89;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T01:22:51;102000.72;;;12.90;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T01:25:17;102001.00;;;12.87;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T01:27:55;101986.19;;;12.86;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T01:30:36;101991.44;;;12.86;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T01:33:12;101983.41;;;12.87;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T01:35:39;101976.47;;;12.86;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T01:38:10;101973.84;;;12.86;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T01:40:36;101975.78;;;12.84;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T01:43:02;101969.00;;;12.82;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T01:45:29;101972.47;;;12.82;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T01:47:56;101961.94;;;12.82;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T01:50:22;101965.56;;;12.81;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T01:52:47;101964.03;;;12.79;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T01:55:13;101965.00;;;12.78;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T01:57:39;101969.59;;;12.76;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T02:00:05;101962.66;;;12.75;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T02:02:31;101965.31;;;12.75;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T02:04:56;101964.63;;;12.72;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T02:07:22;101961.28;;;12.70;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T02:09:47;101962.56;;;12.66;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T02:12:13;101954.81;;;12.65;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T02:14:38;101955.88;;;12.62;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T02:17:04;101952.72;;;12.59;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T02:19:29;101952.03;;;12.57;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T02:21:55;101950.53;;;12.54;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T02:24:20;101952.31;;;12.54;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T02:26:46;101949.84;;;12.52;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T02:29:12;101950.94;;;12.50;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T02:31:37;101947.50;;;12.49;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T02:34:04;101952.19;;;12.46;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T02:36:31;101948.88;;;12.44;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T02:38:58;101945.56;;;12.41;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T02:41:24;101945.03;;;12.38;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T02:43:49;101948.63;;;12.37;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T02:46:14;101950.56;;;12.35;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T02:48:40;101949.75;;;12.34;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T02:51:06;101940.88;;;12.35;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T02:53:31;101945.03;;;12.38;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T02:55:57;101941.56;;;12.37;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T02:58:22;101940.88;;;12.35;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T03:00:48;101935.75;;;12.34;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T03:03:13;101939.66;;;12.30;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T03:05:39;101936.19;;;12.29;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T03:08:04;101942.69;;;12.25;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T03:10:30;101937.72;;;12.22;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T03:12:57;101936.91;;;12.22;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T03:15:22;101937.88;;;12.21;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T03:17:48;101928.31;;;12.20;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T03:20:13;101934.41;;;12.20;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T03:22:39;101940.78;;;12.18;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T03:25:05;101940.38;;;12.13;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T03:27:30;101935.25;;;12.11;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T03:29:56;101940.94;;;12.06;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T03:32:21;101940.25;;;12.04;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T03:34:47;101937.88;;;12.01;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T03:37:12;101933.75;;;11.99;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T03:39:37;101929.47;;;11.98;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T03:42:03;101929.47;;;11.98;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T03:44:29;101928.78;;;11.96;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T03:46:54;101920.75;;;11.97;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T03:49:20;101919.78;;;11.98;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T03:51:45;101911.88;;;11.98;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T03:54:11;101915.22;;;12.00;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T03:56:37;101911.59;;;12.01;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T03:59:02;101907.19;;;12.02;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T04:01:27;101907.31;;;12.00;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T04:03:53;101902.06;;;12.00;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T04:06:18;101903.03;;;11.99;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T04:08:44;101902.88;;;12.01;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T04:11:09;101898.31;;;12.03;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T04:13:35;101899.97;;;12.04;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T04:16:00;101892.94;;;12.04;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T04:18:26;101891.13;;;12.05;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T04:20:51;101885.72;;;12.06;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T04:23:16;101886.56;;;12.07;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T04:25:42;101888.91;;;12.10;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T04:28:07;101888.06;;;12.09;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T04:30:33;101880.19;;;12.09;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T04:32:58;101875.75;;;12.10;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T04:35:24;101871.88;;;12.14;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T04:37:49;101880.59;;;12.15;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T04:40:15;101875.19;;;12.16;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T04:42:43;101868.13;;;12.17;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T04:45:09;101867.84;;;12.20;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T04:47:35;101863.41;;;12.20;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T04:50:01;101870.03;;;12.24;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T04:52:26;101861.31;;;12.24;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T04:54:52;101868.09;;;12.26;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T04:57:17;101864.50;;;12.27;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T04:59:43;101866.56;;;12.33;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T05:02:08;101869.88;;;12.35;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T05:04:34;101855.75;;;12.36;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T05:06:59;101860.72;;;12.39;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T05:09:25;101863.06;;;12.43;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T05:11:50;101859.31;;;12.45;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T05:14:16;101860.81;;;12.48;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T05:16:41;101857.75;;;12.52;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T05:19:07;101858.84;;;12.59;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T05:21:32;101857.59;;;12.63;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T05:23:58;101849.41;;;12.66;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T05:26:25;101854.38;;;12.69;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T05:28:51;101849.94;;;12.70;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T05:31:16;101845.38;;;12.72;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T05:33:42;101846.88;;;12.75;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T05:36:08;101836.22;;;12.76;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T05:38:33;101837.72;;;12.79;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T05:40:58;101837.56;;;12.80;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T05:43:24;101835.75;;;12.81;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T05:45:49;101825.22;;;12.81;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T05:48:15;101828.41;;;12.84;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T05:50:40;101828.25;;;12.86;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T05:53:08;101823.53;;;12.89;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T05:55:34;101823.22;;;12.92;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T05:57:59;101827.22;;;12.96;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T06:00:25;101828.72;;;12.99;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T06:02:50;101813.59;;;13.01;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T06:05:16;101819.41;;;13.04;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T06:07:41;101817.59;;;13.05;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T06:10:07;101820.06;;;13.07;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T06:12:33;101816.31;;;13.09;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T06:14:58;101822.25;;;13.11;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T06:17:24;101829.03;;;13.14;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T06:19:50;101834.28;;;13.14;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T06:22:16;101832.34;;;13.16;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T06:24:42;101820.88;;;13.17;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T06:27:07;101825.00;;;13.19;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T06:29:33;101823.88;;;13.22;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T06:32:02;101815.66;;;13.25;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T06:34:28;101819.81;;;13.27;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T06:36:53;101813.41;;;13.30;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T06:39:19;101814.75;;;13.34;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T06:41:44;101811.00;;;13.36;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T06:44:10;101809.75;;;13.41;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T06:46:36;101797.25;;;13.43;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T06:49:01;101799.44;;;13.47;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T06:51:27;101793.34;;;13.47;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T06:53:54;101798.66;;;13.55;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T06:56:22;101793.44;;;13.63;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T06:58:47;101791.19;;;13.68;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T07:01:13;101781.53;;;13.77;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T07:03:38;101792.78;;;13.87;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T07:06:04;101786.06;;;13.92;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T07:08:31;101778.34;;;13.99;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T07:10:56;101784.44;;;13.99;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T07:13:22;101783.97;;;14.04;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T07:15:51;101779.53;;;14.05;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T07:18:24;101783.28;;;13.94;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T07:20:52;101785.28;;;14.00;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T07:23:18;101778.03;;;14.02;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T07:25:43;101779.53;;;14.05;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T07:28:08;101787.44;;;14.05;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T07:30:34;101792.56;;;14.06;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T07:32:59;101791.09;;;14.12;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T07:35:25;101781.84;;;14.08;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T07:37:51;101788.28;;;14.05;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T07:40:16;101782.00;;;14.06;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T07:42:42;101790.16;;;14.13;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T07:45:08;101786.97;;;14.09;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T07:47:34;101783.66;;;14.07;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T07:49:59;101780.63;;;14.20;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T07:52:25;101781.31;;;14.30;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T07:54:50;101786.19;;;14.43;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T07:57:17;101785.41;;;14.58;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T07:59:42;101783.00;;;14.81;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T08:02:08;101780.59;;;15.29;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T08:04:34;101781.78;;;15.75;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T08:07:00;101779.91;;;16.00;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T08:09:26;101778.22;;;16.07;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T08:11:51;101768.25;;;16.17;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T08:14:17;101773.06;;;16.13;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T08:16:42;101770.78;;;16.02;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T08:19:07;101765.69;;;16.01;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T08:21:33;101775.25;;;16.02;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T08:23:58;101764.63;;;16.18;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T08:26:27;101763.72;;;16.42;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T08:28:52;101765.56;;;16.72;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T08:31:19;101771.06;;;17.17;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T08:33:54;101770.41;;;17.37;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T08:36:19;101765.94;;;17.38;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T08:38:45;101769.03;;;17.41;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T08:41:11;101771.19;;;17.23;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T08:44:17;101771.94;;;17.09;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T08:46:43;101774.53;;;16.94;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T08:49:28;101778.41;;;16.83;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T08:51:58;101769.38;;;16.70;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T08:54:26;101769.09;;;16.57;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T08:57:04;101772.63;;;16.49;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T08:59:31;101770.19;;;16.39;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T09:02:00;101767.06;;;16.28;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T09:04:26;101776.84;;;16.19;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T09:06:53;101780.66;;;16.16;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T09:09:18;101777.09;;;16.01;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T09:11:50;101769.22;;;15.77;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T09:14:16;101770.06;;;15.69;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T09:16:47;101768.53;;;15.50;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T09:19:13;101778.44;;;15.56;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T09:21:40;101777.63;;;15.56;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T09:24:07;101773.00;;;15.50;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T09:26:33;101769.53;;;15.49;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T09:29:00;101775.50;;;15.60;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T09:31:30;101765.88;;;15.50;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T09:34:02;101754.16;;;15.53;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T09:36:28;101759.59;;;15.51;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T09:38:59;101764.91;;;15.51;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T09:41:25;101763.44;;;15.73;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T09:43:53;101760.28;;;15.78;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T09:46:21;101754.38;;;16.15;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T09:48:48;101752.91;;;16.51;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T09:51:13;101755.63;;;16.74;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T09:53:45;101753.34;;;17.17;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T09:56:10;101747.44;;;17.30;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T09:58:36;101747.97;;;17.25;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T10:01:02;101752.19;;;17.34;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T10:03:29;101747.41;;;17.15;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T10:05:59;101752.88;;;17.13;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T10:08:34;101751.34;;;17.19;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T10:11:18;101757.00;;;17.16;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T10:16:39;101762.69;;;16.82;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T10:19:12;101757.78;;;16.71;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T10:21:44;101756.88;;;16.56;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T10:24:13;101754.09;;;16.49;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T10:26:40;101762.13;;;16.25;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T10:29:08;101759.63;;;16.23;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T10:34:36;101756.31;;;15.82;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T10:37:07;101758.75;;;15.92;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T10:42:05;101766.22;;;15.88;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T10:44:34;101755.63;;;15.88;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T10:47:01;101759.44;;;15.85;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T10:49:26;101757.78;;;15.84;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T10:51:52;101753.94;;;16.03;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T10:54:18;101754.34;;;16.23;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T10:56:48;101753.97;;;16.34;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T10:59:19;101746.72;;;16.36;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T11:01:44;101745.53;;;16.39;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T11:04:17;101744.72;;;16.38;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T11:06:45;101740.84;;;16.49;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T11:09:13;101745.16;;;16.50;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T11:11:42;101752.56;;;16.55;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T11:14:08;101750.22;;;16.60;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T11:16:34;101753.50;;;16.70;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T11:19:02;101752.78;;;16.76;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T11:21:28;101747.09;;;16.87;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T11:23:55;101746.22;;;16.95;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T11:26:22;101740.50;;;17.06;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T11:28:48;101755.09;;;17.02;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T11:31:13;101763.09;;;16.63;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T11:33:39;101767.72;;;16.30;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T11:36:05;101779.78;;;15.85;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T11:38:33;101780.63;;;15.69;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T11:41:01;101790.16;;;15.54;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T11:43:28;101782.09;;;15.47;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T11:45:55;101784.56;;;15.41;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T11:48:21;101792.97;;;15.12;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T11:50:48;101785.72;;;15.06;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T11:53:28;101787.34;;;15.07;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T11:55:54;101796.44;;;14.96;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T11:58:20;101803.38;;;15.05;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T12:00:49;101794.47;;;15.14;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T12:03:15;101793.31;;;15.25;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T12:05:56;101793.66;;;15.30;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T12:08:25;101796.44;;;15.29;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T12:10:52;101795.63;;;15.20;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T12:13:18;101804.69;;;15.09;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T12:15:53;101800.06;;;15.03;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T12:18:19;101792.66;;;15.23;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T12:20:48;101793.66;;;15.30;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T12:23:16;101784.22;;;15.44;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T12:25:50;101786.06;;;15.60;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T12:28:16;101785.88;;;15.85;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T12:30:42;101778.03;;;16.16;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T12:33:07;101779.25;;;16.45;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T12:35:33;101789.81;;;16.53;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T12:38:05;101790.84;;;16.44;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T12:40:30;101800.16;;;16.24;100.00
42587;BME280;28216;53.362;-6.288;2023-05-14T12:42:56;101801.22;;;15.98;100.00