sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7480;BME280;3781;42.272;22.658;2023-01-30T00:00:38;94861.41;;;0.63;97.53
7480;BME280;3781;42.272;22.658;2023-01-30T00:03:06;94854.34;;;0.68;98.90
7480;BME280;3781;42.272;22.658;2023-01-30T00:05:33;94854.84;;;0.76;99.11
7480;BME280;3781;42.272;22.658;2023-01-30T00:08:00;94854.22;;;0.71;99.73
7480;BME280;3781;42.272;22.658;2023-01-30T00:10:27;94851.03;;;0.66;98.15
7480;BME280;3781;42.272;22.658;2023-01-30T00:12:53;94852.94;;;0.61;100.00
7480;BME280;3781;42.272;22.658;2023-01-30T00:15:20;94854.19;;;0.52;98.24
7480;BME280;3781;42.272;22.658;2023-01-30T00:17:47;94848.84;;;0.58;100.00
7480;BME280;3781;42.272;22.658;2023-01-30T00:20:15;94828.53;;;0.37;99.54
7480;BME280;3781;42.272;22.658;2023-01-30T00:22:42;94819.88;;;0.21;100.00
7480;BME280;3781;42.272;22.658;2023-01-30T00:25:09;94856.66;;;0.35;99.84
7480;BME280;3781;42.272;22.658;2023-01-30T00:27:35;94855.72;;;0.38;99.03
7480;BME280;3781;42.272;22.658;2023-01-30T00:30:03;94848.97;;;0.37;98.82
7480;BME280;3781;42.272;22.658;2023-01-30T00:32:31;94829.06;;;0.25;99.61
7480;BME280;3781;42.272;22.658;2023-01-30T00:34:58;94849.78;;;0.56;98.50
7480;BME280;3781;42.272;22.658;2023-01-30T00:37:26;94833.06;;;0.49;97.22
7480;BME280;3781;42.272;22.658;2023-01-30T00:39:53;94826.56;;;0.42;94.59
7480;BME280;3781;42.272;22.658;2023-01-30T00:42:20;94802.84;;;0.21;95.83
7480;BME280;3781;42.272;22.658;2023-01-30T00:45:05;94849.91;;;0.53;95.28
7480;BME280;3781;42.272;22.658;2023-01-30T00:48:04;94855.94;;;0.52;95.91
7480;BME280;3781;42.272;22.658;2023-01-30T00:50:30;94839.84;;;0.50;96.80
7480;BME280;3781;42.272;22.658;2023-01-30T00:53:09;94834.66;;;0.51;94.41
7480;BME280;3781;42.272;22.658;2023-01-30T00:55:35;94849.50;;;0.62;90.67
7480;BME280;3781;42.272;22.658;2023-01-30T00:58:02;94852.63;;;0.68;91.95
7480;BME280;3781;42.272;22.658;2023-01-30T01:00:30;94848.34;;;0.69;92.04
7480;BME280;3781;42.272;22.658;2023-01-30T01:02:57;94834.94;;;0.64;91.61
7480;BME280;3781;42.272;22.658;2023-01-30T01:05:24;94841.91;;;0.79;92.37
7480;BME280;3781;42.272;22.658;2023-01-30T01:07:50;94841.34;;;0.72;91.58
7480;BME280;3781;42.272;22.658;2023-01-30T01:10:18;94839.50;;;0.76;92.55
7480;BME280;3781;42.272;22.658;2023-01-30T01:12:45;94813.06;;;0.58;92.88
7480;BME280;3781;42.272;22.658;2023-01-30T01:15:14;94825.25;;;0.70;93.24
7480;BME280;3781;42.272;22.658;2023-01-30T01:17:41;94821.19;;;0.66;93.32
7480;BME280;3781;42.272;22.658;2023-01-30T01:20:09;94822.78;;;0.69;92.15
7480;BME280;3781;42.272;22.658;2023-01-30T01:22:36;94822.38;;;0.78;92.65
7480;BME280;3781;42.272;22.658;2023-01-30T01:25:03;94820.41;;;0.83;91.97
7480;BME280;3781;42.272;22.658;2023-01-30T01:27:32;94797.91;;;0.72;92.15
7480;BME280;3781;42.272;22.658;2023-01-30T01:29:58;94821.03;;;0.88;94.38
7480;BME280;3781;42.272;22.658;2023-01-30T01:32:25;94793.75;;;0.70;90.64
7480;BME280;3781;42.272;22.658;2023-01-30T01:34:52;94815.59;;;0.77;90.97
7480;BME280;3781;42.272;22.658;2023-01-30T01:37:18;94802.56;;;0.64;93.58
7480;BME280;3781;42.272;22.658;2023-01-30T01:39:45;94816.19;;;0.82;93.92
7480;BME280;3781;42.272;22.658;2023-01-30T01:42:34;94811.38;;;0.76;93.07
7480;BME280;3781;42.272;22.658;2023-01-30T01:45:09;94820.34;;;0.85;90.71
7480;BME280;3781;42.272;22.658;2023-01-30T01:47:40;94821.75;;;0.73;88.10
7480;BME280;3781;42.272;22.658;2023-01-30T01:50:11;94807.13;;;0.58;86.43
7480;BME280;3781;42.272;22.658;2023-01-30T01:52:41;94806.84;;;0.45;85.84
7480;BME280;3781;42.272;22.658;2023-01-30T01:55:10;94798.47;;;0.42;84.81
7480;BME280;3781;42.272;22.658;2023-01-30T01:57:41;94775.13;;;0.31;85.56
7480;BME280;3781;42.272;22.658;2023-01-30T02:00:11;94805.44;;;0.57;86.72
7480;BME280;3781;42.272;22.658;2023-01-30T02:02:39;94788.22;;;0.43;88.20
7480;BME280;3781;42.272;22.658;2023-01-30T02:05:08;94804.88;;;0.50;89.37
7480;BME280;3781;42.272;22.658;2023-01-30T02:07:38;94797.03;;;0.36;90.10
7480;BME280;3781;42.272;22.658;2023-01-30T02:10:10;94777.97;;;0.25;88.10
7480;BME280;3781;42.272;22.658;2023-01-30T02:12:40;94801.31;;;0.36;83.23
7480;BME280;3781;42.272;22.658;2023-01-30T02:15:08;94756.72;;;0.06;82.74
7480;BME280;3781;42.272;22.658;2023-01-30T02:17:35;94788.34;;;0.22;84.82
7480;BME280;3781;42.272;22.658;2023-01-30T02:20:07;94787.78;;;0.15;86.20
7480;BME280;3781;42.272;22.658;2023-01-30T02:23:00;94781.09;;;0.13;86.29
7480;BME280;3781;42.272;22.658;2023-01-30T02:25:51;94777.44;;;0.18;87.32
7480;BME280;3781;42.272;22.658;2023-01-30T02:28:51;94768.34;;;0.13;86.76
7480;BME280;3781;42.272;22.658;2023-01-30T02:31:32;94780.19;;;0.14;86.28
7480;BME280;3781;42.272;22.658;2023-01-30T02:34:25;94774.66;;;0.23;86.11
7480;BME280;3781;42.272;22.658;2023-01-30T02:37:03;94773.16;;;0.19;84.87
7480;BME280;3781;42.272;22.658;2023-01-30T02:39:40;94741.97;;;-0.07;83.10
7480;BME280;3781;42.272;22.658;2023-01-30T02:42:15;94779.78;;;0.23;84.06
7480;BME280;3781;42.272;22.658;2023-01-30T02:44:51;94774.66;;;0.23;85.37
7480;BME280;3781;42.272;22.658;2023-01-30T02:47:24;94776.34;;;0.24;84.92
7480;BME280;3781;42.272;22.658;2023-01-30T02:49:58;94778.25;;;0.19;86.88
7480;BME280;3781;42.272;22.658;2023-01-30T02:52:26;94781.84;;;0.15;86.28
7480;BME280;3781;42.272;22.658;2023-01-30T02:54:54;94780.19;;;0.14;86.84
7480;BME280;3781;42.272;22.658;2023-01-30T02:57:23;94777.63;;;0.14;86.37
7480;BME280;3781;42.272;22.658;2023-01-30T02:59:53;94776.75;;;0.15;86.89
7480;BME280;3781;42.272;22.658;2023-01-30T03:02:50;94778.38;;;0.16;84.75
7480;BME280;3781;42.272;22.658;2023-01-30T03:05:47;94771.75;;;0.12;84.77
7480;BME280;3781;42.272;22.658;2023-01-30T03:08:24;94749.94;;;0.05;85.83
7480;BME280;3781;42.272;22.658;2023-01-30T03:10:58;94772.19;;;0.21;85.56
7480;BME280;3781;42.272;22.658;2023-01-30T03:13:36;94761.22;;;0.19;87.16
7480;BME280;3781;42.272;22.658;2023-01-30T03:16:10;94748.03;;;0.10;84.58
7480;BME280;3781;42.272;22.658;2023-01-30T03:18:41;94764.59;;;0.20;85.03
7480;BME280;3781;42.272;22.658;2023-01-30T03:21:11;94761.91;;;0.23;85.48
7480;BME280;3781;42.272;22.658;2023-01-30T03:23:37;94764.59;;;0.20;85.08
7480;BME280;3781;42.272;22.658;2023-01-30T03:26:07;94771.34;;;0.21;85.60
7480;BME280;3781;42.272;22.658;2023-01-30T03:28:36;94769.56;;;0.23;85.18
7480;BME280;3781;42.272;22.658;2023-01-30T03:31:03;94769.56;;;0.23;86.51
7480;BME280;3781;42.272;22.658;2023-01-30T03:33:30;94773.16;;;0.19;85.44
7480;BME280;3781;42.272;22.658;2023-01-30T03:35:58;94747.47;;;0.03;85.51
7480;BME280;3781;42.272;22.658;2023-01-30T03:38:25;94769.00;;;0.16;85.71
7480;BME280;3781;42.272;22.658;2023-01-30T03:40:51;94773.06;;;0.20;86.11
7480;BME280;3781;42.272;22.658;2023-01-30T03:43:18;94780.91;;;0.17;84.28
7480;BME280;3781;42.272;22.658;2023-01-30T03:45:45;94774.19;;;0.15;83.76
7480;BME280;3781;42.272;22.658;2023-01-30T03:48:12;94766.81;;;0.09;85.01
7480;BME280;3781;42.272;22.658;2023-01-30T03:50:38;94772.69;;;0.11;83.86
7480;BME280;3781;42.272;22.658;2023-01-30T03:53:06;94772.47;;;0.15;84.90
7480;BME280;3781;42.272;22.658;2023-01-30T03:55:33;94769.97;;;0.14;84.48
7480;BME280;3781;42.272;22.658;2023-01-30T03:58:00;94775.91;;;0.14;83.90
7480;BME280;3781;42.272;22.658;2023-01-30T04:00:27;94731.53;;;-0.21;84.38
7480;BME280;3781;42.272;22.658;2023-01-30T04:02:53;94773.69;;;0.07;85.88
7480;BME280;3781;42.272;22.658;2023-01-30T04:05:21;94770.13;;;0.11;84.55
7480;BME280;3781;42.272;22.658;2023-01-30T04:07:48;94729.53;;;-0.14;84.43
7480;BME280;3781;42.272;22.658;2023-01-30T04:10:17;94761.56;;;0.12;85.31
7480;BME280;3781;42.272;22.658;2023-01-30T04:12:44;94705.38;;;-0.26;84.41
7480;BME280;3781;42.272;22.658;2023-01-30T04:15:11;94752.25;;;0.11;85.30
7480;BME280;3781;42.272;22.658;2023-01-30T04:17:38;94740.03;;;-0.02;85.42
7480;BME280;3781;42.272;22.658;2023-01-30T04:20:06;94757.13;;;0.34;82.83
7480;BME280;3781;42.272;22.658;2023-01-30T04:22:33;94735.53;;;0.22;83.20
7480;BME280;3781;42.272;22.658;2023-01-30T04:24:59;94750.34;;;0.33;82.37
7480;BME280;3781;42.272;22.658;2023-01-30T04:27:28;94750.34;;;0.33;83.15
7480;BME280;3781;42.272;22.658;2023-01-30T04:29:54;94743.69;;;0.12;83.91
7480;BME280;3781;42.272;22.658;2023-01-30T04:32:21;94752.38;;;-0.11;84.55
7480;BME280;3781;42.272;22.658;2023-01-30T04:34:48;94744.72;;;-0.11;84.68
7480;BME280;3781;42.272;22.658;2023-01-30T04:37:15;94750.22;;;-0.02;84.10
7480;BME280;3781;42.272;22.658;2023-01-30T04:39:41;94743.34;;;0.00;84.51
7480;BME280;3781;42.272;22.658;2023-01-30T04:42:08;94747.47;;;0.03;85.29
7480;BME280;3781;42.272;22.658;2023-01-30T04:44:36;94751.34;;;0.12;87.23
7480;BME280;3781;42.272;22.658;2023-01-30T04:47:03;94754.53;;;0.17;87.24
7480;BME280;3781;42.272;22.658;2023-01-30T04:49:30;94748.88;;;0.10;87.49
7480;BME280;3781;42.272;22.658;2023-01-30T04:51:56;94759.47;;;0.01;84.44
7480;BME280;3781;42.272;22.658;2023-01-30T04:54:23;94763.94;;;-0.04;84.62
7480;BME280;3781;42.272;22.658;2023-01-30T04:56:50;94753.25;;;0.07;85.08
7480;BME280;3781;42.272;22.658;2023-01-30T04:59:16;94758.47;;;0.24;84.96
7480;BME280;3781;42.272;22.658;2023-01-30T05:01:45;94762.16;;;0.35;82.71
7480;BME280;3781;42.272;22.658;2023-01-30T05:04:11;94755.63;;;0.30;83.14
7480;BME280;3781;42.272;22.658;2023-01-30T05:06:38;94752.81;;;0.17;83.27
7480;BME280;3781;42.272;22.658;2023-01-30T05:09:05;94746.91;;;-0.04;85.59
7480;BME280;3781;42.272;22.658;2023-01-30T05:11:32;94757.75;;;0.20;82.34
7480;BME280;3781;42.272;22.658;2023-01-30T05:13:59;94749.41;;;0.17;82.37
7480;BME280;3781;42.272;22.658;2023-01-30T05:16:26;94744.16;;;0.20;81.34
7480;BME280;3781;42.272;22.658;2023-01-30T05:18:54;94736.66;;;0.17;80.86
7480;BME280;3781;42.272;22.658;2023-01-30T05:21:23;94701.94;;;-0.06;81.34
7480;BME280;3781;42.272;22.658;2023-01-30T05:23:52;94706.25;;;-0.07;81.92
7480;BME280;3781;42.272;22.658;2023-01-30T05:26:19;94730.91;;;0.12;81.39
7480;BME280;3781;42.272;22.658;2023-01-30T05:28:50;94730.53;;;0.02;83.44
7480;BME280;3781;42.272;22.658;2023-01-30T05:31:17;94732.06;;;0.05;82.33
7480;BME280;3781;42.272;22.658;2023-01-30T05:33:46;94727.97;;;0.02;83.30
7480;BME280;3781;42.272;22.658;2023-01-30T05:36:15;94736.59;;;-0.01;83.25
7480;BME280;3781;42.272;22.658;2023-01-30T05:38:43;94729.81;;;-0.02;81.67
7480;BME280;3781;42.272;22.658;2023-01-30T05:41:10;94742.25;;;0.06;82.92
7480;BME280;3781;42.272;22.658;2023-01-30T05:43:38;94744.28;;;-0.02;82.59
7480;BME280;3781;42.272;22.658;2023-01-30T05:46:05;94744.09;;;-0.16;82.77
7480;BME280;3781;42.272;22.658;2023-01-30T05:48:32;94733.69;;;-0.12;83.22
7480;BME280;3781;42.272;22.658;2023-01-30T05:50:59;94738.22;;;0.00;82.50
7480;BME280;3781;42.272;22.658;2023-01-30T05:53:30;94738.09;;;0.04;82.24
7480;BME280;3781;42.272;22.658;2023-01-30T05:56:01;94734.06;;;-0.02;85.43
7480;BME280;3781;42.272;22.658;2023-01-30T05:58:28;94730.72;;;-0.03;86.11
7480;BME280;3781;42.272;22.658;2023-01-30T06:00:58;94709.25;;;-0.17;86.74
7480;BME280;3781;42.272;22.658;2023-01-30T06:03:25;94738.28;;;0.18;86.26
7480;BME280;3781;42.272;22.658;2023-01-30T06:05:52;94718.09;;;-0.06;84.54
7480;BME280;3781;42.272;22.658;2023-01-30T06:08:19;94732.59;;;0.13;85.76
7480;BME280;3781;42.272;22.658;2023-01-30T06:10:47;94742.16;;;0.26;81.77
7480;BME280;3781;42.272;22.658;2023-01-30T06:13:14;94744.03;;;0.23;81.39
7480;BME280;3781;42.272;22.658;2023-01-30T06:15:40;94698.72;;;-0.10;81.52
7480;BME280;3781;42.272;22.658;2023-01-30T06:18:07;94745.91;;;0.19;82.24
7480;BME280;3781;42.272;22.658;2023-01-30T06:20:34;94744.03;;;0.23;81.35
7480;BME280;3781;42.272;22.658;2023-01-30T06:23:01;94739.13;;;0.18;80.51
7480;BME280;3781;42.272;22.658;2023-01-30T06:25:27;94752.84;;;0.16;81.05
7480;BME280;3781;42.272;22.658;2023-01-30T06:27:55;94737.53;;;0.16;80.69
7480;BME280;3781;42.272;22.658;2023-01-30T06:30:22;94720.22;;;0.04;80.00
7480;BME280;3781;42.272;22.658;2023-01-30T06:32:49;94739.63;;;0.08;81.04
7480;BME280;3781;42.272;22.658;2023-01-30T06:35:16;94734.50;;;0.08;80.98
7480;BME280;3781;42.272;22.658;2023-01-30T06:37:43;94732.16;;;0.03;80.60
7480;BME280;3781;42.272;22.658;2023-01-30T06:40:11;94724.59;;;0.02;79.79
7480;BME280;3781;42.272;22.658;2023-01-30T06:42:38;94713.09;;;-0.09;79.47
7480;BME280;3781;42.272;22.658;2023-01-30T06:45:10;94709.38;;;-0.02;79.57
7480;BME280;3781;42.272;22.658;2023-01-30T06:47:44;94731.06;;;0.09;79.46
7480;BME280;3781;42.272;22.658;2023-01-30T06:50:11;94702.41;;;-0.17;80.51
7480;BME280;3781;42.272;22.658;2023-01-30T06:52:39;94607.66;;;-0.65;79.53
7480;BME280;3781;42.272;22.658;2023-01-30T06:55:08;94725.97;;;0.09;78.56
7480;BME280;3781;42.272;22.658;2023-01-30T06:57:35;94714.22;;;0.05;79.17
7480;BME280;3781;42.272;22.658;2023-01-30T07:00:03;94696.16;;;-0.10;78.88
7480;BME280;3781;42.272;22.658;2023-01-30T07:02:31;94728.84;;;0.20;79.64
7480;BME280;3781;42.272;22.658;2023-01-30T07:04:59;94690.63;;;-0.01;79.25
7480;BME280;3781;42.272;22.658;2023-01-30T07:07:27;94732.72;;;0.28;79.08
7480;BME280;3781;42.272;22.658;2023-01-30T07:09:53;94740.16;;;0.33;78.28
7480;BME280;3781;42.272;22.658;2023-01-30T07:12:20;94716.00;;;0.21;78.32
7480;BME280;3781;42.272;22.658;2023-01-30T07:14:47;94746.72;;;0.38;78.97
7480;BME280;3781;42.272;22.658;2023-01-30T07:17:14;94747.81;;;0.33;78.82
7480;BME280;3781;42.272;22.658;2023-01-30T07:19:43;94739.03;;;0.20;78.92
7480;BME280;3781;42.272;22.658;2023-01-30T07:22:10;94756.03;;;0.21;79.17
7480;BME280;3781;42.272;22.658;2023-01-30T07:24:37;94725.19;;;0.07;79.78
7480;BME280;3781;42.272;22.658;2023-01-30T07:27:05;94752.31;;;0.28;79.72
7480;BME280;3781;42.272;22.658;2023-01-30T07:29:33;94755.81;;;0.44;80.14
7480;BME280;3781;42.272;22.658;2023-01-30T07:32:00;94751.44;;;0.46;78.81
7480;BME280;3781;42.272;22.658;2023-01-30T07:34:27;94763.59;;;0.59;79.41
7480;BME280;3781;42.272;22.658;2023-01-30T07:36:56;94756.47;;;0.66;78.59
7480;BME280;3781;42.272;22.658;2023-01-30T07:39:23;94755.41;;;0.70;76.35
7480;BME280;3781;42.272;22.658;2023-01-30T07:41:50;94758.47;;;0.78;77.58
7480;BME280;3781;42.272;22.658;2023-01-30T07:44:16;94751.06;;;0.72;78.15
7480;BME280;3781;42.272;22.658;2023-01-30T07:46:43;94756.34;;;0.69;77.86
7480;BME280;3781;42.272;22.658;2023-01-30T07:49:10;94755.97;;;0.76;77.59
7480;BME280;3781;42.272;22.658;2023-01-30T07:51:37;94766.19;;;0.76;77.28
7480;BME280;3781;42.272;22.658;2023-01-30T07:54:05;94768.28;;;0.68;75.52
7480;BME280;3781;42.272;22.658;2023-01-30T07:56:32;94764.69;;;0.72;77.99
7480;BME280;3781;42.272;22.658;2023-01-30T07:58:58;94759.97;;;0.82;76.98
7480;BME280;3781;42.272;22.658;2023-01-30T08:01:27;94769.50;;;0.78;76.66
7480;BME280;3781;42.272;22.658;2023-01-30T08:03:54;94775.31;;;0.82;76.92
7480;BME280;3781;42.272;22.658;2023-01-30T08:06:20;94768.94;;;0.91;78.26
7480;BME280;3781;42.272;22.658;2023-01-30T08:08:47;94779.09;;;1.09;78.40
7480;BME280;3781;42.272;22.658;2023-01-30T08:11:16;94775.34;;;1.16;76.59
7480;BME280;3781;42.272;22.658;2023-01-30T08:13:42;94774.72;;;1.28;76.10
7480;BME280;3781;42.272;22.658;2023-01-30T08:16:09;94762.09;;;1.42;77.05
7480;BME280;3781;42.272;22.658;2023-01-30T08:18:36;94727.47;;;1.35;75.71
7480;BME280;3781;42.272;22.658;2023-01-30T08:21:05;94765.38;;;1.62;76.38
7480;BME280;3781;42.272;22.658;2023-01-30T08:23:32;94772.09;;;1.64;75.66
7480;BME280;3781;42.272;22.658;2023-01-30T08:26:00;94757.94;;;1.57;75.76
7480;BME280;3781;42.272;22.658;2023-01-30T08:28:29;94754.25;;;1.63;75.44
7480;BME280;3781;42.272;22.658;2023-01-30T08:30:56;94748.97;;;1.66;74.33
7480;BME280;3781;42.272;22.658;2023-01-30T08:33:23;94753.03;;;1.70;74.12
7480;BME280;3781;42.272;22.658;2023-01-30T08:35:50;94730.47;;;1.61;75.10
7480;BME280;3781;42.272;22.658;2023-01-30T08:38:17;94717.31;;;1.51;74.91
7480;BME280;3781;42.272;22.658;2023-01-30T08:40:44;94713.78;;;1.53;74.46
7480;BME280;3781;42.272;22.658;2023-01-30T08:43:11;94744.06;;;1.78;74.81
7480;BME280;3781;42.272;22.658;2023-01-30T08:45:39;94731.78;;;1.85;75.32
7480;BME280;3781;42.272;22.658;2023-01-30T08:48:06;94731.88;;;1.99;74.48
7480;BME280;3781;42.272;22.658;2023-01-30T08:50:33;94741.13;;;2.01;72.87
7480;BME280;3781;42.272;22.658;2023-01-30T08:53:03;94732.38;;;2.05;73.59
7480;BME280;3781;42.272;22.658;2023-01-30T08:55:30;94733.63;;;2.14;73.05
7480;BME280;3781;42.272;22.658;2023-01-30T08:57:56;94727.75;;;2.12;71.92
7480;BME280;3781;42.272;22.658;2023-01-30T09:00:23;94728.00;;;2.23;71.88
7480;BME280;3781;42.272;22.658;2023-01-30T09:02:53;94724.28;;;2.28;70.51
7480;BME280;3781;42.272;22.658;2023-01-30T09:05:20;94720.22;;;2.09;69.75
7480;BME280;3781;42.272;22.658;2023-01-30T09:07:48;94692.03;;;1.78;71.98
7480;BME280;3781;42.272;22.658;2023-01-30T09:10:15;94709.56;;;2.01;70.98
7480;BME280;3781;42.272;22.658;2023-01-30T09:12:42;94700.97;;;1.86;69.09
7480;BME280;3781;42.272;22.658;2023-01-30T09:15:12;94710.22;;;2.20;69.19
7480;BME280;3781;42.272;22.658;2023-01-30T09:17:38;94707.91;;;2.31;70.07
7480;BME280;3781;42.272;22.658;2023-01-30T09:20:09;94697.34;;;2.37;68.37
7480;BME280;3781;42.272;22.658;2023-01-30T09:22:36;94692.06;;;2.40;68.54
7480;BME280;3781;42.272;22.658;2023-01-30T09:25:04;94692.22;;;2.37;68.59
7480;BME280;3781;42.272;22.658;2023-01-30T09:27:31;94681.50;;;2.15;69.26
7480;BME280;3781;42.272;22.658;2023-01-30T09:29:58;94689.25;;;2.29;69.01
7480;BME280;3781;42.272;22.658;2023-01-30T09:32:24;94682.97;;;2.35;67.16
7480;BME280;3781;42.272;22.658;2023-01-30T09:34:51;94661.31;;;2.24;67.13
7480;BME280;3781;42.272;22.658;2023-01-30T09:37:19;94685.56;;;2.64;68.88
7480;BME280;3781;42.272;22.658;2023-01-30T09:39:46;94653.19;;;2.48;67.76
7480;BME280;3781;42.272;22.658;2023-01-30T09:42:38;94678.44;;;2.85;67.34
7480;BME280;3781;42.272;22.658;2023-01-30T09:48:16;94677.59;;;2.08;68.17
7480;BME280;3781;42.272;22.658;2023-01-30T09:51:00;94677.66;;;2.22;68.90
7480;BME280;3781;42.272;22.658;2023-01-30T09:53:37;94683.13;;;2.16;66.93
7480;BME280;3781;42.272;22.658;2023-01-30T09:56:07;94673.06;;;2.13;67.95
7480;BME280;3781;42.272;22.658;2023-01-30T09:58:41;94662.03;;;2.42;67.47
7480;BME280;3781;42.272;22.658;2023-01-30T10:01:17;94664.91;;;2.67;66.24
7480;BME280;3781;42.272;22.658;2023-01-30T10:03:54;94663.22;;;3.26;66.08
7480;BME280;3781;42.272;22.658;2023-01-30T10:06:25;94660.91;;;2.77;66.57
7480;BME280;3781;42.272;22.658;2023-01-30T10:08:59;94653.91;;;2.95;65.85
7480;BME280;3781;42.272;22.658;2023-01-30T10:11:41;94654.03;;;2.78;64.84
7480;BME280;3781;42.272;22.658;2023-01-30T10:14:24;94645.56;;;2.62;66.26
7480;BME280;3781;42.272;22.658;2023-01-30T10:16:57;94647.41;;;3.03;66.14
7480;BME280;3781;42.272;22.658;2023-01-30T10:19:42;94641.59;;;3.30;65.69
7480;BME280;3781;42.272;22.658;2023-01-30T10:22:19;94643.63;;;3.39;63.82
7480;BME280;3781;42.272;22.658;2023-01-30T10:24:59;94627.31;;;3.54;65.09
7480;BME280;3781;42.272;22.658;2023-01-30T10:27:30;94622.16;;;3.26;63.85
7480;BME280;3781;42.272;22.658;2023-01-30T10:30:02;94617.25;;;2.93;64.44
7480;BME280;3781;42.272;22.658;2023-01-30T10:32:32;94620.81;;;2.90;64.63
7480;BME280;3781;42.272;22.658;2023-01-30T10:35:14;94613.34;;;3.16;62.81
7480;BME280;3781;42.272;22.658;2023-01-30T10:37:45;94611.25;;;3.08;64.42
7480;BME280;3781;42.272;22.658;2023-01-30T10:40:23;94581.28;;;3.23;64.12
7480;BME280;3781;42.272;22.658;2023-01-30T10:42:58;94601.19;;;3.47;63.18
7480;BME280;3781;42.272;22.658;2023-01-30T10:45:32;94566.31;;;3.71;62.87
7480;BME280;3781;42.272;22.658;2023-01-30T10:48:15;94582.78;;;3.96;62.35
7480;BME280;3781;42.272;22.658;2023-01-30T10:50:50;94581.94;;;3.95;61.30
7480;BME280;3781;42.272;22.658;2023-01-30T10:53:23;94576.50;;;4.26;60.13
7480;BME280;3781;42.272;22.658;2023-01-30T10:55:59;94577.00;;;4.45;59.50
7480;BME280;3781;42.272;22.658;2023-01-30T10:58:34;94574.31;;;6.34;53.83
7480;BME280;3781;42.272;22.658;2023-01-30T11:01:06;94552.69;;;7.61;49.66
7480;BME280;3781;42.272;22.658;2023-01-30T11:03:40;94558.97;;;8.87;48.77
7480;BME280;3781;42.272;22.658;2023-01-30T11:06:11;94552.47;;;8.72;48.65
7480;BME280;3781;42.272;22.658;2023-01-30T11:08:40;94552.53;;;7.08;48.58
7480;BME280;3781;42.272;22.658;2023-01-30T11:11:23;94544.56;;;6.65;51.04
7480;BME280;3781;42.272;22.658;2023-01-30T11:14:00;94537.75;;;7.21;50.20
7480;BME280;3781;42.272;22.658;2023-01-30T11:16:27;94524.72;;;7.55;48.71
7480;BME280;3781;42.272;22.658;2023-01-30T11:18:54;94527.59;;;8.60;47.94
7480;BME280;3781;42.272;22.658;2023-01-30T11:21:27;94521.97;;;8.01;48.07
7480;BME280;3781;42.272;22.658;2023-01-30T11:23:55;94498.19;;;7.42;50.33
7480;BME280;3781;42.272;22.658;2023-01-30T11:26:28;94510.44;;;6.72;51.42
7480;BME280;3781;42.272;22.658;2023-01-30T11:28:56;94505.06;;;6.41;53.00
7480;BME280;3781;42.272;22.658;2023-01-30T11:31:25;94493.25;;;5.42;54.37
7480;BME280;3781;42.272;22.658;2023-01-30T11:34:00;94487.44;;;4.90;55.55
7480;BME280;3781;42.272;22.658;2023-01-30T11:36:29;94479.31;;;4.83;56.98
7480;BME280;3781;42.272;22.658;2023-01-30T11:38:58;94471.09;;;4.91;56.33
7480;BME280;3781;42.272;22.658;2023-01-30T11:41:27;94470.53;;;4.98;55.63
7480;BME280;3781;42.272;22.658;2023-01-30T11:43:59;94467.16;;;4.73;56.55
7480;BME280;3781;42.272;22.658;2023-01-30T11:46:30;94459.53;;;5.09;56.18
7480;BME280;3781;42.272;22.658;2023-01-30T11:49:00;94437.47;;;5.30;55.71
7480;BME280;3781;42.272;22.658;2023-01-30T11:51:28;94453.22;;;5.62;56.18
7480;BME280;3781;42.272;22.658;2023-01-30T11:54:00;94449.22;;;5.58;56.45
7480;BME280;3781;42.272;22.658;2023-01-30T11:56:32;94451.53;;;5.73;54.58
7480;BME280;3781;42.272;22.658;2023-01-30T11:59:02;94449.09;;;5.59;55.44
7480;BME280;3781;42.272;22.658;2023-01-30T12:01:32;94447.22;;;5.61;56.17
7480;BME280;3781;42.272;22.658;2023-01-30T12:04:00;94425.44;;;5.54;55.31
7480;BME280;3781;42.272;22.658;2023-01-30T12:06:29;94446.53;;;5.23;55.44
7480;BME280;3781;42.272;22.658;2023-01-30T12:08:57;94439.03;;;5.56;55.08
7480;BME280;3781;42.272;22.658;2023-01-30T12:11:41;94440.56;;;5.82;54.45
7480;BME280;3781;42.272;22.658;2023-01-30T12:14:31;94434.53;;;5.47;55.10
7480;BME280;3781;42.272;22.658;2023-01-30T12:17:07;94414.56;;;5.98;54.19
7480;BME280;3781;42.272;22.658;2023-01-30T12:19:45;94423.22;;;5.37;54.58
7480;BME280;3781;42.272;22.658;2023-01-30T12:22:22;94417.78;;;5.65;53.39
7480;BME280;3781;42.272;22.658;2023-01-30T12:24:57;94414.75;;;5.35;53.39
7480;BME280;3781;42.272;22.658;2023-01-30T12:27:33;94408.47;;;5.03;55.31
7480;BME280;3781;42.272;22.658;2023-01-30T12:30:09;94399.69;;;5.18;55.17
7480;BME280;3781;42.272;22.658;2023-01-30T12:32:37;94392.59;;;5.21;55.00
7480;BME280;3781;42.272;22.658;2023-01-30T12:35:14;94380.75;;;5.66;53.95
7480;BME280;3781;42.272;22.658;2023-01-30T12:37:49;94360.59;;;5.84;52.73
7480;BME280;3781;42.272;22.658;2023-01-30T12:40:32;94375.03;;;5.39;53.88
7480;BME280;3781;42.272;22.658;2023-01-30T12:43:19;94364.06;;;5.95;52.47
7480;BME280;3781;42.272;22.658;2023-01-30T12:45:56;94366.00;;;5.92;52.92
7480;BME280;3781;42.272;22.658;2023-01-30T12:48:37;94352.75;;;5.85;52.56
7480;BME280;3781;42.272;22.658;2023-01-30T12:51:18;94354.47;;;7.41;50.73
7480;BME280;3781;42.272;22.658;2023-01-30T12:53:57;94360.28;;;9.20;46.02
7480;BME280;3781;42.272;22.658;2023-01-30T12:56:44;94356.41;;;9.14;46.09
7480;BME280;3781;42.272;22.658;2023-01-30T12:59:21;94341.66;;;8.95;45.44
7480;BME280;3781;42.272;22.658;2023-01-30T13:02:00;94355.50;;;7.82;46.84
7480;BME280;3781;42.272;22.658;2023-01-30T13:04:40;94341.56;;;8.76;45.16
7480;BME280;3781;42.272;22.658;2023-01-30T13:07:16;94345.44;;;8.20;45.81
7480;BME280;3781;42.272;22.658;2023-01-30T13:09:59;94358.44;;;8.71;45.37
7480;BME280;3781;42.272;22.658;2023-01-30T13:12:36;94358.03;;;8.75;45.24
7480;BME280;3781;42.272;22.658;2023-01-30T13:15:15;94354.19;;;7.02;48.75
7480;BME280;3781;42.272;22.658;2023-01-30T13:18:00;94341.63;;;6.86;48.82
7480;BME280;3781;42.272;22.658;2023-01-30T13:20:42;94343.84;;;7.13;49.35
7480;BME280;3781;42.272;22.658;2023-01-30T13:23:16;94335.88;;;8.31;46.56
7480;BME280;3781;42.272;22.658;2023-01-30T13:25:49;94338.56;;;8.51;46.54
7480;BME280;3781;42.272;22.658;2023-01-30T13:28:23;94342.38;;;8.26;45.49
7480;BME280;3781;42.272;22.658;2023-01-30T13:30:53;94340.03;;;9.04;44.35
7480;BME280;3781;42.272;22.658;2023-01-30T13:33:23;94340.59;;;9.07;44.50
7480;BME280;3781;42.272;22.658;2023-01-30T13:35:54;94342.56;;;9.34;42.82
7480;BME280;3781;42.272;22.658;2023-01-30T13:38:24;94313.38;;;9.42;43.52
7480;BME280;3781;42.272;22.658;2023-01-30T13:40:54;94329.50;;;9.55;43.13