sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26034;SDS011;13809;48.632;11.576;2024-02-21T00:04:24;6.93;;;3.67;;
26034;SDS011;13809;48.632;11.576;2024-02-21T00:09:27;6.10;;;3.03;;
26034;SDS011;13809;48.632;11.576;2024-02-21T00:14:31;6.47;;;2.90;;
26034;SDS011;13809;48.632;11.576;2024-02-21T00:19:35;6.00;;;3.20;;
26034;SDS011;13809;48.632;11.576;2024-02-21T00:24:39;5.87;;;2.80;;
26034;SDS011;13809;48.632;11.576;2024-02-21T00:29:42;4.57;;;2.70;;
26034;SDS011;13809;48.632;11.576;2024-02-21T00:34:48;7.13;;;3.20;;
26034;SDS011;13809;48.632;11.576;2024-02-21T00:39:51;6.43;;;2.87;;
26034;SDS011;13809;48.632;11.576;2024-02-21T00:44:54;5.87;;;2.90;;
26034;SDS011;13809;48.632;11.576;2024-02-21T00:49:58;6.53;;;2.90;;
26034;SDS011;13809;48.632;11.576;2024-02-21T00:55:02;7.27;;;3.00;;
26034;SDS011;13809;48.632;11.576;2024-02-21T01:00:06;6.07;;;2.70;;
26034;SDS011;13809;48.632;11.576;2024-02-21T01:05:12;5.37;;;2.50;;
26034;SDS011;13809;48.632;11.576;2024-02-21T01:10:15;5.90;;;2.70;;
26034;SDS011;13809;48.632;11.576;2024-02-21T01:15:18;5.27;;;2.53;;
26034;SDS011;13809;48.632;11.576;2024-02-21T01:20:23;3.93;;;2.40;;
26034;SDS011;13809;48.632;11.576;2024-02-21T01:25:26;4.40;;;2.70;;
26034;SDS011;13809;48.632;11.576;2024-02-21T01:30:29;4.83;;;2.77;;
26034;SDS011;13809;48.632;11.576;2024-02-21T01:35:34;5.37;;;2.50;;
26034;SDS011;13809;48.632;11.576;2024-02-21T01:40:38;5.77;;;2.77;;
26034;SDS011;13809;48.632;11.576;2024-02-21T01:45:41;4.93;;;2.87;;
26034;SDS011;13809;48.632;11.576;2024-02-21T01:50:46;4.57;;;2.30;;
26034;SDS011;13809;48.632;11.576;2024-02-21T01:55:50;7.00;;;2.50;;
26034;SDS011;13809;48.632;11.576;2024-02-21T02:00:53;5.27;;;2.47;;
26034;SDS011;13809;48.632;11.576;2024-02-21T02:06:01;5.43;;;2.40;;
26034;SDS011;13809;48.632;11.576;2024-02-21T02:11:05;3.73;;;2.47;;
26034;SDS011;13809;48.632;11.576;2024-02-21T02:16:09;4.33;;;2.37;;
26034;SDS011;13809;48.632;11.576;2024-02-21T02:21:15;6.17;;;2.80;;
26034;SDS011;13809;48.632;11.576;2024-02-21T02:26:30;5.47;;;2.30;;
26034;SDS011;13809;48.632;11.576;2024-02-21T02:31:34;5.00;;;2.57;;
26034;SDS011;13809;48.632;11.576;2024-02-21T02:36:38;6.80;;;2.47;;
26034;SDS011;13809;48.632;11.576;2024-02-21T02:41:43;5.27;;;2.30;;
26034;SDS011;13809;48.632;11.576;2024-02-21T02:46:46;4.73;;;2.30;;
26034;SDS011;13809;48.632;11.576;2024-02-21T02:51:49;6.83;;;2.23;;
26034;SDS011;13809;48.632;11.576;2024-02-21T02:56:53;5.27;;;2.40;;
26034;SDS011;13809;48.632;11.576;2024-02-21T03:01:57;3.40;;;2.20;;
26034;SDS011;13809;48.632;11.576;2024-02-21T03:07:00;4.60;;;2.20;;
26034;SDS011;13809;48.632;11.576;2024-02-21T03:12:05;6.97;;;2.60;;
26034;SDS011;13809;48.632;11.576;2024-02-21T03:17:09;6.17;;;2.00;;
26034;SDS011;13809;48.632;11.576;2024-02-21T03:22:12;6.93;;;2.50;;
26034;SDS011;13809;48.632;11.576;2024-02-21T03:27:17;5.23;;;2.50;;
26034;SDS011;13809;48.632;11.576;2024-02-21T03:32:20;5.93;;;2.70;;
26034;SDS011;13809;48.632;11.576;2024-02-21T03:37:23;5.20;;;2.67;;
26034;SDS011;13809;48.632;11.576;2024-02-21T03:42:29;6.00;;;2.90;;
26034;SDS011;13809;48.632;11.576;2024-02-21T03:47:33;3.37;;;2.30;;
26034;SDS011;13809;48.632;11.576;2024-02-21T03:52:36;4.83;;;3.03;;
26034;SDS011;13809;48.632;11.576;2024-02-21T03:57:41;4.10;;;2.33;;
26034;SDS011;13809;48.632;11.576;2024-02-21T04:02:44;6.90;;;3.13;;
26034;SDS011;13809;48.632;11.576;2024-02-21T04:07:47;5.87;;;2.90;;
26034;SDS011;13809;48.632;11.576;2024-02-21T04:12:53;5.40;;;3.00;;
26034;SDS011;13809;48.632;11.576;2024-02-21T04:17:56;6.43;;;3.10;;
26034;SDS011;13809;48.632;11.576;2024-02-21T04:22:59;3.33;;;2.33;;
26034;SDS011;13809;48.632;11.576;2024-02-21T04:28:04;5.10;;;2.60;;
26034;SDS011;13809;48.632;11.576;2024-02-21T04:33:08;5.17;;;2.20;;
26034;SDS011;13809;48.632;11.576;2024-02-21T04:38:11;3.23;;;2.13;;
26034;SDS011;13809;48.632;11.576;2024-02-21T04:43:15;4.07;;;2.20;;
26034;SDS011;13809;48.632;11.576;2024-02-21T04:48:19;5.13;;;2.30;;
26034;SDS011;13809;48.632;11.576;2024-02-21T04:53:22;4.07;;;2.13;;
26034;SDS011;13809;48.632;11.576;2024-02-21T04:58:27;3.17;;;1.87;;
26034;SDS011;13809;48.632;11.576;2024-02-21T05:03:30;3.03;;;2.10;;
26034;SDS011;13809;48.632;11.576;2024-02-21T05:08:33;3.30;;;2.00;;
26034;SDS011;13809;48.632;11.576;2024-02-21T05:13:38;3.40;;;1.93;;
26034;SDS011;13809;48.632;11.576;2024-02-21T05:18:41;4.47;;;2.43;;
26034;SDS011;13809;48.632;11.576;2024-02-21T05:23:45;4.43;;;2.07;;
26034;SDS011;13809;48.632;11.576;2024-02-21T05:28:49;13.10;;;8.67;;
26034;SDS011;13809;48.632;11.576;2024-02-21T05:33:52;11.60;;;6.07;;
26034;SDS011;13809;48.632;11.576;2024-02-21T05:38:56;5.30;;;3.10;;
26034;SDS011;13809;48.632;11.576;2024-02-21T05:44:00;5.10;;;2.50;;
26034;SDS011;13809;48.632;11.576;2024-02-21T05:49:04;4.93;;;2.40;;
26034;SDS011;13809;48.632;11.576;2024-02-21T05:54:08;4.30;;;2.90;;
26034;SDS011;13809;48.632;11.576;2024-02-21T05:59:13;4.37;;;2.20;;
26034;SDS011;13809;48.632;11.576;2024-02-21T06:04:16;3.00;;;2.20;;
26034;SDS011;13809;48.632;11.576;2024-02-21T06:09:20;4.20;;;2.10;;
26034;SDS011;13809;48.632;11.576;2024-02-21T06:14:25;2.83;;;2.07;;
26034;SDS011;13809;48.632;11.576;2024-02-21T06:19:28;2.93;;;2.40;;
26034;SDS011;13809;48.632;11.576;2024-02-21T06:24:31;3.37;;;2.40;;
26034;SDS011;13809;48.632;11.576;2024-02-21T06:29:36;4.47;;;2.40;;
26034;SDS011;13809;48.632;11.576;2024-02-21T06:34:40;5.10;;;2.70;;
26034;SDS011;13809;48.632;11.576;2024-02-21T06:39:44;4.53;;;2.13;;
26034;SDS011;13809;48.632;11.576;2024-02-21T06:44:48;4.17;;;2.80;;
26034;SDS011;13809;48.632;11.576;2024-02-21T06:49:51;6.67;;;2.90;;
26034;SDS011;13809;48.632;11.576;2024-02-21T06:54:55;3.83;;;2.13;;
26034;SDS011;13809;48.632;11.576;2024-02-21T06:59:59;2.67;;;2.30;;
26034;SDS011;13809;48.632;11.576;2024-02-21T07:05:03;5.60;;;2.37;;
26034;SDS011;13809;48.632;11.576;2024-02-21T07:10:07;3.83;;;2.03;;
26034;SDS011;13809;48.632;11.576;2024-02-21T07:15:14;3.30;;;2.10;;
26034;SDS011;13809;48.632;11.576;2024-02-21T07:20:17;3.43;;;2.37;;
26034;SDS011;13809;48.632;11.576;2024-02-21T07:25:21;5.77;;;2.37;;
26034;SDS011;13809;48.632;11.576;2024-02-21T07:30:26;3.83;;;2.07;;
26034;SDS011;13809;48.632;11.576;2024-02-21T07:35:29;2.50;;;2.27;;
26034;SDS011;13809;48.632;11.576;2024-02-21T07:40:32;4.53;;;2.20;;
26034;SDS011;13809;48.632;11.576;2024-02-21T07:45:37;3.70;;;2.23;;
26034;SDS011;13809;48.632;11.576;2024-02-21T07:50:40;3.90;;;2.37;;
26034;SDS011;13809;48.632;11.576;2024-02-21T07:55:44;4.00;;;2.30;;
26034;SDS011;13809;48.632;11.576;2024-02-21T08:00:49;6.23;;;2.60;;
26034;SDS011;13809;48.632;11.576;2024-02-21T08:05:52;4.57;;;2.60;;
26034;SDS011;13809;48.632;11.576;2024-02-21T08:10:56;3.63;;;2.13;;
26034;SDS011;13809;48.632;11.576;2024-02-21T08:16:00;4.17;;;2.30;;
26034;SDS011;13809;48.632;11.576;2024-02-21T08:21:04;3.57;;;2.33;;
26034;SDS011;13809;48.632;11.576;2024-02-21T08:26:07;4.73;;;2.70;;
26034;SDS011;13809;48.632;11.576;2024-02-21T08:31:12;3.57;;;2.10;;
26034;SDS011;13809;48.632;11.576;2024-02-21T08:36:21;3.43;;;1.97;;
26034;SDS011;13809;48.632;11.576;2024-02-21T08:41:24;3.63;;;2.40;;
26034;SDS011;13809;48.632;11.576;2024-02-21T08:46:49;5.33;;;1.97;;
26034;SDS011;13809;48.632;11.576;2024-02-21T08:51:52;3.70;;;1.70;;
26034;SDS011;13809;48.632;11.576;2024-02-21T08:56:55;6.20;;;1.70;;
26034;SDS011;13809;48.632;11.576;2024-02-21T09:02:00;4.87;;;1.73;;
26034;SDS011;13809;48.632;11.576;2024-02-21T09:07:04;3.50;;;1.70;;
26034;SDS011;13809;48.632;11.576;2024-02-21T09:12:07;3.57;;;2.00;;
26034;SDS011;13809;48.632;11.576;2024-02-21T09:17:12;4.03;;;2.40;;
26034;SDS011;13809;48.632;11.576;2024-02-21T09:22:20;4.40;;;1.90;;
26034;SDS011;13809;48.632;11.576;2024-02-21T09:27:23;4.57;;;1.83;;
26034;SDS011;13809;48.632;11.576;2024-02-21T09:32:28;2.73;;;1.60;;
26034;SDS011;13809;48.632;11.576;2024-02-21T09:37:31;3.07;;;1.80;;
26034;SDS011;13809;48.632;11.576;2024-02-21T09:42:36;4.73;;;1.87;;
26034;SDS011;13809;48.632;11.576;2024-02-21T09:47:44;3.83;;;1.83;;
26034;SDS011;13809;48.632;11.576;2024-02-21T09:52:54;2.43;;;1.60;;
26034;SDS011;13809;48.632;11.576;2024-02-21T09:57:59;5.53;;;1.83;;
26034;SDS011;13809;48.632;11.576;2024-02-21T10:03:04;4.07;;;1.70;;
26034;SDS011;13809;48.632;11.576;2024-02-21T10:08:13;4.67;;;1.80;;
26034;SDS011;13809;48.632;11.576;2024-02-21T10:13:27;4.00;;;1.67;;
26034;SDS011;13809;48.632;11.576;2024-02-21T10:18:32;2.50;;;1.73;;
26034;SDS011;13809;48.632;11.576;2024-02-21T10:23:43;3.50;;;1.60;;
26034;SDS011;13809;48.632;11.576;2024-02-21T10:28:46;4.50;;;1.60;;
26034;SDS011;13809;48.632;11.576;2024-02-21T10:33:54;3.90;;;1.70;;
26034;SDS011;13809;48.632;11.576;2024-02-21T10:38:59;3.07;;;1.70;;
26034;SDS011;13809;48.632;11.576;2024-02-21T10:44:03;3.07;;;1.53;;
26034;SDS011;13809;48.632;11.576;2024-02-21T10:49:12;5.17;;;1.80;;
26034;SDS011;13809;48.632;11.576;2024-02-21T10:54:30;1.73;;;1.40;;
26034;SDS011;13809;48.632;11.576;2024-02-21T10:59:41;3.73;;;1.67;;
26034;SDS011;13809;48.632;11.576;2024-02-21T11:04:48;4.27;;;1.40;;
26034;SDS011;13809;48.632;11.576;2024-02-21T11:09:54;2.50;;;1.47;;
26034;SDS011;13809;48.632;11.576;2024-02-21T11:15:03;4.67;;;1.60;;
26034;SDS011;13809;48.632;11.576;2024-02-21T11:20:12;3.10;;;1.40;;
26034;SDS011;13809;48.632;11.576;2024-02-21T11:25:21;4.10;;;1.60;;
26034;SDS011;13809;48.632;11.576;2024-02-21T11:30:26;2.43;;;1.30;;
26034;SDS011;13809;48.632;11.576;2024-02-21T11:35:34;3.40;;;1.60;;
26034;SDS011;13809;48.632;11.576;2024-02-21T11:40:39;3.17;;;1.30;;
26034;SDS011;13809;48.632;11.576;2024-02-21T11:45:43;4.20;;;2.40;;
26034;SDS011;13809;48.632;11.576;2024-02-21T11:50:53;3.20;;;2.23;;
26034;SDS011;13809;48.632;11.576;2024-02-21T11:55:57;1.80;;;1.50;;
26034;SDS011;13809;48.632;11.576;2024-02-21T12:01:00;2.53;;;1.50;;
26034;SDS011;13809;48.632;11.576;2024-02-21T12:06:07;2.27;;;1.30;;
26034;SDS011;13809;48.632;11.576;2024-02-21T12:11:18;1.43;;;1.20;;
26034;SDS011;13809;48.632;11.576;2024-02-21T12:16:23;2.47;;;1.30;;
26034;SDS011;13809;48.632;11.576;2024-02-21T12:21:31;1.67;;;1.30;;
26034;SDS011;13809;48.632;11.576;2024-02-21T12:26:38;2.90;;;1.10;;
26034;SDS011;13809;48.632;11.576;2024-02-21T12:31:41;2.10;;;1.10;;
26034;SDS011;13809;48.632;11.576;2024-02-21T12:36:49;1.30;;;1.00;;
26034;SDS011;13809;48.632;11.576;2024-02-21T12:41:53;1.83;;;1.00;;
26034;SDS011;13809;48.632;11.576;2024-02-21T12:46:57;2.53;;;1.50;;
26034;SDS011;13809;48.632;11.576;2024-02-21T12:52:02;2.17;;;1.20;;
26034;SDS011;13809;48.632;11.576;2024-02-21T12:57:06;0.97;;;0.80;;
26034;SDS011;13809;48.632;11.576;2024-02-21T13:02:09;1.23;;;1.10;;
26034;SDS011;13809;48.632;11.576;2024-02-21T13:07:14;1.07;;;0.97;;
26034;SDS011;13809;48.632;11.576;2024-02-21T13:12:17;1.57;;;1.13;;
26034;SDS011;13809;48.632;11.576;2024-02-21T13:17:20;1.10;;;1.00;;
26034;SDS011;13809;48.632;11.576;2024-02-21T13:22:26;1.20;;;1.00;;
26034;SDS011;13809;48.632;11.576;2024-02-21T13:27:29;1.17;;;0.90;;
26034;SDS011;13809;48.632;11.576;2024-02-21T13:32:33;0.90;;;0.90;;
26034;SDS011;13809;48.632;11.576;2024-02-21T13:37:37;1.20;;;0.90;;
26034;SDS011;13809;48.632;11.576;2024-02-21T13:42:40;1.30;;;1.10;;
26034;SDS011;13809;48.632;11.576;2024-02-21T13:47:45;1.13;;;1.00;;
26034;SDS011;13809;48.632;11.576;2024-02-21T13:52:51;1.13;;;0.87;;
26034;SDS011;13809;48.632;11.576;2024-02-21T13:57:54;1.40;;;1.00;;
26034;SDS011;13809;48.632;11.576;2024-02-21T14:02:58;0.80;;;0.80;;
26034;SDS011;13809;48.632;11.576;2024-02-21T14:08:04;1.30;;;0.90;;
26034;SDS011;13809;48.632;11.576;2024-02-21T14:13:09;0.87;;;0.87;;
26034;SDS011;13809;48.632;11.576;2024-02-21T14:18:13;1.67;;;1.50;;
26034;SDS011;13809;48.632;11.576;2024-02-21T14:23:19;2.13;;;1.13;;
26034;SDS011;13809;48.632;11.576;2024-02-21T14:28:23;1.50;;;1.20;;
26034;SDS011;13809;48.632;11.576;2024-02-21T14:33:26;1.10;;;1.00;;
26034;SDS011;13809;48.632;11.576;2024-02-21T14:38:32;1.30;;;1.20;;
26034;SDS011;13809;48.632;11.576;2024-02-21T14:43:36;1.20;;;1.10;;
26034;SDS011;13809;48.632;11.576;2024-02-21T14:48:39;1.00;;;1.00;;
26034;SDS011;13809;48.632;11.576;2024-02-21T14:53:44;0.97;;;0.97;;
26034;SDS011;13809;48.632;11.576;2024-02-21T14:58:47;0.90;;;0.90;;
26034;SDS011;13809;48.632;11.576;2024-02-21T15:03:55;1.00;;;0.90;;
26034;SDS011;13809;48.632;11.576;2024-02-21T15:09:01;1.10;;;1.00;;
26034;SDS011;13809;48.632;11.576;2024-02-21T15:14:04;1.40;;;1.30;;
26034;SDS011;13809;48.632;11.576;2024-02-21T15:19:08;2.13;;;1.80;;
26034;SDS011;13809;48.632;11.576;2024-02-21T15:24:12;2.77;;;1.20;;
26034;SDS011;13809;48.632;11.576;2024-02-21T15:29:15;1.03;;;1.00;;
26034;SDS011;13809;48.632;11.576;2024-02-21T15:34:19;1.30;;;1.20;;
26034;SDS011;13809;48.632;11.576;2024-02-21T15:39:24;1.20;;;1.13;;
26034;SDS011;13809;48.632;11.576;2024-02-21T15:44:38;2.67;;;1.40;;
26034;SDS011;13809;48.632;11.576;2024-02-21T15:49:43;2.30;;;1.40;;
26034;SDS011;13809;48.632;11.576;2024-02-21T15:54:48;1.40;;;1.30;;
26034;SDS011;13809;48.632;11.576;2024-02-21T15:59:51;1.33;;;1.23;;
26034;SDS011;13809;48.632;11.576;2024-02-21T16:04:56;1.27;;;1.17;;
26034;SDS011;13809;48.632;11.576;2024-02-21T16:10:00;1.20;;;1.10;;
26034;SDS011;13809;48.632;11.576;2024-02-21T16:15:04;1.30;;;1.20;;
26034;SDS011;13809;48.632;11.576;2024-02-21T16:20:09;1.17;;;0.90;;
26034;SDS011;13809;48.632;11.576;2024-02-21T16:25:16;1.33;;;0.90;;
26034;SDS011;13809;48.632;11.576;2024-02-21T16:30:20;1.73;;;0.80;;
26034;SDS011;13809;48.632;11.576;2024-02-21T16:35:24;0.90;;;0.80;;
26034;SDS011;13809;48.632;11.576;2024-02-21T16:40:30;1.33;;;1.23;;
26034;SDS011;13809;48.632;11.576;2024-02-21T16:45:34;1.80;;;1.70;;
26034;SDS011;13809;48.632;11.576;2024-02-21T16:50:37;4.90;;;2.30;;
26034;SDS011;13809;48.632;11.576;2024-02-21T16:55:55;3.90;;;3.37;;
26034;SDS011;13809;48.632;11.576;2024-02-21T17:00:58;4.90;;;4.50;;
26034;SDS011;13809;48.632;11.576;2024-02-21T17:06:12;3.80;;;3.40;;
26034;SDS011;13809;48.632;11.576;2024-02-21T17:11:20;5.03;;;4.07;;
26034;SDS011;13809;48.632;11.576;2024-02-21T17:16:26;4.60;;;4.20;;
26034;SDS011;13809;48.632;11.576;2024-02-21T17:21:30;4.47;;;4.07;;
26034;SDS011;13809;48.632;11.576;2024-02-21T17:26:35;4.53;;;4.13;;
26034;SDS011;13809;48.632;11.576;2024-02-21T17:31:39;5.93;;;5.03;;
26034;SDS011;13809;48.632;11.576;2024-02-21T17:36:42;6.33;;;5.80;;
26034;SDS011;13809;48.632;11.576;2024-02-21T17:41:48;10.30;;;8.73;;
26034;SDS011;13809;48.632;11.576;2024-02-21T17:46:54;10.90;;;9.80;;
26034;SDS011;13809;48.632;11.576;2024-02-21T17:51:57;11.77;;;10.13;;
26034;SDS011;13809;48.632;11.576;2024-02-21T17:57:01;9.47;;;8.50;;
26034;SDS011;13809;48.632;11.576;2024-02-21T18:02:05;8.70;;;7.80;;
26034;SDS011;13809;48.632;11.576;2024-02-21T18:07:08;18.07;;;16.20;;
26034;SDS011;13809;48.632;11.576;2024-02-21T18:12:13;16.03;;;14.23;;
26034;SDS011;13809;48.632;11.576;2024-02-21T18:17:16;15.27;;;13.00;;
26034;SDS011;13809;48.632;11.576;2024-02-21T18:22:20;14.00;;;12.50;;
26034;SDS011;13809;48.632;11.576;2024-02-21T18:27:25;10.83;;;9.70;;
26034;SDS011;13809;48.632;11.576;2024-02-21T18:32:29;7.83;;;6.40;;
26034;SDS011;13809;48.632;11.576;2024-02-21T18:37:33;7.53;;;5.50;;
26034;SDS011;13809;48.632;11.576;2024-02-21T18:42:37;6.17;;;4.33;;
26034;SDS011;13809;48.632;11.576;2024-02-21T18:47:41;6.13;;;4.17;;
26034;SDS011;13809;48.632;11.576;2024-02-21T18:52:46;5.20;;;4.70;;
26034;SDS011;13809;48.632;11.576;2024-02-21T18:57:54;4.93;;;4.53;;
26034;SDS011;13809;48.632;11.576;2024-02-21T19:02:57;8.43;;;7.63;;
26034;SDS011;13809;48.632;11.576;2024-02-21T19:08:00;7.27;;;6.27;;
26034;SDS011;13809;48.632;11.576;2024-02-21T19:13:06;6.47;;;5.83;;
26034;SDS011;13809;48.632;11.576;2024-02-21T19:18:10;7.23;;;6.50;;
26034;SDS011;13809;48.632;11.576;2024-02-21T19:23:14;7.50;;;6.30;;
26034;SDS011;13809;48.632;11.576;2024-02-21T19:28:18;8.03;;;6.20;;
26034;SDS011;13809;48.632;11.576;2024-02-21T19:33:22;6.23;;;5.17;;
26034;SDS011;13809;48.632;11.576;2024-02-21T19:38:26;5.60;;;5.10;;
26034;SDS011;13809;48.632;11.576;2024-02-21T19:43:31;6.13;;;5.33;;
26034;SDS011;13809;48.632;11.576;2024-02-21T19:48:34;7.17;;;5.57;;
26034;SDS011;13809;48.632;11.576;2024-02-21T19:53:37;6.87;;;5.60;;
26034;SDS011;13809;48.632;11.576;2024-02-21T19:58:42;8.77;;;7.87;;
26034;SDS011;13809;48.632;11.576;2024-02-21T20:03:46;11.70;;;10.50;;
26034;SDS011;13809;48.632;11.576;2024-02-21T20:08:50;11.90;;;10.70;;
26034;SDS011;13809;48.632;11.576;2024-02-21T20:13:55;8.60;;;7.80;;
26034;SDS011;13809;48.632;11.576;2024-02-21T20:18:59;7.00;;;6.30;;
26034;SDS011;13809;48.632;11.576;2024-02-21T20:24:02;5.57;;;4.73;;
26034;SDS011;13809;48.632;11.576;2024-02-21T20:29:07;5.97;;;4.60;;
26034;SDS011;13809;48.632;11.576;2024-02-21T20:34:15;5.73;;;4.83;;
26034;SDS011;13809;48.632;11.576;2024-02-21T20:39:18;5.60;;;5.10;;
26034;SDS011;13809;48.632;11.576;2024-02-21T20:44:22;6.17;;;4.90;;
26034;SDS011;13809;48.632;11.576;2024-02-21T20:49:26;7.67;;;5.60;;
26034;SDS011;13809;48.632;11.576;2024-02-21T20:54:32;6.53;;;5.57;;
26034;SDS011;13809;48.632;11.576;2024-02-21T20:59:37;6.87;;;5.17;;
26034;SDS011;13809;48.632;11.576;2024-02-21T21:04:40;5.97;;;5.37;;
26034;SDS011;13809;48.632;11.576;2024-02-21T21:09:44;7.13;;;5.63;;
26034;SDS011;13809;48.632;11.576;2024-02-21T21:14:49;7.87;;;6.40;;
26034;SDS011;13809;48.632;11.576;2024-02-21T21:19:52;6.63;;;5.93;;
26034;SDS011;13809;48.632;11.576;2024-02-21T21:24:55;7.37;;;5.90;;
26034;SDS011;13809;48.632;11.576;2024-02-21T21:30:00;7.87;;;7.00;;
26034;SDS011;13809;48.632;11.576;2024-02-21T21:35:06;7.20;;;6.50;;
26034;SDS011;13809;48.632;11.576;2024-02-21T21:40:11;9.47;;;7.37;;
26034;SDS011;13809;48.632;11.576;2024-02-21T21:45:17;7.50;;;6.50;;
26034;SDS011;13809;48.632;11.576;2024-02-21T21:50:21;7.63;;;6.40;;
26034;SDS011;13809;48.632;11.576;2024-02-21T21:55:25;6.60;;;6.00;;
26034;SDS011;13809;48.632;11.576;2024-02-21T22:00:29;8.17;;;5.80;;
26034;SDS011;13809;48.632;11.576;2024-02-21T22:05:32;5.50;;;4.93;;
26034;SDS011;13809;48.632;11.576;2024-02-21T22:10:36;6.03;;;5.43;;
26034;SDS011;13809;48.632;11.576;2024-02-21T22:15:41;6.47;;;5.87;;
26034;SDS011;13809;48.632;11.576;2024-02-21T22:20:44;5.77;;;5.20;;
26034;SDS011;13809;48.632;11.576;2024-02-21T22:25:47;5.70;;;5.20;;
26034;SDS011;13809;48.632;11.576;2024-02-21T22:30:53;6.63;;;5.50;;
26034;SDS011;13809;48.632;11.576;2024-02-21T22:35:56;7.30;;;5.30;;
26034;SDS011;13809;48.632;11.576;2024-02-21T22:40:59;5.87;;;5.00;;
26034;SDS011;13809;48.632;11.576;2024-02-21T22:46:04;5.87;;;5.30;;
26034;SDS011;13809;48.632;11.576;2024-02-21T22:51:07;6.73;;;5.87;;
26034;SDS011;13809;48.632;11.576;2024-02-21T22:56:10;6.40;;;5.80;;
26034;SDS011;13809;48.632;11.576;2024-02-21T23:01:15;6.47;;;5.70;;
26034;SDS011;13809;48.632;11.576;2024-02-21T23:06:19;6.17;;;5.50;;
26034;SDS011;13809;48.632;11.576;2024-02-21T23:11:22;5.60;;;5.00;;
26034;SDS011;13809;48.632;11.576;2024-02-21T23:16:29;5.90;;;4.63;;
26034;SDS011;13809;48.632;11.576;2024-02-21T23:21:33;4.20;;;3.80;;
26034;SDS011;13809;48.632;11.576;2024-02-21T23:26:36;4.33;;;3.83;;
26034;SDS011;13809;48.632;11.576;2024-02-21T23:31:40;4.63;;;3.80;;
26034;SDS011;13809;48.632;11.576;2024-02-21T23:36:44;4.30;;;3.90;;
26034;SDS011;13809;48.632;11.576;2024-02-21T23:41:47;4.23;;;3.70;;
26034;SDS011;13809;48.632;11.576;2024-02-21T23:46:52;5.07;;;3.60;;
26034;SDS011;13809;48.632;11.576;2024-02-21T23:51:55;4.77;;;4.00;;
26034;SDS011;13809;48.632;11.576;2024-02-21T23:57:01;2.70;;;2.50;;
