sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59417;BME280;45222;52.458;20.914;2023-02-18T00:01:32;99563.01;;;6.75;66.64
59417;BME280;45222;52.458;20.914;2023-02-18T00:05:19;99564.29;;;6.70;66.68
59417;BME280;45222;52.458;20.914;2023-02-18T00:09:09;99569.15;;;6.64;67.62
59417;BME280;45222;52.458;20.914;2023-02-18T00:12:57;99579.32;;;6.62;68.44
59417;BME280;45222;52.458;20.914;2023-02-18T00:16:47;99576.79;;;6.59;68.78
59417;BME280;45222;52.458;20.914;2023-02-18T00:20:37;99582.04;;;6.57;68.99
59417;BME280;45222;52.458;20.914;2023-02-18T00:24:25;99587.73;;;6.55;69.37
59417;BME280;45222;52.458;20.914;2023-02-18T00:28:14;99596.58;;;6.51;69.51
59417;BME280;45222;52.458;20.914;2023-02-18T00:32:02;99585.95;;;6.48;69.19
59417;BME280;45222;52.458;20.914;2023-02-18T00:35:51;99586.73;;;6.42;68.92
59417;BME280;45222;52.458;20.914;2023-02-18T00:39:39;99590.79;;;6.34;69.05
59417;BME280;45222;52.458;20.914;2023-02-18T00:43:27;99583.18;;;6.22;68.95
59417;BME280;45222;52.458;20.914;2023-02-18T00:47:15;99581.25;;;6.09;68.72
59417;BME280;45222;52.458;20.914;2023-02-18T00:51:05;99580.83;;;6.02;68.83
59417;BME280;45222;52.458;20.914;2023-02-18T00:54:54;99584.80;;;6.00;69.26
59417;BME280;45222;52.458;20.914;2023-02-18T00:58:43;99594.76;;;5.98;69.75
59417;BME280;45222;52.458;20.914;2023-02-18T01:02:31;99597.88;;;5.99;70.39
59417;BME280;45222;52.458;20.914;2023-02-18T01:06:20;99595.81;;;6.03;70.43
59417;BME280;45222;52.458;20.914;2023-02-18T01:10:10;99590.25;;;6.09;70.37
59417;BME280;45222;52.458;20.914;2023-02-18T01:13:56;99590.90;;;6.11;70.03
59417;BME280;45222;52.458;20.914;2023-02-18T01:17:45;99590.64;;;6.09;69.66
59417;BME280;45222;52.458;20.914;2023-02-18T01:21:33;99592.17;;;6.06;69.53
59417;BME280;45222;52.458;20.914;2023-02-18T01:25:22;99594.99;;;6.01;69.38
59417;BME280;45222;52.458;20.914;2023-02-18T01:29:10;99581.90;;;5.97;69.65
59417;BME280;45222;52.458;20.914;2023-02-18T01:32:58;99583.59;;;5.91;69.42
59417;BME280;45222;52.458;20.914;2023-02-18T01:36:47;99576.66;;;5.83;69.19
59417;BME280;45222;52.458;20.914;2023-02-18T01:40:42;99568.39;;;5.74;69.32
59417;BME280;45222;52.458;20.914;2023-02-18T01:44:34;99571.55;;;5.66;69.46
59417;BME280;45222;52.458;20.914;2023-02-18T01:48:24;99556.42;;;5.61;69.57
59417;BME280;45222;52.458;20.914;2023-02-18T01:52:16;99568.67;;;5.54;69.85
59417;BME280;45222;52.458;20.914;2023-02-18T01:56:07;99563.88;;;5.46;70.15
59417;BME280;45222;52.458;20.914;2023-02-18T01:59:59;99563.73;;;5.41;69.87
59417;BME280;45222;52.458;20.914;2023-02-18T02:03:49;99568.25;;;5.43;69.88
59417;BME280;45222;52.458;20.914;2023-02-18T02:07:37;99559.94;;;5.43;69.74
59417;BME280;45222;52.458;20.914;2023-02-18T02:15:59;99559.42;;;5.39;69.70
59417;BME280;45222;52.458;20.914;2023-02-18T02:20:17;99562.38;;;5.40;69.92
59417;BME280;45222;52.458;20.914;2023-02-18T02:28:55;99559.42;;;5.39;69.42
59417;BME280;45222;52.458;20.914;2023-02-18T02:37:15;99570.73;;;5.43;68.78
59417;BME280;45222;52.458;20.914;2023-02-18T02:41:14;99580.63;;;5.46;68.60
59417;BME280;45222;52.458;20.914;2023-02-18T02:45:13;99584.08;;;5.48;68.35
59417;BME280;45222;52.458;20.914;2023-02-18T02:49:12;99585.35;;;5.48;68.23
59417;BME280;45222;52.458;20.914;2023-02-18T02:53:10;99592.56;;;5.48;68.33
59417;BME280;45222;52.458;20.914;2023-02-18T03:01:36;99586.76;;;5.52;68.39
59417;BME280;45222;52.458;20.914;2023-02-18T03:05:38;99590.10;;;5.52;67.64
59417;BME280;45222;52.458;20.914;2023-02-18T03:09:38;99600.30;;;5.53;67.65
59417;BME280;45222;52.458;20.914;2023-02-18T03:13:39;99588.52;;;5.52;67.34
59417;BME280;45222;52.458;20.914;2023-02-18T03:17:35;99596.98;;;5.52;67.53
59417;BME280;45222;52.458;20.914;2023-02-18T03:21:28;99596.98;;;5.52;67.48
59417;BME280;45222;52.458;20.914;2023-02-18T03:25:18;99601.30;;;5.50;67.19
59417;BME280;45222;52.458;20.914;2023-02-18T03:29:08;99599.96;;;5.48;67.06
59417;BME280;45222;52.458;20.914;2023-02-18T03:32:59;99602.72;;;5.45;66.95
59417;BME280;45222;52.458;20.914;2023-02-18T03:36:49;99610.02;;;5.43;66.98
59417;BME280;45222;52.458;20.914;2023-02-18T03:40:38;99619.77;;;5.42;67.27
59417;BME280;45222;52.458;20.914;2023-02-18T03:44:26;99617.92;;;5.40;67.49
59417;BME280;45222;52.458;20.914;2023-02-18T03:48:14;99624.48;;;5.39;67.65
59417;BME280;45222;52.458;20.914;2023-02-18T03:52:02;99625.95;;;5.38;67.57
59417;BME280;45222;52.458;20.914;2023-02-18T03:55:50;99621.67;;;5.34;67.50
59417;BME280;45222;52.458;20.914;2023-02-18T03:59:38;99629.09;;;5.29;67.46
59417;BME280;45222;52.458;20.914;2023-02-18T04:03:26;99635.70;;;5.22;67.52
59417;BME280;45222;52.458;20.914;2023-02-18T04:07:14;99642.61;;;5.21;67.83
59417;BME280;45222;52.458;20.914;2023-02-18T04:11:02;99639.77;;;5.17;67.79
59417;BME280;45222;52.458;20.914;2023-02-18T04:14:51;99652.96;;;5.13;67.97
59417;BME280;45222;52.458;20.914;2023-02-18T04:18:39;99649.74;;;5.10;67.53
59417;BME280;45222;52.458;20.914;2023-02-18T04:22:27;99647.49;;;5.04;67.99
59417;BME280;45222;52.458;20.914;2023-02-18T04:26:15;99649.81;;;4.98;67.66
59417;BME280;45222;52.458;20.914;2023-02-18T04:30:04;99643.27;;;4.94;67.58
59417;BME280;45222;52.458;20.914;2023-02-18T04:33:52;99652.19;;;4.91;67.56
59417;BME280;45222;52.458;20.914;2023-02-18T04:37:40;99666.00;;;4.89;67.64
59417;BME280;45222;52.458;20.914;2023-02-18T04:41:28;99667.29;;;4.88;67.64
59417;BME280;45222;52.458;20.914;2023-02-18T04:45:16;99668.23;;;4.86;67.88
59417;BME280;45222;52.458;20.914;2023-02-18T04:49:04;99663.08;;;4.87;68.13
59417;BME280;45222;52.458;20.914;2023-02-18T04:52:52;99669.64;;;4.86;68.18
59417;BME280;45222;52.458;20.914;2023-02-18T04:56:40;99675.89;;;4.84;68.29
59417;BME280;45222;52.458;20.914;2023-02-18T05:00:28;99676.50;;;4.81;68.12
59417;BME280;45222;52.458;20.914;2023-02-18T05:04:16;99673.02;;;4.80;68.11
59417;BME280;45222;52.458;20.914;2023-02-18T05:08:06;99669.02;;;4.78;68.38
59417;BME280;45222;52.458;20.914;2023-02-18T05:11:54;99680.84;;;4.78;68.56
59417;BME280;45222;52.458;20.914;2023-02-18T05:15:42;99690.74;;;4.77;68.53
59417;BME280;45222;52.458;20.914;2023-02-18T05:19:30;99691.55;;;4.75;68.80
59417;BME280;45222;52.458;20.914;2023-02-18T05:23:18;99704.72;;;4.70;69.09
59417;BME280;45222;52.458;20.914;2023-02-18T05:27:07;99699.35;;;4.67;69.19
59417;BME280;45222;52.458;20.914;2023-02-18T05:30:55;99699.69;;;4.68;69.11
59417;BME280;45222;52.458;20.914;2023-02-18T05:34:42;99704.13;;;4.67;69.01
59417;BME280;45222;52.458;20.914;2023-02-18T05:38:30;99703.52;;;4.64;69.08
59417;BME280;45222;52.458;20.914;2023-02-18T05:42:18;99700.08;;;4.62;69.07
59417;BME280;45222;52.458;20.914;2023-02-18T05:46:06;99686.94;;;4.60;69.39
59417;BME280;45222;52.458;20.914;2023-02-18T05:49:54;99691.49;;;4.61;69.04
59417;BME280;45222;52.458;20.914;2023-02-18T05:53:42;99697.31;;;4.61;68.90
59417;BME280;45222;52.458;20.914;2023-02-18T05:57:31;99693.91;;;4.62;68.78
59417;BME280;45222;52.458;20.914;2023-02-18T06:01:18;99697.23;;;4.63;68.76
59417;BME280;45222;52.458;20.914;2023-02-18T06:05:08;99707.17;;;4.65;68.72
59417;BME280;45222;52.458;20.914;2023-02-18T06:08:56;99716.95;;;4.67;68.74
59417;BME280;45222;52.458;20.914;2023-02-18T06:12:44;99716.18;;;4.70;68.52
59417;BME280;45222;52.458;20.914;2023-02-18T06:16:32;99714.55;;;4.71;68.23
59417;BME280;45222;52.458;20.914;2023-02-18T06:20:20;99731.98;;;4.72;68.39
59417;BME280;45222;52.458;20.914;2023-02-18T06:24:09;99736.31;;;4.74;68.28
59417;BME280;45222;52.458;20.914;2023-02-18T06:27:56;99745.20;;;4.76;68.27
59417;BME280;45222;52.458;20.914;2023-02-18T06:31:44;99749.95;;;4.76;68.57
59417;BME280;45222;52.458;20.914;2023-02-18T06:35:32;99753.45;;;4.77;68.64
59417;BME280;45222;52.458;20.914;2023-02-18T06:39:20;99739.73;;;4.76;68.65
59417;BME280;45222;52.458;20.914;2023-02-18T06:43:09;99739.28;;;4.79;68.42
59417;BME280;45222;52.458;20.914;2023-02-18T06:46:57;99746.63;;;4.81;68.51
59417;BME280;45222;52.458;20.914;2023-02-18T06:50:45;99746.52;;;4.84;68.15
59417;BME280;45222;52.458;20.914;2023-02-18T06:54:33;99755.63;;;4.86;68.09
59417;BME280;45222;52.458;20.914;2023-02-18T06:58:21;99759.33;;;4.86;68.34
59417;BME280;45222;52.458;20.914;2023-02-18T07:02:10;99763.89;;;4.86;68.61
59417;BME280;45222;52.458;20.914;2023-02-18T07:05:59;99771.28;;;4.92;68.24
59417;BME280;45222;52.458;20.914;2023-02-18T07:09:48;99782.48;;;4.94;68.07
59417;BME280;45222;52.458;20.914;2023-02-18T07:13:36;99789.64;;;4.95;67.68
59417;BME280;45222;52.458;20.914;2023-02-18T07:17:24;99793.46;;;4.97;67.37
59417;BME280;45222;52.458;20.914;2023-02-18T07:21:12;99795.40;;;4.97;67.25
59417;BME280;45222;52.458;20.914;2023-02-18T07:25:00;99802.05;;;4.99;66.94
59417;BME280;45222;52.458;20.914;2023-02-18T07:28:47;99804.84;;;5.04;67.08
59417;BME280;45222;52.458;20.914;2023-02-18T07:32:36;99805.83;;;5.11;66.59
59417;BME280;45222;52.458;20.914;2023-02-18T07:36:24;99807.79;;;5.16;66.18
59417;BME280;45222;52.458;20.914;2023-02-18T07:40:14;99822.64;;;5.20;65.86
59417;BME280;45222;52.458;20.914;2023-02-18T07:44:02;99813.72;;;5.22;65.96
59417;BME280;45222;52.458;20.914;2023-02-18T07:47:50;99826.85;;;5.25;65.81
59417;BME280;45222;52.458;20.914;2023-02-18T07:51:38;99813.20;;;5.27;65.66
59417;BME280;45222;52.458;20.914;2023-02-18T07:55:26;99816.49;;;5.29;65.57
59417;BME280;45222;52.458;20.914;2023-02-18T07:59:34;99816.91;;;5.33;65.61
59417;BME280;45222;52.458;20.914;2023-02-18T08:03:24;99822.33;;;5.34;64.96
59417;BME280;45222;52.458;20.914;2023-02-18T08:07:15;99827.05;;;5.35;64.67
59417;BME280;45222;52.458;20.914;2023-02-18T08:11:03;99825.98;;;5.40;64.96
59417;BME280;45222;52.458;20.914;2023-02-18T08:14:52;99826.45;;;5.47;65.02
59417;BME280;45222;52.458;20.914;2023-02-18T08:18:40;99826.69;;;5.55;64.77
59417;BME280;45222;52.458;20.914;2023-02-18T08:22:28;99832.66;;;5.60;64.51
59417;BME280;45222;52.458;20.914;2023-02-18T08:26:16;99830.45;;;5.62;64.21
59417;BME280;45222;52.458;20.914;2023-02-18T08:30:06;99825.73;;;5.61;63.78
59417;BME280;45222;52.458;20.914;2023-02-18T08:33:55;99830.80;;;5.63;63.93
59417;BME280;45222;52.458;20.914;2023-02-18T08:37:42;99825.09;;;5.69;63.91
59417;BME280;45222;52.458;20.914;2023-02-18T08:41:30;99819.59;;;5.70;63.90
59417;BME280;45222;52.458;20.914;2023-02-18T08:45:18;99813.64;;;5.74;63.38
59417;BME280;45222;52.458;20.914;2023-02-18T08:49:07;99835.53;;;5.78;62.91
59417;BME280;45222;52.458;20.914;2023-02-18T08:52:55;99828.21;;;5.81;62.47
59417;BME280;45222;52.458;20.914;2023-02-18T08:56:46;99834.83;;;5.83;62.24
59417;BME280;45222;52.458;20.914;2023-02-18T09:00:34;99833.83;;;5.86;61.96
59417;BME280;45222;52.458;20.914;2023-02-18T09:04:22;99838.27;;;5.89;61.67
59417;BME280;45222;52.458;20.914;2023-02-18T09:08:10;99842.46;;;5.91;61.68
59417;BME280;45222;52.458;20.914;2023-02-18T09:11:59;99843.55;;;5.90;62.12
59417;BME280;45222;52.458;20.914;2023-02-18T09:15:47;99844.04;;;5.92;60.87
59417;BME280;45222;52.458;20.914;2023-02-18T09:19:42;99843.05;;;5.89;60.78
59417;BME280;45222;52.458;20.914;2023-02-18T09:28:05;99855.23;;;5.89;61.08
59417;BME280;45222;52.458;20.914;2023-02-18T09:31:54;99857.35;;;5.89;61.32
59417;BME280;45222;52.458;20.914;2023-02-18T09:35:47;99857.06;;;5.92;60.87
59417;BME280;45222;52.458;20.914;2023-02-18T09:39:36;99867.61;;;5.98;61.17
59417;BME280;45222;52.458;20.914;2023-02-18T09:43:29;99867.81;;;6.03;60.56
59417;BME280;45222;52.458;20.914;2023-02-18T09:47:24;99876.15;;;6.07;60.46
59417;BME280;45222;52.458;20.914;2023-02-18T09:51:17;99881.10;;;6.07;60.40
59417;BME280;45222;52.458;20.914;2023-02-18T09:55:17;99890.83;;;6.06;60.38
59417;BME280;45222;52.458;20.914;2023-02-18T09:59:11;99892.27;;;6.06;60.29
59417;BME280;45222;52.458;20.914;2023-02-18T10:03:03;99886.50;;;6.08;59.85
59417;BME280;45222;52.458;20.914;2023-02-18T10:06:53;99891.27;;;6.13;60.09
59417;BME280;45222;52.458;20.914;2023-02-18T10:10:43;99891.71;;;6.20;60.18
59417;BME280;45222;52.458;20.914;2023-02-18T10:14:32;99897.66;;;6.22;60.05
59417;BME280;45222;52.458;20.914;2023-02-18T10:18:30;99905.40;;;6.22;59.76
59417;BME280;45222;52.458;20.914;2023-02-18T10:22:21;99902.73;;;6.18;60.03
59417;BME280;45222;52.458;20.914;2023-02-18T10:26:13;99900.11;;;6.17;60.24
59417;BME280;45222;52.458;20.914;2023-02-18T10:30:20;99905.60;;;6.17;60.00
59417;BME280;45222;52.458;20.914;2023-02-18T10:34:16;99904.17;;;6.17;59.87
59417;BME280;45222;52.458;20.914;2023-02-18T10:38:13;99904.48;;;6.23;59.95
59417;BME280;45222;52.458;20.914;2023-02-18T10:42:16;99897.77;;;6.28;59.82
59417;BME280;45222;52.458;20.914;2023-02-18T10:46:14;99897.17;;;6.30;60.14
59417;BME280;45222;52.458;20.914;2023-02-18T10:50:10;99888.58;;;6.33;60.33
59417;BME280;45222;52.458;20.914;2023-02-18T10:53:58;99892.39;;;6.31;59.65
59417;BME280;45222;52.458;20.914;2023-02-18T10:57:49;99893.07;;;6.26;59.42
59417;BME280;45222;52.458;20.914;2023-02-18T11:01:38;99895.46;;;6.24;59.85
59417;BME280;45222;52.458;20.914;2023-02-18T11:05:25;99892.27;;;6.24;60.01
59417;BME280;45222;52.458;20.914;2023-02-18T11:09:29;99903.14;;;6.21;60.22
59417;BME280;45222;52.458;20.914;2023-02-18T11:13:25;99890.23;;;6.22;59.89
59417;BME280;45222;52.458;20.914;2023-02-18T11:17:25;99878.74;;;6.22;60.50
59417;BME280;45222;52.458;20.914;2023-02-18T11:21:27;99893.67;;;6.20;60.49
59417;BME280;45222;52.458;20.914;2023-02-18T11:25:21;99887.39;;;6.17;60.97
59417;BME280;45222;52.458;20.914;2023-02-18T11:29:18;99884.01;;;6.18;61.41
59417;BME280;45222;52.458;20.914;2023-02-18T11:33:22;99880.71;;;6.17;61.10
59417;BME280;45222;52.458;20.914;2023-02-18T11:37:16;99879.50;;;6.16;61.33
59417;BME280;45222;52.458;20.914;2023-02-18T11:41:10;99874.55;;;6.21;61.60
59417;BME280;45222;52.458;20.914;2023-02-18T11:44:59;99870.28;;;6.22;61.42
59417;BME280;45222;52.458;20.914;2023-02-18T11:48:48;99877.63;;;6.24;61.46
59417;BME280;45222;52.458;20.914;2023-02-18T11:52:38;99872.42;;;6.26;61.68
59417;BME280;45222;52.458;20.914;2023-02-18T11:56:28;99868.42;;;6.29;61.58
59417;BME280;45222;52.458;20.914;2023-02-18T12:00:22;99858.73;;;6.28;61.31
59417;BME280;45222;52.458;20.914;2023-02-18T12:04:14;99845.84;;;6.29;61.42
59417;BME280;45222;52.458;20.914;2023-02-18T12:08:06;99846.27;;;6.31;61.41
59417;BME280;45222;52.458;20.914;2023-02-18T12:11:59;99844.91;;;6.34;61.25
59417;BME280;45222;52.458;20.914;2023-02-18T12:15:53;99834.73;;;6.37;60.63
59417;BME280;45222;52.458;20.914;2023-02-18T12:20:01;99826.90;;;6.39;60.60
59417;BME280;45222;52.458;20.914;2023-02-18T12:24:00;99836.33;;;6.41;60.66
59417;BME280;45222;52.458;20.914;2023-02-18T12:28:00;99826.17;;;6.43;60.34
59417;BME280;45222;52.458;20.914;2023-02-18T12:31:53;99836.27;;;6.42;60.11
59417;BME280;45222;52.458;20.914;2023-02-18T12:35:53;99819.56;;;6.41;60.34
59417;BME280;45222;52.458;20.914;2023-02-18T12:39:58;99822.84;;;6.42;60.63
59417;BME280;45222;52.458;20.914;2023-02-18T12:44:00;99819.46;;;6.43;59.77
59417;BME280;45222;52.458;20.914;2023-02-18T12:48:13;99805.52;;;6.43;60.23
59417;BME280;45222;52.458;20.914;2023-02-18T12:52:10;99810.36;;;6.46;60.10
59417;BME280;45222;52.458;20.914;2023-02-18T12:56:18;99819.30;;;6.48;60.17
59417;BME280;45222;52.458;20.914;2023-02-18T13:00:33;99817.51;;;6.49;60.39
59417;BME280;45222;52.458;20.914;2023-02-18T13:04:42;99808.52;;;6.52;60.66
59417;BME280;45222;52.458;20.914;2023-02-18T13:08:43;99795.74;;;6.62;60.39
59417;BME280;45222;52.458;20.914;2023-02-18T13:12:40;99791.38;;;6.74;60.07
59417;BME280;45222;52.458;20.914;2023-02-18T13:16:31;99783.90;;;6.87;59.89
59417;BME280;45222;52.458;20.914;2023-02-18T13:20:22;99782.46;;;6.88;59.86
59417;BME280;45222;52.458;20.914;2023-02-18T13:24:16;99783.40;;;6.87;60.03
59417;BME280;45222;52.458;20.914;2023-02-18T13:28:15;99777.67;;;6.84;60.37
59417;BME280;45222;52.458;20.914;2023-02-18T13:32:11;99783.61;;;6.82;60.27
59417;BME280;45222;52.458;20.914;2023-02-18T13:36:03;99786.05;;;6.78;60.68
59417;BME280;45222;52.458;20.914;2023-02-18T13:39:56;99787.13;;;6.74;60.89
59417;BME280;45222;52.458;20.914;2023-02-18T13:43:45;99787.25;;;6.71;60.71
59417;BME280;45222;52.458;20.914;2023-02-18T13:47:39;99784.75;;;6.63;60.60
59417;BME280;45222;52.458;20.914;2023-02-18T13:51:32;99780.02;;;6.53;60.76
59417;BME280;45222;52.458;20.914;2023-02-18T13:55:37;99780.92;;;6.44;60.98
59417;BME280;45222;52.458;20.914;2023-02-18T13:59:32;99791.34;;;6.36;61.49
59417;BME280;45222;52.458;20.914;2023-02-18T14:03:32;99798.18;;;6.28;61.62
59417;BME280;45222;52.458;20.914;2023-02-18T14:07:36;99804.83;;;6.21;61.96
59417;BME280;45222;52.458;20.914;2023-02-18T14:11:40;99793.68;;;6.12;62.42
59417;BME280;45222;52.458;20.914;2023-02-18T14:15:51;99794.45;;;6.06;62.77
59417;BME280;45222;52.458;20.914;2023-02-18T14:19:39;99787.30;;;5.99;63.08
59417;BME280;45222;52.458;20.914;2023-02-18T14:23:48;99776.41;;;5.92;63.77
59417;BME280;45222;52.458;20.914;2023-02-18T14:27:43;99759.89;;;5.86;63.57
59417;BME280;45222;52.458;20.914;2023-02-18T14:31:44;99761.13;;;5.81;64.10
59417;BME280;45222;52.458;20.914;2023-02-18T14:35:37;99755.48;;;5.76;64.38
59417;BME280;45222;52.458;20.914;2023-02-18T14:39:46;99739.16;;;5.70;64.37
59417;BME280;45222;52.458;20.914;2023-02-18T14:43:54;99726.64;;;5.65;64.57
59417;BME280;45222;52.458;20.914;2023-02-18T14:48:00;99732.27;;;5.61;64.64
59417;BME280;45222;52.458;20.914;2023-02-18T14:51:54;99734.52;;;5.57;65.19
59417;BME280;45222;52.458;20.914;2023-02-18T14:55:45;99731.55;;;5.57;65.15
59417;BME280;45222;52.458;20.914;2023-02-18T14:59:36;99732.59;;;5.57;64.63
59417;BME280;45222;52.458;20.914;2023-02-18T15:03:27;99738.41;;;5.57;64.75
59417;BME280;45222;52.458;20.914;2023-02-18T15:07:19;99748.81;;;5.48;64.93
59417;BME280;45222;52.458;20.914;2023-02-18T15:11:09;99760.52;;;5.31;65.62
59417;BME280;45222;52.458;20.914;2023-02-18T15:15:02;99767.71;;;5.18;66.82
59417;BME280;45222;52.458;20.914;2023-02-18T15:18:53;99767.45;;;5.05;67.07
59417;BME280;45222;52.458;20.914;2023-02-18T15:22:43;99766.46;;;4.93;67.48
59417;BME280;45222;52.458;20.914;2023-02-18T15:26:31;99773.61;;;4.80;68.20
59417;BME280;45222;52.458;20.914;2023-02-18T15:30:24;99778.02;;;4.65;69.41
59417;BME280;45222;52.458;20.914;2023-02-18T15:34:30;99779.54;;;4.50;70.16
59417;BME280;45222;52.458;20.914;2023-02-18T15:38:20;99772.65;;;4.35;70.44
59417;BME280;45222;52.458;20.914;2023-02-18T15:42:15;99764.98;;;4.21;71.26
59417;BME280;45222;52.458;20.914;2023-02-18T15:46:11;99772.43;;;4.08;72.05
59417;BME280;45222;52.458;20.914;2023-02-18T15:50:01;99772.90;;;3.99;72.69
59417;BME280;45222;52.458;20.914;2023-02-18T15:53:53;99776.39;;;3.94;73.26
59417;BME280;45222;52.458;20.914;2023-02-18T15:57:43;99778.18;;;3.87;73.96
59417;BME280;45222;52.458;20.914;2023-02-18T16:01:31;99780.02;;;3.79;74.77
59417;BME280;45222;52.458;20.914;2023-02-18T16:05:21;99779.42;;;3.69;74.88
59417;BME280;45222;52.458;20.914;2023-02-18T16:09:14;99780.42;;;3.65;75.83
59417;BME280;45222;52.458;20.914;2023-02-18T16:13:04;99783.96;;;3.58;76.17
59417;BME280;45222;52.458;20.914;2023-02-18T16:16:58;99792.27;;;3.50;76.28
59417;BME280;45222;52.458;20.914;2023-02-18T16:20:54;99802.10;;;3.39;76.79
59417;BME280;45222;52.458;20.914;2023-02-18T16:24:42;99812.79;;;3.33;78.11
59417;BME280;45222;52.458;20.914;2023-02-18T16:28:35;99818.46;;;3.25;78.83
59417;BME280;45222;52.458;20.914;2023-02-18T16:32:24;99817.75;;;3.19;78.69
59417;BME280;45222;52.458;20.914;2023-02-18T16:36:14;99806.17;;;3.11;78.87
59417;BME280;45222;52.458;20.914;2023-02-18T16:40:03;99805.89;;;3.02;79.09
59417;BME280;45222;52.458;20.914;2023-02-18T16:43:52;99804.11;;;2.96;79.62
59417;BME280;45222;52.458;20.914;2023-02-18T16:47:40;99807.84;;;2.95;80.19
59417;BME280;45222;52.458;20.914;2023-02-18T16:51:34;99797.73;;;2.91;80.37
59417;BME280;45222;52.458;20.914;2023-02-18T16:55:23;99793.14;;;2.86;81.26
59417;BME280;45222;52.458;20.914;2023-02-18T16:59:11;99784.27;;;2.83;81.38
59417;BME280;45222;52.458;20.914;2023-02-18T17:03:00;99782.72;;;2.81;81.55
59417;BME280;45222;52.458;20.914;2023-02-18T17:06:48;99783.58;;;2.82;81.92
59417;BME280;45222;52.458;20.914;2023-02-18T17:10:36;99785.89;;;2.81;81.96
59417;BME280;45222;52.458;20.914;2023-02-18T17:14:25;99785.78;;;2.79;82.31
59417;BME280;45222;52.458;20.914;2023-02-18T17:18:13;99792.66;;;2.77;82.50
59417;BME280;45222;52.458;20.914;2023-02-18T17:22:01;99792.73;;;2.75;82.56
59417;BME280;45222;52.458;20.914;2023-02-18T17:25:50;99800.91;;;2.78;82.92
59417;BME280;45222;52.458;20.914;2023-02-18T17:29:39;99798.70;;;2.81;83.38
59417;BME280;45222;52.458;20.914;2023-02-18T17:33:27;99799.04;;;2.82;83.26
59417;BME280;45222;52.458;20.914;2023-02-18T17:37:15;99795.40;;;2.87;83.45
59417;BME280;45222;52.458;20.914;2023-02-18T17:41:03;99790.98;;;2.88;83.63
59417;BME280;45222;52.458;20.914;2023-02-18T17:44:51;99787.85;;;2.87;83.31
59417;BME280;45222;52.458;20.914;2023-02-18T17:48:39;99783.55;;;2.83;83.34
59417;BME280;45222;52.458;20.914;2023-02-18T17:52:30;99775.90;;;2.80;83.72
59417;BME280;45222;52.458;20.914;2023-02-18T17:56:19;99763.11;;;2.79;84.32
59417;BME280;45222;52.458;20.914;2023-02-18T18:00:09;99753.02;;;2.76;84.26
59417;BME280;45222;52.458;20.914;2023-02-18T18:03:57;99733.17;;;2.76;84.93
59417;BME280;45222;52.458;20.914;2023-02-18T18:07:45;99732.04;;;2.72;85.15
59417;BME280;45222;52.458;20.914;2023-02-18T18:11:34;99725.83;;;2.68;85.10
59417;BME280;45222;52.458;20.914;2023-02-18T18:15:27;99720.27;;;2.65;85.54
59417;BME280;45222;52.458;20.914;2023-02-18T18:19:16;99718.71;;;2.65;85.59
59417;BME280;45222;52.458;20.914;2023-02-18T18:23:05;99732.80;;;2.63;85.86
59417;BME280;45222;52.458;20.914;2023-02-18T18:26:54;99734.78;;;2.61;85.81
59417;BME280;45222;52.458;20.914;2023-02-18T18:30:44;99744.02;;;2.64;85.94
59417;BME280;45222;52.458;20.914;2023-02-18T18:34:33;99752.81;;;2.63;86.00
59417;BME280;45222;52.458;20.914;2023-02-18T18:38:22;99746.74;;;2.60;85.95
59417;BME280;45222;52.458;20.914;2023-02-18T18:42:12;99759.41;;;2.59;86.15
59417;BME280;45222;52.458;20.914;2023-02-18T18:46:00;99757.80;;;2.61;86.65
59417;BME280;45222;52.458;20.914;2023-02-18T18:49:48;99748.39;;;2.64;86.82
59417;BME280;45222;52.458;20.914;2023-02-18T18:53:36;99750.27;;;2.66;87.01
59417;BME280;45222;52.458;20.914;2023-02-18T18:57:24;99750.64;;;2.66;87.15
59417;BME280;45222;52.458;20.914;2023-02-18T19:01:16;99752.69;;;2.61;87.19
59417;BME280;45222;52.458;20.914;2023-02-18T19:05:08;99766.52;;;2.56;87.45
59417;BME280;45222;52.458;20.914;2023-02-18T19:09:01;99784.13;;;2.53;87.49
59417;BME280;45222;52.458;20.914;2023-02-18T19:12:49;99795.23;;;2.52;87.46
59417;BME280;45222;52.458;20.914;2023-02-18T19:16:39;99798.73;;;2.51;87.39
59417;BME280;45222;52.458;20.914;2023-02-18T19:20:33;99804.23;;;2.50;87.24
59417;BME280;45222;52.458;20.914;2023-02-18T19:24:21;99825.58;;;2.45;87.13
59417;BME280;45222;52.458;20.914;2023-02-18T19:28:11;99840.09;;;2.48;87.16
59417;BME280;45222;52.458;20.914;2023-02-18T19:32:06;99843.16;;;2.52;87.08
59417;BME280;45222;52.458;20.914;2023-02-18T19:36:10;99844.95;;;2.57;87.21
59417;BME280;45222;52.458;20.914;2023-02-18T19:40:00;99864.73;;;2.59;87.15
59417;BME280;45222;52.458;20.914;2023-02-18T19:43:48;99885.69;;;2.57;87.83
59417;BME280;45222;52.458;20.914;2023-02-18T19:47:36;99880.45;;;2.55;87.52
59417;BME280;45222;52.458;20.914;2023-02-18T19:51:25;99875.11;;;2.59;87.61
59417;BME280;45222;52.458;20.914;2023-02-18T19:59:56;99889.00;;;2.50;87.46
59417;BME280;45222;52.458;20.914;2023-02-18T20:03:44;99891.80;;;2.50;87.56
59417;BME280;45222;52.458;20.914;2023-02-18T20:07:34;99893.30;;;2.55;87.47
59417;BME280;45222;52.458;20.914;2023-02-18T20:11:23;99898.98;;;2.59;87.77
59417;BME280;45222;52.458;20.914;2023-02-18T20:15:11;99906.63;;;2.62;87.60
59417;BME280;45222;52.458;20.914;2023-02-18T20:18:59;99912.16;;;2.66;87.24
59417;BME280;45222;52.458;20.914;2023-02-18T20:22:48;99917.21;;;2.67;87.48
59417;BME280;45222;52.458;20.914;2023-02-18T20:26:36;99920.41;;;2.73;87.22
59417;BME280;45222;52.458;20.914;2023-02-18T20:30:24;99920.35;;;2.76;87.19
59417;BME280;45222;52.458;20.914;2023-02-18T20:34:13;99926.88;;;2.82;87.27
59417;BME280;45222;52.458;20.914;2023-02-18T20:38:01;99923.70;;;2.83;87.26
59417;BME280;45222;52.458;20.914;2023-02-18T20:41:50;99927.30;;;2.79;87.26
59417;BME280;45222;52.458;20.914;2023-02-18T20:45:38;99918.66;;;2.80;86.91
59417;BME280;45222;52.458;20.914;2023-02-18T20:49:26;99922.45;;;2.83;86.68
59417;BME280;45222;52.458;20.914;2023-02-18T20:53:14;99923.29;;;2.86;86.23