sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51614;SDS011;37695;52.960;6.188;2022-09-13T00:00:03;11.40;;;9.70;;
51614;SDS011;37695;52.960;6.188;2022-09-13T00:02:30;12.85;;;10.43;;
51614;SDS011;37695;52.960;6.188;2022-09-13T00:04:56;13.88;;;10.15;;
51614;SDS011;37695;52.960;6.188;2022-09-13T00:07:21;13.23;;;9.63;;
51614;SDS011;37695;52.960;6.188;2022-09-13T00:09:47;14.02;;;10.27;;
51614;SDS011;37695;52.960;6.188;2022-09-13T00:12:12;14.98;;;10.30;;
51614;SDS011;37695;52.960;6.188;2022-09-13T00:14:39;12.82;;;9.85;;
51614;SDS011;37695;52.960;6.188;2022-09-13T00:17:05;11.23;;;9.32;;
51614;SDS011;37695;52.960;6.188;2022-09-13T00:19:31;12.18;;;10.63;;
51614;SDS011;37695;52.960;6.188;2022-09-13T00:21:56;10.68;;;9.57;;
51614;SDS011;37695;52.960;6.188;2022-09-13T00:24:22;10.82;;;9.68;;
51614;SDS011;37695;52.960;6.188;2022-09-13T00:26:47;12.50;;;10.60;;
51614;SDS011;37695;52.960;6.188;2022-09-13T00:29:13;14.20;;;10.32;;
51614;SDS011;37695;52.960;6.188;2022-09-13T00:31:38;12.20;;;10.38;;
51614;SDS011;37695;52.960;6.188;2022-09-13T00:34:04;12.15;;;10.13;;
51614;SDS011;37695;52.960;6.188;2022-09-13T00:36:30;11.32;;;9.23;;
51614;SDS011;37695;52.960;6.188;2022-09-13T00:38:55;11.95;;;9.85;;
51614;SDS011;37695;52.960;6.188;2022-09-13T00:41:22;12.82;;;10.85;;
51614;SDS011;37695;52.960;6.188;2022-09-13T00:43:48;11.45;;;9.93;;
51614;SDS011;37695;52.960;6.188;2022-09-13T00:49:12;16.15;;;11.10;;
51614;SDS011;37695;52.960;6.188;2022-09-13T00:51:46;11.50;;;9.63;;
51614;SDS011;37695;52.960;6.188;2022-09-13T00:54:15;12.15;;;10.10;;
51614;SDS011;37695;52.960;6.188;2022-09-13T00:56:44;12.63;;;10.57;;
51614;SDS011;37695;52.960;6.188;2022-09-13T00:59:14;11.63;;;9.93;;
51614;SDS011;37695;52.960;6.188;2022-09-13T01:01:47;12.07;;;9.93;;
51614;SDS011;37695;52.960;6.188;2022-09-13T01:04:17;11.40;;;9.98;;
51614;SDS011;37695;52.960;6.188;2022-09-13T01:06:44;10.98;;;9.88;;
51614;SDS011;37695;52.960;6.188;2022-09-13T01:09:11;11.90;;;10.55;;
51614;SDS011;37695;52.960;6.188;2022-09-13T01:11:40;14.07;;;11.35;;
51614;SDS011;37695;52.960;6.188;2022-09-13T01:14:15;12.73;;;11.15;;
51614;SDS011;37695;52.960;6.188;2022-09-13T01:16:42;13.88;;;11.70;;
51614;SDS011;37695;52.960;6.188;2022-09-13T01:19:08;13.10;;;10.88;;
51614;SDS011;37695;52.960;6.188;2022-09-13T01:24:26;13.55;;;11.20;;
51614;SDS011;37695;52.960;6.188;2022-09-13T01:30:07;15.38;;;11.80;;
51614;SDS011;37695;52.960;6.188;2022-09-13T01:32:42;14.93;;;12.25;;
51614;SDS011;37695;52.960;6.188;2022-09-13T01:38:01;14.73;;;11.55;;
51614;SDS011;37695;52.960;6.188;2022-09-13T01:43:38;14.05;;;12.45;;
51614;SDS011;37695;52.960;6.188;2022-09-13T01:48:51;14.38;;;12.70;;
51614;SDS011;37695;52.960;6.188;2022-09-13T01:51:27;15.43;;;12.48;;
51614;SDS011;37695;52.960;6.188;2022-09-13T01:56:43;15.43;;;12.90;;
51614;SDS011;37695;52.960;6.188;2022-09-13T02:02:07;14.07;;;11.88;;
51614;SDS011;37695;52.960;6.188;2022-09-13T02:04:49;14.88;;;12.25;;
51614;SDS011;37695;52.960;6.188;2022-09-13T02:07:25;14.40;;;11.52;;
51614;SDS011;37695;52.960;6.188;2022-09-13T02:09:59;15.35;;;12.00;;
51614;SDS011;37695;52.960;6.188;2022-09-13T02:12:30;13.63;;;11.52;;
51614;SDS011;37695;52.960;6.188;2022-09-13T02:15:02;12.32;;;10.90;;
51614;SDS011;37695;52.960;6.188;2022-09-13T02:17:37;13.20;;;10.70;;
51614;SDS011;37695;52.960;6.188;2022-09-13T02:20:11;13.90;;;11.13;;
51614;SDS011;37695;52.960;6.188;2022-09-13T02:22:58;11.70;;;10.15;;
51614;SDS011;37695;52.960;6.188;2022-09-13T02:25:29;11.15;;;9.95;;
51614;SDS011;37695;52.960;6.188;2022-09-13T02:27:58;12.85;;;9.75;;
51614;SDS011;37695;52.960;6.188;2022-09-13T02:30:27;12.18;;;10.02;;
51614;SDS011;37695;52.960;6.188;2022-09-13T02:33:03;10.82;;;9.25;;
51614;SDS011;37695;52.960;6.188;2022-09-13T02:38:36;9.43;;;8.27;;
51614;SDS011;37695;52.960;6.188;2022-09-13T02:43:51;10.48;;;8.35;;
51614;SDS011;37695;52.960;6.188;2022-09-13T02:52:00;10.82;;;7.40;;
51614;SDS011;37695;52.960;6.188;2022-09-13T02:54:46;10.90;;;7.70;;
51614;SDS011;37695;52.960;6.188;2022-09-13T02:57:25;9.82;;;6.80;;
51614;SDS011;37695;52.960;6.188;2022-09-13T02:59:55;8.05;;;6.50;;
51614;SDS011;37695;52.960;6.188;2022-09-13T03:02:21;10.27;;;6.82;;
51614;SDS011;37695;52.960;6.188;2022-09-13T03:04:52;8.43;;;6.35;;
51614;SDS011;37695;52.960;6.188;2022-09-13T03:07:18;10.55;;;6.30;;
51614;SDS011;37695;52.960;6.188;2022-09-13T03:09:51;8.02;;;5.95;;
51614;SDS011;37695;52.960;6.188;2022-09-13T03:32:13;7.22;;;4.75;;
51614;SDS011;37695;52.960;6.188;2022-09-13T03:37:54;6.90;;;4.20;;
51614;SDS011;37695;52.960;6.188;2022-09-13T03:40:44;7.57;;;3.88;;
51614;SDS011;37695;52.960;6.188;2022-09-13T03:43:30;5.65;;;4.10;;
51614;SDS011;37695;52.960;6.188;2022-09-13T03:46:11;8.40;;;4.57;;
51614;SDS011;37695;52.960;6.188;2022-09-13T03:48:42;7.72;;;4.63;;
51614;SDS011;37695;52.960;6.188;2022-09-13T03:51:09;6.35;;;3.88;;
51614;SDS011;37695;52.960;6.188;2022-09-13T03:53:36;5.60;;;4.20;;
51614;SDS011;37695;52.960;6.188;2022-09-13T03:56:11;4.88;;;3.25;;
51614;SDS011;37695;52.960;6.188;2022-09-13T03:58:40;5.70;;;3.40;;
51614;SDS011;37695;52.960;6.188;2022-09-13T04:01:06;4.57;;;2.50;;
51614;SDS011;37695;52.960;6.188;2022-09-13T04:03:33;6.72;;;2.50;;
51614;SDS011;37695;52.960;6.188;2022-09-13T04:05:58;3.17;;;2.28;;
51614;SDS011;37695;52.960;6.188;2022-09-13T04:08:24;3.30;;;2.08;;
51614;SDS011;37695;52.960;6.188;2022-09-13T04:10:49;2.80;;;2.08;;
51614;SDS011;37695;52.960;6.188;2022-09-13T04:13:16;3.20;;;1.90;;
51614;SDS011;37695;52.960;6.188;2022-09-13T04:15:42;3.30;;;1.77;;
51614;SDS011;37695;52.960;6.188;2022-09-13T04:18:07;4.88;;;1.73;;
51614;SDS011;37695;52.960;6.188;2022-09-13T04:20:33;2.55;;;1.77;;
51614;SDS011;37695;52.960;6.188;2022-09-13T04:23:00;3.45;;;1.60;;
51614;SDS011;37695;52.960;6.188;2022-09-13T04:25:25;2.83;;;1.75;;
51614;SDS011;37695;52.960;6.188;2022-09-13T04:27:55;3.00;;;1.73;;
51614;SDS011;37695;52.960;6.188;2022-09-13T04:30:23;6.30;;;1.90;;
51614;SDS011;37695;52.960;6.188;2022-09-13T04:32:49;2.33;;;1.77;;
51614;SDS011;37695;52.960;6.188;2022-09-13T04:35:15;2.90;;;1.80;;
51614;SDS011;37695;52.960;6.188;2022-09-13T04:37:42;2.08;;;1.60;;
51614;SDS011;37695;52.960;6.188;2022-09-13T04:40:08;4.15;;;1.58;;
51614;SDS011;37695;52.960;6.188;2022-09-13T04:42:34;3.55;;;1.50;;
51614;SDS011;37695;52.960;6.188;2022-09-13T04:45:00;3.00;;;1.33;;
51614;SDS011;37695;52.960;6.188;2022-09-13T04:47:25;2.22;;;1.70;;
51614;SDS011;37695;52.960;6.188;2022-09-13T04:49:51;2.45;;;1.40;;
51614;SDS011;37695;52.960;6.188;2022-09-13T04:52:16;3.13;;;1.45;;
51614;SDS011;37695;52.960;6.188;2022-09-13T04:54:42;2.88;;;1.40;;
51614;SDS011;37695;52.960;6.188;2022-09-13T04:57:08;1.88;;;1.20;;
51614;SDS011;37695;52.960;6.188;2022-09-13T04:59:33;3.42;;;1.30;;
51614;SDS011;37695;52.960;6.188;2022-09-13T05:01:59;2.08;;;1.30;;
51614;SDS011;37695;52.960;6.188;2022-09-13T05:04:24;6.50;;;1.30;;
51614;SDS011;37695;52.960;6.188;2022-09-13T05:06:50;3.35;;;1.35;;
51614;SDS011;37695;52.960;6.188;2022-09-13T05:09:16;2.88;;;1.30;;
51614;SDS011;37695;52.960;6.188;2022-09-13T05:11:42;2.45;;;1.20;;
51614;SDS011;37695;52.960;6.188;2022-09-13T05:14:08;3.63;;;1.20;;
51614;SDS011;37695;52.960;6.188;2022-09-13T05:16:36;3.35;;;1.40;;
51614;SDS011;37695;52.960;6.188;2022-09-13T05:19:01;2.95;;;1.40;;
51614;SDS011;37695;52.960;6.188;2022-09-13T05:21:27;2.88;;;1.45;;
51614;SDS011;37695;52.960;6.188;2022-09-13T05:23:55;2.30;;;1.20;;
51614;SDS011;37695;52.960;6.188;2022-09-13T05:26:22;2.50;;;1.30;;
51614;SDS011;37695;52.960;6.188;2022-09-13T05:28:49;4.18;;;1.27;;
51614;SDS011;37695;52.960;6.188;2022-09-13T05:33:42;2.85;;;1.48;;
51614;SDS011;37695;52.960;6.188;2022-09-13T05:36:09;2.72;;;1.33;;
51614;SDS011;37695;52.960;6.188;2022-09-13T05:38:34;2.63;;;1.50;;
51614;SDS011;37695;52.960;6.188;2022-09-13T05:41:00;2.10;;;1.50;;
51614;SDS011;37695;52.960;6.188;2022-09-13T05:43:29;1.70;;;1.40;;
51614;SDS011;37695;52.960;6.188;2022-09-13T05:46:06;3.33;;;1.70;;
51614;SDS011;37695;52.960;6.188;2022-09-13T05:48:35;3.15;;;1.48;;
51614;SDS011;37695;52.960;6.188;2022-09-13T05:51:04;3.28;;;1.60;;
51614;SDS011;37695;52.960;6.188;2022-09-13T05:53:32;4.10;;;1.50;;
51614;SDS011;37695;52.960;6.188;2022-09-13T05:55:59;4.32;;;1.42;;
51614;SDS011;37695;52.960;6.188;2022-09-13T05:58:25;3.13;;;1.30;;
51614;SDS011;37695;52.960;6.188;2022-09-13T06:00:54;2.08;;;1.10;;
51614;SDS011;37695;52.960;6.188;2022-09-13T06:03:20;2.22;;;1.13;;
51614;SDS011;37695;52.960;6.188;2022-09-13T06:05:47;3.97;;;1.20;;
51614;SDS011;37695;52.960;6.188;2022-09-13T06:08:12;1.83;;;1.02;;
51614;SDS011;37695;52.960;6.188;2022-09-13T06:10:38;2.45;;;1.20;;
51614;SDS011;37695;52.960;6.188;2022-09-13T06:13:04;5.65;;;1.23;;
51614;SDS011;37695;52.960;6.188;2022-09-13T06:15:29;1.65;;;1.08;;
51614;SDS011;37695;52.960;6.188;2022-09-13T06:17:55;4.25;;;1.55;;
51614;SDS011;37695;52.960;6.188;2022-09-13T06:20:20;3.20;;;1.30;;
51614;SDS011;37695;52.960;6.188;2022-09-13T06:22:47;4.05;;;1.27;;
51614;SDS011;37695;52.960;6.188;2022-09-13T06:25:12;2.78;;;1.40;;
51614;SDS011;37695;52.960;6.188;2022-09-13T06:27:38;1.58;;;1.30;;
51614;SDS011;37695;52.960;6.188;2022-09-13T06:30:04;4.07;;;1.45;;
51614;SDS011;37695;52.960;6.188;2022-09-13T06:32:32;2.75;;;1.25;;
51614;SDS011;37695;52.960;6.188;2022-09-13T06:34:58;3.53;;;1.65;;
51614;SDS011;37695;52.960;6.188;2022-09-13T06:37:24;3.35;;;1.50;;
51614;SDS011;37695;52.960;6.188;2022-09-13T06:39:50;4.63;;;1.48;;
51614;SDS011;37695;52.960;6.188;2022-09-13T06:42:15;3.38;;;1.70;;
51614;SDS011;37695;52.960;6.188;2022-09-13T06:44:41;6.53;;;1.80;;
51614;SDS011;37695;52.960;6.188;2022-09-13T06:47:07;2.78;;;1.60;;
51614;SDS011;37695;52.960;6.188;2022-09-13T06:49:33;3.97;;;1.50;;
51614;SDS011;37695;52.960;6.188;2022-09-13T06:51:59;3.15;;;1.40;;
51614;SDS011;37695;52.960;6.188;2022-09-13T06:54:24;3.78;;;1.60;;
51614;SDS011;37695;52.960;6.188;2022-09-13T06:56:50;5.30;;;1.70;;
51614;SDS011;37695;52.960;6.188;2022-09-13T06:59:15;2.17;;;1.40;;
51614;SDS011;37695;52.960;6.188;2022-09-13T07:01:42;3.28;;;1.58;;
51614;SDS011;37695;52.960;6.188;2022-09-13T07:04:12;5.85;;;1.58;;
51614;SDS011;37695;52.960;6.188;2022-09-13T07:06:41;2.80;;;1.38;;
51614;SDS011;37695;52.960;6.188;2022-09-13T07:09:10;5.05;;;1.77;;
51614;SDS011;37695;52.960;6.188;2022-09-13T07:11:37;4.85;;;1.40;;
51614;SDS011;37695;52.960;6.188;2022-09-13T07:14:04;3.22;;;1.13;;
51614;SDS011;37695;52.960;6.188;2022-09-13T07:16:35;4.18;;;1.20;;
51614;SDS011;37695;52.960;6.188;2022-09-13T07:19:03;3.17;;;1.40;;
51614;SDS011;37695;52.960;6.188;2022-09-13T07:21:30;5.22;;;1.48;;
51614;SDS011;37695;52.960;6.188;2022-09-13T07:23:56;3.22;;;1.42;;
51614;SDS011;37695;52.960;6.188;2022-09-13T07:26:22;3.13;;;1.20;;
51614;SDS011;37695;52.960;6.188;2022-09-13T07:28:50;2.45;;;1.15;;
51614;SDS011;37695;52.960;6.188;2022-09-13T07:31:18;2.78;;;1.33;;
51614;SDS011;37695;52.960;6.188;2022-09-13T07:33:46;4.95;;;1.02;;
51614;SDS011;37695;52.960;6.188;2022-09-13T07:36:16;4.13;;;1.30;;
51614;SDS011;37695;52.960;6.188;2022-09-13T07:38:42;3.42;;;1.20;;
51614;SDS011;37695;52.960;6.188;2022-09-13T07:41:13;1.90;;;1.08;;
51614;SDS011;37695;52.960;6.188;2022-09-13T07:43:40;4.57;;;1.10;;
51614;SDS011;37695;52.960;6.188;2022-09-13T07:46:07;1.85;;;0.98;;
51614;SDS011;37695;52.960;6.188;2022-09-13T07:48:35;1.52;;;1.02;;
51614;SDS011;37695;52.960;6.188;2022-09-13T07:51:03;4.70;;;1.48;;
51614;SDS011;37695;52.960;6.188;2022-09-13T07:53:33;2.53;;;0.80;;
51614;SDS011;37695;52.960;6.188;2022-09-13T07:56:04;4.95;;;1.10;;
51614;SDS011;37695;52.960;6.188;2022-09-13T07:58:34;2.55;;;0.80;;
51614;SDS011;37695;52.960;6.188;2022-09-13T08:01:06;2.90;;;1.23;;
51614;SDS011;37695;52.960;6.188;2022-09-13T08:03:35;4.25;;;1.52;;
51614;SDS011;37695;52.960;6.188;2022-09-13T08:06:01;2.30;;;1.00;;
51614;SDS011;37695;52.960;6.188;2022-09-13T08:08:28;2.28;;;1.13;;
51614;SDS011;37695;52.960;6.188;2022-09-13T08:10:54;2.85;;;1.00;;
51614;SDS011;37695;52.960;6.188;2022-09-13T08:13:20;1.85;;;0.95;;
51614;SDS011;37695;52.960;6.188;2022-09-13T08:15:46;1.83;;;0.80;;
51614;SDS011;37695;52.960;6.188;2022-09-13T08:18:12;3.50;;;0.88;;
51614;SDS011;37695;52.960;6.188;2022-09-13T08:20:38;2.45;;;0.95;;
51614;SDS011;37695;52.960;6.188;2022-09-13T08:23:04;3.15;;;0.82;;
51614;SDS011;37695;52.960;6.188;2022-09-13T08:25:34;2.63;;;0.80;;
51614;SDS011;37695;52.960;6.188;2022-09-13T08:28:01;2.88;;;1.00;;
51614;SDS011;37695;52.960;6.188;2022-09-13T08:30:29;2.42;;;0.70;;
51614;SDS011;37695;52.960;6.188;2022-09-13T08:33:00;3.08;;;0.90;;
51614;SDS011;37695;52.960;6.188;2022-09-13T08:35:30;4.63;;;1.10;;
51614;SDS011;37695;52.960;6.188;2022-09-13T08:37:56;0.52;;;0.47;;
51614;SDS011;37695;52.960;6.188;2022-09-13T08:40:22;4.40;;;1.25;;
51614;SDS011;37695;52.960;6.188;2022-09-13T08:42:57;3.13;;;0.98;;
51614;SDS011;37695;52.960;6.188;2022-09-13T08:45:29;2.20;;;0.65;;
51614;SDS011;37695;52.960;6.188;2022-09-13T08:47:56;6.45;;;1.10;;
51614;SDS011;37695;52.960;6.188;2022-09-13T08:50:28;1.75;;;0.60;;
51614;SDS011;37695;52.960;6.188;2022-09-13T09:01:12;4.88;;;0.90;;
51614;SDS011;37695;52.960;6.188;2022-09-13T09:03:51;4.57;;;0.77;;
51614;SDS011;37695;52.960;6.188;2022-09-13T09:06:25;2.47;;;0.80;;
51614;SDS011;37695;52.960;6.188;2022-09-13T09:09:01;8.38;;;0.90;;
51614;SDS011;37695;52.960;6.188;2022-09-13T09:11:40;4.38;;;0.98;;
51614;SDS011;37695;52.960;6.188;2022-09-13T09:14:17;2.80;;;1.10;;
51614;SDS011;37695;52.960;6.188;2022-09-13T09:17:06;5.20;;;1.05;;
51614;SDS011;37695;52.960;6.188;2022-09-13T09:19:39;2.03;;;0.80;;
51614;SDS011;37695;52.960;6.188;2022-09-13T09:22:16;3.05;;;1.10;;
51614;SDS011;37695;52.960;6.188;2022-09-13T09:24:47;1.77;;;0.60;;
51614;SDS011;37695;52.960;6.188;2022-09-13T09:27:21;3.45;;;0.88;;
51614;SDS011;37695;52.960;6.188;2022-09-13T09:29:47;4.65;;;0.90;;
51614;SDS011;37695;52.960;6.188;2022-09-13T09:32:32;2.17;;;0.80;;
51614;SDS011;37695;52.960;6.188;2022-09-13T09:35:16;4.65;;;1.15;;
51614;SDS011;37695;52.960;6.188;2022-09-13T09:38:07;7.32;;;1.13;;
51614;SDS011;37695;52.960;6.188;2022-09-13T09:40:38;5.13;;;1.00;;
51614;SDS011;37695;52.960;6.188;2022-09-13T09:43:10;2.15;;;0.77;;
51614;SDS011;37695;52.960;6.188;2022-09-13T09:45:44;3.63;;;0.80;;
51614;SDS011;37695;52.960;6.188;2022-09-13T09:48:12;2.33;;;0.80;;
51614;SDS011;37695;52.960;6.188;2022-09-13T09:50:44;4.15;;;0.98;;
51614;SDS011;37695;52.960;6.188;2022-09-13T09:53:15;3.22;;;0.90;;
51614;SDS011;37695;52.960;6.188;2022-09-13T09:55:59;2.65;;;0.85;;
51614;SDS011;37695;52.960;6.188;2022-09-13T09:58:36;3.53;;;1.05;;
51614;SDS011;37695;52.960;6.188;2022-09-13T10:01:04;4.68;;;0.80;;
51614;SDS011;37695;52.960;6.188;2022-09-13T10:03:33;4.65;;;0.82;;
51614;SDS011;37695;52.960;6.188;2022-09-13T10:06:03;1.08;;;0.60;;
51614;SDS011;37695;52.960;6.188;2022-09-13T10:08:39;3.05;;;0.90;;
51614;SDS011;37695;52.960;6.188;2022-09-13T10:11:05;3.65;;;0.93;;
51614;SDS011;37695;52.960;6.188;2022-09-13T10:13:32;2.22;;;0.70;;
51614;SDS011;37695;52.960;6.188;2022-09-13T10:16:04;3.40;;;0.70;;
51614;SDS011;37695;52.960;6.188;2022-09-13T10:18:45;2.90;;;0.90;;
51614;SDS011;37695;52.960;6.188;2022-09-13T10:23:42;2.22;;;0.73;;
51614;SDS011;37695;52.960;6.188;2022-09-13T10:28:52;3.88;;;1.00;;
51614;SDS011;37695;52.960;6.188;2022-09-13T10:31:30;5.10;;;1.37;;
51614;SDS011;37695;52.960;6.188;2022-09-13T10:34:11;4.78;;;1.00;;
51614;SDS011;37695;52.960;6.188;2022-09-13T10:36:43;3.28;;;0.73;;
51614;SDS011;37695;52.960;6.188;2022-09-13T10:39:17;2.65;;;0.90;;
51614;SDS011;37695;52.960;6.188;2022-09-13T10:41:55;3.92;;;0.90;;
51614;SDS011;37695;52.960;6.188;2022-09-13T10:44:39;5.78;;;1.17;;
51614;SDS011;37695;52.960;6.188;2022-09-13T10:47:18;5.93;;;0.98;;
51614;SDS011;37695;52.960;6.188;2022-09-13T10:49:51;5.03;;;1.05;;
51614;SDS011;37695;52.960;6.188;2022-09-13T10:55:14;3.15;;;0.85;;
51614;SDS011;37695;52.960;6.188;2022-09-13T10:57:44;2.78;;;1.15;;
51614;SDS011;37695;52.960;6.188;2022-09-13T11:00:12;2.03;;;0.80;;
51614;SDS011;37695;52.960;6.188;2022-09-13T11:02:54;2.38;;;0.65;;
51614;SDS011;37695;52.960;6.188;2022-09-13T11:05:30;6.43;;;1.30;;
51614;SDS011;37695;52.960;6.188;2022-09-13T11:11:10;3.63;;;0.85;;
51614;SDS011;37695;52.960;6.188;2022-09-13T11:25:28;3.55;;;0.82;;
51614;SDS011;37695;52.960;6.188;2022-09-13T11:31:20;4.18;;;1.05;;
51614;SDS011;37695;52.960;6.188;2022-09-13T11:33:57;4.50;;;1.13;;
51614;SDS011;37695;52.960;6.188;2022-09-13T11:37:04;2.53;;;0.75;;
51614;SDS011;37695;52.960;6.188;2022-09-13T11:39:37;4.38;;;0.80;;
51614;SDS011;37695;52.960;6.188;2022-09-13T11:50:33;3.75;;;0.95;;
51614;SDS011;37695;52.960;6.188;2022-09-13T11:53:38;2.70;;;0.75;;
51614;SDS011;37695;52.960;6.188;2022-09-13T11:56:10;2.55;;;0.88;;
51614;SDS011;37695;52.960;6.188;2022-09-13T12:01:38;3.78;;;1.20;;
51614;SDS011;37695;52.960;6.188;2022-09-13T12:04:11;2.58;;;0.80;;
51614;SDS011;37695;52.960;6.188;2022-09-13T12:06:47;3.45;;;1.00;;
51614;SDS011;37695;52.960;6.188;2022-09-13T12:09:22;2.35;;;0.80;;
51614;SDS011;37695;52.960;6.188;2022-09-13T12:11:54;3.25;;;0.93;;
51614;SDS011;37695;52.960;6.188;2022-09-13T12:14:43;4.30;;;1.20;;
51614;SDS011;37695;52.960;6.188;2022-09-13T12:17:24;2.63;;;0.93;;
51614;SDS011;37695;52.960;6.188;2022-09-13T12:19:51;3.25;;;0.75;;
51614;SDS011;37695;52.960;6.188;2022-09-13T12:22:21;6.05;;;1.00;;
51614;SDS011;37695;52.960;6.188;2022-09-13T12:24:53;2.28;;;0.60;;
51614;SDS011;37695;52.960;6.188;2022-09-13T12:27:30;3.38;;;0.90;;
51614;SDS011;37695;52.960;6.188;2022-09-13T12:30:05;2.58;;;0.80;;
51614;SDS011;37695;52.960;6.188;2022-09-13T12:32:41;1.65;;;0.77;;
51614;SDS011;37695;52.960;6.188;2022-09-13T12:40:33;2.15;;;0.77;;
51614;SDS011;37695;52.960;6.188;2022-09-13T12:43:10;2.58;;;0.82;;
51614;SDS011;37695;52.960;6.188;2022-09-13T12:48:25;2.38;;;0.90;;
51614;SDS011;37695;52.960;6.188;2022-09-13T12:54:28;3.75;;;0.77;;
51614;SDS011;37695;52.960;6.188;2022-09-13T12:57:25;3.60;;;1.00;;
51614;SDS011;37695;52.960;6.188;2022-09-13T13:00:23;3.47;;;0.80;;
51614;SDS011;37695;52.960;6.188;2022-09-13T13:03:05;2.55;;;0.65;;
51614;SDS011;37695;52.960;6.188;2022-09-13T13:05:49;3.17;;;0.93;;
51614;SDS011;37695;52.960;6.188;2022-09-13T13:10:43;4.72;;;1.30;;
51614;SDS011;37695;52.960;6.188;2022-09-13T13:13:28;2.38;;;0.80;;
51614;SDS011;37695;52.960;6.188;2022-09-13T13:16:20;3.42;;;1.00;;
51614;SDS011;37695;52.960;6.188;2022-09-13T13:18:56;3.80;;;1.08;;
51614;SDS011;37695;52.960;6.188;2022-09-13T13:34:29;2.97;;;0.88;;
51614;SDS011;37695;52.960;6.188;2022-09-13T13:37:00;5.55;;;1.10;;
51614;SDS011;37695;52.960;6.188;2022-09-13T13:39:46;3.15;;;1.00;;
51614;SDS011;37695;52.960;6.188;2022-09-13T13:42:24;3.08;;;1.33;;
51614;SDS011;37695;52.960;6.188;2022-09-13T13:49:49;5.80;;;1.70;;
51614;SDS011;37695;52.960;6.188;2022-09-13T13:54:58;4.70;;;1.35;;
51614;SDS011;37695;52.960;6.188;2022-09-13T13:57:33;4.97;;;1.30;;
51614;SDS011;37695;52.960;6.188;2022-09-13T14:22:03;5.13;;;1.20;;
51614;SDS011;37695;52.960;6.188;2022-09-13T14:24:39;4.15;;;1.00;;
51614;SDS011;37695;52.960;6.188;2022-09-13T14:27:11;5.32;;;1.40;;
51614;SDS011;37695;52.960;6.188;2022-09-13T14:29:59;6.40;;;1.30;;
51614;SDS011;37695;52.960;6.188;2022-09-13T14:32:31;3.80;;;1.02;;
51614;SDS011;37695;52.960;6.188;2022-09-13T14:43:13;7.13;;;1.42;;
51614;SDS011;37695;52.960;6.188;2022-09-13T14:46:01;3.75;;;1.10;;
51614;SDS011;37695;52.960;6.188;2022-09-13T14:48:38;8.10;;;1.55;;
51614;SDS011;37695;52.960;6.188;2022-09-13T14:51:15;3.50;;;1.05;;
51614;SDS011;37695;52.960;6.188;2022-09-13T14:53:44;4.35;;;1.30;;
51614;SDS011;37695;52.960;6.188;2022-09-13T14:56:35;5.97;;;1.20;;
51614;SDS011;37695;52.960;6.188;2022-09-13T14:59:10;3.97;;;1.10;;
51614;SDS011;37695;52.960;6.188;2022-09-13T15:01:45;4.00;;;1.00;;
51614;SDS011;37695;52.960;6.188;2022-09-13T15:04:10;5.97;;;1.00;;
51614;SDS011;37695;52.960;6.188;2022-09-13T15:06:37;2.75;;;1.05;;
51614;SDS011;37695;52.960;6.188;2022-09-13T15:11:36;9.73;;;0.93;;
51614;SDS011;37695;52.960;6.188;2022-09-13T15:14:35;5.25;;;1.17;;
51614;SDS011;37695;52.960;6.188;2022-09-13T15:19:38;2.30;;;1.00;;
51614;SDS011;37695;52.960;6.188;2022-09-13T15:22:23;7.72;;;1.23;;
51614;SDS011;37695;52.960;6.188;2022-09-13T15:24:55;2.03;;;0.85;;
51614;SDS011;37695;52.960;6.188;2022-09-13T15:27:32;4.68;;;1.33;;
51614;SDS011;37695;52.960;6.188;2022-09-13T15:35:40;3.92;;;1.40;;
51614;SDS011;37695;52.960;6.188;2022-09-13T15:38:26;3.13;;;1.10;;
51614;SDS011;37695;52.960;6.188;2022-09-13T15:43:36;3.47;;;1.00;;
51614;SDS011;37695;52.960;6.188;2022-09-13T15:46:01;6.75;;;1.70;;
51614;SDS011;37695;52.960;6.188;2022-09-13T15:48:28;5.43;;;1.50;;
51614;SDS011;37695;52.960;6.188;2022-09-13T15:51:03;4.00;;;1.38;;
51614;SDS011;37695;52.960;6.188;2022-09-13T15:53:32;4.88;;;1.23;;
51614;SDS011;37695;52.960;6.188;2022-09-13T15:55:59;5.28;;;1.27;;
51614;SDS011;37695;52.960;6.188;2022-09-13T15:58:26;3.83;;;1.00;;
51614;SDS011;37695;52.960;6.188;2022-09-13T16:00:51;3.58;;;0.90;;
51614;SDS011;37695;52.960;6.188;2022-09-13T16:03:17;3.53;;;1.05;;
51614;SDS011;37695;52.960;6.188;2022-09-13T16:05:43;3.72;;;1.17;;
51614;SDS011;37695;52.960;6.188;2022-09-13T16:08:09;5.90;;;1.42;;
51614;SDS011;37695;52.960;6.188;2022-09-13T16:10:35;4.75;;;1.48;;
51614;SDS011;37695;52.960;6.188;2022-09-13T16:13:01;8.10;;;1.13;;
51614;SDS011;37695;52.960;6.188;2022-09-13T16:15:26;3.97;;;1.10;;
51614;SDS011;37695;52.960;6.188;2022-09-13T16:17:52;4.00;;;1.20;;
51614;SDS011;37695;52.960;6.188;2022-09-13T16:20:18;3.03;;;1.05;;
51614;SDS011;37695;52.960;6.188;2022-09-13T16:22:44;7.18;;;1.50;;
51614;SDS011;37695;52.960;6.188;2022-09-13T16:25:13;3.10;;;1.20;;
51614;SDS011;37695;52.960;6.188;2022-09-13T16:27:42;4.40;;;1.20;;
51614;SDS011;37695;52.960;6.188;2022-09-13T16:30:12;5.93;;;1.15;;
51614;SDS011;37695;52.960;6.188;2022-09-13T16:32:39;5.45;;;1.13;;
51614;SDS011;37695;52.960;6.188;2022-09-13T16:35:05;5.55;;;1.23;;
51614;SDS011;37695;52.960;6.188;2022-09-13T16:37:32;5.82;;;1.10;;
51614;SDS011;37695;52.960;6.188;2022-09-13T16:39:58;4.80;;;1.10;;
51614;SDS011;37695;52.960;6.188;2022-09-13T16:42:24;4.32;;;0.93;;
51614;SDS011;37695;52.960;6.188;2022-09-13T16:44:50;5.70;;;1.05;;
51614;SDS011;37695;52.960;6.188;2022-09-13T16:47:16;5.38;;;1.08;;
51614;SDS011;37695;52.960;6.188;2022-09-13T16:49:42;5.13;;;0.95;;
51614;SDS011;37695;52.960;6.188;2022-09-13T16:52:08;5.47;;;1.58;;
51614;SDS011;37695;52.960;6.188;2022-09-13T16:54:34;6.40;;;1.52;;
51614;SDS011;37695;52.960;6.188;2022-09-13T16:57:00;3.75;;;1.13;;
51614;SDS011;37695;52.960;6.188;2022-09-13T16:59:30;3.33;;;1.30;;
51614;SDS011;37695;52.960;6.188;2022-09-13T17:01:57;3.65;;;1.42;;
51614;SDS011;37695;52.960;6.188;2022-09-13T17:04:23;8.63;;;1.30;;
51614;SDS011;37695;52.960;6.188;2022-09-13T17:06:49;1.67;;;0.70;;
51614;SDS011;37695;52.960;6.188;2022-09-13T17:09:15;4.78;;;0.98;;
51614;SDS011;37695;52.960;6.188;2022-09-13T17:11:42;3.83;;;1.27;;
51614;SDS011;37695;52.960;6.188;2022-09-13T17:14:09;4.03;;;1.10;;
51614;SDS011;37695;52.960;6.188;2022-09-13T17:16:43;5.82;;;1.40;;
51614;SDS011;37695;52.960;6.188;2022-09-13T17:19:13;2.85;;;0.90;;
51614;SDS011;37695;52.960;6.188;2022-09-13T17:21:41;5.13;;;1.50;;
51614;SDS011;37695;52.960;6.188;2022-09-13T17:24:07;5.60;;;1.45;;
51614;SDS011;37695;52.960;6.188;2022-09-13T17:26:32;2.85;;;1.20;;
51614;SDS011;37695;52.960;6.188;2022-09-13T17:28:58;4.45;;;1.10;;
51614;SDS011;37695;52.960;6.188;2022-09-13T17:31:24;6.25;;;1.17;;
51614;SDS011;37695;52.960;6.188;2022-09-13T17:33:49;5.35;;;1.10;;
51614;SDS011;37695;52.960;6.188;2022-09-13T17:36:17;3.72;;;0.90;;
51614;SDS011;37695;52.960;6.188;2022-09-13T17:38:43;3.90;;;1.05;;
51614;SDS011;37695;52.960;6.188;2022-09-13T17:43:37;4.63;;;1.20;;
51614;SDS011;37695;52.960;6.188;2022-09-13T17:46:08;4.25;;;1.10;;
51614;SDS011;37695;52.960;6.188;2022-09-13T17:48:35;3.13;;;1.00;;
51614;SDS011;37695;52.960;6.188;2022-09-13T17:51:06;4.63;;;1.05;;
51614;SDS011;37695;52.960;6.188;2022-09-13T17:53:39;2.72;;;1.08;;
51614;SDS011;37695;52.960;6.188;2022-09-13T17:56:10;3.20;;;0.90;;
51614;SDS011;37695;52.960;6.188;2022-09-13T17:58:39;5.10;;;1.30;;
51614;SDS011;37695;52.960;6.188;2022-09-13T18:01:06;3.17;;;1.10;;
51614;SDS011;37695;52.960;6.188;2022-09-13T18:03:33;3.17;;;0.90;;
51614;SDS011;37695;52.960;6.188;2022-09-13T18:06:00;5.45;;;1.10;;
51614;SDS011;37695;52.960;6.188;2022-09-13T18:08:27;3.00;;;1.15;;