sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67840;BME280;54636;51.684;5.142;2024-03-17T00:00:21;102349.41;;;5.28;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T00:02:47;102349.50;;;5.21;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T00:05:13;102347.69;;;5.15;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T00:07:39;102340.44;;;5.12;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T00:10:05;102345.47;;;5.10;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T00:12:32;102341.91;;;5.16;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T00:14:58;102333.78;;;5.20;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T00:17:23;102324.06;;;5.26;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T00:19:48;102329.44;;;5.26;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T00:22:14;102320.66;;;5.22;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T00:24:40;102317.31;;;5.14;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T00:27:06;102325.41;;;5.14;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T00:29:31;102327.72;;;5.12;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T00:31:57;102327.06;;;5.05;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T00:34:23;102325.16;;;5.02;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T00:36:48;102324.09;;;4.95;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T00:39:13;102324.13;;;4.92;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T00:41:42;102326.88;;;4.88;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T00:44:07;102311.97;;;4.80;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T00:46:32;102321.50;;;4.88;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T00:48:58;102314.22;;;4.85;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T00:51:25;102313.47;;;4.85;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T00:53:51;102312.34;;;4.82;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T00:56:16;102314.22;;;4.85;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T00:58:41;102301.94;;;4.84;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T01:01:07;102320.00;;;4.84;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T01:03:33;102308.13;;;4.81;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T01:05:58;102312.72;;;4.81;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T01:08:24;102303.19;;;4.76;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T01:10:49;102295.09;;;4.76;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T01:13:15;102294.97;;;4.87;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T01:15:41;102286.09;;;4.90;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T01:18:07;102284.59;;;4.85;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T01:20:35;102277.69;;;4.84;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T01:23:01;102275.81;;;4.81;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T01:25:26;102280.78;;;4.83;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T01:27:53;102267.41;;;4.76;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T01:30:18;102267.47;;;4.72;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T01:32:46;102270.59;;;4.67;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T01:35:12;102265.22;;;4.67;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T01:37:41;102272.16;;;4.64;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T01:40:07;102270.66;;;4.63;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T01:42:35;102265.25;;;4.63;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T01:45:00;102269.47;;;4.64;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T01:47:25;102260.59;;;4.68;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T01:49:51;102255.50;;;4.77;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T01:52:17;102256.16;;;4.84;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T01:54:43;102249.50;;;4.92;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T01:57:11;102249.06;;;4.97;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T01:59:36;102245.19;;;4.99;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T02:02:02;102245.75;;;5.13;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T02:04:29;102244.91;;;5.20;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T02:06:54;102239.44;;;5.23;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T02:09:19;102243.94;;;5.30;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T02:11:47;102243.06;;;5.37;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T02:14:12;102234.22;;;5.36;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T02:16:40;102231.88;;;5.38;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T02:19:05;102224.91;;;5.41;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T02:21:30;102224.91;;;5.41;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T02:23:56;102227.19;;;5.42;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T02:26:23;102223.75;;;5.42;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T02:28:49;102233.72;;;5.45;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T02:31:15;102232.88;;;5.48;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T02:33:42;102224.34;;;5.53;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T02:36:07;102223.94;;;5.54;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T02:38:34;102222.75;;;5.55;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T02:41:18;102215.38;;;5.59;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T02:43:44;102221.00;;;5.69;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T02:46:14;102217.94;;;5.67;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T02:48:40;102213.66;;;5.69;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T02:51:11;102214.44;;;5.70;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T02:53:37;102205.53;;;5.73;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T02:56:03;102210.50;;;5.74;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T02:58:28;102208.56;;;5.75;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T03:00:53;102214.72;;;5.75;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T03:03:19;102225.09;;;5.77;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T03:05:45;102210.78;;;5.80;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T03:08:11;102203.53;;;5.77;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T03:10:36;102204.69;;;5.76;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T03:13:02;102205.03;;;5.78;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T03:15:30;102206.22;;;5.77;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T03:17:55;102206.91;;;5.81;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T03:20:20;102203.09;;;5.78;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T03:22:47;102200.34;;;5.82;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T03:25:12;102203.81;;;5.82;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T03:27:37;102196.13;;;5.81;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T03:30:04;102185.28;;;5.84;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T03:32:32;102180.31;;;5.83;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T03:34:57;102181.06;;;5.83;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T03:37:22;102163.44;;;5.79;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T03:39:48;102179.00;;;5.91;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T03:42:14;102171.53;;;5.99;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T03:44:39;102164.63;;;5.98;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T03:47:05;102163.31;;;6.06;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T03:49:30;102156.31;;;6.08;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T03:51:55;102160.41;;;6.16;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T03:54:21;102152.78;;;6.11;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T03:56:46;102153.41;;;5.99;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T03:59:11;102151.00;;;5.85;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T04:01:37;102152.06;;;5.87;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T04:04:02;102145.03;;;5.74;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T04:06:28;102134.03;;;5.65;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T04:08:53;102141.97;;;5.52;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T04:11:19;102140.44;;;5.51;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T04:13:44;102132.06;;;5.45;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T04:16:09;102139.34;;;5.48;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T04:18:35;102126.81;;;5.38;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T04:21:05;102135.38;;;5.33;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T04:23:32;102137.19;;;5.40;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T04:25:58;102139.22;;;5.32;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T04:28:24;102132.09;;;5.22;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T04:30:50;102131.75;;;5.20;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T04:33:15;102130.34;;;5.12;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T04:35:42;102129.19;;;5.13;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T04:38:08;102126.56;;;5.09;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T04:40:34;102130.88;;;5.03;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T04:43:00;102129.41;;;4.99;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T04:45:26;102130.59;;;4.97;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T04:47:52;102131.41;;;4.94;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T04:50:17;102137.25;;;4.89;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T04:52:42;102129.16;;;4.89;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T04:55:08;102124.56;;;4.90;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T04:57:33;102119.09;;;4.93;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T04:59:58;102119.41;;;4.99;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T05:02:24;102116.38;;;4.97;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T05:04:50;102122.81;;;5.03;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T05:07:15;102120.06;;;5.07;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T05:09:41;102107.28;;;5.11;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T05:12:09;102103.31;;;4.95;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T05:14:34;102110.50;;;5.02;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T05:17:00;102118.22;;;5.00;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T05:19:25;102126.31;;;5.00;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T05:21:50;102122.91;;;4.96;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T05:24:16;102118.41;;;4.89;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T05:26:42;102115.75;;;4.86;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T05:29:08;102104.28;;;4.82;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T05:31:33;102104.19;;;4.89;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T05:33:59;102105.06;;;5.06;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T05:36:24;102097.75;;;5.06;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T05:38:49;102080.53;;;5.00;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T05:41:15;102098.34;;;5.37;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T05:43:40;102102.75;;;5.27;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T05:46:12;102106.56;;;5.30;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T05:48:40;102100.06;;;5.27;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T05:51:07;102112.28;;;5.32;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T05:53:32;102110.13;;;5.23;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T05:56:02;102106.13;;;5.12;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T05:58:28;102108.41;;;5.13;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T06:00:53;102118.34;;;5.16;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T06:03:19;102120.69;;;5.14;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T06:05:44;102117.59;;;5.16;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T06:08:13;102112.06;;;5.23;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T06:10:43;102122.72;;;5.30;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T06:13:09;102130.19;;;5.42;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T06:15:38;102119.88;;;5.60;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T06:18:04;102117.03;;;5.68;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T06:20:30;102131.22;;;5.91;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T06:22:55;102123.53;;;6.10;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T06:25:21;102127.94;;;6.20;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T06:27:50;102126.00;;;6.20;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T06:30:15;102139.28;;;6.31;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T06:32:41;102131.44;;;6.37;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T06:35:08;102130.13;;;6.45;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T06:37:33;102127.75;;;6.47;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T06:39:59;102125.06;;;6.47;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T06:42:25;102122.19;;;6.54;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T06:44:50;102126.91;;;6.66;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T06:47:16;102120.44;;;6.80;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T06:49:41;102106.44;;;6.85;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T06:52:08;102116.03;;;6.86;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T06:54:34;102110.56;;;6.89;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T06:56:59;102118.16;;;6.94;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T06:59:25;102122.88;;;7.07;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T07:01:50;102115.16;;;7.21;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T07:04:16;102111.25;;;7.39;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T07:06:46;102113.03;;;7.58;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T07:09:11;102116.31;;;7.66;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T07:11:37;102110.81;;;7.69;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T07:14:02;102108.34;;;7.75;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T07:16:28;102105.75;;;7.71;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T07:18:53;102101.75;;;7.76;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T07:21:18;102115.91;;;7.67;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T07:23:44;102108.72;;;7.60;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T07:26:10;102102.22;;;7.58;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T07:28:35;102105.38;;;7.56;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T07:31:06;102104.59;;;7.56;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T07:33:33;102099.56;;;7.71;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T07:35:58;102102.28;;;7.71;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T07:38:29;102116.38;;;7.78;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T07:40:57;102104.56;;;7.85;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T07:43:24;102101.03;;;8.01;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T07:46:07;102103.84;;;8.10;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T07:48:36;102093.78;;;8.23;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T07:53:32;102098.16;;;8.33;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T07:56:02;102101.41;;;8.41;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T07:58:32;102095.44;;;8.46;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T08:01:05;102106.91;;;8.63;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T08:03:33;102106.25;;;8.71;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T08:06:03;102110.78;;;8.74;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T08:08:30;102121.84;;;8.80;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T08:10:56;102124.13;;;8.81;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T08:13:21;102109.69;;;8.84;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T08:15:56;102119.66;;;8.87;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T08:18:21;102119.56;;;8.91;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T08:20:47;102119.00;;;8.96;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T08:23:13;102123.09;;;9.01;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T08:25:39;102109.81;;;9.15;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T08:28:05;102115.19;;;9.06;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T08:30:30;102108.13;;;9.09;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T08:32:56;102110.69;;;9.12;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T08:35:22;102101.38;;;9.13;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T08:37:47;102106.75;;;9.26;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T08:40:13;102096.88;;;9.32;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T08:42:39;102095.41;;;9.40;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T08:45:05;102093.22;;;9.48;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T08:47:30;102095.88;;;9.61;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T08:49:56;102095.94;;;9.70;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T08:52:23;102094.13;;;9.76;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T08:54:48;102093.13;;;9.82;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T08:57:16;102097.53;;;9.89;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T08:59:42;102102.56;;;10.00;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T09:02:12;102101.41;;;10.10;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T09:04:39;102095.72;;;10.17;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T09:07:04;102089.59;;;10.26;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T09:09:29;102094.19;;;10.38;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T09:11:55;102090.25;;;10.48;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T09:14:20;102084.69;;;10.51;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T09:16:47;102091.66;;;10.62;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T09:19:12;102090.34;;;10.75;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T09:21:38;102095.66;;;10.88;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T09:24:05;102078.75;;;10.93;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T09:26:32;102072.38;;;11.14;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T09:28:59;102075.41;;;11.16;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T09:31:25;102067.41;;;11.22;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T09:33:50;102074.03;;;11.39;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T09:36:15;102062.72;;;11.41;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T09:38:41;102073.13;;;11.61;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T09:41:07;102075.19;;;11.75;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T09:43:34;102040.72;;;11.72;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T09:46:02;102070.25;;;12.15;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T09:48:28;102070.69;;;12.14;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T09:50:58;102074.63;;;12.13;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T09:55:50;102070.91;;;12.58;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T09:58:16;102077.78;;;12.77;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T10:00:43;102077.34;;;12.94;100.00
67840;BME280;54636;51.684;5.142;2024-03-17T10:03:09;102079.06;;;13.06;98.39
67840;BME280;54636;51.684;5.142;2024-03-17T10:05:34;102070.94;;;13.21;99.92
67840;BME280;54636;51.684;5.142;2024-03-17T10:07:59;102070.22;;;13.35;97.08
67840;BME280;54636;51.684;5.142;2024-03-17T10:10:25;102072.94;;;13.49;96.80
67840;BME280;54636;51.684;5.142;2024-03-17T10:12:51;102068.31;;;13.70;97.23
67840;BME280;54636;51.684;5.142;2024-03-17T10:15:17;102064.06;;;13.84;95.96
67840;BME280;54636;51.684;5.142;2024-03-17T10:17:44;102066.31;;;14.00;97.09
67840;BME280;54636;51.684;5.142;2024-03-17T10:20:17;102057.47;;;13.91;92.19
67840;BME280;54636;51.684;5.142;2024-03-17T10:23:05;102061.13;;;14.02;96.33
67840;BME280;54636;51.684;5.142;2024-03-17T10:25:33;102056.44;;;14.03;92.31
67840;BME280;54636;51.684;5.142;2024-03-17T10:28:00;102052.28;;;14.07;90.85
67840;BME280;54636;51.684;5.142;2024-03-17T10:30:26;102046.63;;;13.96;92.85
67840;BME280;54636;51.684;5.142;2024-03-17T10:32:58;102051.44;;;14.01;93.65
67840;BME280;54636;51.684;5.142;2024-03-17T10:35:30;102048.59;;;14.10;93.34
67840;BME280;54636;51.684;5.142;2024-03-17T10:37:56;102049.44;;;14.16;89.26
67840;BME280;54636;51.684;5.142;2024-03-17T10:40:23;102047.19;;;14.00;89.84
67840;BME280;54636;51.684;5.142;2024-03-17T10:42:49;102052.00;;;14.05;92.42
67840;BME280;54636;51.684;5.142;2024-03-17T10:45:15;102050.09;;;14.11;92.54
67840;BME280;54636;51.684;5.142;2024-03-17T10:47:43;102045.59;;;14.08;91.78
67840;BME280;54636;51.684;5.142;2024-03-17T10:50:16;102041.06;;;14.05;91.45
67840;BME280;54636;51.684;5.142;2024-03-17T10:52:44;102047.38;;;14.11;90.98
67840;BME280;54636;51.684;5.142;2024-03-17T10:55:25;102054.25;;;14.07;94.66
67840;BME280;54636;51.684;5.142;2024-03-17T10:57:52;102042.28;;;14.04;93.58
67840;BME280;54636;51.684;5.142;2024-03-17T11:00:21;102043.41;;;14.12;92.54
67840;BME280;54636;51.684;5.142;2024-03-17T11:02:48;102049.78;;;14.24;92.51
67840;BME280;54636;51.684;5.142;2024-03-17T11:07:45;102047.16;;;14.50;90.14
67840;BME280;54636;51.684;5.142;2024-03-17T11:10:19;102046.63;;;14.66;90.47
67840;BME280;54636;51.684;5.142;2024-03-17T11:12:53;102048.00;;;14.76;90.78
67840;BME280;54636;51.684;5.142;2024-03-17T11:21:07;102042.47;;;14.97;89.64
67840;BME280;54636;51.684;5.142;2024-03-17T11:23:55;102041.91;;;14.87;90.60
67840;BME280;54636;51.684;5.142;2024-03-17T11:26:30;102036.69;;;14.89;89.47
67840;BME280;54636;51.684;5.142;2024-03-17T11:28:56;102041.22;;;14.92;89.02
67840;BME280;54636;51.684;5.142;2024-03-17T11:31:41;102036.44;;;14.87;89.53
67840;BME280;54636;51.684;5.142;2024-03-17T11:34:36;102035.41;;;14.85;91.44
67840;BME280;54636;51.684;5.142;2024-03-17T11:37:04;102036.84;;;14.80;91.64
67840;BME280;54636;51.684;5.142;2024-03-17T11:39:51;102028.31;;;14.72;92.06
67840;BME280;54636;51.684;5.142;2024-03-17T11:42:25;102038.16;;;14.64;91.26
67840;BME280;54636;51.684;5.142;2024-03-17T11:44:59;102024.88;;;14.57;92.60
67840;BME280;54636;51.684;5.142;2024-03-17T11:47:33;102025.69;;;14.43;95.18
67840;BME280;54636;51.684;5.142;2024-03-17T11:50:02;102015.63;;;14.34;93.22
67840;BME280;54636;51.684;5.142;2024-03-17T11:52:27;102016.63;;;14.37;94.52
67840;BME280;54636;51.684;5.142;2024-03-17T11:54:53;102003.88;;;14.28;94.39
67840;BME280;54636;51.684;5.142;2024-03-17T11:57:23;102004.41;;;14.32;94.88
67840;BME280;54636;51.684;5.142;2024-03-17T11:59:50;102012.09;;;14.28;95.48
67840;BME280;54636;51.684;5.142;2024-03-17T12:02:20;102009.59;;;14.30;95.59
67840;BME280;54636;51.684;5.142;2024-03-17T12:04:47;101994.47;;;14.29;95.36
67840;BME280;54636;51.684;5.142;2024-03-17T12:07:14;101992.41;;;14.44;95.64
67840;BME280;54636;51.684;5.142;2024-03-17T12:09:46;101990.22;;;14.48;94.90
67840;BME280;54636;51.684;5.142;2024-03-17T12:12:19;101994.25;;;14.53;94.95
67840;BME280;54636;51.684;5.142;2024-03-17T12:14:46;101982.63;;;14.58;94.51
67840;BME280;54636;51.684;5.142;2024-03-17T12:17:14;101992.88;;;14.63;93.74
67840;BME280;54636;51.684;5.142;2024-03-17T12:19:39;101988.66;;;14.62;95.46
67840;BME280;54636;51.684;5.142;2024-03-17T12:22:06;101987.16;;;14.61;94.61
67840;BME280;54636;51.684;5.142;2024-03-17T12:24:36;101974.03;;;14.65;94.56
67840;BME280;54636;51.684;5.142;2024-03-17T12:27:04;101973.97;;;14.60;93.42
67840;BME280;54636;51.684;5.142;2024-03-17T12:29:34;101981.41;;;14.59;94.40
67840;BME280;54636;51.684;5.142;2024-03-17T12:32:12;101967.25;;;14.61;95.65
67840;BME280;54636;51.684;5.142;2024-03-17T12:34:38;101977.16;;;14.58;96.34
67840;BME280;54636;51.684;5.142;2024-03-17T12:37:04;101974.44;;;14.58;95.18
67840;BME280;54636;51.684;5.142;2024-03-17T12:39:34;101968.00;;;14.61;93.14
67840;BME280;54636;51.684;5.142;2024-03-17T12:42:06;101967.53;;;14.63;93.39
67840;BME280;54636;51.684;5.142;2024-03-17T12:44:51;101960.25;;;14.39;96.15
67840;BME280;54636;51.684;5.142;2024-03-17T12:47:23;101957.34;;;14.43;94.54
67840;BME280;54636;51.684;5.142;2024-03-17T12:49:54;101956.03;;;14.38;95.30
67840;BME280;54636;51.684;5.142;2024-03-17T12:52:21;101948.25;;;14.31;96.42
67840;BME280;54636;51.684;5.142;2024-03-17T12:57:45;101946.06;;;14.56;97.26
67840;BME280;54636;51.684;5.142;2024-03-17T13:00:29;101935.25;;;14.67;93.43
67840;BME280;54636;51.684;5.142;2024-03-17T13:03:03;101940.88;;;14.58;93.50
67840;BME280;54636;51.684;5.142;2024-03-17T13:05:32;101938.41;;;14.60;94.45