sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23715;DHT22;12036;50.858;4.472;2022-10-22T00:01:11;15.70;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T00:03:37;15.70;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T00:06:03;15.60;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T00:08:29;15.60;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T00:10:55;15.70;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T00:13:21;15.60;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T00:15:47;15.60;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T00:18:12;15.60;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T00:20:38;15.70;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T00:23:04;15.60;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T00:25:30;15.60;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T00:27:56;15.60;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T00:30:21;15.50;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T00:32:47;15.50;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T00:35:13;15.50;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T00:37:38;15.50;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T00:40:04;15.50;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T00:42:30;15.50;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T00:47:38;15.50;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T00:50:08;15.40;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T00:52:35;15.50;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T00:55:01;15.40;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T00:57:27;15.50;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T00:59:54;15.50;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T01:02:20;15.50;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T01:04:46;15.40;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T01:07:21;15.40;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T01:10:13;15.50;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T01:15:44;15.50;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T01:18:23;15.50;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T01:21:14;15.40;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T01:27:06;15.40;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T01:32:31;15.40;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T01:35:03;15.40;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T01:37:33;15.40;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T01:40:01;15.40;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T01:42:27;15.40;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T01:44:53;15.40;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T01:56:21;15.40;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T02:01:48;15.30;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T02:04:21;15.20;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T02:06:49;15.20;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T02:09:18;15.20;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T02:11:45;15.20;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T02:14:11;15.30;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T02:16:44;15.20;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T02:19:24;15.20;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T02:21:51;15.20;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T02:24:18;15.20;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T02:29:24;15.10;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T02:31:50;15.20;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T02:34:20;15.10;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T02:36:47;15.10;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T02:39:14;15.10;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T02:41:41;15.10;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T02:44:09;15.10;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T02:46:35;15.10;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T02:49:01;15.10;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T02:51:26;15.10;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T02:53:52;15.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T02:56:18;15.10;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T02:58:43;15.10;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T03:01:09;15.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T03:03:35;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T03:06:00;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T03:08:26;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T03:10:52;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T03:13:17;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T03:15:43;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T03:18:08;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T03:20:34;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T03:23:01;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T03:25:27;14.80;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T03:27:55;14.80;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T03:30:21;14.80;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T03:32:47;14.80;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T03:35:13;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T03:37:38;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T03:40:05;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T03:42:32;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T03:44:57;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T03:47:23;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T03:49:50;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T03:52:16;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T03:54:41;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T03:57:07;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T03:59:45;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T04:02:12;14.80;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T04:04:38;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T04:07:05;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T04:09:32;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T04:11:58;15.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T04:14:24;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T04:16:49;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T04:19:15;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T04:21:41;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T04:24:06;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T04:26:32;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T04:28:58;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T04:31:24;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T04:33:55;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T04:36:22;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T04:38:53;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T04:41:20;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T04:43:47;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T04:46:14;14.80;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T04:48:41;14.80;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T04:51:10;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T04:53:36;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T04:58:32;15.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T05:00:57;15.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T05:03:26;15.10;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T05:05:52;15.20;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T05:08:18;15.20;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T05:10:43;15.20;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T05:13:09;15.30;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T05:15:34;15.30;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T05:18:00;15.30;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T05:20:26;15.40;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T05:22:52;15.40;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T05:25:17;15.50;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T05:27:43;15.60;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T05:30:12;15.60;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T05:32:38;15.60;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T05:35:04;15.70;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T05:37:29;15.70;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T05:39:55;15.70;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T05:42:21;15.70;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T05:44:47;15.80;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T05:47:12;15.70;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T05:49:38;15.70;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T05:52:04;15.70;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T05:54:29;15.70;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T05:56:55;15.70;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T05:59:20;15.80;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T06:01:46;15.80;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T06:04:12;15.70;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T06:06:49;15.70;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T06:11:45;15.70;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T06:14:11;15.60;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T06:16:37;15.70;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T06:19:03;15.60;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T06:21:29;15.60;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T06:23:57;15.60;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T06:26:22;15.60;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T06:28:48;15.70;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T06:31:14;15.70;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T06:33:40;15.60;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T06:36:17;15.70;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T06:38:43;15.70;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T06:41:13;15.70;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T06:43:40;15.70;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T06:46:08;15.70;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T06:48:36;15.70;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T06:51:04;15.80;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T06:53:30;15.80;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T06:55:55;15.80;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T06:58:21;15.80;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T07:00:47;16.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T07:03:13;16.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T07:05:39;16.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T07:08:05;16.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T07:10:31;16.10;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T07:12:57;16.20;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T07:15:23;16.10;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T07:17:48;16.20;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T07:20:16;16.20;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T07:22:43;16.20;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T07:25:09;16.10;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T07:27:35;16.10;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T07:30:01;16.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T07:32:27;16.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T07:34:52;16.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T07:37:18;16.10;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T07:39:47;16.10;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T07:42:12;16.20;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T07:44:38;16.20;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T07:47:04;16.30;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T07:49:29;16.50;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T07:51:55;16.60;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T07:54:21;16.70;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T07:56:47;16.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T07:59:13;16.80;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T08:01:39;16.80;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T08:04:04;16.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T08:06:33;16.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T08:08:58;17.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T08:11:24;16.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T08:13:51;16.80;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T08:16:17;16.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T08:18:43;17.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T08:21:12;17.20;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T08:23:38;17.20;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T08:26:04;17.20;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T08:28:30;17.20;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T08:31:02;17.20;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T08:33:28;17.20;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T08:35:53;17.10;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T08:38:19;17.10;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T08:40:52;17.10;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T08:43:44;17.10;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T08:46:21;17.20;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T08:48:57;17.30;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T08:51:25;17.40;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T08:54:14;17.40;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T08:56:49;17.30;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T08:59:33;17.20;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T09:02:01;17.20;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T09:04:39;17.30;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T09:07:08;17.30;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T09:09:41;17.30;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T09:12:13;17.40;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T09:14:40;17.40;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T09:17:24;17.40;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T09:20:30;17.40;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T09:25:51;17.70;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T09:28:17;17.80;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T09:30:43;17.80;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T09:33:14;17.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T09:35:59;17.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T09:38:32;18.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T09:40:59;18.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T09:43:25;17.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T09:45:56;17.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T09:48:36;17.80;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T09:53:36;17.80;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T09:56:08;17.80;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T09:58:44;17.80;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T10:01:18;18.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T10:03:44;17.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T10:06:17;17.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T10:08:43;18.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T10:11:36;18.10;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T10:16:59;18.20;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T10:33:58;18.40;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T10:37:05;18.40;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T10:42:22;18.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T10:45:19;18.80;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T11:06:32;19.50;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T11:09:23;19.10;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T11:11:52;19.10;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T11:17:08;19.40;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T11:22:28;19.40;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T11:27:32;18.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T11:30:15;18.80;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T11:32:43;19.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T11:35:17;19.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T11:37:44;19.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T11:42:51;19.20;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T12:16:52;19.60;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T12:19:25;19.70;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T12:22:05;19.80;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T12:24:38;19.70;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T12:27:19;19.70;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T12:29:46;19.70;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T12:32:13;19.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T12:34:48;20.10;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T12:37:15;20.20;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T12:39:41;20.20;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T12:42:13;20.20;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T12:44:38;20.30;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T12:47:06;20.30;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T12:49:45;20.40;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T12:52:17;20.50;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T12:54:46;20.60;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T12:57:17;20.60;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T12:59:48;20.80;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T13:02:21;20.60;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T13:07:45;20.70;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T13:10:19;20.30;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T13:12:49;20.30;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T13:15:40;20.20;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T13:20:50;20.50;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T13:23:19;20.80;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T13:25:56;20.50;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T13:28:22;20.40;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T13:31:01;20.30;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T13:33:41;20.30;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T13:36:14;20.40;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T13:38:42;20.80;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T13:41:25;20.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T13:43:52;21.00;99.50
23715;DHT22;12036;50.858;4.472;2022-10-22T13:46:18;20.80;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T13:48:45;20.60;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T13:51:20;20.30;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T13:53:47;20.10;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T13:56:21;19.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T13:58:48;19.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T14:01:21;19.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T14:03:49;20.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T14:06:17;20.20;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T14:08:45;20.40;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T14:11:11;20.60;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T14:13:37;20.70;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T14:16:05;20.70;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T14:18:31;20.70;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T14:20:59;20.60;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T14:23:30;20.30;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T14:25:57;20.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T14:28:22;19.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T14:30:49;20.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T14:33:18;20.10;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T14:35:44;19.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T14:38:11;20.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T14:40:38;20.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T14:43:04;19.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T14:45:30;19.80;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T14:47:56;19.80;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T14:50:23;20.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T14:52:49;20.10;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T14:55:16;20.20;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T14:57:42;20.10;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T15:00:12;20.10;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T15:02:38;20.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T15:05:04;19.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T15:07:30;19.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T15:09:55;19.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T15:12:21;19.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T15:14:47;19.80;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T15:17:14;19.80;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T15:19:40;19.70;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T15:22:05;19.60;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T15:24:31;19.50;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T15:26:57;19.50;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T15:29:23;19.40;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T15:31:49;19.30;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T15:34:22;19.30;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T15:36:49;19.30;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T15:39:15;19.30;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T15:41:41;19.30;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T15:44:06;19.40;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T15:46:33;19.30;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T15:48:59;19.30;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T15:51:25;19.30;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T15:53:56;19.20;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T15:56:22;19.20;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T15:58:52;19.20;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T16:01:18;19.10;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T16:03:43;19.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T16:06:09;18.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T16:08:35;18.80;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T16:11:01;18.80;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T16:13:27;18.70;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T16:15:54;18.60;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T16:18:19;18.50;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T16:20:46;18.40;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T16:23:12;18.30;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T16:25:40;18.20;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T16:28:07;18.10;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T16:30:35;18.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T16:33:01;17.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T16:35:27;17.80;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T16:37:53;17.70;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T16:40:19;17.60;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T16:42:44;17.50;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T16:45:10;17.40;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T16:47:36;17.30;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T16:50:02;17.20;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T16:52:27;17.10;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T16:54:53;17.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T16:57:20;17.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T16:59:46;16.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T17:02:12;16.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T17:04:37;16.80;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T17:07:03;16.80;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T17:09:29;16.70;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T17:11:54;16.60;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T17:14:20;16.60;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T17:16:46;16.50;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T17:19:18;16.50;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T17:21:45;16.40;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T17:24:11;16.40;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T17:26:36;16.30;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T17:29:03;16.30;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T17:31:30;16.30;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T17:34:09;16.30;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T17:36:35;16.30;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T17:39:04;16.30;99.90
23715;DHT22;12036;50.858;4.472;2022-10-22T17:41:32;16.20;99.90