sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63190;BME280;49286;44.460;26.114;2022-09-30T00:01:46;100105.00;;;16.32;93.46
63190;BME280;49286;44.460;26.114;2022-09-30T00:04:23;100094.63;;;16.24;94.15
63190;BME280;49286;44.460;26.114;2022-09-30T00:06:52;99971.69;;;15.40;95.04
63190;BME280;49286;44.460;26.114;2022-09-30T00:09:18;99869.59;;;14.71;95.60
63190;BME280;49286;44.460;26.114;2022-09-30T00:11:44;100081.28;;;15.97;94.62
63190;BME280;49286;44.460;26.114;2022-09-30T00:14:19;99955.13;;;15.34;94.26
63190;BME280;49286;44.460;26.114;2022-09-30T00:16:45;100059.28;;;15.95;94.50
63190;BME280;49286;44.460;26.114;2022-09-30T00:19:11;100081.97;;;16.04;95.13
63190;BME280;49286;44.460;26.114;2022-09-30T00:21:36;100021.53;;;15.54;95.59
63190;BME280;49286;44.460;26.114;2022-09-30T00:24:03;99972.25;;;15.19;95.13
63190;BME280;49286;44.460;26.114;2022-09-30T00:26:29;100035.72;;;15.52;93.52
63190;BME280;49286;44.460;26.114;2022-09-30T00:28:57;100102.31;;;16.02;92.48
63190;BME280;49286;44.460;26.114;2022-09-30T00:31:26;100077.44;;;15.76;95.38
63190;BME280;49286;44.460;26.114;2022-09-30T00:33:53;100007.28;;;15.27;95.14
63190;BME280;49286;44.460;26.114;2022-09-30T00:36:52;100105.06;;;15.63;96.52
63190;BME280;49286;44.460;26.114;2022-09-30T00:39:22;99979.25;;;14.86;96.51
63190;BME280;49286;44.460;26.114;2022-09-30T00:41:52;99978.13;;;14.96;94.63
63190;BME280;49286;44.460;26.114;2022-09-30T00:50:02;100084.56;;;15.38;94.89
63190;BME280;49286;44.460;26.114;2022-09-30T00:52:29;100091.88;;;15.61;94.92
63190;BME280;49286;44.460;26.114;2022-09-30T00:54:57;100010.38;;;15.10;96.17
63190;BME280;49286;44.460;26.114;2022-09-30T00:57:26;100099.81;;;15.61;96.92
63190;BME280;49286;44.460;26.114;2022-09-30T00:59:52;100118.09;;;15.72;95.38
63190;BME280;49286;44.460;26.114;2022-09-30T01:02:18;100083.25;;;15.55;96.68
63190;BME280;49286;44.460;26.114;2022-09-30T01:04:44;100109.41;;;15.66;97.18
63190;BME280;49286;44.460;26.114;2022-09-30T01:07:11;100110.28;;;15.66;96.00
63190;BME280;49286;44.460;26.114;2022-09-30T01:09:40;100110.41;;;15.61;96.36
63190;BME280;49286;44.460;26.114;2022-09-30T01:12:13;100110.97;;;15.76;95.55
63190;BME280;49286;44.460;26.114;2022-09-30T01:14:41;100082.69;;;15.42;97.29
63190;BME280;49286;44.460;26.114;2022-09-30T01:17:26;100117.75;;;15.50;98.40
63190;BME280;49286;44.460;26.114;2022-09-30T01:31:39;100106.78;;;15.31;97.50
63190;BME280;49286;44.460;26.114;2022-09-30T01:36:38;100128.34;;;15.49;97.03
63190;BME280;49286;44.460;26.114;2022-09-30T01:42:25;100124.16;;;15.40;98.75
63190;BME280;49286;44.460;26.114;2022-09-30T01:45:00;99987.81;;;14.60;98.18
63190;BME280;49286;44.460;26.114;2022-09-30T01:47:35;100118.75;;;15.45;97.90
63190;BME280;49286;44.460;26.114;2022-09-30T02:00:10;99996.28;;;14.33;99.93
63190;BME280;49286;44.460;26.114;2022-09-30T02:05:19;100030.84;;;14.63;99.15
63190;BME280;49286;44.460;26.114;2022-09-30T02:07:56;100146.56;;;15.25;97.34
63190;BME280;49286;44.460;26.114;2022-09-30T02:10:33;100132.38;;;15.29;96.73
63190;BME280;49286;44.460;26.114;2022-09-30T02:13:05;99889.09;;;13.89;96.16
63190;BME280;49286;44.460;26.114;2022-09-30T02:15:38;100110.69;;;15.15;97.60
63190;BME280;49286;44.460;26.114;2022-09-30T02:18:26;100136.84;;;15.26;99.24
63190;BME280;49286;44.460;26.114;2022-09-30T02:20:57;100011.13;;;14.39;99.68
63190;BME280;49286;44.460;26.114;2022-09-30T02:23:31;100009.88;;;14.15;99.35
63190;BME280;49286;44.460;26.114;2022-09-30T02:26:04;100139.91;;;15.07;99.34
63190;BME280;49286;44.460;26.114;2022-09-30T02:28:34;100022.41;;;14.46;98.86
63190;BME280;49286;44.460;26.114;2022-09-30T02:31:04;100125.84;;;15.05;98.99
63190;BME280;49286;44.460;26.114;2022-09-30T02:33:40;100143.41;;;15.09;100.00
63190;BME280;49286;44.460;26.114;2022-09-30T02:36:29;100133.22;;;14.92;100.00
63190;BME280;49286;44.460;26.114;2022-09-30T02:39:06;100120.31;;;14.78;100.00
63190;BME280;49286;44.460;26.114;2022-09-30T02:41:40;100143.03;;;14.87;100.00
63190;BME280;49286;44.460;26.114;2022-09-30T02:44:11;100061.41;;;14.33;100.00
63190;BME280;49286;44.460;26.114;2022-09-30T02:49:06;100044.97;;;14.20;100.00
63190;BME280;49286;44.460;26.114;2022-09-30T02:51:44;100157.94;;;14.90;100.00
63190;BME280;49286;44.460;26.114;2022-09-30T02:54:29;100178.91;;;14.96;100.00
63190;BME280;49286;44.460;26.114;2022-09-30T02:57:21;100182.41;;;14.98;100.00
63190;BME280;49286;44.460;26.114;2022-09-30T02:59:50;100174.63;;;14.90;100.00
63190;BME280;49286;44.460;26.114;2022-09-30T03:02:17;100160.94;;;14.73;100.00
63190;BME280;49286;44.460;26.114;2022-09-30T03:04:45;100176.53;;;14.85;100.00
63190;BME280;49286;44.460;26.114;2022-09-30T03:07:12;100184.56;;;14.79;100.00
63190;BME280;49286;44.460;26.114;2022-09-30T03:09:38;100035.72;;;13.99;100.00
63190;BME280;49286;44.460;26.114;2022-09-30T03:18:16;100188.47;;;15.03;99.86
63190;BME280;49286;44.460;26.114;2022-09-30T03:26:44;100187.72;;;14.96;100.00
63190;BME280;49286;44.460;26.114;2022-09-30T03:30:00;100192.88;;;15.03;100.00
63190;BME280;49286;44.460;26.114;2022-09-30T03:44:21;100208.91;;;14.95;99.56
63190;BME280;49286;44.460;26.114;2022-09-30T03:46:55;100111.94;;;14.58;98.83
63190;BME280;49286;44.460;26.114;2022-09-30T03:49:25;100188.78;;;14.88;100.00
63190;BME280;49286;44.460;26.114;2022-09-30T03:51:53;100068.78;;;14.15;100.00
63190;BME280;49286;44.460;26.114;2022-09-30T03:54:19;100214.28;;;14.89;100.00
63190;BME280;49286;44.460;26.114;2022-09-30T03:56:44;100211.91;;;14.76;100.00
63190;BME280;49286;44.460;26.114;2022-09-30T03:59:12;100189.19;;;14.68;100.00
63190;BME280;49286;44.460;26.114;2022-09-30T04:01:41;100207.50;;;14.77;100.00
63190;BME280;49286;44.460;26.114;2022-09-30T04:04:07;100114.56;;;14.14;100.00
63190;BME280;49286;44.460;26.114;2022-09-30T04:06:33;100118.66;;;14.29;100.00
63190;BME280;49286;44.460;26.114;2022-09-30T04:08:58;100088.38;;;14.04;99.35
63190;BME280;49286;44.460;26.114;2022-09-30T04:11:24;100092.97;;;13.92;99.70
63190;BME280;49286;44.460;26.114;2022-09-30T04:13:50;100201.69;;;14.60;100.00
63190;BME280;49286;44.460;26.114;2022-09-30T04:16:15;100233.72;;;14.86;99.32
63190;BME280;49286;44.460;26.114;2022-09-30T04:18:41;100164.91;;;14.49;98.44
63190;BME280;49286;44.460;26.114;2022-09-30T04:21:08;100252.19;;;14.88;97.79
63190;BME280;49286;44.460;26.114;2022-09-30T04:23:38;100118.66;;;14.31;97.28
63190;BME280;49286;44.460;26.114;2022-09-30T04:26:05;100117.72;;;14.33;96.26
63190;BME280;49286;44.460;26.114;2022-09-30T04:28:32;100243.88;;;15.06;96.23
63190;BME280;49286;44.460;26.114;2022-09-30T04:31:02;100110.56;;;14.39;96.16
63190;BME280;49286;44.460;26.114;2022-09-30T04:33:27;100131.59;;;14.43;96.18
63190;BME280;49286;44.460;26.114;2022-09-30T04:35:57;100123.66;;;14.43;95.68
63190;BME280;49286;44.460;26.114;2022-09-30T04:38:24;100102.72;;;14.35;95.20
63190;BME280;49286;44.460;26.114;2022-09-30T04:40:51;100230.66;;;15.08;94.93
63190;BME280;49286;44.460;26.114;2022-09-30T04:43:18;100221.81;;;15.09;94.69
63190;BME280;49286;44.460;26.114;2022-09-30T04:45:44;100087.00;;;14.28;95.93
63190;BME280;49286;44.460;26.114;2022-09-30T04:48:11;100119.06;;;14.51;96.15
63190;BME280;49286;44.460;26.114;2022-09-30T04:50:37;100205.84;;;15.13;95.83
63190;BME280;49286;44.460;26.114;2022-09-30T04:53:03;100213.59;;;15.23;97.75
63190;BME280;49286;44.460;26.114;2022-09-30T04:55:29;100204.19;;;15.09;97.37
63190;BME280;49286;44.460;26.114;2022-09-30T04:57:54;100215.56;;;15.13;95.46
63190;BME280;49286;44.460;26.114;2022-09-30T05:00:21;100094.50;;;14.49;97.14
63190;BME280;49286;44.460;26.114;2022-09-30T05:02:49;100204.91;;;15.16;96.03
63190;BME280;49286;44.460;26.114;2022-09-30T05:05:15;100134.44;;;14.76;95.75
63190;BME280;49286;44.460;26.114;2022-09-30T05:07:40;100248.31;;;15.46;94.58
63190;BME280;49286;44.460;26.114;2022-09-30T05:10:06;100241.84;;;15.58;93.28
63190;BME280;49286;44.460;26.114;2022-09-30T05:12:33;100239.69;;;15.75;92.72
63190;BME280;49286;44.460;26.114;2022-09-30T05:14:59;100118.63;;;15.13;92.61
63190;BME280;49286;44.460;26.114;2022-09-30T05:17:24;100248.13;;;15.93;92.27
63190;BME280;49286;44.460;26.114;2022-09-30T05:19:50;100258.66;;;15.94;92.59
63190;BME280;49286;44.460;26.114;2022-09-30T05:22:16;100131.66;;;15.21;92.54
63190;BME280;49286;44.460;26.114;2022-09-30T05:24:41;100247.25;;;15.92;92.23
63190;BME280;49286;44.460;26.114;2022-09-30T05:27:07;100135.88;;;15.30;91.09
63190;BME280;49286;44.460;26.114;2022-09-30T05:29:32;100276.56;;;16.19;90.71
63190;BME280;49286;44.460;26.114;2022-09-30T05:31:57;100159.75;;;15.62;90.23
63190;BME280;49286;44.460;26.114;2022-09-30T05:34:23;100270.94;;;16.33;89.69
63190;BME280;49286;44.460;26.114;2022-09-30T05:36:48;100134.97;;;15.67;88.96
63190;BME280;49286;44.460;26.114;2022-09-30T05:39:14;100132.88;;;15.81;88.66
63190;BME280;49286;44.460;26.114;2022-09-30T05:41:39;100229.06;;;16.47;87.89
63190;BME280;49286;44.460;26.114;2022-09-30T05:44:05;100233.13;;;16.60;87.66
63190;BME280;49286;44.460;26.114;2022-09-30T05:46:32;100252.91;;;16.80;87.09
63190;BME280;49286;44.460;26.114;2022-09-30T05:48:58;100291.16;;;17.02;86.20
63190;BME280;49286;44.460;26.114;2022-09-30T05:51:25;100152.63;;;16.33;85.83
63190;BME280;49286;44.460;26.114;2022-09-30T05:53:57;100277.50;;;17.16;85.08
63190;BME280;49286;44.460;26.114;2022-09-30T05:56:22;100295.47;;;17.36;85.07
63190;BME280;49286;44.460;26.114;2022-09-30T05:58:48;100179.88;;;16.70;86.32
63190;BME280;49286;44.460;26.114;2022-09-30T06:01:15;100295.50;;;17.35;86.13
63190;BME280;49286;44.460;26.114;2022-09-30T06:03:42;100275.38;;;17.27;85.43
63190;BME280;49286;44.460;26.114;2022-09-30T06:06:08;100173.53;;;16.74;85.74
63190;BME280;49286;44.460;26.114;2022-09-30T06:08:34;100206.41;;;16.99;85.33
63190;BME280;49286;44.460;26.114;2022-09-30T06:10:59;100173.91;;;16.93;84.79
63190;BME280;49286;44.460;26.114;2022-09-30T06:13:26;100255.41;;;17.45;85.53
63190;BME280;49286;44.460;26.114;2022-09-30T06:15:58;100309.81;;;17.88;84.20
63190;BME280;49286;44.460;26.114;2022-09-30T06:18:25;100205.56;;;17.27;83.16
63190;BME280;49286;44.460;26.114;2022-09-30T06:20:55;100312.22;;;17.96;83.05
63190;BME280;49286;44.460;26.114;2022-09-30T06:23:21;100193.03;;;17.32;82.75
63190;BME280;49286;44.460;26.114;2022-09-30T06:25:52;100329.19;;;18.19;82.77
63190;BME280;49286;44.460;26.114;2022-09-30T06:28:19;100329.00;;;18.25;81.67
63190;BME280;49286;44.460;26.114;2022-09-30T06:30:44;100216.84;;;17.62;80.59
63190;BME280;49286;44.460;26.114;2022-09-30T06:33:12;100342.72;;;18.38;80.84
63190;BME280;49286;44.460;26.114;2022-09-30T06:35:37;100351.63;;;18.37;79.91
63190;BME280;49286;44.460;26.114;2022-09-30T06:38:07;100241.25;;;17.73;80.30
63190;BME280;49286;44.460;26.114;2022-09-30T06:40:32;100270.66;;;17.95;80.25
63190;BME280;49286;44.460;26.114;2022-09-30T06:42:59;100355.38;;;18.31;80.51
63190;BME280;49286;44.460;26.114;2022-09-30T06:45:25;100234.34;;;17.67;81.10
63190;BME280;49286;44.460;26.114;2022-09-30T06:47:55;100316.69;;;18.22;80.35
63190;BME280;49286;44.460;26.114;2022-09-30T06:50:21;100368.69;;;18.56;79.50
63190;BME280;49286;44.460;26.114;2022-09-30T06:52:46;100338.00;;;18.47;79.16
63190;BME280;49286;44.460;26.114;2022-09-30T06:55:12;100371.75;;;18.70;77.75
63190;BME280;49286;44.460;26.114;2022-09-30T06:57:39;100288.34;;;18.23;78.32
63190;BME280;49286;44.460;26.114;2022-09-30T07:00:05;100283.03;;;18.23;77.75
63190;BME280;49286;44.460;26.114;2022-09-30T07:02:31;100361.09;;;18.70;78.16
63190;BME280;49286;44.460;26.114;2022-09-30T07:05:00;100373.06;;;18.85;77.27
63190;BME280;49286;44.460;26.114;2022-09-30T07:07:28;100383.41;;;18.93;76.38
63190;BME280;49286;44.460;26.114;2022-09-30T07:09:57;100322.38;;;18.63;74.72
63190;BME280;49286;44.460;26.114;2022-09-30T07:12:23;100247.97;;;18.38;74.40
63190;BME280;49286;44.460;26.114;2022-09-30T07:14:49;100275.75;;;18.54;74.69
63190;BME280;49286;44.460;26.114;2022-09-30T07:17:15;100361.00;;;19.25;73.95
63190;BME280;49286;44.460;26.114;2022-09-30T07:19:40;100356.34;;;19.30;73.32
63190;BME280;49286;44.460;26.114;2022-09-30T07:22:06;100389.66;;;19.89;72.12
63190;BME280;49286;44.460;26.114;2022-09-30T07:24:50;100342.31;;;19.50;71.83
63190;BME280;49286;44.460;26.114;2022-09-30T07:27:16;100278.38;;;19.05;72.54
63190;BME280;49286;44.460;26.114;2022-09-30T07:29:44;100353.94;;;19.71;71.18
63190;BME280;49286;44.460;26.114;2022-09-30T07:32:10;100347.53;;;19.77;70.73
63190;BME280;49286;44.460;26.114;2022-09-30T07:34:37;100367.63;;;20.08;70.08
63190;BME280;49286;44.460;26.114;2022-09-30T07:37:03;100291.53;;;19.55;70.03
63190;BME280;49286;44.460;26.114;2022-09-30T07:39:29;100393.66;;;20.23;69.55
63190;BME280;49286;44.460;26.114;2022-09-30T07:41:55;100279.13;;;19.55;70.24
63190;BME280;49286;44.460;26.114;2022-09-30T07:44:22;100382.50;;;20.35;68.31
63190;BME280;49286;44.460;26.114;2022-09-30T07:46:49;100299.66;;;19.75;67.85
63190;BME280;49286;44.460;26.114;2022-09-30T07:49:17;100379.38;;;20.24;68.26
63190;BME280;49286;44.460;26.114;2022-09-30T07:51:51;100384.97;;;20.40;66.84
63190;BME280;49286;44.460;26.114;2022-09-30T07:54:26;100420.09;;;20.72;66.60
63190;BME280;49286;44.460;26.114;2022-09-30T07:56:52;100430.38;;;20.81;65.02
63190;BME280;49286;44.460;26.114;2022-09-30T07:59:18;100421.78;;;20.74;65.16
63190;BME280;49286;44.460;26.114;2022-09-30T08:01:45;100303.97;;;20.22;65.29
63190;BME280;49286;44.460;26.114;2022-09-30T08:04:12;100346.97;;;20.57;66.66
63190;BME280;49286;44.460;26.114;2022-09-30T08:06:41;100333.38;;;20.63;65.37
63190;BME280;49286;44.460;26.114;2022-09-30T08:09:07;100397.44;;;21.02;65.24
63190;BME280;49286;44.460;26.114;2022-09-30T08:11:34;100408.00;;;21.05;65.51
63190;BME280;49286;44.460;26.114;2022-09-30T08:14:00;100334.25;;;20.63;64.79
63190;BME280;49286;44.460;26.114;2022-09-30T08:16:26;100323.09;;;20.74;63.75
63190;BME280;49286;44.460;26.114;2022-09-30T08:18:55;100225.66;;;20.26;63.89
63190;BME280;49286;44.460;26.114;2022-09-30T08:21:21;100334.63;;;20.95;62.40
63190;BME280;49286;44.460;26.114;2022-09-30T08:23:47;100299.19;;;20.73;62.81
63190;BME280;49286;44.460;26.114;2022-09-30T08:26:13;100426.09;;;21.40;62.43
63190;BME280;49286;44.460;26.114;2022-09-30T08:28:40;100323.03;;;21.17;60.98
63190;BME280;49286;44.460;26.114;2022-09-30T08:31:11;100357.22;;;21.27;61.45
63190;BME280;49286;44.460;26.114;2022-09-30T08:33:38;100427.47;;;21.69;61.30
63190;BME280;49286;44.460;26.114;2022-09-30T08:36:09;100323.44;;;21.07;61.83
63190;BME280;49286;44.460;26.114;2022-09-30T08:38:36;100324.34;;;21.06;61.04
63190;BME280;49286;44.460;26.114;2022-09-30T08:47:23;100416.94;;;22.04;60.73
63190;BME280;49286;44.460;26.114;2022-09-30T08:52:47;100432.22;;;22.00;61.46
63190;BME280;49286;44.460;26.114;2022-09-30T08:55:22;100403.63;;;21.83;59.60
63190;BME280;49286;44.460;26.114;2022-09-30T08:57:49;100324.75;;;21.57;58.66
63190;BME280;49286;44.460;26.114;2022-09-30T09:00:17;100388.78;;;21.97;58.95
63190;BME280;49286;44.460;26.114;2022-09-30T09:02:59;100430.41;;;22.58;57.75
63190;BME280;49286;44.460;26.114;2022-09-30T09:05:34;100442.53;;;22.65;57.01
63190;BME280;49286;44.460;26.114;2022-09-30T09:08:28;100438.16;;;22.99;54.22
63190;BME280;49286;44.460;26.114;2022-09-30T09:11:09;100306.81;;;22.14;55.46
63190;BME280;49286;44.460;26.114;2022-09-30T09:16:17;100437.50;;;23.46;52.60
63190;BME280;49286;44.460;26.114;2022-09-30T09:19:12;100435.22;;;23.38;53.91
63190;BME280;49286;44.460;26.114;2022-09-30T09:21:59;100436.75;;;23.44;52.55
63190;BME280;49286;44.460;26.114;2022-09-30T09:24:32;100413.59;;;23.25;53.14
63190;BME280;49286;44.460;26.114;2022-09-30T09:27:15;100412.44;;;23.13;53.19
63190;BME280;49286;44.460;26.114;2022-09-30T09:29:52;100328.09;;;22.35;55.25
63190;BME280;49286;44.460;26.114;2022-09-30T09:32:20;100420.72;;;23.09;52.93
63190;BME280;49286;44.460;26.114;2022-09-30T09:34:51;100319.44;;;22.82;52.48
63190;BME280;49286;44.460;26.114;2022-09-30T09:40:37;100460.13;;;23.91;52.40
63190;BME280;49286;44.460;26.114;2022-09-30T09:48:45;100418.44;;;24.01;50.27
63190;BME280;49286;44.460;26.114;2022-09-30T09:51:32;100421.03;;;23.69;52.70
63190;BME280;49286;44.460;26.114;2022-09-30T09:54:00;100349.78;;;23.33;52.50
63190;BME280;49286;44.460;26.114;2022-09-30T09:56:29;100430.72;;;23.89;52.51
63190;BME280;49286;44.460;26.114;2022-09-30T09:59:23;100423.88;;;23.99;51.52
63190;BME280;49286;44.460;26.114;2022-09-30T10:01:51;100298.22;;;23.30;51.75
63190;BME280;49286;44.460;26.114;2022-09-30T10:04:25;100325.53;;;23.52;52.36
63190;BME280;49286;44.460;26.114;2022-09-30T10:06:55;100431.69;;;24.20;50.55
63190;BME280;49286;44.460;26.114;2022-09-30T10:12:24;100417.59;;;24.00;52.86
63190;BME280;49286;44.460;26.114;2022-09-30T10:14:56;100322.06;;;23.84;50.62
63190;BME280;49286;44.460;26.114;2022-09-30T10:17:29;100425.63;;;24.64;51.28
63190;BME280;49286;44.460;26.114;2022-09-30T10:19:59;100302.66;;;24.10;48.29
63190;BME280;49286;44.460;26.114;2022-09-30T10:22:28;100300.03;;;24.09;48.75
63190;BME280;49286;44.460;26.114;2022-09-30T10:30:11;100398.66;;;25.26;49.77
63190;BME280;49286;44.460;26.114;2022-09-30T10:32:36;100368.66;;;25.34;47.78
63190;BME280;49286;44.460;26.114;2022-09-30T10:35:05;100287.28;;;25.03;47.57
63190;BME280;49286;44.460;26.114;2022-09-30T10:37:36;100309.84;;;25.43;47.99
63190;BME280;49286;44.460;26.114;2022-09-30T10:40:05;100373.72;;;25.81;46.52
63190;BME280;49286;44.460;26.114;2022-09-30T10:42:36;100297.44;;;25.55;47.21
63190;BME280;49286;44.460;26.114;2022-09-30T10:45:06;100375.47;;;25.97;46.56
63190;BME280;49286;44.460;26.114;2022-09-30T10:47:35;100361.97;;;25.82;46.03
63190;BME280;49286;44.460;26.114;2022-09-30T10:50:11;100373.13;;;26.32;44.62
63190;BME280;49286;44.460;26.114;2022-09-30T10:52:46;100356.00;;;26.33;46.18
63190;BME280;49286;44.460;26.114;2022-09-30T10:57:47;100391.78;;;26.48;44.80
63190;BME280;49286;44.460;26.114;2022-09-30T11:00:23;100279.91;;;25.77;44.99
63190;BME280;49286;44.460;26.114;2022-09-30T11:03:12;100274.94;;;25.70;44.58
63190;BME280;49286;44.460;26.114;2022-09-30T11:05:42;100309.47;;;25.91;45.12
63190;BME280;49286;44.460;26.114;2022-09-30T11:08:25;100294.28;;;26.04;45.09
63190;BME280;49286;44.460;26.114;2022-09-30T11:13:56;100370.03;;;26.38;43.86
63190;BME280;49286;44.460;26.114;2022-09-30T11:16:35;100398.91;;;26.49;44.44
63190;BME280;49286;44.460;26.114;2022-09-30T11:19:07;100411.13;;;26.55;45.29
63190;BME280;49286;44.460;26.114;2022-09-30T11:24:30;100400.94;;;26.72;44.52
63190;BME280;49286;44.460;26.114;2022-09-30T11:32:36;100404.78;;;26.56;44.22
63190;BME280;49286;44.460;26.114;2022-09-30T11:38:00;100318.16;;;26.09;44.49
63190;BME280;49286;44.460;26.114;2022-09-30T11:58:58;100307.25;;;26.25;43.61
63190;BME280;49286;44.460;26.114;2022-09-30T12:03:57;100373.69;;;26.64;43.66
63190;BME280;49286;44.460;26.114;2022-09-30T12:06:33;100288.59;;;26.09;43.86
63190;BME280;49286;44.460;26.114;2022-09-30T12:09:12;100305.94;;;26.18;45.09
63190;BME280;49286;44.460;26.114;2022-09-30T12:11:48;100399.56;;;26.80;44.03
63190;BME280;49286;44.460;26.114;2022-09-30T12:14:29;100318.66;;;26.28;43.24
63190;BME280;49286;44.460;26.114;2022-09-30T12:17:00;100249.38;;;25.78;41.89
63190;BME280;49286;44.460;26.114;2022-09-30T12:19:41;100376.13;;;26.55;41.99
63190;BME280;49286;44.460;26.114;2022-09-30T12:22:12;100400.09;;;26.72;42.53
63190;BME280;49286;44.460;26.114;2022-09-30T12:24:40;100257.81;;;25.86;42.35
63190;BME280;49286;44.460;26.114;2022-09-30T12:27:40;100399.34;;;26.83;42.93
63190;BME280;49286;44.460;26.114;2022-09-30T12:30:14;100372.00;;;26.89;42.08
63190;BME280;49286;44.460;26.114;2022-09-30T12:36:23;100411.34;;;26.91;40.71
63190;BME280;49286;44.460;26.114;2022-09-30T12:39:06;100405.72;;;26.82;41.20
63190;BME280;49286;44.460;26.114;2022-09-30T12:44:21;100400.34;;;26.82;41.00
63190;BME280;49286;44.460;26.114;2022-09-30T12:47:13;100408.72;;;26.77;40.97
63190;BME280;49286;44.460;26.114;2022-09-30T12:49:44;100399.13;;;26.73;41.01
63190;BME280;49286;44.460;26.114;2022-09-30T12:52:17;100399.44;;;26.68;40.87
63190;BME280;49286;44.460;26.114;2022-09-30T12:54:52;100293.84;;;26.10;41.27
63190;BME280;49286;44.460;26.114;2022-09-30T12:57:24;100269.59;;;25.98;40.49
63190;BME280;49286;44.460;26.114;2022-09-30T13:00:02;100391.47;;;26.67;41.61
63190;BME280;49286;44.460;26.114;2022-09-30T13:02:43;100360.38;;;26.48;40.92
63190;BME280;49286;44.460;26.114;2022-09-30T13:08:21;100395.03;;;26.80;40.62
63190;BME280;49286;44.460;26.114;2022-09-30T13:10:56;100400.09;;;26.72;40.86
63190;BME280;49286;44.460;26.114;2022-09-30T13:13:29;100407.56;;;26.81;40.65
63190;BME280;49286;44.460;26.114;2022-09-30T13:16:00;100386.72;;;26.70;41.04
63190;BME280;49286;44.460;26.114;2022-09-30T13:21:15;100306.88;;;26.17;40.14
63190;BME280;49286;44.460;26.114;2022-09-30T13:29:25;100363.13;;;26.61;39.95
63190;BME280;49286;44.460;26.114;2022-09-30T13:34:27;100414.25;;;26.88;40.23
63190;BME280;49286;44.460;26.114;2022-09-30T13:37:04;100380.41;;;26.71;40.26
63190;BME280;49286;44.460;26.114;2022-09-30T13:42:24;100414.56;;;26.84;41.26
63190;BME280;49286;44.460;26.114;2022-09-30T13:45:32;100425.34;;;26.97;40.48
63190;BME280;49286;44.460;26.114;2022-09-30T13:48:06;100375.81;;;26.59;40.66
63190;BME280;49286;44.460;26.114;2022-09-30T13:50:54;100349.25;;;26.40;41.34
63190;BME280;49286;44.460;26.114;2022-09-30T13:53:48;100431.22;;;26.76;42.08
63190;BME280;49286;44.460;26.114;2022-09-30T13:56:22;100433.19;;;26.87;40.89
63190;BME280;49286;44.460;26.114;2022-09-30T14:07:06;100435.81;;;26.61;40.78
63190;BME280;49286;44.460;26.114;2022-09-30T14:15:16;100350.66;;;26.06;41.09
63190;BME280;49286;44.460;26.114;2022-09-30T14:23:33;100389.03;;;26.22;41.56
63190;BME280;49286;44.460;26.114;2022-09-30T14:31:17;100435.06;;;26.45;41.54
63190;BME280;49286;44.460;26.114;2022-09-30T14:33:46;100422.50;;;26.31;42.43
63190;BME280;49286;44.460;26.114;2022-09-30T14:36:16;100319.41;;;25.62;42.11
63190;BME280;49286;44.460;26.114;2022-09-30T14:38:46;100400.56;;;26.10;41.86
63190;BME280;49286;44.460;26.114;2022-09-30T14:41:18;100416.97;;;26.20;42.11
63190;BME280;49286;44.460;26.114;2022-09-30T14:43:46;100416.31;;;26.16;41.78
63190;BME280;49286;44.460;26.114;2022-09-30T14:48:56;100328.06;;;25.53;42.08
63190;BME280;49286;44.460;26.114;2022-09-30T14:51:24;100461.16;;;26.30;41.77
63190;BME280;49286;44.460;26.114;2022-09-30T14:53:58;100337.47;;;25.60;41.82
63190;BME280;49286;44.460;26.114;2022-09-30T14:56:30;100364.22;;;25.61;42.29
63190;BME280;49286;44.460;26.114;2022-09-30T14:58:57;100432.50;;;26.02;41.88
63190;BME280;49286;44.460;26.114;2022-09-30T15:01:28;100394.66;;;25.62;42.20
63190;BME280;49286;44.460;26.114;2022-09-30T15:03:58;100493.19;;;26.06;42.25
63190;BME280;49286;44.460;26.114;2022-09-30T15:06:30;100442.56;;;25.98;41.75
63190;BME280;49286;44.460;26.114;2022-09-30T15:09:05;100483.16;;;26.08;42.22
63190;BME280;49286;44.460;26.114;2022-09-30T15:11:32;100465.34;;;25.93;41.90
63190;BME280;49286;44.460;26.114;2022-09-30T15:14:08;100487.63;;;25.95;42.03
63190;BME280;49286;44.460;26.114;2022-09-30T15:16:53;100465.97;;;25.67;42.25
63190;BME280;49286;44.460;26.114;2022-09-30T15:19:20;100498.50;;;25.77;43.31
63190;BME280;49286;44.460;26.114;2022-09-30T15:21:55;100497.09;;;25.72;42.80
63190;BME280;49286;44.460;26.114;2022-09-30T15:24:23;100458.19;;;25.48;42.81
63190;BME280;49286;44.460;26.114;2022-09-30T15:26:51;100504.56;;;25.66;43.04
63190;BME280;49286;44.460;26.114;2022-09-30T15:29:17;100369.53;;;24.90;43.22
63190;BME280;49286;44.460;26.114;2022-09-30T15:31:49;100391.19;;;24.87;43.98
63190;BME280;49286;44.460;26.114;2022-09-30T15:34:18;100512.00;;;25.47;44.29
63190;BME280;49286;44.460;26.114;2022-09-30T15:36:46;100381.63;;;24.67;44.14
63190;BME280;49286;44.460;26.114;2022-09-30T15:39:27;100484.16;;;25.19;44.31
63190;BME280;49286;44.460;26.114;2022-09-30T15:42:13;100476.75;;;25.07;44.49
63190;BME280;49286;44.460;26.114;2022-09-30T15:44:52;100479.72;;;25.02;44.41
63190;BME280;49286;44.460;26.114;2022-09-30T15:47:17;100409.44;;;24.66;44.18
63190;BME280;49286;44.460;26.114;2022-09-30T15:49:45;100495.06;;;25.00;44.90
63190;BME280;49286;44.460;26.114;2022-09-30T15:54:58;100490.63;;;24.69;45.83
63190;BME280;49286;44.460;26.114;2022-09-30T15:57:45;100533.63;;;24.83;46.00
63190;BME280;49286;44.460;26.114;2022-09-30T16:03:07;100432.81;;;24.00;46.45
63190;BME280;49286;44.460;26.114;2022-09-30T16:05:39;100536.94;;;24.57;46.55