sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72273;SDS011;60208;48.692;8.948;2022-09-25T00:00:15;20.77;;;13.93;;
72273;SDS011;60208;48.692;8.948;2022-09-25T00:02:40;19.75;;;12.65;;
72273;SDS011;60208;48.692;8.948;2022-09-25T00:05:06;24.05;;;15.55;;
72273;SDS011;60208;48.692;8.948;2022-09-25T00:07:31;30.90;;;16.65;;
72273;SDS011;60208;48.692;8.948;2022-09-25T00:09:57;26.50;;;16.50;;
72273;SDS011;60208;48.692;8.948;2022-09-25T00:12:22;35.13;;;16.75;;
72273;SDS011;60208;48.692;8.948;2022-09-25T00:14:48;35.50;;;16.75;;
72273;SDS011;60208;48.692;8.948;2022-09-25T00:17:14;32.63;;;16.48;;
72273;SDS011;60208;48.692;8.948;2022-09-25T00:19:39;22.98;;;15.98;;
72273;SDS011;60208;48.692;8.948;2022-09-25T00:22:14;20.52;;;13.93;;
72273;SDS011;60208;48.692;8.948;2022-09-25T00:24:42;16.67;;;12.63;;
72273;SDS011;60208;48.692;8.948;2022-09-25T00:27:08;17.08;;;13.00;;
72273;SDS011;60208;48.692;8.948;2022-09-25T00:29:34;16.02;;;12.45;;
72273;SDS011;60208;48.692;8.948;2022-09-25T00:32:01;15.30;;;12.10;;
72273;SDS011;60208;48.692;8.948;2022-09-25T00:34:27;13.35;;;10.27;;
72273;SDS011;60208;48.692;8.948;2022-09-25T00:36:52;13.80;;;10.88;;
72273;SDS011;60208;48.692;8.948;2022-09-25T00:39:17;13.88;;;11.07;;
72273;SDS011;60208;48.692;8.948;2022-09-25T00:41:43;10.98;;;9.68;;
72273;SDS011;60208;48.692;8.948;2022-09-25T00:47:08;10.70;;;9.48;;
72273;SDS011;60208;48.692;8.948;2022-09-25T00:49:35;10.07;;;8.73;;
72273;SDS011;60208;48.692;8.948;2022-09-25T00:52:07;9.77;;;8.60;;
72273;SDS011;60208;48.692;8.948;2022-09-25T00:54:37;10.75;;;9.30;;
72273;SDS011;60208;48.692;8.948;2022-09-25T00:57:06;9.77;;;8.73;;
72273;SDS011;60208;48.692;8.948;2022-09-25T00:59:35;12.63;;;9.48;;
72273;SDS011;60208;48.692;8.948;2022-09-25T01:02:02;12.45;;;10.15;;
72273;SDS011;60208;48.692;8.948;2022-09-25T01:04:28;10.38;;;8.82;;
72273;SDS011;60208;48.692;8.948;2022-09-25T01:06:55;11.10;;;8.90;;
72273;SDS011;60208;48.692;8.948;2022-09-25T01:09:21;12.55;;;10.35;;
72273;SDS011;60208;48.692;8.948;2022-09-25T01:11:47;15.25;;;11.68;;
72273;SDS011;60208;48.692;8.948;2022-09-25T01:14:12;14.95;;;12.05;;
72273;SDS011;60208;48.692;8.948;2022-09-25T01:16:51;14.07;;;11.38;;
72273;SDS011;60208;48.692;8.948;2022-09-25T01:21:51;13.05;;;10.65;;
72273;SDS011;60208;48.692;8.948;2022-09-25T01:32:17;11.93;;;10.07;;
72273;SDS011;60208;48.692;8.948;2022-09-25T01:34:58;13.07;;;10.57;;
72273;SDS011;60208;48.692;8.948;2022-09-25T01:37:44;12.07;;;10.02;;
72273;SDS011;60208;48.692;8.948;2022-09-25T01:42:58;9.70;;;8.70;;
72273;SDS011;60208;48.692;8.948;2022-09-25T01:45:51;10.98;;;9.05;;
72273;SDS011;60208;48.692;8.948;2022-09-25T01:50:49;10.63;;;9.52;;
72273;SDS011;60208;48.692;8.948;2022-09-25T01:55:49;12.82;;;10.75;;
72273;SDS011;60208;48.692;8.948;2022-09-25T01:58:26;10.75;;;9.57;;
72273;SDS011;60208;48.692;8.948;2022-09-25T02:01:10;11.25;;;10.05;;
72273;SDS011;60208;48.692;8.948;2022-09-25T02:03:47;12.65;;;10.25;;
72273;SDS011;60208;48.692;8.948;2022-09-25T02:06:17;10.77;;;9.48;;
72273;SDS011;60208;48.692;8.948;2022-09-25T02:08:52;10.85;;;9.63;;
72273;SDS011;60208;48.692;8.948;2022-09-25T02:11:20;13.07;;;10.98;;
72273;SDS011;60208;48.692;8.948;2022-09-25T02:13:46;11.45;;;9.32;;
72273;SDS011;60208;48.692;8.948;2022-09-25T02:16:15;11.90;;;9.90;;
72273;SDS011;60208;48.692;8.948;2022-09-25T02:18:46;13.68;;;10.55;;
72273;SDS011;60208;48.692;8.948;2022-09-25T02:26:49;12.30;;;10.30;;
72273;SDS011;60208;48.692;8.948;2022-09-25T02:29:15;15.43;;;11.88;;
72273;SDS011;60208;48.692;8.948;2022-09-25T02:31:53;17.75;;;12.98;;
72273;SDS011;60208;48.692;8.948;2022-09-25T02:34:23;13.20;;;10.73;;
72273;SDS011;60208;48.692;8.948;2022-09-25T02:36:49;14.00;;;11.57;;
72273;SDS011;60208;48.692;8.948;2022-09-25T02:39:15;12.80;;;10.57;;
72273;SDS011;60208;48.692;8.948;2022-09-25T02:50:27;9.15;;;8.00;;
72273;SDS011;60208;48.692;8.948;2022-09-25T02:56:10;8.45;;;7.53;;
72273;SDS011;60208;48.692;8.948;2022-09-25T02:58:45;9.50;;;8.30;;
72273;SDS011;60208;48.692;8.948;2022-09-25T03:01:15;10.90;;;9.20;;
72273;SDS011;60208;48.692;8.948;2022-09-25T03:03:43;14.10;;;11.02;;
72273;SDS011;60208;48.692;8.948;2022-09-25T03:06:10;14.90;;;13.30;;
72273;SDS011;60208;48.692;8.948;2022-09-25T03:08:36;16.90;;;14.07;;
72273;SDS011;60208;48.692;8.948;2022-09-25T03:11:03;16.83;;;13.88;;
72273;SDS011;60208;48.692;8.948;2022-09-25T03:13:30;18.95;;;14.60;;
72273;SDS011;60208;48.692;8.948;2022-09-25T03:16:15;16.70;;;14.25;;
72273;SDS011;60208;48.692;8.948;2022-09-25T03:18:44;14.98;;;12.93;;
72273;SDS011;60208;48.692;8.948;2022-09-25T03:21:10;15.95;;;14.23;;
72273;SDS011;60208;48.692;8.948;2022-09-25T03:23:36;14.57;;;12.65;;
72273;SDS011;60208;48.692;8.948;2022-09-25T03:26:01;15.65;;;13.30;;
72273;SDS011;60208;48.692;8.948;2022-09-25T03:28:28;15.00;;;12.57;;
72273;SDS011;60208;48.692;8.948;2022-09-25T03:30:55;13.88;;;12.10;;
72273;SDS011;60208;48.692;8.948;2022-09-25T03:33:28;14.27;;;12.15;;
72273;SDS011;60208;48.692;8.948;2022-09-25T03:38:34;15.52;;;12.45;;
72273;SDS011;60208;48.692;8.948;2022-09-25T03:41:00;13.98;;;11.88;;
72273;SDS011;60208;48.692;8.948;2022-09-25T03:43:26;14.48;;;12.13;;
72273;SDS011;60208;48.692;8.948;2022-09-25T03:45:52;14.98;;;12.77;;
72273;SDS011;60208;48.692;8.948;2022-09-25T03:48:17;14.15;;;12.43;;
72273;SDS011;60208;48.692;8.948;2022-09-25T03:50:43;15.02;;;11.93;;
72273;SDS011;60208;48.692;8.948;2022-09-25T03:53:09;13.23;;;11.82;;
72273;SDS011;60208;48.692;8.948;2022-09-25T03:55:35;13.98;;;12.05;;
72273;SDS011;60208;48.692;8.948;2022-09-25T03:58:00;13.93;;;12.30;;
72273;SDS011;60208;48.692;8.948;2022-09-25T04:00:25;13.32;;;11.55;;
72273;SDS011;60208;48.692;8.948;2022-09-25T04:02:51;15.43;;;12.02;;
72273;SDS011;60208;48.692;8.948;2022-09-25T04:05:17;16.17;;;11.88;;
72273;SDS011;60208;48.692;8.948;2022-09-25T04:07:44;13.50;;;11.98;;
72273;SDS011;60208;48.692;8.948;2022-09-25T04:10:09;14.27;;;11.95;;
72273;SDS011;60208;48.692;8.948;2022-09-25T04:12:34;15.10;;;12.25;;
72273;SDS011;60208;48.692;8.948;2022-09-25T04:15:00;13.35;;;11.63;;
72273;SDS011;60208;48.692;8.948;2022-09-25T04:17:26;13.27;;;11.88;;
72273;SDS011;60208;48.692;8.948;2022-09-25T04:19:52;17.02;;;12.30;;
72273;SDS011;60208;48.692;8.948;2022-09-25T04:22:18;15.00;;;12.60;;
72273;SDS011;60208;48.692;8.948;2022-09-25T04:24:43;14.90;;;12.70;;
72273;SDS011;60208;48.692;8.948;2022-09-25T04:27:19;14.85;;;12.48;;
72273;SDS011;60208;48.692;8.948;2022-09-25T04:29:46;15.02;;;11.80;;
72273;SDS011;60208;48.692;8.948;2022-09-25T04:32:12;14.00;;;11.55;;
72273;SDS011;60208;48.692;8.948;2022-09-25T04:34:57;14.05;;;11.25;;
72273;SDS011;60208;48.692;8.948;2022-09-25T04:37:22;14.98;;;11.60;;
72273;SDS011;60208;48.692;8.948;2022-09-25T04:39:50;13.43;;;11.57;;
72273;SDS011;60208;48.692;8.948;2022-09-25T04:42:19;14.65;;;11.95;;
72273;SDS011;60208;48.692;8.948;2022-09-25T04:44:48;12.63;;;11.13;;
72273;SDS011;60208;48.692;8.948;2022-09-25T04:47:13;13.05;;;11.25;;
72273;SDS011;60208;48.692;8.948;2022-09-25T04:49:38;14.15;;;11.85;;
72273;SDS011;60208;48.692;8.948;2022-09-25T04:52:04;12.68;;;10.77;;
72273;SDS011;60208;48.692;8.948;2022-09-25T04:54:30;13.07;;;11.27;;
72273;SDS011;60208;48.692;8.948;2022-09-25T04:56:55;12.07;;;10.25;;
72273;SDS011;60208;48.692;8.948;2022-09-25T04:59:21;9.98;;;8.98;;
72273;SDS011;60208;48.692;8.948;2022-09-25T05:01:46;9.82;;;8.40;;
72273;SDS011;60208;48.692;8.948;2022-09-25T05:04:12;9.23;;;7.80;;
72273;SDS011;60208;48.692;8.948;2022-09-25T05:06:38;9.43;;;8.20;;
72273;SDS011;60208;48.692;8.948;2022-09-25T05:09:03;8.02;;;7.03;;
72273;SDS011;60208;48.692;8.948;2022-09-25T05:11:29;8.00;;;7.18;;
72273;SDS011;60208;48.692;8.948;2022-09-25T05:13:54;8.68;;;7.40;;
72273;SDS011;60208;48.692;8.948;2022-09-25T05:16:19;8.23;;;6.80;;
72273;SDS011;60208;48.692;8.948;2022-09-25T05:18:45;9.23;;;7.47;;
72273;SDS011;60208;48.692;8.948;2022-09-25T05:21:10;7.85;;;7.05;;
72273;SDS011;60208;48.692;8.948;2022-09-25T05:23:35;9.30;;;7.35;;
72273;SDS011;60208;48.692;8.948;2022-09-25T05:26:01;8.38;;;7.57;;
72273;SDS011;60208;48.692;8.948;2022-09-25T05:28:27;9.65;;;6.88;;
72273;SDS011;60208;48.692;8.948;2022-09-25T05:30:59;8.90;;;6.70;;
72273;SDS011;60208;48.692;8.948;2022-09-25T05:33:31;7.23;;;6.33;;
72273;SDS011;60208;48.692;8.948;2022-09-25T05:36:01;8.63;;;6.60;;
72273;SDS011;60208;48.692;8.948;2022-09-25T05:38:27;8.55;;;7.07;;
72273;SDS011;60208;48.692;8.948;2022-09-25T05:40:53;7.68;;;6.88;;
72273;SDS011;60208;48.692;8.948;2022-09-25T05:43:19;9.43;;;7.03;;
72273;SDS011;60208;48.692;8.948;2022-09-25T05:45:51;9.70;;;8.68;;
72273;SDS011;60208;48.692;8.948;2022-09-25T05:48:17;9.50;;;8.38;;
72273;SDS011;60208;48.692;8.948;2022-09-25T05:50:43;10.55;;;8.25;;
72273;SDS011;60208;48.692;8.948;2022-09-25T05:53:08;12.40;;;9.15;;
72273;SDS011;60208;48.692;8.948;2022-09-25T05:55:33;14.77;;;12.02;;
72273;SDS011;60208;48.692;8.948;2022-09-25T05:58:02;15.63;;;13.05;;
72273;SDS011;60208;48.692;8.948;2022-09-25T06:00:28;14.02;;;12.10;;
72273;SDS011;60208;48.692;8.948;2022-09-25T06:02:56;18.45;;;15.32;;
72273;SDS011;60208;48.692;8.948;2022-09-25T06:05:22;13.38;;;9.63;;
72273;SDS011;60208;48.692;8.948;2022-09-25T06:07:53;11.85;;;9.43;;
72273;SDS011;60208;48.692;8.948;2022-09-25T06:10:18;10.75;;;9.15;;
72273;SDS011;60208;48.692;8.948;2022-09-25T06:12:44;9.68;;;8.68;;
72273;SDS011;60208;48.692;8.948;2022-09-25T06:15:09;10.68;;;8.60;;
72273;SDS011;60208;48.692;8.948;2022-09-25T06:17:34;10.65;;;8.13;;
72273;SDS011;60208;48.692;8.948;2022-09-25T06:20:00;9.45;;;7.97;;
72273;SDS011;60208;48.692;8.948;2022-09-25T06:22:26;13.95;;;12.57;;
72273;SDS011;60208;48.692;8.948;2022-09-25T06:24:51;10.30;;;9.20;;
72273;SDS011;60208;48.692;8.948;2022-09-25T06:27:17;9.50;;;8.50;;
72273;SDS011;60208;48.692;8.948;2022-09-25T06:29:42;10.90;;;9.38;;
72273;SDS011;60208;48.692;8.948;2022-09-25T06:32:07;9.40;;;8.50;;
72273;SDS011;60208;48.692;8.948;2022-09-25T06:34:33;10.75;;;9.27;;
72273;SDS011;60208;48.692;8.948;2022-09-25T06:37:01;9.70;;;8.70;;
72273;SDS011;60208;48.692;8.948;2022-09-25T06:39:26;9.50;;;8.48;;
72273;SDS011;60208;48.692;8.948;2022-09-25T06:41:52;9.95;;;8.07;;
72273;SDS011;60208;48.692;8.948;2022-09-25T06:44:18;11.32;;;8.95;;
72273;SDS011;60208;48.692;8.948;2022-09-25T06:46:47;10.15;;;8.48;;
72273;SDS011;60208;48.692;8.948;2022-09-25T06:49:13;9.07;;;7.88;;
72273;SDS011;60208;48.692;8.948;2022-09-25T06:51:39;8.40;;;7.60;;
72273;SDS011;60208;48.692;8.948;2022-09-25T06:54:05;8.48;;;7.68;;
72273;SDS011;60208;48.692;8.948;2022-09-25T06:56:30;9.18;;;8.27;;
72273;SDS011;60208;48.692;8.948;2022-09-25T06:58:56;11.90;;;10.70;;
72273;SDS011;60208;48.692;8.948;2022-09-25T07:01:21;9.73;;;7.55;;
72273;SDS011;60208;48.692;8.948;2022-09-25T07:03:46;8.98;;;7.50;;
72273;SDS011;60208;48.692;8.948;2022-09-25T07:06:17;8.13;;;7.30;;
72273;SDS011;60208;48.692;8.948;2022-09-25T07:08:44;8.30;;;7.40;;
72273;SDS011;60208;48.692;8.948;2022-09-25T07:11:13;8.93;;;7.65;;
72273;SDS011;60208;48.692;8.948;2022-09-25T07:13:40;9.38;;;8.45;;
72273;SDS011;60208;48.692;8.948;2022-09-25T07:16:08;12.98;;;9.27;;
72273;SDS011;60208;48.692;8.948;2022-09-25T07:18:36;12.63;;;9.55;;
72273;SDS011;60208;48.692;8.948;2022-09-25T07:21:12;12.48;;;9.48;;
72273;SDS011;60208;48.692;8.948;2022-09-25T07:23:39;12.90;;;10.43;;
72273;SDS011;60208;48.692;8.948;2022-09-25T07:26:06;11.68;;;9.38;;
72273;SDS011;60208;48.692;8.948;2022-09-25T07:28:33;10.88;;;8.80;;
72273;SDS011;60208;48.692;8.948;2022-09-25T07:33:37;11.32;;;9.15;;
72273;SDS011;60208;48.692;8.948;2022-09-25T07:36:02;9.48;;;8.02;;
72273;SDS011;60208;48.692;8.948;2022-09-25T07:38:28;11.15;;;8.73;;
72273;SDS011;60208;48.692;8.948;2022-09-25T07:40:53;12.35;;;9.20;;
72273;SDS011;60208;48.692;8.948;2022-09-25T07:43:18;10.70;;;8.70;;
72273;SDS011;60208;48.692;8.948;2022-09-25T07:45:50;11.40;;;9.32;;
72273;SDS011;60208;48.692;8.948;2022-09-25T07:48:19;11.50;;;9.32;;
72273;SDS011;60208;48.692;8.948;2022-09-25T07:50:47;12.15;;;9.50;;
72273;SDS011;60208;48.692;8.948;2022-09-25T07:53:14;10.77;;;8.40;;
72273;SDS011;60208;48.692;8.948;2022-09-25T07:55:42;11.38;;;7.93;;
72273;SDS011;60208;48.692;8.948;2022-09-25T07:58:07;9.02;;;7.85;;
72273;SDS011;60208;48.692;8.948;2022-09-25T08:00:33;9.65;;;8.30;;
72273;SDS011;60208;48.692;8.948;2022-09-25T08:02:58;7.93;;;7.13;;
72273;SDS011;60208;48.692;8.948;2022-09-25T08:05:24;8.93;;;8.02;;
72273;SDS011;60208;48.692;8.948;2022-09-25T08:07:51;9.15;;;8.20;;
72273;SDS011;60208;48.692;8.948;2022-09-25T08:10:17;9.13;;;8.02;;
72273;SDS011;60208;48.692;8.948;2022-09-25T08:12:42;8.80;;;7.90;;
72273;SDS011;60208;48.692;8.948;2022-09-25T08:15:08;9.18;;;7.60;;
72273;SDS011;60208;48.692;8.948;2022-09-25T08:17:34;8.82;;;7.68;;
72273;SDS011;60208;48.692;8.948;2022-09-25T08:19:59;9.05;;;8.10;;
72273;SDS011;60208;48.692;8.948;2022-09-25T08:22:25;8.90;;;8.00;;
72273;SDS011;60208;48.692;8.948;2022-09-25T08:24:50;9.85;;;7.88;;
72273;SDS011;60208;48.692;8.948;2022-09-25T08:27:16;9.43;;;8.07;;
72273;SDS011;60208;48.692;8.948;2022-09-25T08:29:42;9.00;;;8.00;;
72273;SDS011;60208;48.692;8.948;2022-09-25T08:32:07;8.77;;;7.75;;
72273;SDS011;60208;48.692;8.948;2022-09-25T08:34:33;8.38;;;7.55;;
72273;SDS011;60208;48.692;8.948;2022-09-25T08:36:59;8.77;;;7.78;;
72273;SDS011;60208;48.692;8.948;2022-09-25T08:39:24;11.23;;;9.48;;
72273;SDS011;60208;48.692;8.948;2022-09-25T08:41:53;9.77;;;8.20;;
72273;SDS011;60208;48.692;8.948;2022-09-25T08:50:09;7.53;;;6.60;;
72273;SDS011;60208;48.692;8.948;2022-09-25T08:52:35;8.68;;;7.22;;
72273;SDS011;60208;48.692;8.948;2022-09-25T08:55:01;7.60;;;6.80;;
72273;SDS011;60208;48.692;8.948;2022-09-25T08:57:31;7.25;;;6.53;;
72273;SDS011;60208;48.692;8.948;2022-09-25T09:00:04;8.48;;;6.65;;
72273;SDS011;60208;48.692;8.948;2022-09-25T09:02:38;7.57;;;6.78;;
72273;SDS011;60208;48.692;8.948;2022-09-25T09:05:08;7.15;;;6.45;;
72273;SDS011;60208;48.692;8.948;2022-09-25T09:07:43;9.20;;;6.82;;
72273;SDS011;60208;48.692;8.948;2022-09-25T09:10:22;7.63;;;6.72;;
72273;SDS011;60208;48.692;8.948;2022-09-25T09:13:18;7.03;;;6.30;;
72273;SDS011;60208;48.692;8.948;2022-09-25T09:16:05;7.70;;;6.90;;
72273;SDS011;60208;48.692;8.948;2022-09-25T09:18:39;7.07;;;6.38;;
72273;SDS011;60208;48.692;8.948;2022-09-25T09:21:17;8.27;;;6.60;;
72273;SDS011;60208;48.692;8.948;2022-09-25T09:23:53;7.90;;;7.10;;
72273;SDS011;60208;48.692;8.948;2022-09-25T09:26:34;7.15;;;6.45;;
72273;SDS011;60208;48.692;8.948;2022-09-25T09:31:49;10.35;;;7.45;;
72273;SDS011;60208;48.692;8.948;2022-09-25T09:37:13;7.25;;;6.00;;
72273;SDS011;60208;48.692;8.948;2022-09-25T09:45:26;5.85;;;4.72;;
72273;SDS011;60208;48.692;8.948;2022-09-25T09:53:12;7.25;;;4.88;;
72273;SDS011;60208;48.692;8.948;2022-09-25T09:55:43;6.75;;;6.03;;
72273;SDS011;60208;48.692;8.948;2022-09-25T09:58:19;6.93;;;5.75;;
72273;SDS011;60208;48.692;8.948;2022-09-25T10:00:47;9.35;;;7.38;;
72273;SDS011;60208;48.692;8.948;2022-09-25T10:03:33;7.47;;;5.75;;
72273;SDS011;60208;48.692;8.948;2022-09-25T10:06:07;6.57;;;5.90;;
72273;SDS011;60208;48.692;8.948;2022-09-25T10:08:34;6.40;;;5.80;;
72273;SDS011;60208;48.692;8.948;2022-09-25T10:10:59;8.95;;;6.57;;
72273;SDS011;60208;48.692;8.948;2022-09-25T10:13:30;8.93;;;7.00;;
72273;SDS011;60208;48.692;8.948;2022-09-25T10:18:38;8.73;;;6.68;;
72273;SDS011;60208;48.692;8.948;2022-09-25T10:21:10;7.38;;;6.03;;
72273;SDS011;60208;48.692;8.948;2022-09-25T10:26:20;7.38;;;6.13;;
72273;SDS011;60208;48.692;8.948;2022-09-25T10:28:54;6.72;;;5.95;;
72273;SDS011;60208;48.692;8.948;2022-09-25T10:31:25;6.88;;;5.90;;
72273;SDS011;60208;48.692;8.948;2022-09-25T10:33:57;7.85;;;5.75;;
72273;SDS011;60208;48.692;8.948;2022-09-25T10:36:29;8.73;;;6.00;;
72273;SDS011;60208;48.692;8.948;2022-09-25T10:38:56;7.72;;;5.57;;
72273;SDS011;60208;48.692;8.948;2022-09-25T10:41:21;18.13;;;10.38;;
72273;SDS011;60208;48.692;8.948;2022-09-25T10:43:57;8.68;;;5.82;;
72273;SDS011;60208;48.692;8.948;2022-09-25T10:46:33;6.13;;;5.25;;
72273;SDS011;60208;48.692;8.948;2022-09-25T10:49:25;10.93;;;6.53;;
72273;SDS011;60208;48.692;8.948;2022-09-25T10:52:17;10.68;;;7.50;;
72273;SDS011;60208;48.692;8.948;2022-09-25T10:59:58;10.85;;;7.40;;
72273;SDS011;60208;48.692;8.948;2022-09-25T11:02:33;9.07;;;6.75;;
72273;SDS011;60208;48.692;8.948;2022-09-25T11:05:02;8.90;;;6.63;;
72273;SDS011;60208;48.692;8.948;2022-09-25T11:07:28;8.07;;;6.65;;
72273;SDS011;60208;48.692;8.948;2022-09-25T11:09:53;7.60;;;6.30;;
72273;SDS011;60208;48.692;8.948;2022-09-25T11:12:23;9.05;;;6.93;;
72273;SDS011;60208;48.692;8.948;2022-09-25T11:15:00;7.20;;;6.50;;
72273;SDS011;60208;48.692;8.948;2022-09-25T11:22:47;9.70;;;6.97;;
72273;SDS011;60208;48.692;8.948;2022-09-25T11:25:35;8.63;;;6.13;;
72273;SDS011;60208;48.692;8.948;2022-09-25T11:28:03;10.15;;;7.82;;
72273;SDS011;60208;48.692;8.948;2022-09-25T11:30:57;10.63;;;9.13;;
72273;SDS011;60208;48.692;8.948;2022-09-25T11:33:44;13.73;;;10.00;;
72273;SDS011;60208;48.692;8.948;2022-09-25T11:36:28;14.73;;;9.82;;
72273;SDS011;60208;48.692;8.948;2022-09-25T11:39:07;15.27;;;10.70;;
72273;SDS011;60208;48.692;8.948;2022-09-25T11:42:05;15.57;;;11.35;;
72273;SDS011;60208;48.692;8.948;2022-09-25T11:44:47;20.25;;;12.32;;
72273;SDS011;60208;48.692;8.948;2022-09-25T11:50:00;16.80;;;12.85;;
72273;SDS011;60208;48.692;8.948;2022-09-25T11:52:30;16.35;;;12.90;;
72273;SDS011;60208;48.692;8.948;2022-09-25T11:55:16;18.23;;;12.35;;
72273;SDS011;60208;48.692;8.948;2022-09-25T11:57:53;21.35;;;13.27;;
72273;SDS011;60208;48.692;8.948;2022-09-25T12:05:44;16.98;;;13.95;;
72273;SDS011;60208;48.692;8.948;2022-09-25T12:08:43;16.38;;;13.57;;
72273;SDS011;60208;48.692;8.948;2022-09-25T12:14:26;16.33;;;12.52;;
72273;SDS011;60208;48.692;8.948;2022-09-25T12:17:00;16.00;;;12.30;;
72273;SDS011;60208;48.692;8.948;2022-09-25T12:37:02;13.32;;;10.77;;
72273;SDS011;60208;48.692;8.948;2022-09-25T12:39:37;13.55;;;10.88;;
72273;SDS011;60208;48.692;8.948;2022-09-25T12:50:12;13.40;;;11.13;;
72273;SDS011;60208;48.692;8.948;2022-09-25T12:52:51;12.50;;;11.20;;
72273;SDS011;60208;48.692;8.948;2022-09-25T12:55:38;24.45;;;16.83;;
72273;SDS011;60208;48.692;8.948;2022-09-25T13:01:10;14.48;;;12.13;;
72273;SDS011;60208;48.692;8.948;2022-09-25T13:09:11;13.02;;;10.20;;
72273;SDS011;60208;48.692;8.948;2022-09-25T13:11:46;17.20;;;14.25;;
72273;SDS011;60208;48.692;8.948;2022-09-25T13:17:12;13.13;;;11.18;;
72273;SDS011;60208;48.692;8.948;2022-09-25T13:19:39;13.13;;;10.05;;
72273;SDS011;60208;48.692;8.948;2022-09-25T13:22:06;11.95;;;10.68;;
72273;SDS011;60208;48.692;8.948;2022-09-25T13:25:16;12.65;;;10.80;;
72273;SDS011;60208;48.692;8.948;2022-09-25T13:27:37;15.15;;;11.27;;
72273;SDS011;60208;48.692;8.948;2022-09-25T13:30:04;19.42;;;11.80;;
72273;SDS011;60208;48.692;8.948;2022-09-25T13:32:30;12.45;;;10.02;;
72273;SDS011;60208;48.692;8.948;2022-09-25T13:35:05;13.48;;;11.65;;
72273;SDS011;60208;48.692;8.948;2022-09-25T13:37:36;14.48;;;11.02;;
72273;SDS011;60208;48.692;8.948;2022-09-25T13:40:18;15.88;;;11.35;;
72273;SDS011;60208;48.692;8.948;2022-09-25T13:43:24;14.93;;;11.40;;
72273;SDS011;60208;48.692;8.948;2022-09-25T13:46:25;16.38;;;10.98;;
72273;SDS011;60208;48.692;8.948;2022-09-25T13:48:50;13.98;;;10.52;;
72273;SDS011;60208;48.692;8.948;2022-09-25T14:01:39;11.23;;;10.02;;
72273;SDS011;60208;48.692;8.948;2022-09-25T14:06:40;13.27;;;9.20;;
72273;SDS011;60208;48.692;8.948;2022-09-25T14:09:22;11.00;;;9.55;;
72273;SDS011;60208;48.692;8.948;2022-09-25T14:14:50;12.40;;;9.00;;
72273;SDS011;60208;48.692;8.948;2022-09-25T14:17:20;14.37;;;10.07;;
72273;SDS011;60208;48.692;8.948;2022-09-25T14:19:49;10.35;;;8.70;;
72273;SDS011;60208;48.692;8.948;2022-09-25T14:22:21;11.27;;;9.10;;
72273;SDS011;60208;48.692;8.948;2022-09-25T14:24:50;11.93;;;9.30;;
72273;SDS011;60208;48.692;8.948;2022-09-25T14:27:18;10.40;;;8.88;;
72273;SDS011;60208;48.692;8.948;2022-09-25T14:29:46;11.32;;;9.13;;
72273;SDS011;60208;48.692;8.948;2022-09-25T14:41:30;13.80;;;9.93;;
72273;SDS011;60208;48.692;8.948;2022-09-25T14:46:49;11.55;;;9.02;;
72273;SDS011;60208;48.692;8.948;2022-09-25T14:49:35;13.52;;;9.48;;
72273;SDS011;60208;48.692;8.948;2022-09-25T14:52:04;11.85;;;8.95;;
72273;SDS011;60208;48.692;8.948;2022-09-25T14:54:34;12.48;;;9.43;;
72273;SDS011;60208;48.692;8.948;2022-09-25T14:57:03;11.52;;;9.32;;
72273;SDS011;60208;48.692;8.948;2022-09-25T14:59:46;10.20;;;8.48;;
72273;SDS011;60208;48.692;8.948;2022-09-25T15:02:16;13.00;;;9.88;;
72273;SDS011;60208;48.692;8.948;2022-09-25T15:04:58;13.05;;;9.15;;
72273;SDS011;60208;48.692;8.948;2022-09-25T15:07:41;11.75;;;8.93;;
72273;SDS011;60208;48.692;8.948;2022-09-25T15:13:03;15.25;;;10.15;;
72273;SDS011;60208;48.692;8.948;2022-09-25T15:15:29;13.40;;;8.88;;
72273;SDS011;60208;48.692;8.948;2022-09-25T15:17:55;9.95;;;8.32;;
72273;SDS011;60208;48.692;8.948;2022-09-25T15:20:24;10.23;;;8.48;;
72273;SDS011;60208;48.692;8.948;2022-09-25T15:23:07;11.93;;;9.02;;
72273;SDS011;60208;48.692;8.948;2022-09-25T15:25:43;11.18;;;8.38;;
72273;SDS011;60208;48.692;8.948;2022-09-25T15:28:16;8.80;;;7.70;;
72273;SDS011;60208;48.692;8.948;2022-09-25T15:30:43;9.00;;;7.05;;
72273;SDS011;60208;48.692;8.948;2022-09-25T15:33:28;10.55;;;7.53;;
72273;SDS011;60208;48.692;8.948;2022-09-25T15:35:55;11.13;;;7.90;;
72273;SDS011;60208;48.692;8.948;2022-09-25T15:38:29;12.00;;;8.90;;
72273;SDS011;60208;48.692;8.948;2022-09-25T15:40:59;12.63;;;9.32;;
72273;SDS011;60208;48.692;8.948;2022-09-25T15:43:25;13.88;;;9.43;;
72273;SDS011;60208;48.692;8.948;2022-09-25T15:51:00;13.38;;;9.18;;
72273;SDS011;60208;48.692;8.948;2022-09-25T15:53:28;12.02;;;10.07;;
72273;SDS011;60208;48.692;8.948;2022-09-25T16:01:22;14.90;;;11.00;;
72273;SDS011;60208;48.692;8.948;2022-09-25T16:04:12;16.65;;;11.30;;
72273;SDS011;60208;48.692;8.948;2022-09-25T16:07:18;13.80;;;10.52;;
72273;SDS011;60208;48.692;8.948;2022-09-25T16:09:48;13.63;;;10.55;;
72273;SDS011;60208;48.692;8.948;2022-09-25T16:14:50;12.60;;;10.20;;
72273;SDS011;60208;48.692;8.948;2022-09-25T16:19:57;16.23;;;10.70;;
72273;SDS011;60208;48.692;8.948;2022-09-25T16:22:28;16.30;;;11.27;;
72273;SDS011;60208;48.692;8.948;2022-09-25T16:25:01;13.82;;;10.70;;
72273;SDS011;60208;48.692;8.948;2022-09-25T16:27:30;11.45;;;9.18;;
72273;SDS011;60208;48.692;8.948;2022-09-25T16:29:57;9.20;;;7.43;;
72273;SDS011;60208;48.692;8.948;2022-09-25T16:32:23;11.40;;;8.32;;
72273;SDS011;60208;48.692;8.948;2022-09-25T16:34:54;9.68;;;7.55;;
72273;SDS011;60208;48.692;8.948;2022-09-25T16:37:22;8.93;;;7.10;;
72273;SDS011;60208;48.692;8.948;2022-09-25T16:40:50;10.85;;;8.18;;
72273;SDS011;60208;48.692;8.948;2022-09-25T16:42:57;8.63;;;6.90;;
72273;SDS011;60208;48.692;8.948;2022-09-25T16:45:30;9.85;;;7.30;;
72273;SDS011;60208;48.692;8.948;2022-09-25T16:48:00;7.63;;;6.32;;
72273;SDS011;60208;48.692;8.948;2022-09-25T16:50:48;7.45;;;6.20;;
72273;SDS011;60208;48.692;8.948;2022-09-25T16:53:15;7.97;;;6.60;;
72273;SDS011;60208;48.692;8.948;2022-09-25T16:55:44;7.32;;;6.05;;
72273;SDS011;60208;48.692;8.948;2022-09-25T16:58:12;6.63;;;5.28;;
72273;SDS011;60208;48.692;8.948;2022-09-25T17:00:37;6.78;;;5.43;;
72273;SDS011;60208;48.692;8.948;2022-09-25T17:03:03;6.53;;;5.35;;
72273;SDS011;60208;48.692;8.948;2022-09-25T17:05:29;6.57;;;5.18;;
72273;SDS011;60208;48.692;8.948;2022-09-25T17:07:56;7.15;;;5.85;;
72273;SDS011;60208;48.692;8.948;2022-09-25T17:10:25;6.30;;;4.93;;
72273;SDS011;60208;48.692;8.948;2022-09-25T17:12:53;7.25;;;5.40;;
72273;SDS011;60208;48.692;8.948;2022-09-25T17:15:21;5.13;;;4.50;;
72273;SDS011;60208;48.692;8.948;2022-09-25T17:17:48;6.65;;;4.90;;
72273;SDS011;60208;48.692;8.948;2022-09-25T17:20:20;4.93;;;4.43;;
72273;SDS011;60208;48.692;8.948;2022-09-25T17:22:47;5.78;;;4.63;;
72273;SDS011;60208;48.692;8.948;2022-09-25T17:25:17;5.10;;;4.30;;
72273;SDS011;60208;48.692;8.948;2022-09-25T17:28:06;5.10;;;4.35;;
72273;SDS011;60208;48.692;8.948;2022-09-25T17:30:33;5.68;;;4.90;;
72273;SDS011;60208;48.692;8.948;2022-09-25T17:32:59;5.43;;;4.88;;
72273;SDS011;60208;48.692;8.948;2022-09-25T17:38:10;6.07;;;5.15;;
72273;SDS011;60208;48.692;8.948;2022-09-25T17:40:40;6.00;;;5.40;;
72273;SDS011;60208;48.692;8.948;2022-09-25T17:43:08;6.82;;;5.80;;
72273;SDS011;60208;48.692;8.948;2022-09-25T17:45:36;7.22;;;6.38;;
72273;SDS011;60208;48.692;8.948;2022-09-25T17:48:09;7.80;;;6.35;;
72273;SDS011;60208;48.692;8.948;2022-09-25T17:50:36;8.60;;;6.32;;
72273;SDS011;60208;48.692;8.948;2022-09-25T17:53:13;7.57;;;6.50;;