sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36787;SDS011;22738;45.560;9.434;2022-09-11T00:03:43;11.38;;;5.65;;
36787;SDS011;22738;45.560;9.434;2022-09-11T00:10:25;13.83;;;6.17;;
36787;SDS011;22738;45.560;9.434;2022-09-11T00:17:07;13.25;;;5.93;;
36787;SDS011;22738;45.560;9.434;2022-09-11T00:23:48;8.68;;;5.22;;
36787;SDS011;22738;45.560;9.434;2022-09-11T00:30:30;10.13;;;5.28;;
36787;SDS011;22738;45.560;9.434;2022-09-11T00:37:11;9.10;;;4.63;;
36787;SDS011;22738;45.560;9.434;2022-09-11T00:44:03;10.52;;;5.22;;
36787;SDS011;22738;45.560;9.434;2022-09-11T00:51:06;9.77;;;4.45;;
36787;SDS011;22738;45.560;9.434;2022-09-11T00:57:51;7.35;;;4.38;;
36787;SDS011;22738;45.560;9.434;2022-09-11T01:04:38;5.85;;;4.03;;
36787;SDS011;22738;45.560;9.434;2022-09-11T01:11:24;7.18;;;4.30;;
36787;SDS011;22738;45.560;9.434;2022-09-11T01:18:26;8.05;;;5.05;;
36787;SDS011;22738;45.560;9.434;2022-09-11T01:32:26;9.32;;;5.45;;
36787;SDS011;22738;45.560;9.434;2022-09-11T01:39:21;10.65;;;4.53;;
36787;SDS011;22738;45.560;9.434;2022-09-11T01:46:09;7.00;;;3.75;;
36787;SDS011;22738;45.560;9.434;2022-09-11T01:52:57;7.13;;;4.70;;
36787;SDS011;22738;45.560;9.434;2022-09-11T01:59:43;5.82;;;3.90;;
36787;SDS011;22738;45.560;9.434;2022-09-11T02:06:30;8.30;;;4.28;;
36787;SDS011;22738;45.560;9.434;2022-09-11T02:13:20;8.73;;;3.72;;
36787;SDS011;22738;45.560;9.434;2022-09-11T02:20:05;5.97;;;4.03;;
36787;SDS011;22738;45.560;9.434;2022-09-11T02:27:32;6.20;;;3.72;;
36787;SDS011;22738;45.560;9.434;2022-09-11T02:33:56;7.97;;;4.40;;
36787;SDS011;22738;45.560;9.434;2022-09-11T02:54:34;8.65;;;4.55;;
36787;SDS011;22738;45.560;9.434;2022-09-11T03:01:44;9.30;;;4.45;;
36787;SDS011;22738;45.560;9.434;2022-09-11T03:08:38;6.38;;;4.25;;
36787;SDS011;22738;45.560;9.434;2022-09-11T03:15:21;9.15;;;5.15;;
36787;SDS011;22738;45.560;9.434;2022-09-11T03:22:03;11.93;;;5.38;;
36787;SDS011;22738;45.560;9.434;2022-09-11T03:28:44;7.97;;;4.95;;
36787;SDS011;22738;45.560;9.434;2022-09-11T03:35:29;11.32;;;5.00;;
36787;SDS011;22738;45.560;9.434;2022-09-11T03:42:11;11.57;;;4.95;;
36787;SDS011;22738;45.560;9.434;2022-09-11T03:48:53;7.57;;;4.65;;
36787;SDS011;22738;45.560;9.434;2022-09-11T03:55:35;8.52;;;4.70;;
36787;SDS011;22738;45.560;9.434;2022-09-11T04:02:16;7.55;;;4.78;;
36787;SDS011;22738;45.560;9.434;2022-09-11T04:09:00;15.20;;;5.80;;
36787;SDS011;22738;45.560;9.434;2022-09-11T04:15:41;6.80;;;4.22;;
36787;SDS011;22738;45.560;9.434;2022-09-11T04:22:23;9.68;;;4.85;;
36787;SDS011;22738;45.560;9.434;2022-09-11T04:29:05;8.02;;;4.55;;
36787;SDS011;22738;45.560;9.434;2022-09-11T04:35:46;7.45;;;3.95;;
36787;SDS011;22738;45.560;9.434;2022-09-11T04:42:27;6.72;;;4.47;;
36787;SDS011;22738;45.560;9.434;2022-09-11T04:49:09;9.23;;;5.30;;
36787;SDS011;22738;45.560;9.434;2022-09-11T04:55:51;12.23;;;5.28;;
36787;SDS011;22738;45.560;9.434;2022-09-11T05:02:45;13.68;;;6.65;;
36787;SDS011;22738;45.560;9.434;2022-09-11T05:09:27;12.75;;;6.50;;
36787;SDS011;22738;45.560;9.434;2022-09-11T05:16:10;10.57;;;5.80;;
36787;SDS011;22738;45.560;9.434;2022-09-11T05:22:53;13.10;;;6.55;;
36787;SDS011;22738;45.560;9.434;2022-09-11T05:29:34;8.02;;;5.10;;
36787;SDS011;22738;45.560;9.434;2022-09-11T05:36:18;11.85;;;5.47;;
36787;SDS011;22738;45.560;9.434;2022-09-11T05:42:59;12.02;;;5.68;;
36787;SDS011;22738;45.560;9.434;2022-09-11T05:49:41;10.43;;;5.60;;
36787;SDS011;22738;45.560;9.434;2022-09-11T05:56:24;10.20;;;5.95;;
36787;SDS011;22738;45.560;9.434;2022-09-11T06:03:10;10.85;;;5.88;;
36787;SDS011;22738;45.560;9.434;2022-09-11T06:09:52;12.15;;;6.10;;
36787;SDS011;22738;45.560;9.434;2022-09-11T06:16:34;12.63;;;6.05;;
36787;SDS011;22738;45.560;9.434;2022-09-11T06:23:24;11.32;;;6.07;;
36787;SDS011;22738;45.560;9.434;2022-09-11T06:30:07;9.07;;;5.47;;
36787;SDS011;22738;45.560;9.434;2022-09-11T06:36:51;7.65;;;4.80;;
36787;SDS011;22738;45.560;9.434;2022-09-11T06:43:33;6.18;;;3.25;;
36787;SDS011;22738;45.560;9.434;2022-09-11T06:50:15;6.03;;;2.30;;
36787;SDS011;22738;45.560;9.434;2022-09-11T06:57:11;6.05;;;3.28;;
36787;SDS011;22738;45.560;9.434;2022-09-11T07:03:53;4.50;;;2.40;;
36787;SDS011;22738;45.560;9.434;2022-09-11T07:10:35;3.15;;;2.47;;
36787;SDS011;22738;45.560;9.434;2022-09-11T07:17:17;2.78;;;1.65;;
36787;SDS011;22738;45.560;9.434;2022-09-11T07:24:01;3.70;;;1.90;;
36787;SDS011;22738;45.560;9.434;2022-09-11T07:30:48;3.17;;;2.05;;
36787;SDS011;22738;45.560;9.434;2022-09-11T07:37:31;2.67;;;1.70;;
36787;SDS011;22738;45.560;9.434;2022-09-11T07:44:12;6.38;;;2.03;;
36787;SDS011;22738;45.560;9.434;2022-09-11T07:50:59;3.03;;;1.40;;
36787;SDS011;22738;45.560;9.434;2022-09-11T07:57:43;4.00;;;1.58;;
36787;SDS011;22738;45.560;9.434;2022-09-11T08:04:28;3.65;;;2.15;;
36787;SDS011;22738;45.560;9.434;2022-09-11T08:11:14;2.90;;;1.90;;
36787;SDS011;22738;45.560;9.434;2022-09-11T08:17:57;4.57;;;1.90;;
36787;SDS011;22738;45.560;9.434;2022-09-11T08:24:39;3.58;;;2.08;;
36787;SDS011;22738;45.560;9.434;2022-09-11T08:31:22;3.33;;;1.87;;
36787;SDS011;22738;45.560;9.434;2022-09-11T08:38:07;3.00;;;2.10;;
36787;SDS011;22738;45.560;9.434;2022-09-11T08:44:57;3.75;;;2.10;;
36787;SDS011;22738;45.560;9.434;2022-09-11T08:51:54;3.88;;;2.13;;
36787;SDS011;22738;45.560;9.434;2022-09-11T09:20:27;1.90;;;1.30;;
36787;SDS011;22738;45.560;9.434;2022-09-11T09:27:14;2.75;;;1.63;;
36787;SDS011;22738;45.560;9.434;2022-09-11T09:34:03;3.42;;;1.60;;
36787;SDS011;22738;45.560;9.434;2022-09-11T09:41:06;4.45;;;1.45;;
36787;SDS011;22738;45.560;9.434;2022-09-11T09:47:50;2.63;;;1.60;;
36787;SDS011;22738;45.560;9.434;2022-09-11T09:54:32;2.00;;;1.15;;
36787;SDS011;22738;45.560;9.434;2022-09-11T10:15:19;1.98;;;1.25;;
36787;SDS011;22738;45.560;9.434;2022-09-11T10:22:21;1.98;;;1.23;;
36787;SDS011;22738;45.560;9.434;2022-09-11T10:29:14;1.77;;;1.40;;
36787;SDS011;22738;45.560;9.434;2022-09-11T10:35:59;2.78;;;1.20;;
36787;SDS011;22738;45.560;9.434;2022-09-11T10:42:43;2.63;;;1.58;;
36787;SDS011;22738;45.560;9.434;2022-09-11T10:49:32;2.05;;;1.10;;
36787;SDS011;22738;45.560;9.434;2022-09-11T10:56:13;2.03;;;0.90;;
36787;SDS011;22738;45.560;9.434;2022-09-11T11:02:58;1.90;;;1.30;;
36787;SDS011;22738;45.560;9.434;2022-09-11T11:16:49;2.23;;;1.23;;
36787;SDS011;22738;45.560;9.434;2022-09-11T11:38:00;1.55;;;1.17;;
36787;SDS011;22738;45.560;9.434;2022-09-11T11:44:57;1.67;;;1.00;;
36787;SDS011;22738;45.560;9.434;2022-09-11T11:51:48;1.73;;;1.00;;
36787;SDS011;22738;45.560;9.434;2022-09-11T12:05:40;3.55;;;1.70;;
36787;SDS011;22738;45.560;9.434;2022-09-11T12:12:21;3.17;;;1.38;;
36787;SDS011;22738;45.560;9.434;2022-09-11T12:26:16;1.10;;;0.93;;
36787;SDS011;22738;45.560;9.434;2022-09-11T12:33:05;2.25;;;1.27;;
36787;SDS011;22738;45.560;9.434;2022-09-11T12:41:05;3.53;;;1.13;;
36787;SDS011;22738;45.560;9.434;2022-09-11T12:47:37;2.45;;;0.98;;
36787;SDS011;22738;45.560;9.434;2022-09-11T12:54:36;2.03;;;0.98;;
36787;SDS011;22738;45.560;9.434;2022-09-11T13:01:23;2.08;;;0.90;;
36787;SDS011;22738;45.560;9.434;2022-09-11T13:08:14;2.38;;;0.77;;
36787;SDS011;22738;45.560;9.434;2022-09-11T13:14:58;1.40;;;0.90;;
36787;SDS011;22738;45.560;9.434;2022-09-11T13:21:40;2.28;;;0.80;;
36787;SDS011;22738;45.560;9.434;2022-09-11T13:28:21;2.35;;;0.90;;
36787;SDS011;22738;45.560;9.434;2022-09-11T13:35:08;2.08;;;0.73;;
36787;SDS011;22738;45.560;9.434;2022-09-11T13:41:58;2.03;;;0.50;;
36787;SDS011;22738;45.560;9.434;2022-09-11T13:48:45;1.17;;;0.70;;
36787;SDS011;22738;45.560;9.434;2022-09-11T13:55:28;2.08;;;0.80;;
36787;SDS011;22738;45.560;9.434;2022-09-11T14:09:18;2.05;;;0.70;;
36787;SDS011;22738;45.560;9.434;2022-09-11T14:16:07;1.30;;;0.75;;
36787;SDS011;22738;45.560;9.434;2022-09-11T14:22:53;3.53;;;0.90;;
36787;SDS011;22738;45.560;9.434;2022-09-11T14:29:36;2.47;;;0.70;;
36787;SDS011;22738;45.560;9.434;2022-09-11T14:36:17;1.30;;;0.77;;
36787;SDS011;22738;45.560;9.434;2022-09-11T14:42:59;1.07;;;0.60;;
36787;SDS011;22738;45.560;9.434;2022-09-11T14:49:40;1.13;;;0.47;;
36787;SDS011;22738;45.560;9.434;2022-09-11T14:56:22;2.00;;;0.50;;
36787;SDS011;22738;45.560;9.434;2022-09-11T15:03:03;1.60;;;0.82;;
36787;SDS011;22738;45.560;9.434;2022-09-11T15:09:44;1.02;;;0.70;;
36787;SDS011;22738;45.560;9.434;2022-09-11T15:16:26;2.95;;;1.60;;
36787;SDS011;22738;45.560;9.434;2022-09-11T15:23:07;1.08;;;0.52;;
36787;SDS011;22738;45.560;9.434;2022-09-11T15:29:48;0.77;;;0.47;;
36787;SDS011;22738;45.560;9.434;2022-09-11T15:36:30;0.57;;;0.50;;
36787;SDS011;22738;45.560;9.434;2022-09-11T15:43:17;1.15;;;0.50;;
36787;SDS011;22738;45.560;9.434;2022-09-11T15:49:58;1.70;;;1.02;;
36787;SDS011;22738;45.560;9.434;2022-09-11T15:56:40;0.98;;;0.60;;
36787;SDS011;22738;45.560;9.434;2022-09-11T16:03:22;0.98;;;0.60;;
36787;SDS011;22738;45.560;9.434;2022-09-11T16:10:03;2.58;;;0.57;;
36787;SDS011;22738;45.560;9.434;2022-09-11T16:16:44;2.72;;;0.50;;
36787;SDS011;22738;45.560;9.434;2022-09-11T16:23:29;1.05;;;0.70;;
36787;SDS011;22738;45.560;9.434;2022-09-11T16:30:10;0.88;;;0.57;;
36787;SDS011;22738;45.560;9.434;2022-09-11T16:36:51;3.13;;;0.90;;
36787;SDS011;22738;45.560;9.434;2022-09-11T16:43:36;1.73;;;0.70;;
36787;SDS011;22738;45.560;9.434;2022-09-11T16:50:17;1.77;;;0.70;;
36787;SDS011;22738;45.560;9.434;2022-09-11T16:56:58;2.55;;;0.73;;
36787;SDS011;22738;45.560;9.434;2022-09-11T17:03:39;1.48;;;0.60;;
36787;SDS011;22738;45.560;9.434;2022-09-11T17:10:20;0.70;;;0.60;;
36787;SDS011;22738;45.560;9.434;2022-09-11T17:17:02;1.60;;;0.70;;
36787;SDS011;22738;45.560;9.434;2022-09-11T17:23:43;0.90;;;0.55;;
36787;SDS011;22738;45.560;9.434;2022-09-11T17:30:24;0.55;;;0.47;;
36787;SDS011;22738;45.560;9.434;2022-09-11T17:37:05;0.90;;;0.60;;
36787;SDS011;22738;45.560;9.434;2022-09-11T17:43:47;0.68;;;0.50;;
36787;SDS011;22738;45.560;9.434;2022-09-11T17:50:28;1.02;;;0.50;;
36787;SDS011;22738;45.560;9.434;2022-09-11T17:57:09;2.10;;;0.65;;
36787;SDS011;22738;45.560;9.434;2022-09-11T18:03:52;1.10;;;0.60;;
36787;SDS011;22738;45.560;9.434;2022-09-11T18:10:35;0.90;;;0.63;;
36787;SDS011;22738;45.560;9.434;2022-09-11T18:17:16;1.55;;;1.05;;
36787;SDS011;22738;45.560;9.434;2022-09-11T18:23:57;3.65;;;0.88;;
36787;SDS011;22738;45.560;9.434;2022-09-11T18:30:38;3.70;;;0.90;;
36787;SDS011;22738;45.560;9.434;2022-09-11T18:37:21;7.07;;;1.30;;
36787;SDS011;22738;45.560;9.434;2022-09-11T18:44:03;4.25;;;1.13;;
36787;SDS011;22738;45.560;9.434;2022-09-11T18:50:48;2.70;;;0.90;;
36787;SDS011;22738;45.560;9.434;2022-09-11T18:57:29;4.10;;;1.40;;
36787;SDS011;22738;45.560;9.434;2022-09-11T19:04:11;4.10;;;1.42;;
36787;SDS011;22738;45.560;9.434;2022-09-11T19:10:53;1.70;;;0.93;;
36787;SDS011;22738;45.560;9.434;2022-09-11T19:17:35;2.85;;;1.10;;
36787;SDS011;22738;45.560;9.434;2022-09-11T19:24:16;2.63;;;0.80;;
36787;SDS011;22738;45.560;9.434;2022-09-11T19:30:58;4.78;;;1.20;;
36787;SDS011;22738;45.560;9.434;2022-09-11T19:37:40;1.08;;;0.90;;
36787;SDS011;22738;45.560;9.434;2022-09-11T19:44:21;4.70;;;1.05;;
36787;SDS011;22738;45.560;9.434;2022-09-11T19:51:12;5.23;;;1.20;;
36787;SDS011;22738;45.560;9.434;2022-09-11T19:57:54;2.45;;;1.45;;
36787;SDS011;22738;45.560;9.434;2022-09-11T20:04:35;3.65;;;1.30;;
36787;SDS011;22738;45.560;9.434;2022-09-11T20:11:17;6.15;;;1.40;;
36787;SDS011;22738;45.560;9.434;2022-09-11T20:18:00;2.28;;;1.30;;
36787;SDS011;22738;45.560;9.434;2022-09-11T20:24:42;2.97;;;1.48;;
36787;SDS011;22738;45.560;9.434;2022-09-11T20:31:24;5.13;;;1.90;;
36787;SDS011;22738;45.560;9.434;2022-09-11T20:38:07;2.75;;;1.92;;
36787;SDS011;22738;45.560;9.434;2022-09-11T20:44:48;4.40;;;1.92;;
36787;SDS011;22738;45.560;9.434;2022-09-11T20:51:29;3.72;;;1.95;;
36787;SDS011;22738;45.560;9.434;2022-09-11T20:58:10;2.67;;;1.98;;
36787;SDS011;22738;45.560;9.434;2022-09-11T21:04:51;2.53;;;1.98;;
36787;SDS011;22738;45.560;9.434;2022-09-11T21:11:32;4.32;;;2.10;;
36787;SDS011;22738;45.560;9.434;2022-09-11T21:18:14;3.60;;;2.05;;
36787;SDS011;22738;45.560;9.434;2022-09-11T21:24:56;2.30;;;1.77;;
36787;SDS011;22738;45.560;9.434;2022-09-11T21:31:37;5.93;;;2.10;;
36787;SDS011;22738;45.560;9.434;2022-09-11T21:38:23;4.18;;;2.38;;
36787;SDS011;22738;45.560;9.434;2022-09-11T21:45:05;4.28;;;2.10;;
36787;SDS011;22738;45.560;9.434;2022-09-11T21:51:46;5.57;;;2.50;;
36787;SDS011;22738;45.560;9.434;2022-09-11T21:58:27;4.63;;;1.88;;
36787;SDS011;22738;45.560;9.434;2022-09-11T22:05:08;4.43;;;2.53;;
36787;SDS011;22738;45.560;9.434;2022-09-11T22:11:50;4.68;;;2.30;;
36787;SDS011;22738;45.560;9.434;2022-09-11T22:18:31;4.20;;;2.30;;
36787;SDS011;22738;45.560;9.434;2022-09-11T22:25:12;2.53;;;1.50;;
36787;SDS011;22738;45.560;9.434;2022-09-11T22:31:53;6.18;;;2.00;;
36787;SDS011;22738;45.560;9.434;2022-09-11T22:38:34;6.15;;;2.45;;
36787;SDS011;22738;45.560;9.434;2022-09-11T22:45:15;6.55;;;1.58;;
36787;SDS011;22738;45.560;9.434;2022-09-11T22:51:57;3.72;;;1.60;;
36787;SDS011;22738;45.560;9.434;2022-09-11T22:58:38;5.22;;;1.95;;
36787;SDS011;22738;45.560;9.434;2022-09-11T23:05:19;3.25;;;2.22;;
36787;SDS011;22738;45.560;9.434;2022-09-11T23:12:19;13.43;;;2.00;;
36787;SDS011;22738;45.560;9.434;2022-09-11T23:19:01;2.58;;;1.60;;
36787;SDS011;22738;45.560;9.434;2022-09-11T23:25:44;3.50;;;1.63;;
36787;SDS011;22738;45.560;9.434;2022-09-11T23:32:26;3.28;;;1.75;;
36787;SDS011;22738;45.560;9.434;2022-09-11T23:39:07;3.00;;;1.58;;
36787;SDS011;22738;45.560;9.434;2022-09-11T23:45:48;5.97;;;2.58;;
36787;SDS011;22738;45.560;9.434;2022-09-11T23:52:29;3.00;;;2.00;;
36787;SDS011;22738;45.560;9.434;2022-09-11T23:59:10;2.53;;;1.67;;
