sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66452;Laerm;56831;52.380;4.744;2022-09-27T00:00:10;40.74;38.60;45.59;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:00:21;40.60;38.16;47.32;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:00:32;40.60;37.54;50.07;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:00:43;38.88;36.48;41.29;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:01:01;38.84;36.65;43.16;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:01:12;39.07;37.08;42.08;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:01:29;39.88;37.67;42.00;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:01:39;40.17;37.64;46.92;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:01:56;39.17;37.21;43.78;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:02:07;39.70;36.68;48.36;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:02:18;39.33;37.17;41.62;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:02:30;38.51;36.55;42.24;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:02:44;39.12;37.14;41.46;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:02:55;39.90;36.31;45.93;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:03:06;40.39;37.75;43.71;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:03:18;40.75;37.78;45.70;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:03:29;41.33;37.27;46.17;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:04:03;40.48;36.77;45.58;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:04:14;41.26;37.17;55.41;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:04:24;48.22;36.97;60.89;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:04:35;39.15;36.79;41.62;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:04:47;39.45;36.93;43.49;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:05:00;39.96;36.70;46.43;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:05:11;40.37;36.94;48.28;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:05:21;39.24;36.02;46.08;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:05:33;38.76;36.50;43.18;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:05:45;38.25;35.52;43.40;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:06:28;39.19;36.90;44.03;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:06:39;39.03;36.66;42.18;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:06:49;39.30;37.22;41.70;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:07:01;38.64;35.67;41.47;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:07:11;38.93;36.96;44.48;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:07:22;38.86;37.01;41.12;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:08:01;38.57;35.49;46.86;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:08:13;37.48;35.49;39.47;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:08:30;39.07;35.21;49.28;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:08:41;38.42;35.87;40.84;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:08:51;38.80;36.10;40.83;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:09:02;37.88;35.77;41.07;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:09:18;37.84;35.47;40.66;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:09:30;37.69;35.30;40.03;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:09:41;37.38;35.24;39.78;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:09:58;38.02;35.73;40.98;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:10:09;38.70;36.20;42.65;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:10:20;38.16;36.16;42.01;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:10:33;38.06;35.52;44.63;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:10:44;38.27;35.69;40.61;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:11:00;38.61;35.97;43.93;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:11:16;38.24;36.41;41.93;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:11:33;38.09;36.24;40.67;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:11:45;39.11;36.98;42.05;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:11:56;39.00;37.39;41.46;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:12:08;39.08;36.24;43.21;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:12:19;38.57;36.03;41.07;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:12:35;38.88;36.75;41.20;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:12:46;38.97;36.81;40.95;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:13:03;38.93;36.81;44.75;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:13:13;38.20;35.98;41.41;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:13:24;37.61;34.96;42.53;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:13:35;37.85;35.82;42.75;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:13:56;38.36;36.32;45.58;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:14:11;38.65;36.53;42.03;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:14:42;38.85;36.59;41.05;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:14:59;38.60;36.08;41.18;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:15:11;38.11;35.57;42.66;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:15:22;37.70;35.72;40.23;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:15:32;37.82;35.44;42.00;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:15:44;39.00;36.78;42.64;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:15:55;38.70;36.34;41.85;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:16:10;38.72;36.32;41.82;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:16:21;37.83;35.70;39.92;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:16:33;37.97;35.31;40.42;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:16:45;38.95;36.19;41.88;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:16:57;38.33;36.13;40.79;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:17:08;38.64;36.02;42.93;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:17:18;39.30;36.63;43.14;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:17:29;38.93;36.54;41.62;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:17:39;38.27;35.89;40.82;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:17:50;38.15;36.01;41.58;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:18:10;38.70;36.24;41.29;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:18:21;38.31;35.97;41.13;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:18:33;37.95;35.60;40.92;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:18:50;38.38;36.04;43.74;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:19:01;38.18;36.11;43.70;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:19:14;38.27;35.98;40.99;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:19:24;37.81;35.90;40.59;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:19:36;37.79;35.72;40.68;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:19:46;38.78;36.58;41.43;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:20:04;39.37;36.97;42.04;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:20:16;39.84;36.23;42.92;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:20:29;37.87;35.01;39.93;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:20:46;38.27;36.24;47.15;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:21:04;38.05;36.12;41.57;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:21:17;38.22;35.90;43.92;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:21:27;38.40;36.50;40.99;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:21:40;39.59;37.43;46.95;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:21:50;39.31;37.39;41.91;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:22:01;39.19;36.82;41.52;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:22:13;38.92;36.46;40.86;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:22:41;39.15;36.83;43.42;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:22:51;41.05;36.32;57.24;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:23:02;59.13;52.12;63.58;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:23:18;58.13;54.48;61.66;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:23:29;61.36;56.72;79.91;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:23:39;63.39;58.08;83.27;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:23:50;60.17;57.49;74.21;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:24:00;62.24;55.62;66.08;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:24:19;51.50;43.62;62.71;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:24:31;45.30;42.53;48.50;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:24:47;42.06;39.45;48.50;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:24:57;40.38;37.96;44.34;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:25:08;39.83;37.41;51.38;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:25:19;39.02;36.39;43.10;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:25:35;39.01;37.07;46.76;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:25:55;39.01;36.80;47.64;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:26:07;38.80;35.89;42.48;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:26:17;38.55;36.30;48.53;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:26:28;38.22;35.91;46.07;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:26:39;38.31;35.55;44.85;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:26:52;38.27;36.07;42.34;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:27:04;37.99;36.10;41.01;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:27:16;38.23;34.92;43.39;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:27:27;38.03;35.91;41.07;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:27:38;38.17;36.13;42.41;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:27:50;38.72;36.03;49.17;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:28:07;38.80;36.06;47.69;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:28:19;38.07;35.59;45.35;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:28:30;38.65;35.85;40.87;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:28:41;39.02;36.83;42.88;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:28:51;38.59;36.36;45.55;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:29:02;38.82;36.79;42.17;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:29:14;38.31;36.16;41.30;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:29:24;38.06;35.91;44.05;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:29:35;38.39;36.39;44.75;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:29:46;38.36;36.10;47.12;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:29:58;38.75;36.20;43.22;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:30:09;38.38;36.15;42.93;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:30:21;38.06;35.95;41.77;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:30:33;38.10;36.16;40.30;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:30:46;38.10;35.86;45.82;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:31:09;38.23;36.14;47.37;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:31:24;38.04;35.84;41.85;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:31:35;38.16;35.63;40.53;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:31:46;38.81;37.06;41.73;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:31:58;38.09;35.93;41.16;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:32:08;38.51;36.07;41.69;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:32:20;38.14;35.88;45.51;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:32:33;38.35;35.97;42.86;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:32:44;38.53;36.21;43.12;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:33:02;37.52;35.23;43.12;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:33:12;37.63;34.84;41.50;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:33:23;37.43;34.70;40.16;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:33:36;38.22;35.50;43.44;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:33:47;38.41;35.86;40.53;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:34:00;37.92;35.70;41.13;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:34:21;37.51;34.92;45.67;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:34:32;37.84;35.60;41.54;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:34:45;37.83;35.77;42.91;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:34:56;37.60;35.77;40.84;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:35:11;37.81;35.41;40.31;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:35:22;38.17;36.22;40.59;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:35:34;38.19;35.94;42.24;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:35:45;37.93;35.90;40.38;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:36:02;37.60;35.16;43.54;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:36:12;37.54;34.95;40.07;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:36:33;36.99;34.33;41.31;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:36:43;37.48;35.34;42.24;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:36:55;37.64;35.08;40.77;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:37:06;37.52;35.27;44.72;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:37:17;37.23;35.26;39.36;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:37:29;37.62;35.63;40.62;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:37:39;37.32;35.40;40.66;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:37:49;38.52;35.55;43.06;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:38:18;39.31;36.17;43.89;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:38:29;37.73;35.18;44.02;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:38:41;37.76;35.62;40.61;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:38:52;37.65;35.20;47.39;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:39:05;37.31;35.14;41.48;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:39:16;37.28;35.28;40.18;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:39:26;37.28;34.86;39.75;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:39:38;37.51;35.10;40.23;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:39:49;37.66;35.34;40.19;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:40:00;37.71;35.27;43.94;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:40:10;37.51;34.49;51.16;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:40:31;36.77;34.32;41.06;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:40:42;37.34;34.48;41.93;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:40:59;38.51;35.56;52.02;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:41:14;37.19;34.62;41.58;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:41:27;37.71;35.00;46.62;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:41:38;38.04;35.02;46.44;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:41:48;37.70;35.36;46.94;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:42:07;40.16;35.27;51.93;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:42:21;39.06;34.83;50.85;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:42:37;41.90;35.75;55.40;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:42:47;42.72;38.14;52.93;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:42:59;48.88;37.98;59.84;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:43:16;44.97;36.90;58.97;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:43:33;39.81;35.88;54.16;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:43:55;40.93;34.90;50.99;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:44:59;39.20;34.41;58.06;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:45:12;42.93;36.46;56.83;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:45:25;37.56;35.31;43.86;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:45:35;37.52;35.68;41.35;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:45:49;37.71;34.48;41.97;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:46:03;38.63;36.39;40.88;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:46:49;47.02;36.83;62.39;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:47:08;45.73;36.93;65.11;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:47:29;41.86;35.91;57.76;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:47:42;39.04;35.06;51.87;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:47:58;48.41;37.29;63.13;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:48:17;45.84;38.70;59.66;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:48:35;40.40;36.13;53.39;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:48:50;40.12;37.01;46.71;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:49:43;40.40;35.88;53.66;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:50:28;41.10;35.56;57.78;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:50:50;39.65;36.96;49.83;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:51:03;43.30;38.02;54.36;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:51:15;42.18;37.19;57.89;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:51:35;39.50;36.23;48.20;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:52:15;40.57;36.92;55.25;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:52:30;38.43;35.85;43.32;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:52:48;38.02;36.12;41.83;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:54:02;47.20;35.42;63.25;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:54:16;49.76;37.76;62.90;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:54:29;41.09;35.73;53.49;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:54:47;45.77;36.19;62.69;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:55:07;41.46;35.55;54.56;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:55:36;44.48;36.39;56.80;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:55:58;41.77;36.61;57.60;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:56:19;39.46;36.17;53.55;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:56:38;37.36;34.80;41.22;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:56:54;38.13;35.14;46.77;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:57:16;39.17;35.60;45.76;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:57:26;44.32;35.81;56.26;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:57:44;49.51;36.02;65.60;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:58:05;37.81;35.09;49.16;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:58:26;39.00;34.18;54.12;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:58:39;37.56;35.43;41.17;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:58:58;42.08;35.26;59.57;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:59:24;38.84;35.89;47.30;;
66452;Laerm;56831;52.380;4.744;2022-09-27T00:59:50;38.48;35.17;43.85;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:00:16;37.37;34.61;42.11;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:00:28;37.49;34.79;46.49;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:00:42;37.89;35.43;44.51;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:00:56;37.27;34.77;41.89;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:01:16;37.77;34.65;46.28;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:02:04;39.06;34.39;56.80;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:02:25;37.44;33.85;47.49;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:02:36;36.47;33.08;41.62;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:02:50;37.78;35.56;41.73;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:06:52;47.06;35.75;66.22;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:07:03;43.16;36.38;59.00;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:07:13;38.82;36.45;42.61;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:07:24;37.38;35.04;40.15;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:07:42;37.39;34.29;47.21;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:07:53;38.75;35.35;54.24;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:08:07;38.53;35.65;48.46;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:08:25;44.91;36.48;60.28;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:08:51;41.91;36.98;57.08;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:09:08;39.26;37.29;42.45;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:09:22;40.83;36.12;53.69;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:09:37;38.37;35.55;44.08;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:09:49;38.63;35.40;47.03;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:10:01;37.95;35.81;41.08;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:10:13;42.76;36.86;51.58;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:10:24;40.16;36.85;49.31;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:12:29;38.52;34.50;49.12;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:13:26;44.57;35.49;59.17;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:14:32;37.97;35.59;42.62;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:15:36;37.43;34.91;42.54;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:17:18;49.13;35.21;65.08;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:21:50;38.82;34.88;50.03;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:24:45;53.04;37.17;71.01;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:26:44;42.33;35.84;54.62;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:30:21;61.69;43.45;70.94;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:33:44;39.78;35.64;49.23;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:34:21;37.43;35.18;40.14;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:35:45;45.09;39.21;60.14;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:36:25;46.34;37.64;60.49;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:36:52;46.84;38.96;61.02;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:37:12;43.40;37.90;53.16;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:38:08;52.83;37.29;69.01;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:39:54;49.52;36.49;67.81;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:40:28;44.66;36.44;62.32;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:41:00;39.01;35.57;45.01;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:41:55;49.85;36.87;66.16;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:42:58;44.81;35.92;60.52;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:43:17;51.79;36.96;66.90;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:45:33;61.04;37.59;78.10;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:45:50;64.73;41.94;82.70;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:46:22;60.64;42.25;72.65;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:46:38;57.86;36.73;77.32;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:46:54;46.48;36.67;62.82;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:47:27;45.75;38.01;58.83;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:48:18;47.94;35.55;66.49;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:48:44;52.37;35.91;66.46;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:48:56;38.67;35.60;51.60;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:49:11;37.28;35.07;43.39;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:49:34;38.23;35.56;44.01;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:49:57;38.90;34.68;50.83;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:50:15;44.56;35.01;59.65;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:51:22;49.59;36.36;66.38;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:51:38;53.87;35.32;71.75;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:51:53;38.15;34.71;49.26;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:52:08;36.80;34.67;42.70;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:52:25;37.58;34.25;42.21;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:52:42;38.04;35.10;40.99;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:52:55;39.38;35.52;49.83;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:53:19;42.68;34.45;55.14;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:54:23;37.17;33.73;51.55;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:54:46;37.90;34.21;51.37;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:55:05;51.28;36.04;66.03;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:55:18;37.33;34.80;43.61;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:55:31;36.89;34.46;41.00;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:55:43;37.05;34.01;46.26;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:55:56;36.47;34.15;43.44;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:56:12;40.77;34.46;53.49;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:56:28;53.30;35.83;67.41;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:56:47;37.84;34.63;48.98;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:56:58;36.46;33.86;39.30;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:57:12;37.06;34.26;46.72;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:57:29;44.01;38.18;55.53;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:57:42;41.49;34.93;52.33;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:57:58;47.31;36.03;61.28;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:58:26;50.80;39.24;66.83;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:59:12;39.11;34.89;55.23;;
66452;Laerm;56831;52.380;4.744;2022-09-27T01:59:58;36.74;34.03;45.16;;
66452;Laerm;56831;52.380;4.744;2022-09-27T02:00:12;36.61;33.91;39.72;;
66452;Laerm;56831;52.380;4.744;2022-09-27T02:00:23;37.47;33.98;45.37;;
66452;Laerm;56831;52.380;4.744;2022-09-27T02:00:41;36.31;33.56;42.59;;
66452;Laerm;56831;52.380;4.744;2022-09-27T02:00:54;36.21;33.52;46.93;;
66452;Laerm;56831;52.380;4.744;2022-09-27T02:01:06;36.47;34.38;39.28;;
66452;Laerm;56831;52.380;4.744;2022-09-27T02:01:19;36.11;33.54;42.72;;
66452;Laerm;56831;52.380;4.744;2022-09-27T02:01:31;36.37;34.04;40.99;;
66452;Laerm;56831;52.380;4.744;2022-09-27T02:01:50;36.40;34.25;39.72;;
66452;Laerm;56831;52.380;4.744;2022-09-27T02:02:09;37.04;34.26;39.97;;