sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46430;BME280;32131;53.454;-6.180;2023-03-01T00:01:57;103761.75;;;6.50;82.60
46430;BME280;32131;53.454;-6.180;2023-03-01T00:04:25;103757.59;;;6.52;83.12
46430;BME280;32131;53.454;-6.180;2023-03-01T00:06:54;103757.75;;;6.54;84.08
46430;BME280;32131;53.454;-6.180;2023-03-01T00:09:22;103750.16;;;6.55;84.64
46430;BME280;32131;53.454;-6.180;2023-03-01T00:11:50;103746.06;;;6.57;84.48
46430;BME280;32131;53.454;-6.180;2023-03-01T00:14:18;103743.59;;;6.59;84.72
46430;BME280;32131;53.454;-6.180;2023-03-01T00:16:48;103738.56;;;6.60;84.04
46430;BME280;32131;53.454;-6.180;2023-03-01T00:19:18;103750.63;;;6.61;83.88
46430;BME280;32131;53.454;-6.180;2023-03-01T00:21:48;103742.94;;;6.61;83.38
46430;BME280;32131;53.454;-6.180;2023-03-01T00:24:16;103737.81;;;6.61;82.42
46430;BME280;32131;53.454;-6.180;2023-03-01T00:26:44;103740.38;;;6.61;79.82
46430;BME280;32131;53.454;-6.180;2023-03-01T00:29:14;103737.03;;;6.63;81.40
46430;BME280;32131;53.454;-6.180;2023-03-01T00:31:43;103741.28;;;6.62;82.42
46430;BME280;32131;53.454;-6.180;2023-03-01T00:34:13;103742.16;;;6.63;82.53
46430;BME280;32131;53.454;-6.180;2023-03-01T00:36:41;103745.50;;;6.61;82.76
46430;BME280;32131;53.454;-6.180;2023-03-01T00:39:11;103745.50;;;6.61;83.32
46430;BME280;32131;53.454;-6.180;2023-03-01T00:41:40;103747.31;;;6.63;83.81
46430;BME280;32131;53.454;-6.180;2023-03-01T00:44:08;103738.56;;;6.60;83.94
46430;BME280;32131;53.454;-6.180;2023-03-01T00:46:38;103730.66;;;6.57;83.32
46430;BME280;32131;53.454;-6.180;2023-03-01T00:49:06;103734.75;;;6.55;82.13
46430;BME280;32131;53.454;-6.180;2023-03-01T00:51:36;103732.97;;;6.54;81.30
46430;BME280;32131;53.454;-6.180;2023-03-01T00:54:06;103734.50;;;6.52;80.75
46430;BME280;32131;53.454;-6.180;2023-03-01T00:56:34;103732.69;;;6.51;80.91
46430;BME280;32131;53.454;-6.180;2023-03-01T00:59:02;103722.44;;;6.51;81.16
46430;BME280;32131;53.454;-6.180;2023-03-01T01:01:31;103731.16;;;6.53;81.16
46430;BME280;32131;53.454;-6.180;2023-03-01T01:04:00;103722.56;;;6.53;80.73
46430;BME280;32131;53.454;-6.180;2023-03-01T01:06:31;103726.94;;;6.54;79.88
46430;BME280;32131;53.454;-6.180;2023-03-01T01:09:02;103726.03;;;6.53;78.65
46430;BME280;32131;53.454;-6.180;2023-03-01T01:11:31;103721.53;;;6.51;77.32
46430;BME280;32131;53.454;-6.180;2023-03-01T01:14:00;103723.09;;;6.49;76.62
46430;BME280;32131;53.454;-6.180;2023-03-01T01:16:29;103733.25;;;6.47;76.25
46430;BME280;32131;53.454;-6.180;2023-03-01T01:18:59;103722.88;;;6.45;75.70
46430;BME280;32131;53.454;-6.180;2023-03-01T01:21:28;103722.97;;;6.47;74.89
46430;BME280;32131;53.454;-6.180;2023-03-01T01:23:56;103728.22;;;6.49;75.18
46430;BME280;32131;53.454;-6.180;2023-03-01T01:26:28;103718.88;;;6.49;75.14
46430;BME280;32131;53.454;-6.180;2023-03-01T01:28:58;103720.66;;;6.50;75.49
46430;BME280;32131;53.454;-6.180;2023-03-01T01:31:27;103726.56;;;6.49;76.90
46430;BME280;32131;53.454;-6.180;2023-03-01T01:33:57;103717.06;;;6.48;77.64
46430;BME280;32131;53.454;-6.180;2023-03-01T01:36:26;103717.84;;;6.47;78.36
46430;BME280;32131;53.454;-6.180;2023-03-01T01:38:55;103720.41;;;6.47;77.83
46430;BME280;32131;53.454;-6.180;2023-03-01T01:41:27;103711.69;;;6.45;77.72
46430;BME280;32131;53.454;-6.180;2023-03-01T01:44:17;103721.94;;;6.45;77.53
46430;BME280;32131;53.454;-6.180;2023-03-01T01:46:49;103722.88;;;6.45;77.68
46430;BME280;32131;53.454;-6.180;2023-03-01T01:49:25;103713.59;;;6.48;77.39
46430;BME280;32131;53.454;-6.180;2023-03-01T01:52:00;103717.06;;;6.48;76.93
46430;BME280;32131;53.454;-6.180;2023-03-01T01:54:34;103706.03;;;6.49;76.50
46430;BME280;32131;53.454;-6.180;2023-03-01T01:57:10;103703.47;;;6.49;76.48
46430;BME280;32131;53.454;-6.180;2023-03-01T01:59:41;103701.53;;;6.47;76.19
46430;BME280;32131;53.454;-6.180;2023-03-01T02:02:11;103692.94;;;6.46;75.49
46430;BME280;32131;53.454;-6.180;2023-03-01T02:04:41;103692.16;;;6.47;75.55
46430;BME280;32131;53.454;-6.180;2023-03-01T02:07:14;103682.00;;;6.49;75.63
46430;BME280;32131;53.454;-6.180;2023-03-01T02:09:46;103676.00;;;6.48;75.49
46430;BME280;32131;53.454;-6.180;2023-03-01T02:12:18;103664.97;;;6.49;75.47
46430;BME280;32131;53.454;-6.180;2023-03-01T02:14:47;103666.63;;;6.49;75.49
46430;BME280;32131;53.454;-6.180;2023-03-01T02:17:17;103660.59;;;6.48;75.32
46430;BME280;32131;53.454;-6.180;2023-03-01T02:20:02;103655.47;;;6.48;75.35
46430;BME280;32131;53.454;-6.180;2023-03-01T02:22:35;103646.06;;;6.49;74.79
46430;BME280;32131;53.454;-6.180;2023-03-01T02:25:23;103648.53;;;6.47;74.46
46430;BME280;32131;53.454;-6.180;2023-03-01T02:27:58;103651.09;;;6.47;74.59
46430;BME280;32131;53.454;-6.180;2023-03-01T02:30:32;103646.06;;;6.49;74.61
46430;BME280;32131;53.454;-6.180;2023-03-01T02:33:03;103641.84;;;6.49;74.85
46430;BME280;32131;53.454;-6.180;2023-03-01T02:35:33;103643.50;;;6.49;74.75
46430;BME280;32131;53.454;-6.180;2023-03-01T02:38:05;103638.53;;;6.50;74.47
46430;BME280;32131;53.454;-6.180;2023-03-01T02:40:34;103637.72;;;6.51;74.39
46430;BME280;32131;53.454;-6.180;2023-03-01T02:43:05;103638.53;;;6.50;74.11
46430;BME280;32131;53.454;-6.180;2023-03-01T02:45:43;103638.53;;;6.50;73.84
46430;BME280;32131;53.454;-6.180;2023-03-01T02:48:15;103638.38;;;6.49;73.94
46430;BME280;32131;53.454;-6.180;2023-03-01T02:50:54;103627.22;;;6.48;73.80
46430;BME280;32131;53.454;-6.180;2023-03-01T02:53:32;103625.44;;;6.47;73.81
46430;BME280;32131;53.454;-6.180;2023-03-01T02:56:04;103620.28;;;6.47;73.77
46430;BME280;32131;53.454;-6.180;2023-03-01T02:58:32;103623.75;;;6.48;73.24
46430;BME280;32131;53.454;-6.180;2023-03-01T03:01:08;103621.06;;;6.46;73.03
46430;BME280;32131;53.454;-6.180;2023-03-01T03:03:36;103610.03;;;6.47;73.39
46430;BME280;32131;53.454;-6.180;2023-03-01T03:06:05;103610.03;;;6.47;73.70
46430;BME280;32131;53.454;-6.180;2023-03-01T03:08:33;103611.69;;;6.47;74.33
46430;BME280;32131;53.454;-6.180;2023-03-01T03:11:01;103602.84;;;6.43;75.49
46430;BME280;32131;53.454;-6.180;2023-03-01T03:13:29;103606.31;;;6.43;75.73
46430;BME280;32131;53.454;-6.180;2023-03-01T03:15:59;103608.63;;;6.40;76.25
46430;BME280;32131;53.454;-6.180;2023-03-01T03:18:28;103607.63;;;6.38;76.25
46430;BME280;32131;53.454;-6.180;2023-03-01T03:20:57;103602.25;;;6.35;75.98
46430;BME280;32131;53.454;-6.180;2023-03-01T03:23:25;103613.19;;;6.33;75.96
46430;BME280;32131;53.454;-6.180;2023-03-01T03:25:54;103604.47;;;6.31;76.03
46430;BME280;32131;53.454;-6.180;2023-03-01T03:28:22;103604.47;;;6.31;75.88
46430;BME280;32131;53.454;-6.180;2023-03-01T03:30:50;103601.78;;;6.29;75.89
46430;BME280;32131;53.454;-6.180;2023-03-01T03:33:18;103606.00;;;6.28;75.56
46430;BME280;32131;53.454;-6.180;2023-03-01T03:35:49;103603.44;;;6.28;75.58
46430;BME280;32131;53.454;-6.180;2023-03-01T03:38:19;103601.78;;;6.29;75.62
46430;BME280;32131;53.454;-6.180;2023-03-01T03:40:50;103596.66;;;6.29;75.43
46430;BME280;32131;53.454;-6.180;2023-03-01T03:43:20;103602.66;;;6.29;75.33
46430;BME280;32131;53.454;-6.180;2023-03-01T03:45:49;103601.44;;;6.24;74.98
46430;BME280;32131;53.454;-6.180;2023-03-01T03:48:18;103611.44;;;6.21;74.50
46430;BME280;32131;53.454;-6.180;2023-03-01T03:50:50;103608.97;;;6.23;74.61
46430;BME280;32131;53.454;-6.180;2023-03-01T03:53:20;103609.13;;;6.24;74.29
46430;BME280;32131;53.454;-6.180;2023-03-01T03:55:48;103594.34;;;6.22;73.82
46430;BME280;32131;53.454;-6.180;2023-03-01T03:58:19;103594.34;;;6.22;73.09
46430;BME280;32131;53.454;-6.180;2023-03-01T04:00:49;103595.25;;;6.22;73.21
46430;BME280;32131;53.454;-6.180;2023-03-01T04:03:19;103592.03;;;6.25;73.06
46430;BME280;32131;53.454;-6.180;2023-03-01T04:05:50;103593.59;;;6.23;73.06
46430;BME280;32131;53.454;-6.180;2023-03-01T04:08:20;103599.47;;;6.22;73.37
46430;BME280;32131;53.454;-6.180;2023-03-01T04:10:50;103590.91;;;6.21;72.98
46430;BME280;32131;53.454;-6.180;2023-03-01T04:13:20;103588.44;;;6.23;73.09
46430;BME280;32131;53.454;-6.180;2023-03-01T04:15:49;103594.50;;;6.23;73.28
46430;BME280;32131;53.454;-6.180;2023-03-01T04:18:18;103582.97;;;6.18;73.02
46430;BME280;32131;53.454;-6.180;2023-03-01T04:20:49;103581.16;;;6.17;73.19
46430;BME280;32131;53.454;-6.180;2023-03-01T04:23:19;103582.97;;;6.18;73.08
46430;BME280;32131;53.454;-6.180;2023-03-01T04:25:50;103581.31;;;6.19;73.37
46430;BME280;32131;53.454;-6.180;2023-03-01T04:28:21;103585.53;;;6.18;73.68
46430;BME280;32131;53.454;-6.180;2023-03-01T04:30:51;103579.63;;;6.19;73.86
46430;BME280;32131;53.454;-6.180;2023-03-01T04:33:20;103573.59;;;6.19;73.83
46430;BME280;32131;53.454;-6.180;2023-03-01T04:35:50;103581.41;;;6.20;74.48
46430;BME280;32131;53.454;-6.180;2023-03-01T04:38:19;103567.56;;;6.18;75.04
46430;BME280;32131;53.454;-6.180;2023-03-01T04:40:48;103568.31;;;6.17;74.77
46430;BME280;32131;53.454;-6.180;2023-03-01T04:43:16;103568.22;;;6.16;75.11
46430;BME280;32131;53.454;-6.180;2023-03-01T04:45:44;103561.44;;;6.16;75.67
46430;BME280;32131;53.454;-6.180;2023-03-01T04:48:12;103568.22;;;6.16;75.80
46430;BME280;32131;53.454;-6.180;2023-03-01T04:50:41;103562.88;;;6.12;76.18
46430;BME280;32131;53.454;-6.180;2023-03-01T04:53:10;103561.84;;;6.10;76.55
46430;BME280;32131;53.454;-6.180;2023-03-01T04:55:38;103558.38;;;6.10;76.50
46430;BME280;32131;53.454;-6.180;2023-03-01T04:58:06;103565.28;;;6.11;75.84
46430;BME280;32131;53.454;-6.180;2023-03-01T05:00:35;103567.84;;;6.11;75.51
46430;BME280;32131;53.454;-6.180;2023-03-01T05:03:03;103563.84;;;6.14;74.82
46430;BME280;32131;53.454;-6.180;2023-03-01T05:05:33;103557.06;;;6.15;74.38
46430;BME280;32131;53.454;-6.180;2023-03-01T05:08:05;103556.16;;;6.14;72.80
46430;BME280;32131;53.454;-6.180;2023-03-01T05:10:36;103550.38;;;6.17;72.52
46430;BME280;32131;53.454;-6.180;2023-03-01T05:13:05;103553.06;;;6.19;72.26
46430;BME280;32131;53.454;-6.180;2023-03-01T05:15:34;103552.41;;;6.21;72.36
46430;BME280;32131;53.454;-6.180;2023-03-01T05:18:03;103547.28;;;6.21;72.47
46430;BME280;32131;53.454;-6.180;2023-03-01T05:20:33;103552.53;;;6.23;72.75
46430;BME280;32131;53.454;-6.180;2023-03-01T05:23:03;103549.97;;;6.23;73.34
46430;BME280;32131;53.454;-6.180;2023-03-01T05:25:34;103549.31;;;6.25;73.91
46430;BME280;32131;53.454;-6.180;2023-03-01T05:28:10;103544.16;;;6.25;74.54
46430;BME280;32131;53.454;-6.180;2023-03-01T05:30:39;103535.47;;;6.23;74.82
46430;BME280;32131;53.454;-6.180;2023-03-01T05:33:09;103533.69;;;6.22;74.85
46430;BME280;32131;53.454;-6.180;2023-03-01T05:35:41;103531.00;;;6.21;75.60
46430;BME280;32131;53.454;-6.180;2023-03-01T05:38:09;103531.91;;;6.21;76.17
46430;BME280;32131;53.454;-6.180;2023-03-01T05:40:41;103530.09;;;6.20;76.81
46430;BME280;32131;53.454;-6.180;2023-03-01T05:43:10;103529.22;;;6.20;76.40
46430;BME280;32131;53.454;-6.180;2023-03-01T05:45:39;103532.41;;;6.17;76.93
46430;BME280;32131;53.454;-6.180;2023-03-01T05:48:09;103534.22;;;6.18;77.44
46430;BME280;32131;53.454;-6.180;2023-03-01T05:50:40;103531.41;;;6.15;77.23
46430;BME280;32131;53.454;-6.180;2023-03-01T05:53:11;103532.31;;;6.16;77.28
46430;BME280;32131;53.454;-6.180;2023-03-01T05:55:42;103538.34;;;6.16;76.94
46430;BME280;32131;53.454;-6.180;2023-03-01T05:58:13;103544.25;;;6.15;76.64
46430;BME280;32131;53.454;-6.180;2023-03-01T06:00:42;103553.75;;;6.16;76.51
46430;BME280;32131;53.454;-6.180;2023-03-01T06:03:12;103550.38;;;6.17;76.01
46430;BME280;32131;53.454;-6.180;2023-03-01T06:05:41;103556.41;;;6.18;76.13
46430;BME280;32131;53.454;-6.180;2023-03-01T06:08:10;103554.88;;;6.20;76.16
46430;BME280;32131;53.454;-6.180;2023-03-01T06:10:40;103558.31;;;6.20;75.75
46430;BME280;32131;53.454;-6.180;2023-03-01T06:13:08;103549.84;;;6.21;75.41
46430;BME280;32131;53.454;-6.180;2023-03-01T06:15:36;103555.75;;;6.20;75.14
46430;BME280;32131;53.454;-6.180;2023-03-01T06:18:05;103554.88;;;6.20;75.09
46430;BME280;32131;53.454;-6.180;2023-03-01T06:20:33;103563.34;;;6.19;74.96
46430;BME280;32131;53.454;-6.180;2023-03-01T06:23:02;103559.88;;;6.18;74.98
46430;BME280;32131;53.454;-6.180;2023-03-01T06:25:30;103564.00;;;6.16;74.94
46430;BME280;32131;53.454;-6.180;2023-03-01T06:28:00;103560.63;;;6.17;75.06
46430;BME280;32131;53.454;-6.180;2023-03-01T06:30:28;103561.53;;;6.18;75.23
46430;BME280;32131;53.454;-6.180;2023-03-01T06:32:56;103566.69;;;6.18;75.00
46430;BME280;32131;53.454;-6.180;2023-03-01T06:35:28;103565.91;;;6.19;75.30
46430;BME280;32131;53.454;-6.180;2023-03-01T06:37:59;103559.09;;;6.19;75.03
46430;BME280;32131;53.454;-6.180;2023-03-01T06:40:31;103568.31;;;6.17;75.16
46430;BME280;32131;53.454;-6.180;2023-03-01T06:43:04;103558.88;;;6.16;75.15
46430;BME280;32131;53.454;-6.180;2023-03-01T06:45:34;103565.00;;;6.18;75.32
46430;BME280;32131;53.454;-6.180;2023-03-01T06:48:03;103564.22;;;6.19;75.35
46430;BME280;32131;53.454;-6.180;2023-03-01T06:50:32;103560.88;;;6.20;75.56
46430;BME280;32131;53.454;-6.180;2023-03-01T06:53:02;103560.88;;;6.20;75.84
46430;BME280;32131;53.454;-6.180;2023-03-01T06:55:31;103550.63;;;6.20;76.29
46430;BME280;32131;53.454;-6.180;2023-03-01T06:58:00;103564.22;;;6.19;76.45
46430;BME280;32131;53.454;-6.180;2023-03-01T07:00:33;103560.88;;;6.20;76.52
46430;BME280;32131;53.454;-6.180;2023-03-01T07:03:01;103560.13;;;6.21;76.22
46430;BME280;32131;53.454;-6.180;2023-03-01T07:05:30;103557.56;;;6.21;76.27
46430;BME280;32131;53.454;-6.180;2023-03-01T07:07:59;103555.75;;;6.20;76.14
46430;BME280;32131;53.454;-6.180;2023-03-01T07:10:27;103553.19;;;6.20;75.56
46430;BME280;32131;53.454;-6.180;2023-03-01T07:12:56;103561.81;;;6.21;75.48
46430;BME280;32131;53.454;-6.180;2023-03-01T07:15:26;103560.13;;;6.21;75.42
46430;BME280;32131;53.454;-6.180;2023-03-01T07:17:56;103564.47;;;6.22;75.21
46430;BME280;32131;53.454;-6.180;2023-03-01T07:20:24;103568.69;;;6.22;74.94
46430;BME280;32131;53.454;-6.180;2023-03-01T07:22:53;103559.34;;;6.22;74.96
46430;BME280;32131;53.454;-6.180;2023-03-01T07:25:22;103573.19;;;6.24;74.59
46430;BME280;32131;53.454;-6.180;2023-03-01T07:27:50;103570.75;;;6.26;74.36
46430;BME280;32131;53.454;-6.180;2023-03-01T07:30:19;103571.63;;;6.26;73.87
46430;BME280;32131;53.454;-6.180;2023-03-01T07:32:48;103565.88;;;6.29;73.92
46430;BME280;32131;53.454;-6.180;2023-03-01T07:35:18;103564.28;;;6.31;73.60
46430;BME280;32131;53.454;-6.180;2023-03-01T07:37:46;103572.13;;;6.33;73.33
46430;BME280;32131;53.454;-6.180;2023-03-01T07:40:15;103573.94;;;6.34;72.93
46430;BME280;32131;53.454;-6.180;2023-03-01T07:42:43;103578.25;;;6.35;72.70
46430;BME280;32131;53.454;-6.180;2023-03-01T07:45:12;103579.28;;;6.37;72.63
46430;BME280;32131;53.454;-6.180;2023-03-01T07:47:41;103575.69;;;6.35;72.08
46430;BME280;32131;53.454;-6.180;2023-03-01T07:50:10;103579.28;;;6.37;71.95
46430;BME280;32131;53.454;-6.180;2023-03-01T07:52:41;103574.91;;;6.36;71.22
46430;BME280;32131;53.454;-6.180;2023-03-01T07:55:10;103577.72;;;6.39;71.09
46430;BME280;32131;53.454;-6.180;2023-03-01T07:57:38;103578.88;;;6.42;70.74
46430;BME280;32131;53.454;-6.180;2023-03-01T08:00:08;103570.13;;;6.40;70.91
46430;BME280;32131;53.454;-6.180;2023-03-01T08:02:38;103576.41;;;6.44;71.05
46430;BME280;32131;53.454;-6.180;2023-03-01T08:05:10;103579.75;;;6.43;71.33
46430;BME280;32131;53.454;-6.180;2023-03-01T08:07:41;103581.53;;;6.44;71.84
46430;BME280;32131;53.454;-6.180;2023-03-01T08:10:10;103577.31;;;6.44;72.28
46430;BME280;32131;53.454;-6.180;2023-03-01T08:12:40;103577.53;;;6.48;72.25
46430;BME280;32131;53.454;-6.180;2023-03-01T08:15:10;103575.88;;;6.48;72.61
46430;BME280;32131;53.454;-6.180;2023-03-01T08:17:39;103574.19;;;6.49;72.70
46430;BME280;32131;53.454;-6.180;2023-03-01T08:20:09;103577.13;;;6.53;72.61
46430;BME280;32131;53.454;-6.180;2023-03-01T08:22:40;103576.81;;;6.60;72.30
46430;BME280;32131;53.454;-6.180;2023-03-01T08:25:09;103579.63;;;6.64;72.10
46430;BME280;32131;53.454;-6.180;2023-03-01T08:27:37;103580.41;;;6.63;71.59
46430;BME280;32131;53.454;-6.180;2023-03-01T08:30:06;103579.53;;;6.62;71.53
46430;BME280;32131;53.454;-6.180;2023-03-01T08:32:37;103574.50;;;6.64;71.20
46430;BME280;32131;53.454;-6.180;2023-03-01T08:35:06;103569.34;;;6.64;70.93
46430;BME280;32131;53.454;-6.180;2023-03-01T08:37:35;103576.50;;;6.68;70.95
46430;BME280;32131;53.454;-6.180;2023-03-01T08:40:09;103568.53;;;6.75;70.69
46430;BME280;32131;53.454;-6.180;2023-03-01T08:42:38;103570.63;;;6.81;70.00
46430;BME280;32131;53.454;-6.180;2023-03-01T08:45:07;103575.13;;;6.83;69.41
46430;BME280;32131;53.454;-6.180;2023-03-01T08:47:39;103576.91;;;6.84;68.55
46430;BME280;32131;53.454;-6.180;2023-03-01T08:52:02;103586.69;;;7.00;68.65
46430;BME280;32131;53.454;-6.180;2023-03-01T08:54:30;103585.34;;;7.05;68.14
46430;BME280;32131;53.454;-6.180;2023-03-01T08:57:01;103585.16;;;7.14;67.92
46430;BME280;32131;53.454;-6.180;2023-03-01T08:59:29;103591.19;;;7.27;68.15
46430;BME280;32131;53.454;-6.180;2023-03-01T09:02:02;103594.09;;;7.31;67.80
46430;BME280;32131;53.454;-6.180;2023-03-01T09:04:30;103595.69;;;7.29;68.67
46430;BME280;32131;53.454;-6.180;2023-03-01T09:07:01;103593.66;;;7.25;69.39
46430;BME280;32131;53.454;-6.180;2023-03-01T09:09:29;103591.19;;;7.27;69.24
46430;BME280;32131;53.454;-6.180;2023-03-01T09:11:58;103591.00;;;7.23;69.73
46430;BME280;32131;53.454;-6.180;2023-03-01T09:14:26;103592.53;;;7.21;69.94
46430;BME280;32131;53.454;-6.180;2023-03-01T09:16:54;103592.66;;;7.35;69.87
46430;BME280;32131;53.454;-6.180;2023-03-01T09:19:22;103592.56;;;7.45;69.36
46430;BME280;32131;53.454;-6.180;2023-03-01T09:21:52;103585.53;;;7.54;69.30
46430;BME280;32131;53.454;-6.180;2023-03-01T09:24:25;103590.34;;;7.62;69.03
46430;BME280;32131;53.454;-6.180;2023-03-01T09:26:54;103587.31;;;7.67;68.87
46430;BME280;32131;53.454;-6.180;2023-03-01T09:29:23;103595.47;;;7.74;69.00
46430;BME280;32131;53.454;-6.180;2023-03-01T09:31:52;103594.16;;;7.79;68.81
46430;BME280;32131;53.454;-6.180;2023-03-01T09:34:22;103598.28;;;7.89;68.71
46430;BME280;32131;53.454;-6.180;2023-03-01T09:36:51;103598.19;;;7.87;68.27
46430;BME280;32131;53.454;-6.180;2023-03-01T09:39:19;103605.31;;;7.79;68.04
46430;BME280;32131;53.454;-6.180;2023-03-01T09:41:56;103600.75;;;7.63;67.94
46430;BME280;32131;53.454;-6.180;2023-03-01T09:44:35;103604.09;;;7.50;68.24
46430;BME280;32131;53.454;-6.180;2023-03-01T09:47:09;103595.56;;;7.39;68.38
46430;BME280;32131;53.454;-6.180;2023-03-01T09:49:41;103600.50;;;7.24;68.50
46430;BME280;32131;53.454;-6.180;2023-03-01T09:52:23;103603.25;;;7.16;69.58
46430;BME280;32131;53.454;-6.180;2023-03-01T09:54:55;103604.69;;;7.12;71.22
46430;BME280;32131;53.454;-6.180;2023-03-01T09:57:30;103602.56;;;7.18;71.76
46430;BME280;32131;53.454;-6.180;2023-03-01T10:00:16;103600.59;;;7.26;71.82
46430;BME280;32131;53.454;-6.180;2023-03-01T10:02:49;103595.81;;;7.31;71.38
46430;BME280;32131;53.454;-6.180;2023-03-01T10:05:29;103593.91;;;7.40;70.96
46430;BME280;32131;53.454;-6.180;2023-03-01T10:08:13;103591.59;;;7.67;70.50
46430;BME280;32131;53.454;-6.180;2023-03-01T10:10:47;103593.47;;;7.81;70.90
46430;BME280;32131;53.454;-6.180;2023-03-01T10:13:21;103591.78;;;7.94;71.00
46430;BME280;32131;53.454;-6.180;2023-03-01T10:15:55;103584.25;;;8.21;70.88
46430;BME280;32131;53.454;-6.180;2023-03-01T10:18:26;103580.28;;;8.49;69.65
46430;BME280;32131;53.454;-6.180;2023-03-01T10:20:57;103576.28;;;8.67;67.84
46430;BME280;32131;53.454;-6.180;2023-03-01T10:23:28;103569.84;;;8.60;66.21
46430;BME280;32131;53.454;-6.180;2023-03-01T10:26:12;103573.91;;;8.32;66.00
46430;BME280;32131;53.454;-6.180;2023-03-01T10:28:52;103576.66;;;8.10;65.62
46430;BME280;32131;53.454;-6.180;2023-03-01T10:31:27;103573.75;;;7.94;65.91
46430;BME280;32131;53.454;-6.180;2023-03-01T10:34:09;103582.41;;;7.82;66.25
46430;BME280;32131;53.454;-6.180;2023-03-01T10:36:38;103574.81;;;7.72;66.95
46430;BME280;32131;53.454;-6.180;2023-03-01T10:39:13;103577.81;;;7.66;67.90
46430;BME280;32131;53.454;-6.180;2023-03-01T10:42:03;103566.41;;;7.63;68.61
46430;BME280;32131;53.454;-6.180;2023-03-01T10:44:43;103567.09;;;7.60;67.75
46430;BME280;32131;53.454;-6.180;2023-03-01T10:47:16;103564.88;;;7.65;67.11
46430;BME280;32131;53.454;-6.180;2023-03-01T10:49:55;103561.25;;;7.75;66.84
46430;BME280;32131;53.454;-6.180;2023-03-01T10:52:28;103568.06;;;7.98;67.07
46430;BME280;32131;53.454;-6.180;2023-03-01T10:54:58;103560.53;;;8.25;67.07
46430;BME280;32131;53.454;-6.180;2023-03-01T10:57:36;103560.72;;;8.65;66.46
46430;BME280;32131;53.454;-6.180;2023-03-01T11:00:30;103555.69;;;8.92;65.67
46430;BME280;32131;53.454;-6.180;2023-03-01T11:03:10;103555.50;;;9.02;65.10
46430;BME280;32131;53.454;-6.180;2023-03-01T11:05:52;103558.78;;;9.13;65.30
46430;BME280;32131;53.454;-6.180;2023-03-01T11:08:43;103542.41;;;9.12;65.08
46430;BME280;32131;53.454;-6.180;2023-03-01T11:11:19;103548.56;;;9.15;64.98
46430;BME280;32131;53.454;-6.180;2023-03-01T11:13:57;103556.31;;;9.15;64.80
46430;BME280;32131;53.454;-6.180;2023-03-01T11:16:38;103547.69;;;9.14;64.74
46430;BME280;32131;53.454;-6.180;2023-03-01T11:19:19;103550.75;;;9.08;64.36
46430;BME280;32131;53.454;-6.180;2023-03-01T11:21:55;103547.47;;;9.11;63.90
46430;BME280;32131;53.454;-6.180;2023-03-01T11:24:29;103546.78;;;9.13;63.71
46430;BME280;32131;53.454;-6.180;2023-03-01T11:27:01;103549.28;;;9.25;62.66
46430;BME280;32131;53.454;-6.180;2023-03-01T11:29:35;103534.81;;;9.41;61.95
46430;BME280;32131;53.454;-6.180;2023-03-01T11:32:17;103538.69;;;9.61;61.34
46430;BME280;32131;53.454;-6.180;2023-03-01T11:34:51;103534.50;;;9.63;61.06
46430;BME280;32131;53.454;-6.180;2023-03-01T11:37:33;103530.94;;;9.74;61.07
46430;BME280;32131;53.454;-6.180;2023-03-01T11:40:11;103535.31;;;9.75;61.45
46430;BME280;32131;53.454;-6.180;2023-03-01T11:42:48;103530.97;;;9.61;62.94
46430;BME280;32131;53.454;-6.180;2023-03-01T11:45:21;103524.59;;;9.42;64.38
46430;BME280;32131;53.454;-6.180;2023-03-01T11:48:04;103523.50;;;9.25;66.28
46430;BME280;32131;53.454;-6.180;2023-03-01T11:50:40;103524.97;;;9.08;68.80
46430;BME280;32131;53.454;-6.180;2023-03-01T11:53:22;103514.84;;;9.11;69.86
46430;BME280;32131;53.454;-6.180;2023-03-01T11:56:03;103517.44;;;9.38;70.19
46430;BME280;32131;53.454;-6.180;2023-03-01T11:58:46;103510.09;;;9.44;70.08
46430;BME280;32131;53.454;-6.180;2023-03-01T12:01:31;103504.75;;;9.41;69.61
46430;BME280;32131;53.454;-6.180;2023-03-01T12:04:32;103501.41;;;9.42;69.39
46430;BME280;32131;53.454;-6.180;2023-03-01T12:07:09;103496.63;;;9.49;68.14
46430;BME280;32131;53.454;-6.180;2023-03-01T12:10:02;103500.19;;;9.51;67.68
46430;BME280;32131;53.454;-6.180;2023-03-01T12:12:46;103501.38;;;9.69;66.63
46430;BME280;32131;53.454;-6.180;2023-03-01T12:15:31;103491.53;;;10.05;64.97
46430;BME280;32131;53.454;-6.180;2023-03-01T12:18:29;103488.66;;;10.43;63.41
46430;BME280;32131;53.454;-6.180;2023-03-01T12:21:14;103483.75;;;10.62;62.09
46430;BME280;32131;53.454;-6.180;2023-03-01T12:24:12;103477.09;;;10.81;61.37
46430;BME280;32131;53.454;-6.180;2023-03-01T12:26:51;103469.53;;;10.84;61.14
46430;BME280;32131;53.454;-6.180;2023-03-01T12:29:26;103467.81;;;10.99;61.07
46430;BME280;32131;53.454;-6.180;2023-03-01T12:32:15;103461.94;;;11.02;61.50
46430;BME280;32131;53.454;-6.180;2023-03-01T12:34:59;103463.53;;;11.15;61.32
46430;BME280;32131;53.454;-6.180;2023-03-01T12:37:43;103455.09;;;11.03;61.14
46430;BME280;32131;53.454;-6.180;2023-03-01T12:43:36;103439.84;;;10.77;62.14
46430;BME280;32131;53.454;-6.180;2023-03-01T12:46:22;103432.03;;;10.32;61.50
46430;BME280;32131;53.454;-6.180;2023-03-01T12:49:02;103441.25;;;10.14;62.75
46430;BME280;32131;53.454;-6.180;2023-03-01T12:51:34;103431.56;;;10.10;63.70
46430;BME280;32131;53.454;-6.180;2023-03-01T12:54:14;103434.59;;;10.02;63.71
46430;BME280;32131;53.454;-6.180;2023-03-01T12:56:43;103417.47;;;10.04;63.42
46430;BME280;32131;53.454;-6.180;2023-03-01T12:59:25;103414.94;;;10.19;63.87
46430;BME280;32131;53.454;-6.180;2023-03-01T13:02:03;103413.97;;;10.32;63.61
46430;BME280;32131;53.454;-6.180;2023-03-01T13:04:45;103407.03;;;10.31;62.89
46430;BME280;32131;53.454;-6.180;2023-03-01T13:07:28;103409.72;;;10.48;62.93
46430;BME280;32131;53.454;-6.180;2023-03-01T13:10:11;103403.16;;;10.53;62.95
46430;BME280;32131;53.454;-6.180;2023-03-01T13:12:49;103410.63;;;10.63;62.31
46430;BME280;32131;53.454;-6.180;2023-03-01T13:15:28;103389.78;;;10.60;61.71
46430;BME280;32131;53.454;-6.180;2023-03-01T13:17:58;103390.81;;;10.79;61.68
46430;BME280;32131;53.454;-6.180;2023-03-01T13:20:29;103384.88;;;11.11;60.40
46430;BME280;32131;53.454;-6.180;2023-03-01T13:23:24;103378.03;;;11.12;59.00