sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18224;SDS011;9237;48.590;8.854;2022-08-19T00:01:16;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T00:03:43;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T00:06:10;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T00:08:37;0.53;;;0.53;;
18224;SDS011;9237;48.590;8.854;2022-08-19T00:11:04;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T00:13:31;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T00:15:59;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T00:18:26;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T00:20:54;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T00:23:21;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T00:25:48;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T00:28:15;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T00:30:42;0.57;;;0.57;;
18224;SDS011;9237;48.590;8.854;2022-08-19T00:33:11;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T00:35:38;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T00:38:05;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T00:40:33;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T00:43:00;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T00:45:27;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T00:47:57;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T00:50:29;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T00:52:57;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T00:55:25;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T00:57:55;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T01:00:24;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T01:02:53;0.53;;;0.53;;
18224;SDS011;9237;48.590;8.854;2022-08-19T01:05:21;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T01:07:50;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T01:10:20;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T01:12:49;0.57;;;0.57;;
18224;SDS011;9237;48.590;8.854;2022-08-19T01:15:19;0.53;;;0.53;;
18224;SDS011;9237;48.590;8.854;2022-08-19T01:17:48;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T01:20:18;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T01:22:50;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T01:25:20;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T01:27:51;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T01:30:21;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T01:32:50;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T01:35:18;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T01:37:50;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T01:40:20;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T01:42:49;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T01:45:16;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T01:47:44;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T01:50:12;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T01:52:40;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T01:55:10;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T01:57:41;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T02:00:12;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T02:02:41;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T02:05:08;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T02:07:36;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T02:10:04;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T02:12:35;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T02:15:02;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T02:17:31;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T02:19:58;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T02:22:25;0.67;;;0.67;;
18224;SDS011;9237;48.590;8.854;2022-08-19T02:24:52;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T02:27:20;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T02:29:49;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T02:32:16;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T02:34:44;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T02:37:11;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T02:39:52;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T02:42:19;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T02:44:46;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T02:47:14;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T02:49:41;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T02:52:08;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T02:54:36;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T02:57:03;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T02:59:30;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T03:01:58;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T03:04:26;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T03:06:54;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T03:09:22;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2022-08-19T03:11:49;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T03:14:15;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T03:16:44;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2022-08-19T03:19:13;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T03:21:43;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T03:24:10;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T03:26:38;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2022-08-19T03:29:06;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T03:31:36;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T03:34:03;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T03:36:30;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T03:39:00;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T03:41:28;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T03:43:57;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2022-08-19T03:46:26;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2022-08-19T03:48:55;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T03:51:24;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2022-08-19T03:53:56;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T03:56:26;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2022-08-19T03:58:53;0.57;;;0.57;;
18224;SDS011;9237;48.590;8.854;2022-08-19T04:01:21;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T04:03:51;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T04:06:19;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T04:08:49;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2022-08-19T04:11:20;0.67;;;0.67;;
18224;SDS011;9237;48.590;8.854;2022-08-19T04:13:50;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T04:16:18;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T04:18:45;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2022-08-19T04:21:15;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T04:23:44;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2022-08-19T04:26:12;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T04:28:41;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T04:31:11;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2022-08-19T04:33:39;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T04:36:07;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T04:38:42;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T04:41:08;0.67;;;0.67;;
18224;SDS011;9237;48.590;8.854;2022-08-19T04:43:53;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T04:46:21;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T04:48:48;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T04:51:15;0.67;;;0.67;;
18224;SDS011;9237;48.590;8.854;2022-08-19T04:53:42;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T04:56:09;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T04:58:38;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T05:01:07;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T05:03:36;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T05:06:04;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T05:08:33;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T05:11:06;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T05:13:36;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T05:16:03;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T05:18:30;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T05:21:17;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T05:24:03;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T05:26:33;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T05:29:00;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T05:31:28;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T05:33:55;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T05:36:24;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T05:38:52;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T05:41:19;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T05:43:48;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T05:46:17;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T05:48:44;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T05:51:12;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T05:53:40;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T05:56:09;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T05:58:37;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T06:01:09;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T06:03:37;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T06:06:04;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T06:08:32;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T06:11:13;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T06:13:42;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T06:16:10;0.57;;;0.57;;
18224;SDS011;9237;48.590;8.854;2022-08-19T06:18:36;0.57;;;0.57;;
18224;SDS011;9237;48.590;8.854;2022-08-19T06:21:03;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T06:23:31;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T06:25:58;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T06:28:26;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T06:30:53;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T06:33:20;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T06:35:46;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T06:38:13;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T06:40:40;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T06:43:07;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T06:45:37;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T06:48:04;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T06:50:31;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T06:52:58;0.53;;;0.53;;
18224;SDS011;9237;48.590;8.854;2022-08-19T06:55:25;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T06:57:54;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T07:00:21;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T07:02:49;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T07:05:16;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T07:07:43;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T07:10:10;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T07:12:37;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T07:15:06;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T07:17:35;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T07:20:06;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T07:22:33;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T07:25:00;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T07:27:28;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T07:29:55;0.53;;;0.53;;
18224;SDS011;9237;48.590;8.854;2022-08-19T07:32:22;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T07:34:51;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T07:37:19;0.57;;;0.57;;
18224;SDS011;9237;48.590;8.854;2022-08-19T07:39:46;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T07:42:13;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T07:44:43;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T07:47:09;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T07:49:37;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T07:52:06;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T07:54:36;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T07:57:04;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T07:59:32;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T08:02:01;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T08:04:29;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T08:07:14;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T08:10:01;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T08:12:30;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T08:14:59;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T08:17:27;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T08:19:56;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T08:22:23;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T08:25:10;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T08:27:40;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T08:30:08;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T08:32:36;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T08:35:04;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T08:37:32;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T08:40:01;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T08:42:34;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T08:45:08;0.57;;;0.57;;
18224;SDS011;9237;48.590;8.854;2022-08-19T08:47:41;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T08:50:13;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T08:52:45;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T08:55:16;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T08:57:50;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T09:00:21;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T09:02:51;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T09:05:18;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T09:07:49;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T09:10:29;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T09:13:02;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T09:15:39;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T09:18:10;0.43;;;0.43;;
18224;SDS011;9237;48.590;8.854;2022-08-19T09:20:37;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T09:23:04;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T09:25:31;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T09:28:00;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T09:30:29;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T09:32:59;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T09:35:27;0.47;;;0.47;;
18224;SDS011;9237;48.590;8.854;2022-08-19T09:37:56;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T09:40:23;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T09:42:51;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T09:45:20;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T09:47:48;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T09:50:16;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T09:52:43;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T09:55:10;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T09:57:38;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T10:00:06;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T10:02:36;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T10:05:03;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T10:07:48;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T10:10:15;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T10:12:42;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T10:15:11;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T10:17:39;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T10:20:06;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T10:22:34;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T10:25:03;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T10:27:48;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T10:30:15;0.55;;;0.55;;
18224;SDS011;9237;48.590;8.854;2022-08-19T10:32:43;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T10:35:10;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T10:37:38;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T10:40:06;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T10:42:35;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T10:45:04;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T10:47:32;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T10:50:00;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T10:52:47;0.57;;;0.57;;
18224;SDS011;9237;48.590;8.854;2022-08-19T10:55:15;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T10:58:01;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T11:00:28;0.45;;;0.45;;
18224;SDS011;9237;48.590;8.854;2022-08-19T11:02:55;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T11:05:24;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T11:07:51;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T11:10:18;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T11:12:45;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T11:15:13;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T11:17:41;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T11:20:09;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T11:22:38;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T11:25:06;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T11:27:36;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T11:30:07;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T11:32:35;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T11:35:02;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T11:37:29;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2022-08-19T11:39:59;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T11:42:26;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T11:45:13;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T11:47:48;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T11:50:16;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T11:52:43;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T11:55:16;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T11:57:44;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T12:00:12;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T12:02:40;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T12:05:07;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T12:07:34;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T12:10:02;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T12:12:31;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T12:14:58;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T12:17:26;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T12:19:53;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T12:22:21;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T12:24:48;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T12:27:17;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T12:29:45;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T12:32:12;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T12:34:39;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T12:37:06;0.47;;;0.47;;
18224;SDS011;9237;48.590;8.854;2022-08-19T12:39:35;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T12:42:03;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T12:44:31;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T12:46:59;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T12:49:27;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T12:51:54;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T12:54:23;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T12:56:50;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T12:59:16;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T13:01:45;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T13:04:17;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T13:06:54;0.30;;;0.30;;
18224;SDS011;9237;48.590;8.854;2022-08-19T13:09:21;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T13:11:48;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T13:14:15;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T13:16:42;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T13:19:09;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T13:21:38;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T13:24:05;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T13:26:32;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T13:28:59;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T13:31:43;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T13:34:30;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T13:37:00;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T13:39:28;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T13:41:57;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T13:44:26;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T13:46:54;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T13:49:27;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T13:51:55;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T13:54:24;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T13:56:52;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T13:59:18;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T14:01:45;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T14:04:12;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T14:06:39;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T14:09:06;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T14:11:34;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T14:14:02;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T14:16:29;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T14:18:57;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T14:21:24;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T14:23:52;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T14:26:20;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T14:28:49;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T14:31:17;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T14:33:47;0.43;;;0.43;;
18224;SDS011;9237;48.590;8.854;2022-08-19T14:36:15;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T14:38:42;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T14:41:10;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T14:43:41;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T14:46:12;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T14:48:40;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T14:51:07;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T14:53:34;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T14:56:06;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T14:58:34;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T15:01:01;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2022-08-19T15:03:30;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T15:05:58;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T15:08:27;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2022-08-19T15:10:55;0.40;;;0.40;;