sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23318;BME280;11831;55.918;37.746;2023-02-02T00:01:09;98297.09;;;2.00;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T00:03:35;98299.13;;;2.04;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T00:06:03;98296.44;;;1.78;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T00:08:29;98301.37;;;2.34;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T00:10:56;98298.41;;;1.56;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T00:13:22;98299.88;;;1.72;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T00:15:48;98297.28;;;2.11;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T00:18:15;98296.88;;;2.01;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T00:20:41;98301.91;;;1.76;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T00:23:07;98288.78;;;2.09;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T00:25:34;98291.25;;;2.17;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T00:28:00;98286.16;;;2.16;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T00:30:26;98289.59;;;1.97;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T00:32:53;98281.72;;;2.16;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T00:35:19;98281.47;;;2.05;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T00:37:46;98290.03;;;2.20;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T00:40:12;98290.81;;;2.40;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T00:42:39;98286.56;;;2.26;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T00:45:06;98281.09;;;2.47;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T00:47:47;98285.56;;;2.47;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T00:50:16;98291.03;;;2.26;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T00:52:45;98284.72;;;1.87;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T00:55:13;98286.37;;;2.28;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T00:57:40;98284.75;;;2.20;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T01:00:08;98291.25;;;2.24;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T01:02:35;98277.03;;;2.25;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T01:05:01;98286.06;;;1.57;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T01:07:29;98279.44;;;2.13;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T01:09:56;98286.16;;;2.29;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T01:12:22;98286.97;;;2.43;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T01:14:49;98280.28;;;2.21;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T01:17:15;98283.53;;;2.49;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T01:19:42;98270.09;;;2.64;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T01:22:08;98283.53;;;2.29;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T01:24:34;98280.59;;;1.71;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T01:27:01;98280.06;;;2.29;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T01:29:27;98279.06;;;2.23;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T01:31:53;98273.78;;;2.10;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T01:34:20;98271.53;;;2.07;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T01:36:46;98274.38;;;2.05;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T01:39:13;98274.38;;;2.05;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T01:41:40;98268.69;;;1.89;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T01:47:12;98265.25;;;2.08;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T01:49:39;98276.00;;;1.93;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T01:52:07;98269.31;;;2.10;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T01:54:42;98273.00;;;2.16;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T01:59:45;98258.97;;;2.02;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T02:02:13;98265.44;;;1.86;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T02:04:39;98264.22;;;2.09;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T02:07:07;98276.56;;;1.69;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T02:09:35;98270.56;;;1.34;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T02:12:01;98268.19;;;1.52;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T02:14:28;98271.87;;;1.71;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T02:42:55;98284.53;;;2.15;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T02:45:26;98286.53;;;2.13;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T02:47:53;98287.16;;;2.08;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T02:50:21;98297.28;;;2.05;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T02:52:51;98296.91;;;2.14;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T02:55:22;98294.37;;;1.60;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T02:58:16;98293.50;;;1.53;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T03:01:09;98299.88;;;1.72;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T03:09:12;98290.44;;;1.36;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T03:11:40;98285.84;;;1.58;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T03:14:07;98297.12;;;1.39;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T03:16:38;98291.53;;;1.68;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T03:19:05;98291.84;;;1.32;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T03:21:33;98292.63;;;1.26;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T03:24:00;98299.78;;;1.45;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T03:26:26;98292.16;;;1.77;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T03:28:55;98291.34;;;1.70;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T03:31:23;98297.72;;;2.15;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T03:33:51;98296.47;;;1.84;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T03:36:18;98310.28;;;2.00;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T03:38:44;98310.06;;;1.88;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T03:41:10;98312.09;;;1.93;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T03:43:37;98312.09;;;2.12;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T03:46:04;98305.81;;;2.00;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T03:48:34;98317.88;;;1.62;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T03:51:10;98309.78;;;1.63;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T03:53:37;98308.94;;;1.56;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T03:56:04;98307.03;;;1.91;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T03:58:31;98315.47;;;1.73;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T04:01:09;98307.34;;;1.55;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T04:03:36;98316.94;;;1.28;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T04:06:03;98305.62;;;1.34;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T04:08:29;98308.94;;;1.56;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T04:10:56;98313.88;;;1.79;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T04:13:23;98314.09;;;1.84;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T04:15:59;98316.56;;;1.99;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T04:18:26;98317.34;;;1.86;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T04:21:00;98316.16;;;2.08;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T04:23:27;98312.97;;;1.52;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T04:25:54;98313.12;;;2.05;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T04:28:20;98323.47;;;2.06;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T04:30:49;98322.38;;;1.74;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T04:33:15;98311.53;;;1.43;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T04:35:42;98325.13;;;1.05;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T04:38:09;98322.91;;;1.09;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T04:40:40;98326.13;;;1.45;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T04:43:06;98321.56;;;1.80;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T04:45:33;98314.13;;;2.04;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T04:47:59;98318.38;;;1.85;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T04:50:26;98320.53;;;1.62;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T04:52:53;98323.47;;;2.13;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T04:55:19;98328.16;;;2.24;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T04:57:45;98332.37;;;2.05;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T05:00:12;98325.50;;;2.11;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T05:02:39;98326.50;;;1.97;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T05:05:08;98331.22;;;2.34;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T05:07:35;98331.53;;;1.85;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T05:10:03;98326.91;;;2.07;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T05:12:30;98337.44;;;1.39;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T05:14:56;98343.34;;;2.02;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T05:17:26;98346.03;;;2.35;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T05:19:52;98338.66;;;1.84;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T05:22:18;98337.91;;;2.17;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T05:24:45;98347.25;;;1.59;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T05:27:11;98339.03;;;0.92;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T05:29:38;98340.00;;;1.74;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T05:32:04;98332.72;;;1.76;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T05:34:30;98336.97;;;1.77;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T05:36:57;98347.69;;;1.69;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T05:39:23;98346.09;;;1.81;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T05:41:49;98344.41;;;1.53;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T05:44:15;98339.06;;;2.01;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T05:46:42;98345.34;;;1.87;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T05:49:12;98342.75;;;1.52;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T05:51:51;98343.53;;;1.94;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T05:54:19;98341.59;;;1.62;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T05:56:50;98354.87;;;1.88;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T05:59:17;98352.44;;;1.93;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T06:01:45;98355.31;;;1.50;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T06:04:11;98345.44;;;1.59;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T06:06:38;98358.91;;;1.36;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T06:09:05;98355.03;;;1.32;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T06:11:32;98365.81;;;1.03;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T06:13:59;98366.44;;;1.46;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T06:16:26;98373.94;;;1.08;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T06:18:52;98368.38;;;1.65;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T06:21:19;98375.97;;;1.47;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T06:23:48;98375.34;;;1.45;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T06:26:15;98372.31;;;1.07;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T06:28:42;98375.91;;;1.34;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T06:31:10;98377.00;;;0.83;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T06:33:36;98375.91;;;1.34;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T06:36:05;98371.56;;;1.54;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T06:38:32;98357.75;;;1.52;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T06:40:59;98371.06;;;1.37;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T06:43:26;98375.28;;;0.69;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T06:45:53;98371.03;;;0.68;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T06:48:21;98365.00;;;1.43;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T06:50:48;98373.69;;;1.37;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T06:53:14;98368.56;;;1.22;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T06:55:57;98376.19;;;1.52;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T06:58:23;98374.84;;;1.63;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T07:00:50;98380.34;;;1.74;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T07:03:17;98383.34;;;1.58;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T07:05:44;98374.41;;;1.59;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T07:08:10;98378.19;;;1.09;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T07:10:37;98383.69;;;1.48;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T07:13:04;98382.25;;;1.46;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T07:15:32;98383.94;;;1.60;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T07:17:59;98384.97;;;1.66;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T07:20:26;98390.44;;;1.58;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T07:22:52;98379.63;;;1.11;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T07:25:19;98380.75;;;1.78;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T07:27:45;98386.03;;;1.71;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T07:30:14;98378.13;;;1.71;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T07:32:46;98391.66;;;1.62;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T07:35:13;98382.00;;;1.82;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T07:37:40;98390.56;;;1.97;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T07:40:07;98395.03;;;1.90;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T07:42:35;98396.38;;;1.79;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T07:45:01;98412.19;;;1.73;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T07:47:29;98401.50;;;1.87;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T07:49:56;98391.47;;;2.24;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T07:52:22;98408.91;;;2.18;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T07:54:48;98402.66;;;1.78;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T07:57:16;98400.28;;;1.90;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T07:59:42;98398.34;;;2.18;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T08:02:09;98403.84;;;1.69;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T08:04:35;98403.00;;;1.55;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T08:07:01;98395.72;;;2.32;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T08:09:28;98398.69;;;1.96;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T08:11:54;98397.97;;;2.35;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T08:14:27;98399.31;;;2.11;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T08:16:54;98397.16;;;2.28;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T08:19:21;98400.41;;;1.75;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T08:21:47;98400.00;;;2.26;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T08:24:13;98403.56;;;1.99;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T08:26:40;98397.41;;;2.53;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T08:29:07;98391.09;;;2.60;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T08:31:38;98390.19;;;2.00;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T08:34:09;98395.56;;;2.53;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T08:36:36;98400.44;;;2.63;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T08:39:05;98404.66;;;2.24;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T08:41:32;98399.09;;;1.93;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T08:43:59;98391.41;;;2.11;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T08:46:25;98405.53;;;1.83;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T08:48:52;98406.41;;;2.04;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T08:51:19;98402.34;;;1.95;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T08:53:46;98404.75;;;1.90;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T08:56:17;98409.16;;;1.82;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T08:58:55;98408.91;;;1.64;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T09:01:25;98399.16;;;2.19;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T09:03:53;98397.28;;;2.00;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T09:06:20;98400.28;;;1.90;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T09:08:47;98410.28;;;2.08;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T09:11:16;98401.94;;;1.98;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T09:13:44;98393.28;;;2.17;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T09:16:12;98395.13;;;2.30;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T09:18:40;98384.97;;;2.27;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T09:21:09;98398.88;;;1.87;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T09:23:39;98401.63;;;2.27;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T09:26:18;98396.41;;;2.80;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T09:28:47;98391.91;;;2.67;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T09:31:14;98405.50;;;3.04;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T09:33:41;98399.66;;;2.89;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T09:36:10;98395.56;;;2.66;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T09:38:37;98400.84;;;2.53;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T09:50:09;98383.31;;;2.12;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T09:54:49;98398.63;;;2.83;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T09:57:24;98394.16;;;2.97;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T09:59:53;98384.78;;;3.01;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T10:04:57;98381.97;;;2.63;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T10:07:35;98377.91;;;2.67;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T10:10:21;98384.81;;;2.55;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T10:13:02;98378.50;;;3.15;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T10:15:43;98381.09;;;3.41;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T10:21:15;98376.91;;;2.48;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T10:23:44;98374.00;;;3.22;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T10:26:22;98367.31;;;3.00;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T10:31:41;98365.50;;;3.07;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T10:42:21;98352.72;;;2.97;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T10:45:18;98352.94;;;2.89;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T10:47:44;98365.72;;;2.46;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T10:52:39;98356.56;;;2.42;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T11:00:49;98367.34;;;2.47;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T11:03:18;98376.09;;;2.54;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T11:05:45;98359.84;;;2.51;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T11:08:51;98361.66;;;2.43;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T11:11:38;98359.84;;;2.51;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T11:16:40;98366.31;;;3.07;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T11:21:47;98375.03;;;3.86;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T11:24:27;98369.22;;;3.57;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T11:26:59;98371.31;;;3.93;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T11:29:40;98375.28;;;4.47;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T11:34:45;98370.75;;;4.54;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T11:37:14;98379.44;;;3.47;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T11:39:45;98376.50;;;4.13;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T11:42:20;98382.72;;;4.32;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T11:44:53;98365.44;;;3.91;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T11:47:27;98376.91;;;4.48;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T11:49:56;98379.84;;;5.33;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T11:52:25;98388.69;;;6.30;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T11:54:56;98385.37;;;5.68;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T11:57:24;98384.00;;;6.74;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T12:00:16;98386.41;;;5.49;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T12:02:47;98392.91;;;5.89;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T12:05:33;98380.28;;;5.48;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T12:08:00;98379.22;;;5.56;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T12:11:32;98385.97;;;4.90;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T12:13:42;98380.59;;;4.97;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T12:16:23;98391.22;;;5.15;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T12:21:56;98384.13;;;3.96;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T12:24:34;98386.41;;;4.31;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T12:30:16;98385.37;;;3.29;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T12:46:28;98390.31;;;2.86;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T12:54:43;98397.62;;;2.84;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T13:02:43;98388.84;;;2.31;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T13:05:44;98390.72;;;2.76;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T13:08:29;98386.59;;;2.28;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T13:11:10;98403.16;;;1.95;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T13:14:05;98399.63;;;2.75;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T13:16:36;98398.00;;;2.74;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T13:19:05;98393.09;;;2.18;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T13:21:34;98394.16;;;2.57;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T13:24:04;98390.78;;;1.96;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T13:26:39;98394.75;;;1.78;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T13:31:44;98407.47;;;2.16;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T13:39:52;98386.53;;;2.01;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T13:48:07;98400.31;;;2.03;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T13:50:54;98389.59;;;2.11;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T14:01:18;98388.41;;;1.60;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T14:03:55;98401.34;;;2.02;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T14:06:24;98404.56;;;1.98;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T14:08:59;98402.38;;;2.08;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T14:11:33;98396.72;;;2.17;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T14:14:15;98408.50;;;2.22;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T14:17:06;98407.19;;;1.91;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T14:27:02;98410.88;;;1.55;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T14:45:41;98441.78;;;1.75;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T14:48:20;98443.25;;;1.84;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T14:50:59;98438.37;;;1.46;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T14:53:36;98439.94;;;1.69;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T15:06:41;98454.28;;;2.01;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T15:19:41;98442.03;;;1.45;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T15:24:44;98458.91;;;1.92;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T15:27:15;98455.06;;;1.53;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T15:29:45;98457.25;;;1.84;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T15:32:16;98457.56;;;1.68;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T15:34:53;98461.06;;;1.82;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T15:37:26;98457.06;;;1.86;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T15:39:57;98467.53;;;1.73;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T15:42:33;98454.84;;;1.90;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T15:47:58;98471.03;;;1.52;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T15:50:25;98472.44;;;1.48;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T15:52:53;98476.87;;;1.19;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T15:57:50;98472.50;;;1.54;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T16:07:49;98475.59;;;1.65;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T16:10:18;98473.78;;;1.65;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T16:12:46;98477.22;;;1.66;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T16:15:24;98473.59;;;1.73;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T16:20:26;98479.59;;;1.54;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T16:22:56;98475.69;;;1.50;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T16:25:35;98476.81;;;1.69;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T16:28:04;98487.72;;;1.94;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T16:30:36;98478.56;;;1.90;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T16:33:55;98491.63;;;2.11;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T16:36:25;98486.81;;;1.80;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T16:38:53;98497.72;;;1.70;0.00
23318;BME280;11831;55.918;37.746;2023-02-02T16:41:28;98496.34;;;2.15;0.00