sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5578;DHT22;2811;51.900;10.734;2023-08-06T00:00:20;16.30;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T00:02:47;16.20;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T00:05:14;16.20;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T00:07:43;16.20;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T00:10:11;16.20;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T00:12:38;16.20;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T00:15:05;16.00;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T00:17:33;16.20;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T00:20:00;16.40;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T00:22:30;16.50;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T00:24:57;16.70;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T00:27:25;16.70;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T00:29:52;16.50;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T00:32:19;16.40;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T00:34:46;16.50;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T00:37:15;16.50;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T00:39:41;16.50;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T00:42:08;16.60;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T00:44:36;16.50;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T00:47:03;16.50;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T00:49:30;16.50;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T00:51:58;16.60;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T00:54:25;16.60;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T00:56:53;16.60;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T00:59:20;16.60;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T01:01:48;16.60;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T01:04:15;16.50;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T01:06:47;16.40;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T01:09:27;16.40;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T01:12:01;16.40;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T01:14:45;16.40;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T01:17:16;16.40;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T01:19:43;16.30;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T01:22:11;16.30;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T01:24:38;16.10;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T01:27:11;16.00;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T01:29:45;16.00;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T01:32:14;15.90;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T01:34:43;15.90;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T01:37:12;15.80;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T01:39:41;15.90;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T01:42:08;16.00;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T01:44:35;15.90;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T01:47:02;16.00;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T01:49:29;16.00;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T01:51:56;16.10;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T01:54:24;16.20;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T01:56:51;16.20;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T01:59:17;16.20;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T02:01:45;16.20;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T02:04:11;16.10;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T02:06:38;16.20;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T02:09:05;16.20;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T02:11:33;16.20;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T02:14:00;16.20;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T02:16:26;16.10;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T02:18:53;16.10;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T02:21:20;16.10;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T02:23:46;16.00;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T02:26:13;16.00;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T02:28:41;16.10;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T02:31:08;16.10;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T02:33:35;16.10;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T02:36:02;16.20;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T02:38:30;16.30;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T02:40:56;16.20;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T02:43:23;16.20;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T02:45:51;16.10;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T02:48:18;16.10;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T02:50:45;16.20;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T02:53:11;16.30;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T02:55:45;16.10;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T02:58:13;16.10;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T03:00:39;16.10;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T03:03:07;16.10;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T03:05:34;16.00;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T03:08:01;15.90;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T03:10:28;16.00;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T03:12:54;15.90;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T03:15:21;15.90;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T03:17:48;15.90;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T03:20:16;15.70;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T03:22:42;15.40;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T03:25:09;15.20;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T03:27:36;15.10;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T03:30:06;15.30;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T03:32:32;15.50;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T03:34:59;15.70;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T03:37:27;15.80;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T03:39:54;15.90;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T03:42:21;16.00;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T03:44:47;16.00;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T03:47:14;16.00;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T03:49:41;15.90;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T03:52:08;15.80;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T03:54:37;15.60;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T03:57:05;15.40;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T03:59:31;15.20;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T04:01:58;15.20;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T04:04:25;15.30;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T04:06:51;15.50;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T04:09:18;15.80;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T04:11:46;16.00;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T04:14:13;15.90;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T04:16:40;15.90;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T04:19:06;15.90;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T04:21:33;16.00;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T04:24:00;15.90;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T04:26:27;15.80;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T04:28:55;15.80;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T04:31:22;15.90;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T04:33:49;15.70;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T04:36:15;15.90;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T04:38:42;16.00;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T04:41:10;16.10;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T04:43:37;16.20;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T04:46:05;16.30;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T04:48:32;16.30;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T04:50:59;16.30;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T04:53:25;16.20;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T04:55:52;16.20;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T04:58:19;16.30;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T05:00:46;16.40;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T05:03:14;16.60;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T05:05:40;16.40;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T05:08:07;16.00;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T05:10:34;16.00;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T05:13:01;16.20;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T05:15:27;16.30;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T05:17:54;16.40;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T05:20:22;16.50;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T05:22:49;16.70;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T05:25:16;16.50;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T05:27:43;16.20;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T05:30:10;16.10;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T05:32:37;16.30;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T05:35:05;16.20;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T05:37:33;16.00;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T05:39:59;16.40;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T05:42:27;16.50;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T05:44:53;16.60;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T05:47:20;16.70;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T05:49:47;16.70;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T05:52:14;16.80;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T05:54:42;16.60;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T05:57:08;16.50;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T05:59:35;16.60;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T06:02:02;16.70;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T06:04:29;16.80;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T06:06:56;16.90;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T06:09:22;17.00;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T06:11:50;17.30;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T06:14:17;17.30;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T06:16:45;17.00;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T06:19:12;17.00;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T06:21:38;17.20;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T06:24:05;16.70;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T06:26:33;16.80;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T06:29:01;17.10;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T06:31:28;17.30;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T06:33:55;17.80;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T06:36:22;18.00;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T06:38:49;18.20;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T06:41:15;18.00;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T06:43:42;18.20;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T06:46:10;18.30;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T06:48:37;18.30;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T06:51:04;18.20;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T06:53:31;18.40;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T06:56:03;17.90;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T06:58:30;18.00;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T07:00:57;18.30;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T07:03:25;18.70;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T07:05:51;18.80;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T07:08:18;18.60;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T07:10:45;19.00;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T07:13:12;19.40;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T07:15:38;19.50;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T07:18:05;19.90;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T07:20:33;19.80;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T07:23:00;19.50;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T07:25:27;19.50;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T07:27:54;19.60;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T07:30:22;19.80;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T07:32:48;19.90;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T07:35:15;19.80;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T07:37:43;19.90;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T07:40:11;20.00;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T07:42:37;20.10;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T07:45:05;20.00;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T07:47:32;19.70;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T07:49:59;20.10;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T07:52:26;20.50;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T07:54:54;20.80;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T07:57:20;21.00;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T07:59:47;21.40;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T08:02:14;21.60;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T08:04:41;21.60;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T08:07:09;21.80;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T08:09:35;21.30;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T08:12:04;21.10;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T08:14:31;21.30;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T08:17:01;21.50;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T08:19:28;21.80;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T08:21:55;21.40;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T08:24:22;21.40;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T08:26:50;21.70;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T08:29:18;21.70;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T08:31:46;21.80;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T08:34:14;21.90;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T08:36:41;22.10;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T08:39:08;22.00;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T08:41:36;22.00;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T08:44:06;22.00;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T08:46:36;22.20;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T08:49:04;22.20;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T08:51:33;22.30;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T08:54:03;22.50;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T08:56:30;22.20;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T08:58:57;21.90;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T09:01:25;22.00;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T09:03:55;22.10;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T09:06:24;22.70;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T09:09:08;22.60;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T09:11:43;22.80;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T09:14:11;22.60;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T09:16:38;22.50;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T09:19:09;22.50;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T09:21:38;22.50;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T09:24:08;22.30;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T09:26:36;22.70;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T09:29:05;23.20;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T09:31:41;23.20;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T09:34:15;22.90;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T09:36:42;22.90;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T09:39:13;23.10;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T09:41:40;23.20;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T09:44:15;23.00;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T09:46:46;22.90;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T09:49:14;22.80;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T09:51:41;22.70;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T09:54:11;22.10;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T09:56:38;22.20;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T09:59:05;22.40;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T10:01:33;22.40;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T10:04:00;22.50;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T10:06:31;22.60;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T10:09:00;23.00;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T10:11:28;23.20;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T10:13:58;23.30;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T10:16:27;22.80;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T10:18:55;22.80;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T10:21:23;23.20;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T10:23:55;23.40;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T10:26:25;23.20;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T10:28:52;23.30;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T10:31:19;23.10;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T10:33:47;23.30;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T10:36:14;23.10;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T10:38:45;23.20;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T10:41:22;23.70;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T10:43:49;23.80;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T10:46:26;24.30;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T10:48:53;24.40;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T10:51:19;24.50;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T10:53:48;24.70;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T10:56:18;24.60;99.30
5578;DHT22;2811;51.900;10.734;2023-08-06T10:58:45;24.60;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T11:01:13;24.20;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T11:03:41;24.20;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T11:06:08;24.40;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T11:08:36;24.40;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T11:11:10;24.60;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T11:13:39;24.30;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T11:16:06;24.20;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T11:18:34;24.00;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T11:21:01;23.90;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T11:23:29;23.50;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T11:25:56;23.60;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T11:28:23;24.00;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T11:30:51;24.50;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T11:33:20;24.40;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T11:35:48;25.00;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T11:38:15;24.70;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T11:40:44;24.40;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T11:43:11;24.70;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T11:45:38;24.70;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T11:48:07;24.70;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T11:50:37;24.10;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T11:53:04;23.90;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T11:55:31;23.80;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T11:57:59;23.90;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T12:00:29;23.90;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T12:02:56;24.10;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T12:05:29;24.10;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T12:07:57;24.30;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T12:10:25;24.50;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T12:12:52;24.60;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T12:15:20;24.80;99.00
5578;DHT22;2811;51.900;10.734;2023-08-06T12:17:47;24.60;98.80
5578;DHT22;2811;51.900;10.734;2023-08-06T12:20:15;24.80;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T12:22:43;25.20;99.60
5578;DHT22;2811;51.900;10.734;2023-08-06T12:25:12;25.10;99.70
5578;DHT22;2811;51.900;10.734;2023-08-06T12:27:40;25.40;96.10
5578;DHT22;2811;51.900;10.734;2023-08-06T12:30:08;25.10;97.10
5578;DHT22;2811;51.900;10.734;2023-08-06T12:32:35;24.50;98.20
5578;DHT22;2811;51.900;10.734;2023-08-06T12:35:02;24.40;98.00
5578;DHT22;2811;51.900;10.734;2023-08-06T12:37:29;24.00;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T12:39:57;23.90;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T12:42:23;23.90;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T12:44:51;24.10;99.50
5578;DHT22;2811;51.900;10.734;2023-08-06T12:47:18;23.90;99.40
5578;DHT22;2811;51.900;10.734;2023-08-06T12:49:45;23.80;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T12:52:12;23.80;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T12:54:40;24.00;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T12:57:08;24.50;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T12:59:35;25.00;98.80
5578;DHT22;2811;51.900;10.734;2023-08-06T13:02:02;25.30;98.70
5578;DHT22;2811;51.900;10.734;2023-08-06T13:04:29;25.80;96.70
5578;DHT22;2811;51.900;10.734;2023-08-06T13:06:57;25.80;97.20
5578;DHT22;2811;51.900;10.734;2023-08-06T13:09:23;25.60;95.00
5578;DHT22;2811;51.900;10.734;2023-08-06T13:11:51;25.30;95.90
5578;DHT22;2811;51.900;10.734;2023-08-06T13:14:19;25.00;96.80
5578;DHT22;2811;51.900;10.734;2023-08-06T13:16:46;24.60;97.70
5578;DHT22;2811;51.900;10.734;2023-08-06T13:19:13;24.10;98.30
5578;DHT22;2811;51.900;10.734;2023-08-06T13:21:59;23.80;98.50
5578;DHT22;2811;51.900;10.734;2023-08-06T13:24:27;23.50;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T13:26:54;23.50;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T13:29:22;23.30;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T13:31:49;23.10;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T13:34:15;22.90;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T13:36:43;23.30;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T13:39:09;23.40;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T13:41:37;23.50;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T13:44:04;23.90;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T13:46:32;24.40;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T13:48:59;24.60;98.80
5578;DHT22;2811;51.900;10.734;2023-08-06T13:51:25;24.70;98.10
5578;DHT22;2811;51.900;10.734;2023-08-06T13:53:52;24.10;99.40
5578;DHT22;2811;51.900;10.734;2023-08-06T13:56:19;23.90;99.60
5578;DHT22;2811;51.900;10.734;2023-08-06T13:58:46;23.70;99.60
5578;DHT22;2811;51.900;10.734;2023-08-06T14:01:13;23.40;99.60
5578;DHT22;2811;51.900;10.734;2023-08-06T14:03:44;23.40;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T14:06:11;22.90;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T14:08:38;22.80;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T14:11:05;22.70;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T14:13:32;23.00;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T14:15:58;23.10;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T14:18:25;23.10;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T14:20:54;23.00;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T14:23:21;23.00;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T14:25:47;23.20;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T14:28:14;23.10;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T14:30:41;23.20;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T14:33:08;23.30;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T14:35:34;23.10;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T14:38:02;23.30;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T14:40:29;23.40;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T14:43:00;23.40;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T14:45:27;23.20;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T14:47:53;23.10;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T14:50:20;23.00;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T14:52:47;22.90;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T14:55:23;22.70;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T14:57:50;22.70;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T15:00:17;22.80;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T15:02:44;22.90;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T15:05:10;23.10;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T15:07:37;23.60;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T15:10:05;23.90;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T15:12:33;23.90;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T15:15:00;23.90;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T15:17:27;24.10;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T15:19:56;23.60;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T15:22:23;23.60;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T15:24:50;23.50;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T15:27:17;22.80;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T15:29:45;22.70;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T15:32:12;22.70;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T15:34:39;22.60;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T15:37:06;22.80;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T15:39:33;22.90;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T15:41:59;22.90;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T15:44:26;23.10;99.90
5578;DHT22;2811;51.900;10.734;2023-08-06T15:46:54;23.20;99.90