sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17864;SDS011;9058;52.018;4.202;2022-09-02T00:01:33;1.05;;;0.95;;
17864;SDS011;9058;52.018;4.202;2022-09-02T00:04:03;3.05;;;1.25;;
17864;SDS011;9058;52.018;4.202;2022-09-02T00:06:33;2.97;;;1.00;;
17864;SDS011;9058;52.018;4.202;2022-09-02T00:09:00;1.02;;;0.98;;
17864;SDS011;9058;52.018;4.202;2022-09-02T00:11:28;2.10;;;0.82;;
17864;SDS011;9058;52.018;4.202;2022-09-02T00:13:55;4.00;;;1.02;;
17864;SDS011;9058;52.018;4.202;2022-09-02T00:16:24;1.05;;;0.95;;
17864;SDS011;9058;52.018;4.202;2022-09-02T00:18:51;1.48;;;0.70;;
17864;SDS011;9058;52.018;4.202;2022-09-02T00:21:18;1.38;;;0.90;;
17864;SDS011;9058;52.018;4.202;2022-09-02T00:23:44;1.13;;;0.90;;
17864;SDS011;9058;52.018;4.202;2022-09-02T00:26:11;2.90;;;1.05;;
17864;SDS011;9058;52.018;4.202;2022-09-02T00:28:38;3.65;;;0.95;;
17864;SDS011;9058;52.018;4.202;2022-09-02T00:31:05;1.17;;;1.08;;
17864;SDS011;9058;52.018;4.202;2022-09-02T00:33:33;2.17;;;0.90;;
17864;SDS011;9058;52.018;4.202;2022-09-02T00:36:00;1.52;;;1.00;;
17864;SDS011;9058;52.018;4.202;2022-09-02T00:38:26;1.20;;;0.93;;
17864;SDS011;9058;52.018;4.202;2022-09-02T00:40:55;1.90;;;0.85;;
17864;SDS011;9058;52.018;4.202;2022-09-02T00:43:22;1.50;;;0.82;;
17864;SDS011;9058;52.018;4.202;2022-09-02T00:45:49;1.52;;;0.82;;
17864;SDS011;9058;52.018;4.202;2022-09-02T00:48:15;1.58;;;1.10;;
17864;SDS011;9058;52.018;4.202;2022-09-02T00:50:44;2.90;;;0.70;;
17864;SDS011;9058;52.018;4.202;2022-09-02T00:53:11;2.65;;;1.00;;
17864;SDS011;9058;52.018;4.202;2022-09-02T00:55:39;2.65;;;1.25;;
17864;SDS011;9058;52.018;4.202;2022-09-02T00:58:12;10.52;;;6.75;;
17864;SDS011;9058;52.018;4.202;2022-09-02T01:00:39;18.50;;;13.27;;
17864;SDS011;9058;52.018;4.202;2022-09-02T01:03:09;26.65;;;19.83;;
17864;SDS011;9058;52.018;4.202;2022-09-02T01:05:37;21.52;;;17.38;;
17864;SDS011;9058;52.018;4.202;2022-09-02T01:08:07;19.02;;;15.02;;
17864;SDS011;9058;52.018;4.202;2022-09-02T01:10:33;19.38;;;12.10;;
17864;SDS011;9058;52.018;4.202;2022-09-02T01:13:02;11.00;;;8.10;;
17864;SDS011;9058;52.018;4.202;2022-09-02T01:15:31;7.82;;;5.03;;
17864;SDS011;9058;52.018;4.202;2022-09-02T01:18:00;7.22;;;3.03;;
17864;SDS011;9058;52.018;4.202;2022-09-02T01:20:27;3.22;;;2.20;;
17864;SDS011;9058;52.018;4.202;2022-09-02T01:22:56;2.55;;;1.63;;
17864;SDS011;9058;52.018;4.202;2022-09-02T01:25:23;3.90;;;1.88;;
17864;SDS011;9058;52.018;4.202;2022-09-02T01:27:51;3.70;;;1.17;;
17864;SDS011;9058;52.018;4.202;2022-09-02T01:30:19;3.33;;;1.27;;
17864;SDS011;9058;52.018;4.202;2022-09-02T01:32:45;3.50;;;1.00;;
17864;SDS011;9058;52.018;4.202;2022-09-02T01:35:12;2.10;;;1.00;;
17864;SDS011;9058;52.018;4.202;2022-09-02T01:37:39;1.13;;;0.90;;
17864;SDS011;9058;52.018;4.202;2022-09-02T01:40:09;2.47;;;1.25;;
17864;SDS011;9058;52.018;4.202;2022-09-02T01:42:37;1.83;;;0.73;;
17864;SDS011;9058;52.018;4.202;2022-09-02T01:45:04;3.55;;;1.00;;
17864;SDS011;9058;52.018;4.202;2022-09-02T01:47:30;1.42;;;0.68;;
17864;SDS011;9058;52.018;4.202;2022-09-02T01:49:56;1.75;;;0.90;;
17864;SDS011;9058;52.018;4.202;2022-09-02T01:52:25;1.52;;;1.00;;
17864;SDS011;9058;52.018;4.202;2022-09-02T01:54:51;1.15;;;1.05;;
17864;SDS011;9058;52.018;4.202;2022-09-02T01:57:20;4.32;;;1.10;;
17864;SDS011;9058;52.018;4.202;2022-09-02T01:59:48;1.52;;;1.05;;
17864;SDS011;9058;52.018;4.202;2022-09-02T02:02:15;0.73;;;0.73;;
17864;SDS011;9058;52.018;4.202;2022-09-02T02:04:43;1.27;;;0.80;;
17864;SDS011;9058;52.018;4.202;2022-09-02T02:07:10;2.65;;;0.98;;
17864;SDS011;9058;52.018;4.202;2022-09-02T02:09:37;1.73;;;1.00;;
17864;SDS011;9058;52.018;4.202;2022-09-02T02:12:03;1.33;;;0.88;;
17864;SDS011;9058;52.018;4.202;2022-09-02T02:14:31;2.65;;;1.00;;
17864;SDS011;9058;52.018;4.202;2022-09-02T02:16:57;3.42;;;1.10;;
17864;SDS011;9058;52.018;4.202;2022-09-02T02:19:25;2.45;;;1.00;;
17864;SDS011;9058;52.018;4.202;2022-09-02T02:21:51;1.55;;;0.95;;
17864;SDS011;9058;52.018;4.202;2022-09-02T02:24:17;2.80;;;0.85;;
17864;SDS011;9058;52.018;4.202;2022-09-02T02:26:45;3.05;;;0.90;;
17864;SDS011;9058;52.018;4.202;2022-09-02T02:29:11;2.88;;;1.15;;
17864;SDS011;9058;52.018;4.202;2022-09-02T02:31:40;2.53;;;1.00;;
17864;SDS011;9058;52.018;4.202;2022-09-02T02:34:07;1.73;;;1.20;;
17864;SDS011;9058;52.018;4.202;2022-09-02T02:36:34;0.95;;;0.85;;
17864;SDS011;9058;52.018;4.202;2022-09-02T02:39:01;2.42;;;1.05;;
17864;SDS011;9058;52.018;4.202;2022-09-02T02:41:28;2.22;;;1.05;;
17864;SDS011;9058;52.018;4.202;2022-09-02T02:43:54;1.50;;;1.00;;
17864;SDS011;9058;52.018;4.202;2022-09-02T02:46:21;2.60;;;1.02;;
17864;SDS011;9058;52.018;4.202;2022-09-02T02:48:48;1.27;;;0.85;;
17864;SDS011;9058;52.018;4.202;2022-09-02T02:51:16;2.17;;;1.00;;
17864;SDS011;9058;52.018;4.202;2022-09-02T02:53:42;1.27;;;1.00;;
17864;SDS011;9058;52.018;4.202;2022-09-02T02:56:08;2.40;;;1.20;;
17864;SDS011;9058;52.018;4.202;2022-09-02T02:58:35;1.45;;;1.00;;
17864;SDS011;9058;52.018;4.202;2022-09-02T03:01:02;3.45;;;1.05;;
17864;SDS011;9058;52.018;4.202;2022-09-02T03:03:29;2.15;;;0.90;;
17864;SDS011;9058;52.018;4.202;2022-09-02T03:05:57;1.65;;;1.27;;
17864;SDS011;9058;52.018;4.202;2022-09-02T03:08:24;1.35;;;1.17;;
17864;SDS011;9058;52.018;4.202;2022-09-02T03:10:51;1.77;;;1.13;;
17864;SDS011;9058;52.018;4.202;2022-09-02T03:13:18;1.38;;;1.20;;
17864;SDS011;9058;52.018;4.202;2022-09-02T03:15:45;1.80;;;1.20;;
17864;SDS011;9058;52.018;4.202;2022-09-02T03:18:13;1.88;;;1.00;;
17864;SDS011;9058;52.018;4.202;2022-09-02T03:20:40;3.00;;;1.15;;
17864;SDS011;9058;52.018;4.202;2022-09-02T03:23:08;4.00;;;1.00;;
17864;SDS011;9058;52.018;4.202;2022-09-02T03:25:36;2.15;;;1.27;;
17864;SDS011;9058;52.018;4.202;2022-09-02T03:28:03;2.67;;;1.10;;
17864;SDS011;9058;52.018;4.202;2022-09-02T03:30:31;3.33;;;0.93;;
17864;SDS011;9058;52.018;4.202;2022-09-02T03:32:58;1.25;;;1.00;;
17864;SDS011;9058;52.018;4.202;2022-09-02T03:35:25;1.80;;;1.00;;
17864;SDS011;9058;52.018;4.202;2022-09-02T03:37:52;1.45;;;0.90;;
17864;SDS011;9058;52.018;4.202;2022-09-02T03:40:21;2.50;;;1.00;;
17864;SDS011;9058;52.018;4.202;2022-09-02T03:42:48;1.30;;;1.20;;
17864;SDS011;9058;52.018;4.202;2022-09-02T03:45:14;2.20;;;1.20;;
17864;SDS011;9058;52.018;4.202;2022-09-02T03:47:41;3.28;;;0.88;;
17864;SDS011;9058;52.018;4.202;2022-09-02T03:50:15;2.97;;;0.90;;
17864;SDS011;9058;52.018;4.202;2022-09-02T03:52:41;6.05;;;1.27;;
17864;SDS011;9058;52.018;4.202;2022-09-02T03:55:08;2.38;;;1.08;;
17864;SDS011;9058;52.018;4.202;2022-09-02T03:57:37;5.65;;;1.05;;
17864;SDS011;9058;52.018;4.202;2022-09-02T04:00:04;2.83;;;1.67;;
17864;SDS011;9058;52.018;4.202;2022-09-02T04:02:31;2.33;;;1.17;;
17864;SDS011;9058;52.018;4.202;2022-09-02T04:04:58;1.40;;;1.10;;
17864;SDS011;9058;52.018;4.202;2022-09-02T04:07:24;2.78;;;0.90;;
17864;SDS011;9058;52.018;4.202;2022-09-02T04:09:50;3.13;;;1.00;;
17864;SDS011;9058;52.018;4.202;2022-09-02T04:12:17;1.25;;;1.00;;
17864;SDS011;9058;52.018;4.202;2022-09-02T04:14:45;3.42;;;1.33;;
17864;SDS011;9058;52.018;4.202;2022-09-02T04:17:11;1.52;;;1.30;;
17864;SDS011;9058;52.018;4.202;2022-09-02T04:19:37;1.75;;;1.13;;
17864;SDS011;9058;52.018;4.202;2022-09-02T04:22:05;1.90;;;1.15;;
17864;SDS011;9058;52.018;4.202;2022-09-02T04:24:31;4.43;;;1.38;;
17864;SDS011;9058;52.018;4.202;2022-09-02T04:26:57;1.38;;;1.10;;
17864;SDS011;9058;52.018;4.202;2022-09-02T04:29:24;6.43;;;1.27;;
17864;SDS011;9058;52.018;4.202;2022-09-02T04:31:52;2.72;;;1.27;;
17864;SDS011;9058;52.018;4.202;2022-09-02T04:34:18;3.05;;;1.02;;
17864;SDS011;9058;52.018;4.202;2022-09-02T04:36:45;1.48;;;0.88;;
17864;SDS011;9058;52.018;4.202;2022-09-02T04:39:12;1.20;;;1.10;;
17864;SDS011;9058;52.018;4.202;2022-09-02T04:41:38;2.13;;;1.30;;
17864;SDS011;9058;52.018;4.202;2022-09-02T04:44:05;1.50;;;1.10;;
17864;SDS011;9058;52.018;4.202;2022-09-02T04:46:32;4.13;;;1.20;;
17864;SDS011;9058;52.018;4.202;2022-09-02T04:48:59;3.33;;;1.23;;
17864;SDS011;9058;52.018;4.202;2022-09-02T04:51:26;2.33;;;1.02;;
17864;SDS011;9058;52.018;4.202;2022-09-02T04:53:52;2.80;;;1.40;;
17864;SDS011;9058;52.018;4.202;2022-09-02T04:56:21;1.00;;;0.90;;
17864;SDS011;9058;52.018;4.202;2022-09-02T04:58:47;3.72;;;1.30;;
17864;SDS011;9058;52.018;4.202;2022-09-02T05:01:16;3.35;;;1.20;;
17864;SDS011;9058;52.018;4.202;2022-09-02T05:03:45;3.40;;;1.00;;
17864;SDS011;9058;52.018;4.202;2022-09-02T05:06:13;3.63;;;1.27;;
17864;SDS011;9058;52.018;4.202;2022-09-02T05:08:40;2.67;;;1.38;;
17864;SDS011;9058;52.018;4.202;2022-09-02T05:11:08;1.55;;;0.90;;
17864;SDS011;9058;52.018;4.202;2022-09-02T05:13:35;1.95;;;1.20;;
17864;SDS011;9058;52.018;4.202;2022-09-02T05:16:01;3.92;;;1.30;;
17864;SDS011;9058;52.018;4.202;2022-09-02T05:18:28;1.02;;;0.93;;
17864;SDS011;9058;52.018;4.202;2022-09-02T05:20:55;2.38;;;1.20;;
17864;SDS011;9058;52.018;4.202;2022-09-02T05:23:23;4.70;;;1.33;;
17864;SDS011;9058;52.018;4.202;2022-09-02T05:25:49;3.20;;;1.20;;
17864;SDS011;9058;52.018;4.202;2022-09-02T05:28:16;2.55;;;1.25;;
17864;SDS011;9058;52.018;4.202;2022-09-02T05:30:43;1.50;;;1.15;;
17864;SDS011;9058;52.018;4.202;2022-09-02T05:33:09;3.78;;;1.30;;
17864;SDS011;9058;52.018;4.202;2022-09-02T05:35:38;1.52;;;1.33;;
17864;SDS011;9058;52.018;4.202;2022-09-02T05:38:05;4.95;;;1.40;;
17864;SDS011;9058;52.018;4.202;2022-09-02T05:40:34;2.25;;;1.30;;
17864;SDS011;9058;52.018;4.202;2022-09-02T05:43:01;2.92;;;1.40;;
17864;SDS011;9058;52.018;4.202;2022-09-02T05:45:28;2.65;;;1.30;;
17864;SDS011;9058;52.018;4.202;2022-09-02T05:47:54;1.20;;;1.10;;
17864;SDS011;9058;52.018;4.202;2022-09-02T05:50:20;3.83;;;1.63;;
17864;SDS011;9058;52.018;4.202;2022-09-02T05:52:48;2.55;;;1.42;;
17864;SDS011;9058;52.018;4.202;2022-09-02T05:55:15;1.55;;;1.30;;
17864;SDS011;9058;52.018;4.202;2022-09-02T05:57:43;4.60;;;1.83;;
17864;SDS011;9058;52.018;4.202;2022-09-02T06:00:11;5.10;;;1.10;;
17864;SDS011;9058;52.018;4.202;2022-09-02T06:02:37;4.05;;;1.35;;
17864;SDS011;9058;52.018;4.202;2022-09-02T06:05:04;4.03;;;1.50;;
17864;SDS011;9058;52.018;4.202;2022-09-02T06:07:30;1.63;;;1.52;;
17864;SDS011;9058;52.018;4.202;2022-09-02T06:09:57;4.90;;;1.20;;
17864;SDS011;9058;52.018;4.202;2022-09-02T06:12:23;3.20;;;1.30;;
17864;SDS011;9058;52.018;4.202;2022-09-02T06:14:51;2.03;;;1.48;;
17864;SDS011;9058;52.018;4.202;2022-09-02T06:17:17;5.85;;;1.83;;
17864;SDS011;9058;52.018;4.202;2022-09-02T06:19:44;2.85;;;1.80;;
17864;SDS011;9058;52.018;4.202;2022-09-02T06:22:11;3.92;;;1.60;;
17864;SDS011;9058;52.018;4.202;2022-09-02T06:24:37;2.85;;;1.40;;
17864;SDS011;9058;52.018;4.202;2022-09-02T06:27:03;2.35;;;1.60;;
17864;SDS011;9058;52.018;4.202;2022-09-02T06:29:31;6.05;;;1.95;;
17864;SDS011;9058;52.018;4.202;2022-09-02T06:32:00;2.33;;;1.90;;
17864;SDS011;9058;52.018;4.202;2022-09-02T06:34:26;4.85;;;1.52;;
17864;SDS011;9058;52.018;4.202;2022-09-02T06:36:53;3.58;;;1.65;;
17864;SDS011;9058;52.018;4.202;2022-09-02T06:39:20;2.83;;;1.60;;
17864;SDS011;9058;52.018;4.202;2022-09-02T06:41:46;3.75;;;1.90;;
17864;SDS011;9058;52.018;4.202;2022-09-02T06:44:13;2.95;;;1.60;;
17864;SDS011;9058;52.018;4.202;2022-09-02T06:46:41;5.22;;;1.77;;
17864;SDS011;9058;52.018;4.202;2022-09-02T06:49:09;3.85;;;1.90;;
17864;SDS011;9058;52.018;4.202;2022-09-02T06:51:36;6.35;;;1.60;;
17864;SDS011;9058;52.018;4.202;2022-09-02T06:54:03;6.78;;;1.75;;
17864;SDS011;9058;52.018;4.202;2022-09-02T06:56:31;5.95;;;2.15;;
17864;SDS011;9058;52.018;4.202;2022-09-02T06:58:57;4.22;;;1.55;;
17864;SDS011;9058;52.018;4.202;2022-09-02T07:01:26;5.65;;;2.00;;
17864;SDS011;9058;52.018;4.202;2022-09-02T07:03:54;2.88;;;2.00;;
17864;SDS011;9058;52.018;4.202;2022-09-02T07:06:41;5.47;;;1.70;;
17864;SDS011;9058;52.018;4.202;2022-09-02T07:09:09;4.43;;;2.50;;
17864;SDS011;9058;52.018;4.202;2022-09-02T07:11:36;5.05;;;2.28;;
17864;SDS011;9058;52.018;4.202;2022-09-02T07:14:03;5.72;;;2.47;;
17864;SDS011;9058;52.018;4.202;2022-09-02T07:16:31;2.85;;;2.25;;
17864;SDS011;9058;52.018;4.202;2022-09-02T07:19:00;2.55;;;1.83;;
17864;SDS011;9058;52.018;4.202;2022-09-02T07:21:27;3.40;;;2.08;;
17864;SDS011;9058;52.018;4.202;2022-09-02T07:23:56;4.93;;;2.20;;
17864;SDS011;9058;52.018;4.202;2022-09-02T07:26:22;5.13;;;2.00;;
17864;SDS011;9058;52.018;4.202;2022-09-02T07:28:49;5.60;;;2.08;;
17864;SDS011;9058;52.018;4.202;2022-09-02T07:31:15;3.83;;;2.65;;
17864;SDS011;9058;52.018;4.202;2022-09-02T07:33:42;3.97;;;1.80;;
17864;SDS011;9058;52.018;4.202;2022-09-02T07:36:10;2.05;;;1.80;;
17864;SDS011;9058;52.018;4.202;2022-09-02T07:38:39;2.78;;;2.28;;
17864;SDS011;9058;52.018;4.202;2022-09-02T07:41:08;5.35;;;2.50;;
17864;SDS011;9058;52.018;4.202;2022-09-02T07:43:35;2.90;;;2.15;;
17864;SDS011;9058;52.018;4.202;2022-09-02T07:46:04;4.50;;;2.17;;
17864;SDS011;9058;52.018;4.202;2022-09-02T07:48:31;4.07;;;2.70;;
17864;SDS011;9058;52.018;4.202;2022-09-02T07:50:58;6.07;;;2.60;;
17864;SDS011;9058;52.018;4.202;2022-09-02T07:53:27;5.15;;;2.20;;
17864;SDS011;9058;52.018;4.202;2022-09-02T07:55:54;5.57;;;2.78;;
17864;SDS011;9058;52.018;4.202;2022-09-02T07:58:22;4.20;;;2.50;;
17864;SDS011;9058;52.018;4.202;2022-09-02T08:00:50;3.50;;;2.30;;
17864;SDS011;9058;52.018;4.202;2022-09-02T08:03:17;5.53;;;2.85;;
17864;SDS011;9058;52.018;4.202;2022-09-02T08:05:44;6.13;;;2.80;;
17864;SDS011;9058;52.018;4.202;2022-09-02T08:08:11;3.65;;;2.33;;
17864;SDS011;9058;52.018;4.202;2022-09-02T08:10:38;4.32;;;2.42;;
17864;SDS011;9058;52.018;4.202;2022-09-02T08:13:05;3.55;;;2.60;;
17864;SDS011;9058;52.018;4.202;2022-09-02T08:15:33;2.80;;;2.47;;
17864;SDS011;9058;52.018;4.202;2022-09-02T08:18:01;4.68;;;2.85;;
17864;SDS011;9058;52.018;4.202;2022-09-02T08:20:28;3.67;;;2.70;;
17864;SDS011;9058;52.018;4.202;2022-09-02T08:22:55;6.07;;;2.85;;
17864;SDS011;9058;52.018;4.202;2022-09-02T08:25:21;3.20;;;2.90;;
17864;SDS011;9058;52.018;4.202;2022-09-02T08:27:48;5.28;;;2.60;;
17864;SDS011;9058;52.018;4.202;2022-09-02T08:30:14;6.45;;;2.67;;
17864;SDS011;9058;52.018;4.202;2022-09-02T08:32:42;4.90;;;2.80;;
17864;SDS011;9058;52.018;4.202;2022-09-02T08:35:09;4.82;;;2.85;;
17864;SDS011;9058;52.018;4.202;2022-09-02T08:37:36;6.68;;;3.15;;
17864;SDS011;9058;52.018;4.202;2022-09-02T08:40:03;5.72;;;2.72;;
17864;SDS011;9058;52.018;4.202;2022-09-02T08:42:31;5.85;;;3.13;;
17864;SDS011;9058;52.018;4.202;2022-09-02T08:44:59;6.63;;;3.10;;
17864;SDS011;9058;52.018;4.202;2022-09-02T08:47:29;5.05;;;3.08;;
17864;SDS011;9058;52.018;4.202;2022-09-02T08:49:59;9.10;;;3.00;;
17864;SDS011;9058;52.018;4.202;2022-09-02T08:52:30;4.53;;;2.83;;
17864;SDS011;9058;52.018;4.202;2022-09-02T08:54:59;7.93;;;3.30;;
17864;SDS011;9058;52.018;4.202;2022-09-02T08:57:26;4.43;;;2.90;;
17864;SDS011;9058;52.018;4.202;2022-09-02T08:59:54;7.97;;;3.45;;
17864;SDS011;9058;52.018;4.202;2022-09-02T09:02:23;4.90;;;3.38;;
17864;SDS011;9058;52.018;4.202;2022-09-02T09:04:57;8.50;;;3.95;;
17864;SDS011;9058;52.018;4.202;2022-09-02T09:07:32;9.50;;;3.75;;
17864;SDS011;9058;52.018;4.202;2022-09-02T09:10:03;6.18;;;3.30;;
17864;SDS011;9058;52.018;4.202;2022-09-02T09:12:36;5.05;;;3.35;;
17864;SDS011;9058;52.018;4.202;2022-09-02T09:15:08;6.25;;;3.13;;
17864;SDS011;9058;52.018;4.202;2022-09-02T09:17:37;7.13;;;3.63;;
17864;SDS011;9058;52.018;4.202;2022-09-02T09:20:10;6.25;;;3.40;;
17864;SDS011;9058;52.018;4.202;2022-09-02T09:22:41;4.90;;;3.00;;
17864;SDS011;9058;52.018;4.202;2022-09-02T09:25:09;6.70;;;3.72;;
17864;SDS011;9058;52.018;4.202;2022-09-02T09:27:37;6.93;;;3.83;;
17864;SDS011;9058;52.018;4.202;2022-09-02T09:30:04;6.05;;;3.90;;
17864;SDS011;9058;52.018;4.202;2022-09-02T09:32:32;4.47;;;3.72;;
17864;SDS011;9058;52.018;4.202;2022-09-02T09:35:00;5.25;;;4.00;;
17864;SDS011;9058;52.018;4.202;2022-09-02T09:37:28;6.70;;;3.40;;
17864;SDS011;9058;52.018;4.202;2022-09-02T09:39:56;7.45;;;3.63;;
17864;SDS011;9058;52.018;4.202;2022-09-02T09:42:29;6.38;;;3.63;;
17864;SDS011;9058;52.018;4.202;2022-09-02T09:44:56;5.85;;;3.65;;
17864;SDS011;9058;52.018;4.202;2022-09-02T09:47:23;8.23;;;3.95;;
17864;SDS011;9058;52.018;4.202;2022-09-02T09:49:51;8.55;;;3.67;;
17864;SDS011;9058;52.018;4.202;2022-09-02T09:52:24;8.27;;;3.72;;
17864;SDS011;9058;52.018;4.202;2022-09-02T09:55:12;7.85;;;4.00;;
17864;SDS011;9058;52.018;4.202;2022-09-02T09:57:39;10.23;;;4.03;;
17864;SDS011;9058;52.018;4.202;2022-09-02T10:00:10;6.18;;;3.83;;
17864;SDS011;9058;52.018;4.202;2022-09-02T10:02:44;5.30;;;3.67;;
17864;SDS011;9058;52.018;4.202;2022-09-02T10:05:16;6.35;;;4.05;;
17864;SDS011;9058;52.018;4.202;2022-09-02T10:07:43;7.68;;;3.92;;
17864;SDS011;9058;52.018;4.202;2022-09-02T10:10:20;7.38;;;3.45;;
17864;SDS011;9058;52.018;4.202;2022-09-02T10:12:47;5.60;;;3.72;;
17864;SDS011;9058;52.018;4.202;2022-09-02T10:15:13;5.82;;;3.90;;
17864;SDS011;9058;52.018;4.202;2022-09-02T10:17:43;8.18;;;3.85;;
17864;SDS011;9058;52.018;4.202;2022-09-02T10:20:13;8.65;;;4.38;;
17864;SDS011;9058;52.018;4.202;2022-09-02T10:22:48;4.38;;;3.60;;
17864;SDS011;9058;52.018;4.202;2022-09-02T10:25:19;5.80;;;4.25;;
17864;SDS011;9058;52.018;4.202;2022-09-02T10:27:50;4.82;;;3.33;;
17864;SDS011;9058;52.018;4.202;2022-09-02T10:30:20;7.30;;;3.85;;
17864;SDS011;9058;52.018;4.202;2022-09-02T10:32:51;3.95;;;3.40;;
17864;SDS011;9058;52.018;4.202;2022-09-02T10:35:20;6.00;;;3.40;;
17864;SDS011;9058;52.018;4.202;2022-09-02T10:37:57;11.23;;;4.05;;
17864;SDS011;9058;52.018;4.202;2022-09-02T10:40:28;6.90;;;3.85;;
17864;SDS011;9058;52.018;4.202;2022-09-02T10:43:02;6.45;;;3.58;;
17864;SDS011;9058;52.018;4.202;2022-09-02T10:45:32;6.70;;;4.05;;
17864;SDS011;9058;52.018;4.202;2022-09-02T10:48:05;4.32;;;3.50;;
17864;SDS011;9058;52.018;4.202;2022-09-02T10:50:38;6.45;;;3.60;;
17864;SDS011;9058;52.018;4.202;2022-09-02T10:53:09;6.45;;;3.80;;
17864;SDS011;9058;52.018;4.202;2022-09-02T10:55:39;5.10;;;3.72;;
17864;SDS011;9058;52.018;4.202;2022-09-02T10:58:13;4.63;;;3.85;;
17864;SDS011;9058;52.018;4.202;2022-09-02T11:00:43;5.13;;;4.00;;
17864;SDS011;9058;52.018;4.202;2022-09-02T11:03:13;5.72;;;3.78;;
17864;SDS011;9058;52.018;4.202;2022-09-02T11:05:45;5.10;;;3.28;;
17864;SDS011;9058;52.018;4.202;2022-09-02T11:08:14;5.82;;;3.88;;
17864;SDS011;9058;52.018;4.202;2022-09-02T11:10:46;6.20;;;3.40;;
17864;SDS011;9058;52.018;4.202;2022-09-02T11:13:18;8.02;;;3.80;;
17864;SDS011;9058;52.018;4.202;2022-09-02T11:15:50;5.63;;;4.20;;
17864;SDS011;9058;52.018;4.202;2022-09-02T11:18:19;7.47;;;3.67;;
17864;SDS011;9058;52.018;4.202;2022-09-02T11:20:51;8.30;;;3.97;;
17864;SDS011;9058;52.018;4.202;2022-09-02T11:23:21;6.00;;;3.25;;
17864;SDS011;9058;52.018;4.202;2022-09-02T11:25:53;6.28;;;4.32;;
17864;SDS011;9058;52.018;4.202;2022-09-02T11:28:25;4.95;;;3.50;;
17864;SDS011;9058;52.018;4.202;2022-09-02T11:30:56;6.95;;;3.50;;
17864;SDS011;9058;52.018;4.202;2022-09-02T11:33:27;5.63;;;3.70;;
17864;SDS011;9058;52.018;4.202;2022-09-02T11:35:54;4.95;;;3.33;;
17864;SDS011;9058;52.018;4.202;2022-09-02T11:38:30;6.50;;;3.70;;
17864;SDS011;9058;52.018;4.202;2022-09-02T11:41:03;3.53;;;3.22;;
17864;SDS011;9058;52.018;4.202;2022-09-02T11:43:34;4.93;;;3.42;;
17864;SDS011;9058;52.018;4.202;2022-09-02T11:46:12;5.68;;;3.50;;
17864;SDS011;9058;52.018;4.202;2022-09-02T11:48:53;4.88;;;3.03;;
17864;SDS011;9058;52.018;4.202;2022-09-02T11:51:30;4.95;;;3.15;;
17864;SDS011;9058;52.018;4.202;2022-09-02T11:54:00;6.15;;;3.13;;
17864;SDS011;9058;52.018;4.202;2022-09-02T11:56:28;5.43;;;3.17;;
17864;SDS011;9058;52.018;4.202;2022-09-02T11:58:59;6.70;;;3.20;;
17864;SDS011;9058;52.018;4.202;2022-09-02T12:01:27;4.50;;;2.70;;
17864;SDS011;9058;52.018;4.202;2022-09-02T12:03:57;3.92;;;2.60;;
17864;SDS011;9058;52.018;4.202;2022-09-02T12:06:24;6.22;;;2.83;;
17864;SDS011;9058;52.018;4.202;2022-09-02T12:09:01;4.65;;;2.80;;
17864;SDS011;9058;52.018;4.202;2022-09-02T12:11:33;3.10;;;2.80;;
17864;SDS011;9058;52.018;4.202;2022-09-02T12:14:05;2.67;;;1.95;;
17864;SDS011;9058;52.018;4.202;2022-09-02T12:16:40;3.22;;;2.22;;
17864;SDS011;9058;52.018;4.202;2022-09-02T12:19:22;3.60;;;2.67;;
17864;SDS011;9058;52.018;4.202;2022-09-02T12:24:47;4.53;;;2.35;;
17864;SDS011;9058;52.018;4.202;2022-09-02T12:27:21;4.32;;;2.50;;
17864;SDS011;9058;52.018;4.202;2022-09-02T12:29:49;4.35;;;2.40;;
17864;SDS011;9058;52.018;4.202;2022-09-02T12:35:06;4.95;;;1.90;;
17864;SDS011;9058;52.018;4.202;2022-09-02T12:37:49;2.85;;;2.38;;
17864;SDS011;9058;52.018;4.202;2022-09-02T12:40:19;3.05;;;2.30;;
17864;SDS011;9058;52.018;4.202;2022-09-02T12:42:47;5.90;;;3.05;;
17864;SDS011;9058;52.018;4.202;2022-09-02T12:45:21;4.50;;;2.42;;
17864;SDS011;9058;52.018;4.202;2022-09-02T12:47:50;6.93;;;2.28;;
17864;SDS011;9058;52.018;4.202;2022-09-02T12:50:21;3.33;;;1.92;;
17864;SDS011;9058;52.018;4.202;2022-09-02T12:52:50;4.32;;;2.67;;
17864;SDS011;9058;52.018;4.202;2022-09-02T12:55:20;4.70;;;2.63;;
17864;SDS011;9058;52.018;4.202;2022-09-02T12:57:48;5.32;;;2.78;;
17864;SDS011;9058;52.018;4.202;2022-09-02T13:00:16;3.60;;;2.33;;
17864;SDS011;9058;52.018;4.202;2022-09-02T13:02:48;3.85;;;2.70;;
17864;SDS011;9058;52.018;4.202;2022-09-02T13:05:18;2.72;;;2.33;;
17864;SDS011;9058;52.018;4.202;2022-09-02T13:07:53;9.65;;;2.60;;
17864;SDS011;9058;52.018;4.202;2022-09-02T13:13:11;6.78;;;2.00;;
17864;SDS011;9058;52.018;4.202;2022-09-02T13:15:50;4.90;;;2.20;;
17864;SDS011;9058;52.018;4.202;2022-09-02T13:18:29;2.88;;;2.10;;
17864;SDS011;9058;52.018;4.202;2022-09-02T13:21:03;2.67;;;1.80;;
17864;SDS011;9058;52.018;4.202;2022-09-02T13:23:38;4.25;;;2.38;;
17864;SDS011;9058;52.018;4.202;2022-09-02T13:26:13;3.67;;;2.10;;
17864;SDS011;9058;52.018;4.202;2022-09-02T13:28:53;3.30;;;2.15;;
17864;SDS011;9058;52.018;4.202;2022-09-02T13:31:23;2.83;;;1.95;;
17864;SDS011;9058;52.018;4.202;2022-09-02T13:33:57;2.45;;;2.08;;
17864;SDS011;9058;52.018;4.202;2022-09-02T13:36:25;4.60;;;1.95;;
17864;SDS011;9058;52.018;4.202;2022-09-02T13:38:52;2.83;;;1.67;;
17864;SDS011;9058;52.018;4.202;2022-09-02T13:41:26;3.22;;;1.83;;
17864;SDS011;9058;52.018;4.202;2022-09-02T13:44:03;7.05;;;2.08;;
17864;SDS011;9058;52.018;4.202;2022-09-02T13:46:30;2.80;;;2.20;;
17864;SDS011;9058;52.018;4.202;2022-09-02T13:48:57;2.72;;;1.98;;
17864;SDS011;9058;52.018;4.202;2022-09-02T13:51:24;3.38;;;1.83;;
17864;SDS011;9058;52.018;4.202;2022-09-02T13:53:50;3.10;;;2.10;;
17864;SDS011;9058;52.018;4.202;2022-09-02T13:56:21;2.85;;;2.17;;
17864;SDS011;9058;52.018;4.202;2022-09-02T13:58:50;4.35;;;2.38;;
17864;SDS011;9058;52.018;4.202;2022-09-02T14:01:19;3.67;;;2.42;;
17864;SDS011;9058;52.018;4.202;2022-09-02T14:03:46;3.65;;;2.50;;
17864;SDS011;9058;52.018;4.202;2022-09-02T14:06:18;6.15;;;2.75;;
17864;SDS011;9058;52.018;4.202;2022-09-02T14:08:47;3.35;;;2.83;;
17864;SDS011;9058;52.018;4.202;2022-09-02T14:11:14;3.60;;;2.75;;
17864;SDS011;9058;52.018;4.202;2022-09-02T14:13:41;4.90;;;2.80;;
17864;SDS011;9058;52.018;4.202;2022-09-02T14:16:27;4.30;;;2.78;;
17864;SDS011;9058;52.018;4.202;2022-09-02T14:19:04;4.95;;;2.30;;
17864;SDS011;9058;52.018;4.202;2022-09-02T14:21:32;7.05;;;2.75;;
17864;SDS011;9058;52.018;4.202;2022-09-02T14:23:59;2.88;;;2.47;;
17864;SDS011;9058;52.018;4.202;2022-09-02T14:26:27;5.15;;;2.70;;
17864;SDS011;9058;52.018;4.202;2022-09-02T14:28:56;2.65;;;2.45;;
17864;SDS011;9058;52.018;4.202;2022-09-02T14:31:24;4.35;;;2.42;;
17864;SDS011;9058;52.018;4.202;2022-09-02T14:33:53;4.53;;;2.25;;
17864;SDS011;9058;52.018;4.202;2022-09-02T14:36:30;3.13;;;2.42;;
17864;SDS011;9058;52.018;4.202;2022-09-02T14:39:08;4.88;;;3.00;;
17864;SDS011;9058;52.018;4.202;2022-09-02T14:41:35;5.68;;;2.92;;
17864;SDS011;9058;52.018;4.202;2022-09-02T14:44:07;4.20;;;2.72;;
17864;SDS011;9058;52.018;4.202;2022-09-02T14:46:35;7.35;;;2.40;;
17864;SDS011;9058;52.018;4.202;2022-09-02T14:49:03;3.83;;;2.25;;
17864;SDS011;9058;52.018;4.202;2022-09-02T14:51:33;5.88;;;2.70;;
17864;SDS011;9058;52.018;4.202;2022-09-02T14:54:01;3.40;;;2.40;;
17864;SDS011;9058;52.018;4.202;2022-09-02T14:56:44;3.97;;;2.88;;
17864;SDS011;9058;52.018;4.202;2022-09-02T14:59:11;4.15;;;2.53;;
17864;SDS011;9058;52.018;4.202;2022-09-02T15:01:38;3.78;;;2.80;;
17864;SDS011;9058;52.018;4.202;2022-09-02T15:04:04;4.57;;;2.67;;
17864;SDS011;9058;52.018;4.202;2022-09-02T15:06:31;3.25;;;2.10;;
17864;SDS011;9058;52.018;4.202;2022-09-02T15:08:57;2.65;;;2.33;;
17864;SDS011;9058;52.018;4.202;2022-09-02T15:11:25;3.90;;;2.20;;
17864;SDS011;9058;52.018;4.202;2022-09-02T15:13:51;2.67;;;2.35;;
17864;SDS011;9058;52.018;4.202;2022-09-02T15:16:18;5.50;;;1.92;;
17864;SDS011;9058;52.018;4.202;2022-09-02T15:18:44;4.65;;;2.15;;