sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33422;BME280;19763;55.798;37.782;2023-04-25T00:02:03;150930.31;;;14.50;41.94
33422;BME280;19763;55.798;37.782;2023-04-25T00:04:29;150947.06;;;14.57;41.42
33422;BME280;19763;55.798;37.782;2023-04-25T00:06:55;150956.03;;;14.60;42.04
33422;BME280;19763;55.798;37.782;2023-04-25T00:09:21;150948.34;;;14.57;42.75
33422;BME280;19763;55.798;37.782;2023-04-25T00:11:47;150916.19;;;14.44;42.47
33422;BME280;19763;55.798;37.782;2023-04-25T00:14:13;150904.63;;;14.40;43.07
33422;BME280;19763;55.798;37.782;2023-04-25T00:16:39;150871.16;;;14.26;43.40
33422;BME280;19763;55.798;37.782;2023-04-25T00:19:06;150923.88;;;14.47;43.22
33422;BME280;19763;55.798;37.782;2023-04-25T00:21:32;150932.91;;;14.51;43.42
33422;BME280;19763;55.798;37.782;2023-04-25T00:23:59;150944.47;;;14.56;43.36
33422;BME280;19763;55.798;37.782;2023-04-25T00:26:25;150931.59;;;14.50;43.01
33422;BME280;19763;55.798;37.782;2023-04-25T00:28:51;150916.19;;;14.44;43.00
33422;BME280;19763;55.798;37.782;2023-04-25T00:31:16;150864.75;;;14.24;44.18
33422;BME280;19763;55.798;37.782;2023-04-25T00:33:42;150889.16;;;14.33;43.86
33422;BME280;19763;55.798;37.782;2023-04-25T00:36:07;150875.00;;;14.28;45.07
33422;BME280;19763;55.798;37.782;2023-04-25T00:38:33;150849.28;;;14.18;45.00
33422;BME280;19763;55.798;37.782;2023-04-25T00:40:59;150864.75;;;14.24;44.99
33422;BME280;19763;55.798;37.782;2023-04-25T00:43:30;150848.03;;;14.17;44.38
33422;BME280;19763;55.798;37.782;2023-04-25T00:46:00;150853.16;;;14.19;44.64
33422;BME280;19763;55.798;37.782;2023-04-25T00:48:26;150862.16;;;14.23;44.95
33422;BME280;19763;55.798;37.782;2023-04-25T00:50:54;150813.28;;;14.03;46.08
33422;BME280;19763;55.798;37.782;2023-04-25T00:53:24;150814.56;;;14.04;45.09
33422;BME280;19763;55.798;37.782;2023-04-25T00:55:50;150828.69;;;14.09;45.40
33422;BME280;19763;55.798;37.782;2023-04-25T00:58:20;150857.00;;;14.21;45.81
33422;BME280;19763;55.798;37.782;2023-04-25T01:00:48;150836.47;;;14.12;46.34
33422;BME280;19763;55.798;37.782;2023-04-25T01:03:14;150815.88;;;14.04;46.52
33422;BME280;19763;55.798;37.782;2023-04-25T01:05:41;150819.72;;;14.06;46.17
33422;BME280;19763;55.798;37.782;2023-04-25T01:08:08;150817.16;;;14.05;46.74
33422;BME280;19763;55.798;37.782;2023-04-25T01:10:34;150821.00;;;14.06;47.26
33422;BME280;19763;55.798;37.782;2023-04-25T01:13:00;150840.31;;;14.14;47.37
33422;BME280;19763;55.798;37.782;2023-04-25T01:15:26;150836.47;;;14.12;46.70
33422;BME280;19763;55.798;37.782;2023-04-25T01:17:51;150841.59;;;14.14;47.65
33422;BME280;19763;55.798;37.782;2023-04-25T01:20:21;150851.88;;;14.19;48.39
33422;BME280;19763;55.798;37.782;2023-04-25T01:22:48;150848.03;;;14.17;47.41
33422;BME280;19763;55.798;37.782;2023-04-25T01:25:14;150842.84;;;14.15;48.48
33422;BME280;19763;55.798;37.782;2023-04-25T01:27:40;150849.28;;;14.18;48.41
33422;BME280;19763;55.798;37.782;2023-04-25T01:30:06;150853.16;;;14.19;48.19
33422;BME280;19763;55.798;37.782;2023-04-25T01:32:33;150853.16;;;14.19;46.92
33422;BME280;19763;55.798;37.782;2023-04-25T01:35:07;150830.03;;;14.10;49.27
33422;BME280;19763;55.798;37.782;2023-04-25T01:37:41;150817.16;;;14.05;48.11
33422;BME280;19763;55.798;37.782;2023-04-25T01:40:09;150799.16;;;13.97;48.70
33422;BME280;19763;55.798;37.782;2023-04-25T01:42:37;150837.72;;;14.13;47.32
33422;BME280;19763;55.798;37.782;2023-04-25T01:45:04;150794.03;;;13.95;48.07
33422;BME280;19763;55.798;37.782;2023-04-25T01:47:30;150803.00;;;13.99;47.94
33422;BME280;19763;55.798;37.782;2023-04-25T01:49:55;150806.84;;;14.01;48.70
33422;BME280;19763;55.798;37.782;2023-04-25T01:52:21;150806.84;;;14.01;47.92
33422;BME280;19763;55.798;37.782;2023-04-25T01:54:47;150797.88;;;13.97;49.05
33422;BME280;19763;55.798;37.782;2023-04-25T01:57:14;150786.31;;;13.92;48.68
33422;BME280;19763;55.798;37.782;2023-04-25T01:59:40;150776.03;;;13.88;48.84
33422;BME280;19763;55.798;37.782;2023-04-25T02:02:06;150795.28;;;13.96;49.48
33422;BME280;19763;55.798;37.782;2023-04-25T02:04:32;150804.31;;;14.00;49.67
33422;BME280;19763;55.798;37.782;2023-04-25T02:06:58;150795.28;;;13.96;49.09
33422;BME280;19763;55.798;37.782;2023-04-25T02:09:23;150805.59;;;14.00;49.76
33422;BME280;19763;55.798;37.782;2023-04-25T02:11:49;150788.84;;;13.93;49.46
33422;BME280;19763;55.798;37.782;2023-04-25T02:14:15;150794.03;;;13.95;49.50
33422;BME280;19763;55.798;37.782;2023-04-25T02:16:41;150797.88;;;13.97;49.77
33422;BME280;19763;55.798;37.782;2023-04-25T02:19:09;150796.56;;;13.96;49.52
33422;BME280;19763;55.798;37.782;2023-04-25T02:21:35;150801.72;;;13.98;50.41
33422;BME280;19763;55.798;37.782;2023-04-25T02:24:01;150805.59;;;14.00;49.72
33422;BME280;19763;55.798;37.782;2023-04-25T02:26:27;150817.16;;;14.05;49.49
33422;BME280;19763;55.798;37.782;2023-04-25T02:28:52;150814.56;;;14.04;49.84
33422;BME280;19763;55.798;37.782;2023-04-25T02:31:18;150813.28;;;14.03;51.04
33422;BME280;19763;55.798;37.782;2023-04-25T02:33:44;150815.88;;;14.04;49.62
33422;BME280;19763;55.798;37.782;2023-04-25T02:36:10;150813.28;;;14.03;50.11
33422;BME280;19763;55.798;37.782;2023-04-25T02:38:35;150839.00;;;14.13;48.90
33422;BME280;19763;55.798;37.782;2023-04-25T02:41:01;150853.16;;;14.19;49.39
33422;BME280;19763;55.798;37.782;2023-04-25T02:43:27;150858.31;;;14.21;49.53
33422;BME280;19763;55.798;37.782;2023-04-25T02:45:52;150876.31;;;14.28;49.62
33422;BME280;19763;55.798;37.782;2023-04-25T02:48:18;150871.16;;;14.26;50.36
33422;BME280;19763;55.798;37.782;2023-04-25T02:50:43;150871.16;;;14.26;50.45
33422;BME280;19763;55.798;37.782;2023-04-25T02:53:10;150899.44;;;14.38;49.13
33422;BME280;19763;55.798;37.782;2023-04-25T02:55:35;150907.16;;;14.41;49.03
33422;BME280;19763;55.798;37.782;2023-04-25T02:58:01;150912.31;;;14.43;48.28
33422;BME280;19763;55.798;37.782;2023-04-25T03:00:27;150830.03;;;14.10;48.79
33422;BME280;19763;55.798;37.782;2023-04-25T03:02:52;150830.03;;;14.10;49.26
33422;BME280;19763;55.798;37.782;2023-04-25T03:05:18;150868.59;;;14.25;48.75
33422;BME280;19763;55.798;37.782;2023-04-25T03:07:44;150848.03;;;14.17;49.27
33422;BME280;19763;55.798;37.782;2023-04-25T03:10:11;150867.28;;;14.25;49.00
33422;BME280;19763;55.798;37.782;2023-04-25T03:12:37;150904.63;;;14.40;49.19
33422;BME280;19763;55.798;37.782;2023-04-25T03:15:02;150985.72;;;14.72;47.58
33422;BME280;19763;55.798;37.782;2023-04-25T03:17:29;151010.09;;;14.82;47.61
33422;BME280;19763;55.798;37.782;2023-04-25T03:19:55;151066.72;;;15.05;47.85
33422;BME280;19763;55.798;37.782;2023-04-25T03:22:21;151077.03;;;15.09;47.67
33422;BME280;19763;55.798;37.782;2023-04-25T03:24:47;151123.34;;;15.27;47.24
33422;BME280;19763;55.798;37.782;2023-04-25T03:27:13;151084.72;;;15.12;47.29
33422;BME280;19763;55.798;37.782;2023-04-25T03:29:39;151143.97;;;15.35;47.74
33422;BME280;19763;55.798;37.782;2023-04-25T03:32:05;151190.28;;;15.54;46.83
33422;BME280;19763;55.798;37.782;2023-04-25T03:34:31;151236.63;;;15.73;47.18
33422;BME280;19763;55.798;37.782;2023-04-25T03:36:57;151214.75;;;15.64;47.35
33422;BME280;19763;55.798;37.782;2023-04-25T03:39:22;151136.25;;;15.32;47.90
33422;BME280;19763;55.798;37.782;2023-04-25T03:41:48;151207.03;;;15.61;47.95
33422;BME280;19763;55.798;37.782;2023-04-25T03:44:14;151277.91;;;15.89;47.19
33422;BME280;19763;55.798;37.782;2023-04-25T03:46:39;151324.25;;;16.08;46.15
33422;BME280;19763;55.798;37.782;2023-04-25T03:49:05;151438.88;;;16.53;45.52
33422;BME280;19763;55.798;37.782;2023-04-25T03:51:31;151480.06;;;16.70;44.65
33422;BME280;19763;55.798;37.782;2023-04-25T03:53:56;151566.44;;;17.04;44.69
33422;BME280;19763;55.798;37.782;2023-04-25T03:56:22;151535.53;;;16.92;44.75
33422;BME280;19763;55.798;37.782;2023-04-25T03:58:48;151540.66;;;16.94;45.57
33422;BME280;19763;55.798;37.782;2023-04-25T04:01:13;151495.56;;;16.76;45.02
33422;BME280;19763;55.798;37.782;2023-04-25T04:03:39;151489.09;;;16.73;46.05
33422;BME280;19763;55.798;37.782;2023-04-25T04:06:06;151477.53;;;16.69;45.52
33422;BME280;19763;55.798;37.782;2023-04-25T04:08:33;151424.69;;;16.48;45.84
33422;BME280;19763;55.798;37.782;2023-04-25T04:10:59;151429.81;;;16.50;46.20
33422;BME280;19763;55.798;37.782;2023-04-25T04:13:28;151358.97;;;16.21;47.18
33422;BME280;19763;55.798;37.782;2023-04-25T04:15:54;151279.16;;;15.90;47.61
33422;BME280;19763;55.798;37.782;2023-04-25T04:18:21;151382.19;;;16.31;46.97
33422;BME280;19763;55.798;37.782;2023-04-25T04:20:47;151334.50;;;16.12;47.62
33422;BME280;19763;55.798;37.782;2023-04-25T04:23:13;151358.97;;;16.21;48.78
33422;BME280;19763;55.798;37.782;2023-04-25T04:25:39;151303.63;;;15.99;48.29
33422;BME280;19763;55.798;37.782;2023-04-25T04:28:05;151347.41;;;16.17;48.33
33422;BME280;19763;55.798;37.782;2023-04-25T04:30:31;151322.94;;;16.07;50.12
33422;BME280;19763;55.798;37.782;2023-04-25T04:32:58;151301.06;;;15.98;49.11
33422;BME280;19763;55.798;37.782;2023-04-25T04:35:24;151352.59;;;16.19;48.42
33422;BME280;19763;55.798;37.782;2023-04-25T04:37:50;151339.69;;;16.14;48.53
33422;BME280;19763;55.798;37.782;2023-04-25T04:40:16;151326.78;;;16.09;49.65
33422;BME280;19763;55.798;37.782;2023-04-25T04:42:42;151325.53;;;16.08;49.36
33422;BME280;19763;55.798;37.782;2023-04-25T04:45:09;151380.88;;;16.30;48.84
33422;BME280;19763;55.798;37.782;2023-04-25T04:47:35;151377.00;;;16.29;48.39
33422;BME280;19763;55.798;37.782;2023-04-25T04:50:03;151346.13;;;16.16;48.34
33422;BME280;19763;55.798;37.782;2023-04-25T04:52:29;151409.22;;;16.42;47.97
33422;BME280;19763;55.798;37.782;2023-04-25T04:54:55;151355.13;;;16.20;48.40
33422;BME280;19763;55.798;37.782;2023-04-25T04:57:21;151378.34;;;16.29;49.12
33422;BME280;19763;55.798;37.782;2023-04-25T04:59:46;151397.63;;;16.37;48.44
33422;BME280;19763;55.798;37.782;2023-04-25T05:02:12;151491.69;;;16.74;47.48
33422;BME280;19763;55.798;37.782;2023-04-25T05:04:37;151550.97;;;16.98;46.92
33422;BME280;19763;55.798;37.782;2023-04-25T05:07:03;151605.09;;;17.20;45.46
33422;BME280;19763;55.798;37.782;2023-04-25T05:09:28;151801.09;;;17.98;44.25
33422;BME280;19763;55.798;37.782;2023-04-25T05:11:54;151890.06;;;18.34;43.64
33422;BME280;19763;55.798;37.782;2023-04-25T05:14:20;151944.22;;;18.55;42.70
33422;BME280;19763;55.798;37.782;2023-04-25T05:16:47;152004.88;;;18.79;42.77
33422;BME280;19763;55.798;37.782;2023-04-25T05:19:12;151971.34;;;18.66;42.92
33422;BME280;19763;55.798;37.782;2023-04-25T05:21:38;151964.88;;;18.63;42.69
33422;BME280;19763;55.798;37.782;2023-04-25T05:24:04;151973.94;;;18.67;41.88
33422;BME280;19763;55.798;37.782;2023-04-25T05:26:29;151990.69;;;18.74;42.12
33422;BME280;19763;55.798;37.782;2023-04-25T05:28:59;151971.34;;;18.66;42.22
33422;BME280;19763;55.798;37.782;2023-04-25T05:31:25;151904.25;;;18.39;43.22
33422;BME280;19763;55.798;37.782;2023-04-25T05:33:51;152013.91;;;18.83;42.11
33422;BME280;19763;55.798;37.782;2023-04-25T05:36:17;151868.16;;;18.25;42.06
33422;BME280;19763;55.798;37.782;2023-04-25T05:38:42;151860.41;;;18.22;42.65
33422;BME280;19763;55.798;37.782;2023-04-25T05:41:08;151893.94;;;18.35;41.84
33422;BME280;19763;55.798;37.782;2023-04-25T05:43:34;151971.34;;;18.66;41.25
33422;BME280;19763;55.798;37.782;2023-04-25T05:45:59;152020.38;;;18.86;41.26
33422;BME280;19763;55.798;37.782;2023-04-25T05:48:25;152110.75;;;19.22;41.10
33422;BME280;19763;55.798;37.782;2023-04-25T05:50:50;152132.66;;;19.30;41.17
33422;BME280;19763;55.798;37.782;2023-04-25T05:53:17;152114.59;;;19.23;41.46
33422;BME280;19763;55.798;37.782;2023-04-25T05:55:43;151930.03;;;18.50;41.69
33422;BME280;19763;55.798;37.782;2023-04-25T05:58:08;151893.94;;;18.35;42.44
33422;BME280;19763;55.798;37.782;2023-04-25T06:00:34;152048.81;;;18.97;42.03
33422;BME280;19763;55.798;37.782;2023-04-25T06:03:00;152148.16;;;19.37;41.87
33422;BME280;19763;55.798;37.782;2023-04-25T06:05:26;152059.16;;;19.01;41.50
33422;BME280;19763;55.798;37.782;2023-04-25T06:07:52;152141.72;;;19.34;40.27
33422;BME280;19763;55.798;37.782;2023-04-25T06:10:17;152140.41;;;19.34;40.62
33422;BME280;19763;55.798;37.782;2023-04-25T06:12:44;152110.75;;;19.22;40.73
33422;BME280;19763;55.798;37.782;2023-04-25T06:15:09;151970.06;;;18.66;41.46
33422;BME280;19763;55.798;37.782;2023-04-25T06:17:35;152079.75;;;19.09;39.48
33422;BME280;19763;55.798;37.782;2023-04-25T06:20:01;152197.19;;;19.56;39.93
33422;BME280;19763;55.798;37.782;2023-04-25T06:22:29;152108.16;;;19.21;39.05
33422;BME280;19763;55.798;37.782;2023-04-25T06:24:54;152177.84;;;19.48;38.97
33422;BME280;19763;55.798;37.782;2023-04-25T06:27:22;152326.34;;;20.08;38.96
33422;BME280;19763;55.798;37.782;2023-04-25T06:29:48;152279.88;;;19.89;38.65
33422;BME280;19763;55.798;37.782;2023-04-25T06:32:13;152313.47;;;20.03;38.24
33422;BME280;19763;55.798;37.782;2023-04-25T06:34:39;152335.41;;;20.11;37.66
33422;BME280;19763;55.798;37.782;2023-04-25T06:37:04;152223.00;;;19.66;37.13
33422;BME280;19763;55.798;37.782;2023-04-25T06:39:30;152349.63;;;20.17;37.65
33422;BME280;19763;55.798;37.782;2023-04-25T06:41:56;152450.34;;;20.57;36.72
33422;BME280;19763;55.798;37.782;2023-04-25T06:44:21;152239.81;;;19.73;37.58
33422;BME280;19763;55.798;37.782;2023-04-25T06:46:49;152344.44;;;20.15;37.03
33422;BME280;19763;55.798;37.782;2023-04-25T06:49:15;152239.81;;;19.73;37.66
33422;BME280;19763;55.798;37.782;2023-04-25T06:51:40;152214.00;;;19.63;37.88
33422;BME280;19763;55.798;37.782;2023-04-25T06:54:06;152264.38;;;19.83;37.80
33422;BME280;19763;55.798;37.782;2023-04-25T06:56:32;152255.34;;;19.79;37.27
33422;BME280;19763;55.798;37.782;2023-04-25T06:58:57;152349.63;;;20.17;36.86
33422;BME280;19763;55.798;37.782;2023-04-25T07:01:23;152502.03;;;20.78;36.74
33422;BME280;19763;55.798;37.782;2023-04-25T07:03:49;152609.28;;;21.20;35.52
33422;BME280;19763;55.798;37.782;2023-04-25T07:06:14;152571.84;;;21.06;35.79
33422;BME280;19763;55.798;37.782;2023-04-25T07:08:40;152673.94;;;21.46;34.86
33422;BME280;19763;55.798;37.782;2023-04-25T07:11:06;152617.09;;;21.24;34.72
33422;BME280;19763;55.798;37.782;2023-04-25T07:13:34;152653.25;;;21.38;35.93
33422;BME280;19763;55.798;37.782;2023-04-25T07:16:00;152754.13;;;21.78;34.91
33422;BME280;19763;55.798;37.782;2023-04-25T07:18:26;152650.66;;;21.37;35.32
33422;BME280;19763;55.798;37.782;2023-04-25T07:20:51;152755.41;;;21.79;34.45
33422;BME280;19763;55.798;37.782;2023-04-25T07:23:17;152968.81;;;22.64;34.38
33422;BME280;19763;55.798;37.782;2023-04-25T07:25:43;153032.22;;;22.89;33.91
33422;BME280;19763;55.798;37.782;2023-04-25T07:28:08;152481.41;;;20.69;34.34
33422;BME280;19763;55.798;37.782;2023-04-25T07:30:34;152574.44;;;21.07;34.46
33422;BME280;19763;55.798;37.782;2023-04-25T07:33:00;152481.41;;;20.69;34.09
33422;BME280;19763;55.798;37.782;2023-04-25T07:35:26;152487.84;;;20.72;33.16
33422;BME280;19763;55.798;37.782;2023-04-25T07:37:51;152388.38;;;20.32;34.09
33422;BME280;19763;55.798;37.782;2023-04-25T07:40:17;152418.06;;;20.44;34.80
33422;BME280;19763;55.798;37.782;2023-04-25T07:42:43;152313.47;;;20.03;35.64
33422;BME280;19763;55.798;37.782;2023-04-25T07:45:09;152410.31;;;20.41;35.85
33422;BME280;19763;55.798;37.782;2023-04-25T07:47:35;152442.59;;;20.54;35.82
33422;BME280;19763;55.798;37.782;2023-04-25T07:50:01;152468.44;;;20.64;35.06
33422;BME280;19763;55.798;37.782;2023-04-25T07:52:26;152399.97;;;20.37;35.55
33422;BME280;19763;55.798;37.782;2023-04-25T07:54:52;152496.91;;;20.76;35.02
33422;BME280;19763;55.798;37.782;2023-04-25T07:57:18;152223.00;;;19.66;37.68
33422;BME280;19763;55.798;37.782;2023-04-25T07:59:45;152348.28;;;20.16;37.16
33422;BME280;19763;55.798;37.782;2023-04-25T08:02:10;152465.84;;;20.63;37.89
33422;BME280;19763;55.798;37.782;2023-04-25T08:04:36;152405.13;;;20.39;36.90
33422;BME280;19763;55.798;37.782;2023-04-25T08:07:01;152328.94;;;20.09;36.49
33422;BME280;19763;55.798;37.782;2023-04-25T08:09:27;152221.75;;;19.66;37.73
33422;BME280;19763;55.798;37.782;2023-04-25T08:11:53;152303.13;;;19.98;37.45
33422;BME280;19763;55.798;37.782;2023-04-25T08:14:19;152374.16;;;20.27;36.62
33422;BME280;19763;55.798;37.782;2023-04-25T08:16:45;152402.56;;;20.38;36.90
33422;BME280;19763;55.798;37.782;2023-04-25T08:19:10;152441.28;;;20.53;36.52
33422;BME280;19763;55.798;37.782;2023-04-25T08:21:36;152394.78;;;20.35;37.09
33422;BME280;19763;55.798;37.782;2023-04-25T08:24:02;152508.50;;;20.80;36.73
33422;BME280;19763;55.798;37.782;2023-04-25T08:26:28;152451.63;;;20.58;35.93
33422;BME280;19763;55.798;37.782;2023-04-25T08:28:54;152406.44;;;20.40;36.69
33422;BME280;19763;55.798;37.782;2023-04-25T08:31:19;152332.81;;;20.10;37.18
33422;BME280;19763;55.798;37.782;2023-04-25T08:33:46;152454.22;;;20.59;36.89
33422;BME280;19763;55.798;37.782;2023-04-25T08:36:11;152405.13;;;20.39;36.26
33422;BME280;19763;55.798;37.782;2023-04-25T08:38:37;152368.97;;;20.25;36.83
33422;BME280;19763;55.798;37.782;2023-04-25T08:41:03;152402.56;;;20.38;37.20
33422;BME280;19763;55.798;37.782;2023-04-25T08:43:30;152441.28;;;20.53;37.18
33422;BME280;19763;55.798;37.782;2023-04-25T08:46:00;152507.25;;;20.80;36.49
33422;BME280;19763;55.798;37.782;2023-04-25T08:48:27;152535.66;;;20.91;37.23
33422;BME280;19763;55.798;37.782;2023-04-25T08:50:55;152601.53;;;21.17;36.44
33422;BME280;19763;55.798;37.782;2023-04-25T08:53:32;152557.63;;;21.00;36.26
33422;BME280;19763;55.798;37.782;2023-04-25T08:55:59;152593.78;;;21.14;36.56
33422;BME280;19763;55.798;37.782;2023-04-25T08:58:27;152717.94;;;21.64;36.15
33422;BME280;19763;55.798;37.782;2023-04-25T09:00:53;152758.00;;;21.80;35.23
33422;BME280;19763;55.798;37.782;2023-04-25T09:03:19;152538.25;;;20.92;36.39
33422;BME280;19763;55.798;37.782;2023-04-25T09:05:44;152495.63;;;20.75;36.93
33422;BME280;19763;55.798;37.782;2023-04-25T09:08:10;152482.69;;;20.70;37.02
33422;BME280;19763;55.798;37.782;2023-04-25T09:10:36;152539.53;;;20.93;36.76
33422;BME280;19763;55.798;37.782;2023-04-25T09:13:08;152617.09;;;21.24;36.75
33422;BME280;19763;55.798;37.782;2023-04-25T09:18:12;152592.53;;;21.14;36.61
33422;BME280;19763;55.798;37.782;2023-04-25T09:20:44;152699.84;;;21.57;35.77
33422;BME280;19763;55.798;37.782;2023-04-25T09:23:09;152717.94;;;21.64;36.46
33422;BME280;19763;55.798;37.782;2023-04-25T09:25:36;152627.44;;;21.28;34.87
33422;BME280;19763;55.798;37.782;2023-04-25T09:28:05;152711.47;;;21.61;35.31
33422;BME280;19763;55.798;37.782;2023-04-25T09:30:34;152772.22;;;21.85;34.27
33422;BME280;19763;55.798;37.782;2023-04-25T09:33:08;152600.28;;;21.17;34.98
33422;BME280;19763;55.798;37.782;2023-04-25T09:35:42;152661.00;;;21.41;35.82
33422;BME280;19763;55.798;37.782;2023-04-25T09:38:12;152636.44;;;21.31;34.62
33422;BME280;19763;55.798;37.782;2023-04-25T09:40:46;152485.28;;;20.71;34.85
33422;BME280;19763;55.798;37.782;2023-04-25T09:43:21;152527.91;;;20.88;33.37
33422;BME280;19763;55.798;37.782;2023-04-25T09:45:47;152316.00;;;20.04;35.40
33422;BME280;19763;55.798;37.782;2023-04-25T09:48:24;152487.84;;;20.72;34.75
33422;BME280;19763;55.798;37.782;2023-04-25T09:51:14;152467.16;;;20.64;34.81
33422;BME280;19763;55.798;37.782;2023-04-25T09:53:42;152322.47;;;20.06;34.06
33422;BME280;19763;55.798;37.782;2023-04-25T09:56:10;152347.03;;;20.16;34.52
33422;BME280;19763;55.798;37.782;2023-04-25T09:58:37;152442.59;;;20.54;34.15
33422;BME280;19763;55.798;37.782;2023-04-25T10:01:05;152294.06;;;19.95;34.23
33422;BME280;19763;55.798;37.782;2023-04-25T10:03:36;152357.34;;;20.20;34.39
33422;BME280;19763;55.798;37.782;2023-04-25T10:06:04;152383.19;;;20.30;34.52
33422;BME280;19763;55.798;37.782;2023-04-25T10:08:37;152281.19;;;19.90;34.79
33422;BME280;19763;55.798;37.782;2023-04-25T10:11:07;152257.94;;;19.80;34.41
33422;BME280;19763;55.798;37.782;2023-04-25T10:13:34;152210.13;;;19.61;35.50
33422;BME280;19763;55.798;37.782;2023-04-25T10:16:04;152183.00;;;19.51;36.10
33422;BME280;19763;55.798;37.782;2023-04-25T10:18:31;152114.59;;;19.23;36.21
33422;BME280;19763;55.798;37.782;2023-04-25T10:20:59;152029.44;;;18.89;36.20
33422;BME280;19763;55.798;37.782;2023-04-25T10:23:25;152093.94;;;19.15;36.31
33422;BME280;19763;55.798;37.782;2023-04-25T10:25:52;152132.66;;;19.30;36.01
33422;BME280;19763;55.798;37.782;2023-04-25T10:28:18;152069.41;;;19.05;36.89
33422;BME280;19763;55.798;37.782;2023-04-25T10:31:07;152087.47;;;19.12;36.22
33422;BME280;19763;55.798;37.782;2023-04-25T10:33:34;152130.06;;;19.29;36.35
33422;BME280;19763;55.798;37.782;2023-04-25T10:36:15;152093.94;;;19.15;36.38
33422;BME280;19763;55.798;37.782;2023-04-25T10:38:43;152130.06;;;19.29;36.17
33422;BME280;19763;55.798;37.782;2023-04-25T10:41:10;152013.91;;;18.83;37.17
33422;BME280;19763;55.798;37.782;2023-04-25T10:43:41;152087.47;;;19.12;36.59
33422;BME280;19763;55.798;37.782;2023-04-25T10:46:22;152203.66;;;19.59;36.28
33422;BME280;19763;55.798;37.782;2023-04-25T10:48:50;152226.88;;;19.68;35.03
33422;BME280;19763;55.798;37.782;2023-04-25T10:51:18;152307.00;;;20.00;34.99
33422;BME280;19763;55.798;37.782;2023-04-25T10:53:45;152332.81;;;20.10;34.66
33422;BME280;19763;55.798;37.782;2023-04-25T10:56:16;152332.81;;;20.10;33.60
33422;BME280;19763;55.798;37.782;2023-04-25T10:58:43;152357.34;;;20.20;34.09
33422;BME280;19763;55.798;37.782;2023-04-25T11:01:09;152276.00;;;19.88;34.52
33422;BME280;19763;55.798;37.782;2023-04-25T11:03:43;152119.78;;;19.25;34.96
33422;BME280;19763;55.798;37.782;2023-04-25T11:07:00;152288.94;;;19.93;34.32
33422;BME280;19763;55.798;37.782;2023-04-25T11:09:03;152265.66;;;19.83;34.68
33422;BME280;19763;55.798;37.782;2023-04-25T11:11:36;152362.50;;;20.22;34.56
33422;BME280;19763;55.798;37.782;2023-04-25T11:14:02;152159.78;;;19.41;35.66
33422;BME280;19763;55.798;37.782;2023-04-25T11:16:28;152300.53;;;19.97;34.73
33422;BME280;19763;55.798;37.782;2023-04-25T11:18:57;152195.94;;;19.56;34.77
33422;BME280;19763;55.798;37.782;2023-04-25T11:21:22;152274.72;;;19.87;33.93
33422;BME280;19763;55.798;37.782;2023-04-25T11:23:48;152349.63;;;20.17;33.53
33422;BME280;19763;55.798;37.782;2023-04-25T11:26:13;152370.28;;;20.25;33.09
33422;BME280;19763;55.798;37.782;2023-04-25T11:28:40;152228.19;;;19.69;34.21
33422;BME280;19763;55.798;37.782;2023-04-25T11:31:06;152297.94;;;19.96;34.13
33422;BME280;19763;55.798;37.782;2023-04-25T11:33:32;152281.19;;;19.90;34.15
33422;BME280;19763;55.798;37.782;2023-04-25T11:35:57;152325.06;;;20.07;34.38
33422;BME280;19763;55.798;37.782;2023-04-25T11:38:24;152323.81;;;20.07;34.50
33422;BME280;19763;55.798;37.782;2023-04-25T11:40:52;152274.72;;;19.87;34.57
33422;BME280;19763;55.798;37.782;2023-04-25T11:43:20;152239.81;;;19.73;34.80
33422;BME280;19763;55.798;37.782;2023-04-25T11:45:49;152096.53;;;19.16;35.64
33422;BME280;19763;55.798;37.782;2023-04-25T11:48:17;152152.06;;;19.38;35.49
33422;BME280;19763;55.798;37.782;2023-04-25T11:50:43;152201.06;;;19.58;35.69
33422;BME280;19763;55.798;37.782;2023-04-25T11:53:08;152124.94;;;19.27;35.82
33422;BME280;19763;55.798;37.782;2023-04-25T11:55:34;152079.75;;;19.09;35.75
33422;BME280;19763;55.798;37.782;2023-04-25T11:58:01;152153.34;;;19.39;36.04
33422;BME280;19763;55.798;37.782;2023-04-25T12:00:28;152234.66;;;19.71;35.37
33422;BME280;19763;55.798;37.782;2023-04-25T12:02:55;152338.00;;;20.12;35.13
33422;BME280;19763;55.798;37.782;2023-04-25T12:05:25;152393.50;;;20.34;34.73
33422;BME280;19763;55.798;37.782;2023-04-25T12:07:51;152304.41;;;19.99;34.47
33422;BME280;19763;55.798;37.782;2023-04-25T12:10:18;152379.31;;;20.29;34.25
33422;BME280;19763;55.798;37.782;2023-04-25T12:12:45;152319.94;;;20.05;34.52
33422;BME280;19763;55.798;37.782;2023-04-25T12:15:15;152338.00;;;20.12;35.18
33422;BME280;19763;55.798;37.782;2023-04-25T12:17:47;152367.69;;;20.24;35.38
33422;BME280;19763;55.798;37.782;2023-04-25T12:20:16;152217.88;;;19.64;35.86
33422;BME280;19763;55.798;37.782;2023-04-25T12:22:44;152084.94;;;19.11;36.39
33422;BME280;19763;55.798;37.782;2023-04-25T12:25:17;152188.19;;;19.53;35.81
33422;BME280;19763;55.798;37.782;2023-04-25T12:28:17;152340.56;;;20.13;35.57
33422;BME280;19763;55.798;37.782;2023-04-25T12:31:03;152362.50;;;20.22;34.57
33422;BME280;19763;55.798;37.782;2023-04-25T12:33:34;152353.50;;;20.18;34.58
33422;BME280;19763;55.798;37.782;2023-04-25T12:36:01;152328.94;;;20.09;34.63
33422;BME280;19763;55.798;37.782;2023-04-25T12:38:36;152299.25;;;19.97;34.32
33422;BME280;19763;55.798;37.782;2023-04-25T12:41:02;152330.22;;;20.09;34.11
33422;BME280;19763;55.798;37.782;2023-04-25T12:43:28;152220.47;;;19.65;34.18