sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44046;SDS011;29713;-33.888;151.150;2022-12-07T00:01:10;4.20;;;1.60;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T00:03:39;5.18;;;1.42;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T00:06:09;4.35;;;1.50;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T00:08:38;4.25;;;1.30;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T00:11:07;6.93;;;1.52;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T00:13:36;2.08;;;1.00;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T00:16:07;6.97;;;1.20;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T00:18:41;4.22;;;1.42;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T00:23:38;2.78;;;1.38;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T00:26:07;5.60;;;1.40;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T00:28:36;8.95;;;2.90;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T00:31:04;6.10;;;2.40;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T00:33:34;3.67;;;1.42;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T00:36:06;6.15;;;1.67;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T00:38:36;9.38;;;2.90;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T00:41:05;8.15;;;2.28;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T00:43:41;10.48;;;2.88;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T00:46:10;8.55;;;2.50;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T00:48:38;6.60;;;2.10;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T00:51:06;7.75;;;2.22;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T00:53:34;11.45;;;2.20;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T00:56:06;8.20;;;2.20;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T00:58:40;10.75;;;2.85;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T01:01:08;9.00;;;2.35;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T01:03:36;7.30;;;1.90;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T01:06:04;11.77;;;2.90;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T01:08:33;7.30;;;2.67;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T01:11:02;11.25;;;3.03;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T01:13:31;9.88;;;2.78;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T01:16:01;6.78;;;2.40;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T01:18:34;12.23;;;2.78;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T01:23:37;8.38;;;2.50;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T01:26:06;5.90;;;2.10;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T01:28:36;8.32;;;2.30;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T01:31:05;7.80;;;2.65;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T01:33:37;9.27;;;2.50;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T01:36:15;8.30;;;2.20;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T01:38:43;6.55;;;2.35;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T01:41:11;5.68;;;2.30;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T01:46:37;7.65;;;2.47;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T01:49:06;10.10;;;2.78;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T01:51:38;8.18;;;3.03;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T01:54:08;7.68;;;2.33;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T01:56:37;10.57;;;2.72;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T01:59:10;10.25;;;2.58;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T02:01:37;8.05;;;2.50;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T02:04:05;5.88;;;2.20;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T02:06:33;6.35;;;1.98;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T02:09:04;7.80;;;1.90;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T02:11:32;9.50;;;2.42;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T02:13:59;7.57;;;2.63;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T02:16:29;9.10;;;2.63;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T02:21:52;10.95;;;2.80;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T02:30:13;7.88;;;2.90;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T02:32:57;7.65;;;2.70;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T02:35:32;11.27;;;2.78;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T02:43:25;9.57;;;3.40;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T02:46:06;13.73;;;3.30;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T02:48:43;12.13;;;3.50;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T02:51:11;13.40;;;3.20;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T02:53:40;8.60;;;2.90;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T03:07:54;11.35;;;3.20;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T03:10:01;8.15;;;3.15;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T03:12:45;9.75;;;2.90;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T03:15:28;13.30;;;3.80;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T03:18:16;9.25;;;3.95;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T03:20:48;14.90;;;3.97;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T03:23:18;12.27;;;3.55;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T03:25:49;11.98;;;3.22;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T03:28:20;16.45;;;3.95;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T03:30:52;9.75;;;4.20;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T03:33:29;10.18;;;3.70;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T03:36:05;10.43;;;3.80;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T03:38:42;11.23;;;4.30;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T03:41:28;11.85;;;3.67;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T03:43:58;12.25;;;3.67;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T03:46:37;11.77;;;3.20;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T03:52:22;10.27;;;3.53;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T03:55:14;6.32;;;2.40;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T03:57:56;13.13;;;3.03;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T04:00:27;10.43;;;3.05;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T04:02:55;7.35;;;2.53;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T04:05:22;9.60;;;2.70;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T04:07:50;13.68;;;3.15;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T04:10:18;9.43;;;2.60;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T04:12:45;9.00;;;2.60;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T04:15:13;12.90;;;3.20;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T04:17:40;6.90;;;2.10;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T04:20:08;8.43;;;2.13;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T04:22:36;4.25;;;1.50;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T04:25:04;2.85;;;0.70;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T04:27:32;6.80;;;0.93;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T04:29:59;2.63;;;0.82;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T04:32:27;2.65;;;0.80;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T04:34:54;4.18;;;0.60;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T04:37:22;2.53;;;0.50;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T04:39:49;5.38;;;0.85;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T04:42:17;5.07;;;0.50;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T04:44:44;2.33;;;0.60;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T04:47:11;1.60;;;0.40;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T04:49:39;2.97;;;0.65;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T04:52:06;1.27;;;0.50;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T04:54:33;6.38;;;0.50;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T04:57:01;0.75;;;0.43;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T04:59:28;3.13;;;0.60;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T05:01:55;1.58;;;0.50;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T05:04:22;1.98;;;0.80;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T05:06:50;0.70;;;0.30;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T05:09:17;2.05;;;0.45;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T05:11:44;2.40;;;0.60;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T05:16:41;2.53;;;0.40;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T05:19:10;4.05;;;0.70;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T05:21:38;1.65;;;0.50;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T05:24:06;3.40;;;0.47;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T05:26:35;3.33;;;0.73;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T05:29:03;1.33;;;0.55;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T05:31:30;1.27;;;0.35;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T05:33:58;2.65;;;0.75;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T05:36:25;1.52;;;0.70;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T05:38:54;4.75;;;0.80;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T05:41:21;2.90;;;0.75;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T05:44:07;3.17;;;0.90;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T05:46:34;4.80;;;0.80;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T05:49:02;4.53;;;0.70;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T05:51:29;2.75;;;0.68;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T05:53:56;0.95;;;0.60;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T05:56:24;1.55;;;0.63;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T05:58:52;2.65;;;0.77;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T06:01:38;3.35;;;0.40;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T06:04:05;4.05;;;0.90;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T06:06:33;2.25;;;0.77;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T06:09:00;4.28;;;0.80;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T06:11:28;8.77;;;0.95;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T06:14:13;4.65;;;0.80;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T06:16:41;1.92;;;0.68;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T06:19:08;3.15;;;0.90;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T06:21:35;3.75;;;1.05;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T06:24:03;4.05;;;0.90;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T06:26:31;2.72;;;0.50;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T06:28:58;2.58;;;0.80;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T06:31:25;4.15;;;0.75;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T06:34:02;2.63;;;0.90;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T06:36:32;1.80;;;0.60;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T06:38:59;2.00;;;1.00;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T06:41:27;7.78;;;1.23;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T06:43:54;2.78;;;0.60;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T06:46:21;1.85;;;0.70;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T06:48:49;3.63;;;0.88;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T06:51:17;1.27;;;0.60;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T06:53:45;1.48;;;0.77;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T06:56:13;3.92;;;0.70;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T06:58:40;1.08;;;0.60;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T07:01:08;1.90;;;0.68;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T07:03:36;3.53;;;0.80;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T07:06:05;1.92;;;0.90;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T07:08:36;2.78;;;0.82;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T07:11:04;3.60;;;0.90;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T07:13:32;2.65;;;0.90;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T07:16:00;2.10;;;0.60;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T07:18:28;2.65;;;0.93;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T07:20:55;3.15;;;0.80;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T07:23:22;5.40;;;0.88;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T07:25:50;3.70;;;0.77;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T07:28:17;2.15;;;0.80;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T07:30:44;2.33;;;1.00;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T07:33:12;3.40;;;0.82;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T07:35:39;1.48;;;0.68;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T07:38:07;1.88;;;0.60;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T07:40:34;2.33;;;0.80;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T07:43:02;1.42;;;0.70;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T07:45:30;2.20;;;0.77;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T07:47:57;1.48;;;0.50;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T07:50:25;4.57;;;0.93;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T07:52:52;2.30;;;0.60;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T07:55:19;2.00;;;0.50;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T07:57:47;1.33;;;0.47;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T08:00:14;3.15;;;1.13;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T08:02:43;1.80;;;0.88;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T08:05:11;1.33;;;0.90;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T08:07:39;0.98;;;0.50;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T08:10:07;1.98;;;0.70;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T08:12:38;1.67;;;0.60;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T08:15:26;2.03;;;0.73;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T08:17:54;1.67;;;0.70;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T08:20:22;2.65;;;0.65;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T08:22:49;3.22;;;0.60;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T08:25:17;1.77;;;0.65;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T08:27:44;2.30;;;0.80;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T08:30:12;1.52;;;0.70;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T08:32:39;1.45;;;0.70;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T08:35:07;1.50;;;0.68;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T08:37:38;1.10;;;0.70;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T08:40:06;2.42;;;0.93;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T08:42:38;0.90;;;0.50;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T08:45:06;2.65;;;0.70;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T08:47:36;2.05;;;0.70;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T08:50:06;1.65;;;0.57;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T08:52:35;0.52;;;0.52;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T08:55:03;2.05;;;0.50;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T08:57:32;3.60;;;0.82;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T09:00:04;2.55;;;0.60;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T09:02:32;3.15;;;0.90;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T09:04:59;1.35;;;0.70;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T09:07:27;1.23;;;0.70;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T09:09:59;1.35;;;0.60;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T09:12:26;1.30;;;0.60;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T09:14:54;1.65;;;0.50;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T09:17:21;1.88;;;0.60;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T09:19:50;2.17;;;0.90;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T09:22:17;1.17;;;0.60;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T09:24:44;1.60;;;0.73;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T09:27:15;3.03;;;0.70;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T09:29:44;2.47;;;0.70;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T09:32:11;1.08;;;0.65;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T09:34:38;0.65;;;0.60;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T09:37:06;1.20;;;0.60;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T09:39:33;1.27;;;0.60;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T09:42:03;1.23;;;0.90;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T09:44:33;1.00;;;0.57;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T09:47:01;0.70;;;0.68;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T09:49:29;0.70;;;0.60;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T09:52:16;1.63;;;0.60;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T09:54:52;3.85;;;1.00;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T09:57:30;1.02;;;0.60;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T10:00:05;2.75;;;0.80;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T10:02:42;1.38;;;0.85;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T10:05:20;1.95;;;1.00;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T10:07:56;1.45;;;0.95;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T10:10:41;1.75;;;0.80;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T10:13:11;0.82;;;0.60;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T10:18:19;1.23;;;0.63;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T10:21:16;1.55;;;0.80;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T10:24:04;0.65;;;0.43;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T10:31:49;1.10;;;0.77;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T10:34:42;3.42;;;0.70;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T10:39:42;2.75;;;0.80;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T10:42:22;1.35;;;0.70;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T10:50:47;3.10;;;0.95;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T10:56:36;2.15;;;0.73;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T11:02:08;2.08;;;0.85;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T11:08:00;2.45;;;0.70;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T11:16:52;1.80;;;0.60;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T11:24:22;2.33;;;0.70;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T11:30:08;2.55;;;0.70;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T11:33:10;0.70;;;0.50;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T11:36:02;2.40;;;0.93;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T11:38:42;1.05;;;0.60;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T11:41:40;2.90;;;0.57;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T11:44:31;0.73;;;0.40;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T11:49:43;1.25;;;0.50;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T11:52:22;1.20;;;0.50;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T11:55:18;2.53;;;0.55;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T11:57:56;1.60;;;0.55;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T12:00:36;2.85;;;0.50;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T12:03:09;2.90;;;0.75;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T12:05:45;1.23;;;0.52;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T12:08:16;0.40;;;0.30;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T12:14:09;1.95;;;0.40;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T12:22:34;1.20;;;0.52;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T12:25:29;2.22;;;0.50;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T12:27:58;1.83;;;0.63;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T12:30:37;1.90;;;0.68;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T12:33:12;1.15;;;0.50;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T12:35:40;0.85;;;0.57;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T12:40:57;0.88;;;0.50;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T12:43:44;0.80;;;0.45;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T12:51:43;2.53;;;0.73;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T13:02:33;2.47;;;0.73;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T13:23:23;3.13;;;1.02;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T13:29:15;2.08;;;0.93;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T13:31:46;1.63;;;0.70;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T13:34:35;1.23;;;0.80;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T13:37:36;1.55;;;0.70;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T13:39:59;1.70;;;0.80;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T13:42:38;2.63;;;0.80;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T13:45:27;1.95;;;0.80;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T13:48:16;1.38;;;0.70;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T13:51:25;2.17;;;0.70;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T13:54:09;3.63;;;0.80;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T13:56:37;1.25;;;0.82;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T13:59:26;1.55;;;0.52;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T14:01:53;2.97;;;0.82;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T14:04:34;2.67;;;0.75;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T14:07:22;1.48;;;0.60;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T14:10:22;1.98;;;0.77;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T14:12:55;1.83;;;0.70;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T14:15:25;2.47;;;0.70;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T14:17:58;0.63;;;0.47;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T14:23:21;0.73;;;0.50;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T14:25:53;2.22;;;0.70;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T14:28:27;1.95;;;0.63;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T14:30:56;1.70;;;0.50;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T14:33:24;9.20;;;0.70;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T14:35:52;1.45;;;0.60;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T14:38:21;1.65;;;0.50;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T14:40:50;1.48;;;0.55;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T14:43:19;1.05;;;0.50;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T14:45:47;1.13;;;0.43;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T14:48:14;2.65;;;0.55;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T14:50:45;1.38;;;0.50;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T14:53:18;0.98;;;0.50;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T14:55:50;1.38;;;0.55;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T14:58:18;2.58;;;0.77;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T15:00:46;0.93;;;0.57;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T15:03:13;1.08;;;0.50;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T15:05:41;2.40;;;0.50;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T15:08:09;1.23;;;0.52;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T15:10:40;1.10;;;0.45;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T15:13:07;2.10;;;0.55;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T15:15:53;2.63;;;0.80;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T15:18:21;1.23;;;0.60;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T15:20:49;1.50;;;0.70;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T15:23:17;2.13;;;0.70;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T15:25:45;1.30;;;0.70;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T15:28:14;1.70;;;0.77;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T15:30:42;4.72;;;0.80;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T15:33:10;1.10;;;0.63;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T15:35:44;2.40;;;0.70;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T15:38:12;2.38;;;0.80;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T15:40:39;0.85;;;0.60;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T15:43:09;3.55;;;0.55;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T15:45:56;1.40;;;0.70;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T15:48:24;3.20;;;0.75;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T15:50:52;1.55;;;0.68;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T15:53:19;1.95;;;0.90;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T15:55:46;1.60;;;0.50;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T15:58:13;3.30;;;0.70;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T16:00:41;3.95;;;0.98;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T16:03:08;2.75;;;0.60;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T16:05:35;2.95;;;0.60;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T16:08:03;0.80;;;0.55;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T16:10:30;2.08;;;0.70;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T16:12:58;1.45;;;0.68;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T16:15:25;1.95;;;0.77;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T16:17:52;2.67;;;0.90;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T16:20:21;4.95;;;0.90;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T16:22:50;2.45;;;0.60;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T16:25:18;2.80;;;0.80;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T16:27:46;2.75;;;0.98;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T16:30:14;3.58;;;0.90;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T16:32:44;3.67;;;1.00;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T16:35:12;2.00;;;0.80;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T16:37:41;1.70;;;1.00;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T16:40:09;1.00;;;0.47;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T16:42:37;3.88;;;0.70;;
44046;SDS011;29713;-33.888;151.150;2022-12-07T16:45:04;2.33;;;0.70;;