sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75045;BME280;63614;56.026;35.960;2024-03-02T00:00:20;100524.66;;;3.44;80.44
75045;BME280;63614;56.026;35.960;2024-03-02T00:02:49;100520.22;;;3.35;80.63
75045;BME280;63614;56.026;35.960;2024-03-02T00:05:17;100521.00;;;3.36;80.84
75045;BME280;63614;56.026;35.960;2024-03-02T00:07:45;100517.97;;;3.31;80.96
75045;BME280;63614;56.026;35.960;2024-03-02T00:10:16;100519.00;;;3.28;81.23
75045;BME280;63614;56.026;35.960;2024-03-02T00:12:47;100517.84;;;3.32;81.22
75045;BME280;63614;56.026;35.960;2024-03-02T00:17:53;100519.56;;;3.20;81.00
75045;BME280;63614;56.026;35.960;2024-03-02T00:20:22;100516.78;;;3.35;81.04
75045;BME280;63614;56.026;35.960;2024-03-02T00:22:49;100519.22;;;3.25;81.17
75045;BME280;63614;56.026;35.960;2024-03-02T00:25:16;100522.88;;;3.34;81.21
75045;BME280;63614;56.026;35.960;2024-03-02T00:27:47;100521.66;;;3.15;81.32
75045;BME280;63614;56.026;35.960;2024-03-02T00:33:06;100516.19;;;3.20;81.81
75045;BME280;63614;56.026;35.960;2024-03-02T00:35:33;100528.31;;;3.18;81.83
75045;BME280;63614;56.026;35.960;2024-03-02T00:38:07;100526.50;;;3.31;81.43
75045;BME280;63614;56.026;35.960;2024-03-02T00:40:33;100524.03;;;3.30;81.25
75045;BME280;63614;56.026;35.960;2024-03-02T00:42:59;100522.28;;;3.30;81.08
75045;BME280;63614;56.026;35.960;2024-03-02T00:45:26;100523.41;;;3.15;81.50
75045;BME280;63614;56.026;35.960;2024-03-02T00:47:52;100519.78;;;3.17;81.92
75045;BME280;63614;56.026;35.960;2024-03-02T00:50:18;100524.91;;;3.17;81.51
75045;BME280;63614;56.026;35.960;2024-03-02T00:52:45;100519.41;;;3.11;81.61
75045;BME280;63614;56.026;35.960;2024-03-02T00:55:14;100527.13;;;3.11;82.02
75045;BME280;63614;56.026;35.960;2024-03-02T00:57:40;100519.25;;;3.01;82.12
75045;BME280;63614;56.026;35.960;2024-03-02T01:00:06;100518.66;;;2.97;82.17
75045;BME280;63614;56.026;35.960;2024-03-02T01:02:36;100509.09;;;2.99;82.31
75045;BME280;63614;56.026;35.960;2024-03-02T01:05:01;100513.44;;;3.10;82.02
75045;BME280;63614;56.026;35.960;2024-03-02T01:07:28;100515.91;;;3.12;81.79
75045;BME280;63614;56.026;35.960;2024-03-02T01:09:54;100520.22;;;3.11;81.72
75045;BME280;63614;56.026;35.960;2024-03-02T01:12:20;100515.47;;;3.18;82.11
75045;BME280;63614;56.026;35.960;2024-03-02T01:14:46;100514.63;;;3.17;81.96
75045;BME280;63614;56.026;35.960;2024-03-02T01:17:11;100521.75;;;3.14;81.67
75045;BME280;63614;56.026;35.960;2024-03-02T01:19:37;100511.59;;;3.12;81.73
75045;BME280;63614;56.026;35.960;2024-03-02T01:22:05;100516.72;;;3.12;81.78
75045;BME280;63614;56.026;35.960;2024-03-02T01:24:31;100520.09;;;3.13;81.86
75045;BME280;63614;56.026;35.960;2024-03-02T01:26:57;100521.50;;;3.05;82.11
75045;BME280;63614;56.026;35.960;2024-03-02T01:29:22;100522.31;;;3.06;82.16
75045;BME280;63614;56.026;35.960;2024-03-02T01:31:48;100521.28;;;3.08;82.15
75045;BME280;63614;56.026;35.960;2024-03-02T01:34:14;100524.22;;;3.15;82.17
75045;BME280;63614;56.026;35.960;2024-03-02T01:36:40;100520.22;;;3.11;81.73
75045;BME280;63614;56.026;35.960;2024-03-02T01:39:06;100517.19;;;3.17;81.58
75045;BME280;63614;56.026;35.960;2024-03-02T01:41:34;100518.59;;;3.10;81.75
75045;BME280;63614;56.026;35.960;2024-03-02T01:44:00;100521.59;;;3.04;82.03
75045;BME280;63614;56.026;35.960;2024-03-02T01:46:26;100519.97;;;3.03;82.00
75045;BME280;63614;56.026;35.960;2024-03-02T01:48:52;100532.84;;;3.14;82.00
75045;BME280;63614;56.026;35.960;2024-03-02T01:51:18;100528.88;;;3.10;81.56
75045;BME280;63614;56.026;35.960;2024-03-02T01:53:44;100529.47;;;3.14;81.69
75045;BME280;63614;56.026;35.960;2024-03-02T01:56:10;100527.59;;;3.16;81.38
75045;BME280;63614;56.026;35.960;2024-03-02T01:58:37;100531.50;;;3.21;81.40
75045;BME280;63614;56.026;35.960;2024-03-02T02:01:03;100532.28;;;3.22;81.39
75045;BME280;63614;56.026;35.960;2024-03-02T02:03:29;100535.47;;;3.25;81.25
75045;BME280;63614;56.026;35.960;2024-03-02T02:05:55;100531.81;;;3.17;81.49
75045;BME280;63614;56.026;35.960;2024-03-02T02:08:21;100531.44;;;3.10;81.78
75045;BME280;63614;56.026;35.960;2024-03-02T02:10:46;100538.34;;;3.09;82.00
75045;BME280;63614;56.026;35.960;2024-03-02T02:13:12;100544.63;;;3.05;81.76
75045;BME280;63614;56.026;35.960;2024-03-02T02:15:38;100539.22;;;2.97;81.72
75045;BME280;63614;56.026;35.960;2024-03-02T02:18:04;100534.31;;;2.94;82.07
75045;BME280;63614;56.026;35.960;2024-03-02T02:20:30;100530.78;;;2.95;82.38
75045;BME280;63614;56.026;35.960;2024-03-02T02:25:22;100531.06;;;3.03;81.98
75045;BME280;63614;56.026;35.960;2024-03-02T02:27:49;100526.53;;;3.07;81.99
75045;BME280;63614;56.026;35.960;2024-03-02T02:30:19;100538.16;;;3.00;81.90
75045;BME280;63614;56.026;35.960;2024-03-02T02:32:45;100544.59;;;2.94;82.18
75045;BME280;63614;56.026;35.960;2024-03-02T02:35:11;100542.81;;;2.95;82.49
75045;BME280;63614;56.026;35.960;2024-03-02T02:37:36;100542.16;;;3.04;82.27
75045;BME280;63614;56.026;35.960;2024-03-02T02:40:03;100547.97;;;2.95;82.37
75045;BME280;63614;56.026;35.960;2024-03-02T02:42:30;100545.88;;;3.00;82.25
75045;BME280;63614;56.026;35.960;2024-03-02T02:44:56;100545.38;;;2.95;82.26
75045;BME280;63614;56.026;35.960;2024-03-02T02:47:22;100537.41;;;2.86;82.53
75045;BME280;63614;56.026;35.960;2024-03-02T02:49:47;100537.94;;;2.79;82.67
75045;BME280;63614;56.026;35.960;2024-03-02T02:52:13;100537.34;;;2.75;83.19
75045;BME280;63614;56.026;35.960;2024-03-02T02:54:39;100540.53;;;2.79;83.35
75045;BME280;63614;56.026;35.960;2024-03-02T02:57:05;100531.94;;;2.91;83.21
75045;BME280;63614;56.026;35.960;2024-03-02T02:59:31;100537.50;;;3.09;82.54
75045;BME280;63614;56.026;35.960;2024-03-02T03:01:57;100529.72;;;3.22;81.92
75045;BME280;63614;56.026;35.960;2024-03-02T03:04:22;100534.06;;;3.21;81.50
75045;BME280;63614;56.026;35.960;2024-03-02T03:06:48;100534.22;;;3.31;81.26
75045;BME280;63614;56.026;35.960;2024-03-02T03:09:14;100529.53;;;3.36;81.04
75045;BME280;63614;56.026;35.960;2024-03-02T03:11:40;100533.94;;;3.23;81.27
75045;BME280;63614;56.026;35.960;2024-03-02T03:14:06;100531.41;;;3.34;81.11
75045;BME280;63614;56.026;35.960;2024-03-02T03:16:31;100531.06;;;3.39;80.87
75045;BME280;63614;56.026;35.960;2024-03-02T03:18:57;100537.72;;;3.41;80.75
75045;BME280;63614;56.026;35.960;2024-03-02T03:21:23;100533.56;;;3.52;80.67
75045;BME280;63614;56.026;35.960;2024-03-02T03:23:49;100537.47;;;3.69;80.43
75045;BME280;63614;56.026;35.960;2024-03-02T03:26:15;100533.13;;;3.58;80.04
75045;BME280;63614;56.026;35.960;2024-03-02T03:28:40;100538.72;;;3.52;80.59
75045;BME280;63614;56.026;35.960;2024-03-02T03:31:06;100526.78;;;3.51;80.74
75045;BME280;63614;56.026;35.960;2024-03-02T03:33:32;100533.34;;;3.55;80.43
75045;BME280;63614;56.026;35.960;2024-03-02T03:35:58;100526.66;;;3.52;80.27
75045;BME280;63614;56.026;35.960;2024-03-02T03:38:24;100526.09;;;3.60;80.15
75045;BME280;63614;56.026;35.960;2024-03-02T03:40:50;100531.56;;;3.55;80.33
75045;BME280;63614;56.026;35.960;2024-03-02T03:43:16;100525.28;;;3.59;80.14
75045;BME280;63614;56.026;35.960;2024-03-02T03:45:42;100533.59;;;3.63;80.17
75045;BME280;63614;56.026;35.960;2024-03-02T03:48:08;100530.31;;;3.61;79.90
75045;BME280;63614;56.026;35.960;2024-03-02T03:50:34;100539.28;;;3.55;79.95
75045;BME280;63614;56.026;35.960;2024-03-02T03:53:00;100529.91;;;3.43;80.45
75045;BME280;63614;56.026;35.960;2024-03-02T03:55:26;100528.53;;;3.50;80.53
75045;BME280;63614;56.026;35.960;2024-03-02T03:57:51;100530.63;;;3.45;80.76
75045;BME280;63614;56.026;35.960;2024-03-02T04:00:17;100534.00;;;3.45;80.62
75045;BME280;63614;56.026;35.960;2024-03-02T04:02:43;100538.00;;;3.50;80.54
75045;BME280;63614;56.026;35.960;2024-03-02T04:05:09;100532.13;;;3.48;80.55
75045;BME280;63614;56.026;35.960;2024-03-02T04:07:37;100526.97;;;3.36;80.93
75045;BME280;63614;56.026;35.960;2024-03-02T04:10:11;100529.31;;;3.39;80.97
75045;BME280;63614;56.026;35.960;2024-03-02T04:12:38;100530.63;;;3.45;80.84
75045;BME280;63614;56.026;35.960;2024-03-02T04:15:07;100521.03;;;3.47;80.46
75045;BME280;63614;56.026;35.960;2024-03-02T04:17:34;100520.22;;;3.47;80.36
75045;BME280;63614;56.026;35.960;2024-03-02T04:20:01;100530.00;;;3.41;80.76
75045;BME280;63614;56.026;35.960;2024-03-02T04:22:30;100524.28;;;3.38;81.19
75045;BME280;63614;56.026;35.960;2024-03-02T04:24:58;100526.25;;;3.23;81.43
75045;BME280;63614;56.026;35.960;2024-03-02T04:27:24;100525.44;;;3.22;81.49
75045;BME280;63614;56.026;35.960;2024-03-02T04:29:49;100530.16;;;3.16;81.91
75045;BME280;63614;56.026;35.960;2024-03-02T04:32:15;100519.78;;;3.17;82.08
75045;BME280;63614;56.026;35.960;2024-03-02T04:34:41;100527.66;;;3.03;82.26
75045;BME280;63614;56.026;35.960;2024-03-02T04:37:07;100529.38;;;2.91;82.80
75045;BME280;63614;56.026;35.960;2024-03-02T04:39:35;100523.81;;;2.97;82.68
75045;BME280;63614;56.026;35.960;2024-03-02T04:42:01;100521.38;;;3.07;82.76
75045;BME280;63614;56.026;35.960;2024-03-02T04:44:28;100520.91;;;3.02;82.49
75045;BME280;63614;56.026;35.960;2024-03-02T04:46:54;100513.56;;;3.08;82.61
75045;BME280;63614;56.026;35.960;2024-03-02T04:49:19;100520.47;;;3.08;82.49
75045;BME280;63614;56.026;35.960;2024-03-02T04:51:45;100524.31;;;3.14;82.44
75045;BME280;63614;56.026;35.960;2024-03-02T04:54:11;100520.84;;;3.15;82.33
75045;BME280;63614;56.026;35.960;2024-03-02T04:56:39;100522.78;;;3.11;82.44
75045;BME280;63614;56.026;35.960;2024-03-02T04:59:18;100524.88;;;3.06;82.26
75045;BME280;63614;56.026;35.960;2024-03-02T05:01:44;100516.34;;;3.05;82.38
75045;BME280;63614;56.026;35.960;2024-03-02T05:04:11;100516.56;;;3.02;82.58
75045;BME280;63614;56.026;35.960;2024-03-02T05:06:40;100518.94;;;3.05;82.68
75045;BME280;63614;56.026;35.960;2024-03-02T05:09:07;100525.72;;;3.06;82.47
75045;BME280;63614;56.026;35.960;2024-03-02T05:11:33;100520.34;;;3.09;82.24
75045;BME280;63614;56.026;35.960;2024-03-02T05:14:06;100514.56;;;2.95;82.26
75045;BME280;63614;56.026;35.960;2024-03-02T05:16:35;100522.22;;;2.83;83.13
75045;BME280;63614;56.026;35.960;2024-03-02T05:19:04;100520.13;;;2.88;83.23
75045;BME280;63614;56.026;35.960;2024-03-02T05:21:33;100516.09;;;2.97;82.98
75045;BME280;63614;56.026;35.960;2024-03-02T05:23:59;100521.50;;;3.05;82.63
75045;BME280;63614;56.026;35.960;2024-03-02T05:26:25;100521.66;;;3.15;81.91
75045;BME280;63614;56.026;35.960;2024-03-02T05:28:51;100518.53;;;3.23;81.63
75045;BME280;63614;56.026;35.960;2024-03-02T05:31:17;100518.41;;;3.24;81.56
75045;BME280;63614;56.026;35.960;2024-03-02T05:33:43;100516.53;;;3.26;81.67
75045;BME280;63614;56.026;35.960;2024-03-02T05:36:09;100516.25;;;3.54;80.80
75045;BME280;63614;56.026;35.960;2024-03-02T05:38:35;100519.41;;;3.57;80.03
75045;BME280;63614;56.026;35.960;2024-03-02T05:41:01;100522.13;;;3.56;80.15
75045;BME280;63614;56.026;35.960;2024-03-02T05:43:27;100518.81;;;3.54;80.19
75045;BME280;63614;56.026;35.960;2024-03-02T05:45:53;100522.16;;;3.67;79.95
75045;BME280;63614;56.026;35.960;2024-03-02T05:48:19;100529.69;;;3.57;80.29
75045;BME280;63614;56.026;35.960;2024-03-02T05:50:45;100522.59;;;3.61;80.09
75045;BME280;63614;56.026;35.960;2024-03-02T05:53:11;100518.38;;;3.60;80.17
75045;BME280;63614;56.026;35.960;2024-03-02T05:55:37;100528.91;;;3.68;79.84
75045;BME280;63614;56.026;35.960;2024-03-02T05:58:03;100524.09;;;3.63;80.03
75045;BME280;63614;56.026;35.960;2024-03-02T06:00:32;100532.78;;;3.74;79.89
75045;BME280;63614;56.026;35.960;2024-03-02T06:02:58;100533.38;;;3.77;79.60
75045;BME280;63614;56.026;35.960;2024-03-02T06:05:24;100528.34;;;3.76;79.17
75045;BME280;63614;56.026;35.960;2024-03-02T06:07:50;100530.66;;;3.56;80.28
75045;BME280;63614;56.026;35.960;2024-03-02T06:10:16;100540.63;;;3.72;80.43
75045;BME280;63614;56.026;35.960;2024-03-02T06:12:43;100532.91;;;3.84;79.69
75045;BME280;63614;56.026;35.960;2024-03-02T06:15:10;100548.13;;;3.75;79.67
75045;BME280;63614;56.026;35.960;2024-03-02T06:17:36;100535.59;;;3.82;79.78
75045;BME280;63614;56.026;35.960;2024-03-02T06:20:02;100549.28;;;3.94;79.38
75045;BME280;63614;56.026;35.960;2024-03-02T06:22:29;100533.28;;;3.90;79.35
75045;BME280;63614;56.026;35.960;2024-03-02T06:24:55;100534.19;;;3.89;79.07
75045;BME280;63614;56.026;35.960;2024-03-02T06:27:21;100548.00;;;3.77;79.42
75045;BME280;63614;56.026;35.960;2024-03-02T06:29:46;100548.66;;;3.56;80.29
75045;BME280;63614;56.026;35.960;2024-03-02T06:32:12;100553.47;;;3.61;80.61
75045;BME280;63614;56.026;35.960;2024-03-02T06:34:38;100552.19;;;3.67;80.45
75045;BME280;63614;56.026;35.960;2024-03-02T06:37:04;100556.97;;;3.71;80.19
75045;BME280;63614;56.026;35.960;2024-03-02T06:39:30;100549.84;;;3.75;79.98
75045;BME280;63614;56.026;35.960;2024-03-02T06:41:56;100549.41;;;3.81;79.71
75045;BME280;63614;56.026;35.960;2024-03-02T06:44:22;100550.25;;;3.81;79.49
75045;BME280;63614;56.026;35.960;2024-03-02T06:46:48;100546.13;;;3.90;79.10
75045;BME280;63614;56.026;35.960;2024-03-02T06:49:14;100545.91;;;3.93;78.95
75045;BME280;63614;56.026;35.960;2024-03-02T06:51:40;100542.28;;;3.96;79.06
75045;BME280;63614;56.026;35.960;2024-03-02T06:54:07;100540.31;;;3.99;78.74
75045;BME280;63614;56.026;35.960;2024-03-02T06:56:33;100531.38;;;4.04;78.57
75045;BME280;63614;56.026;35.960;2024-03-02T06:58:59;100531.16;;;3.95;78.64
75045;BME280;63614;56.026;35.960;2024-03-02T07:01:25;100534.56;;;4.07;77.88
75045;BME280;63614;56.026;35.960;2024-03-02T07:03:52;100532.13;;;4.06;78.12
75045;BME280;63614;56.026;35.960;2024-03-02T07:06:17;100532.91;;;4.17;77.70
75045;BME280;63614;56.026;35.960;2024-03-02T07:08:43;100537.47;;;4.36;77.04
75045;BME280;63614;56.026;35.960;2024-03-02T07:11:09;100523.56;;;4.16;77.14
75045;BME280;63614;56.026;35.960;2024-03-02T07:13:35;100534.91;;;4.25;77.31
75045;BME280;63614;56.026;35.960;2024-03-02T07:16:01;100527.28;;;4.35;77.19
75045;BME280;63614;56.026;35.960;2024-03-02T07:18:30;100524.13;;;4.43;76.96
75045;BME280;63614;56.026;35.960;2024-03-02T07:20:57;100525.28;;;4.61;76.64
75045;BME280;63614;56.026;35.960;2024-03-02T07:23:27;100527.50;;;4.54;76.12
75045;BME280;63614;56.026;35.960;2024-03-02T07:25:53;100525.16;;;4.51;76.46
75045;BME280;63614;56.026;35.960;2024-03-02T07:28:23;100523.38;;;4.63;76.05
75045;BME280;63614;56.026;35.960;2024-03-02T07:30:59;100531.59;;;4.57;75.85
75045;BME280;63614;56.026;35.960;2024-03-02T07:33:25;100524.78;;;4.56;75.76
75045;BME280;63614;56.026;35.960;2024-03-02T07:35:51;100525.38;;;4.71;75.68
75045;BME280;63614;56.026;35.960;2024-03-02T07:38:18;100518.22;;;4.63;75.31
75045;BME280;63614;56.026;35.960;2024-03-02T07:40:43;100533.31;;;4.79;75.18
75045;BME280;63614;56.026;35.960;2024-03-02T07:43:10;100521.22;;;4.80;74.70
75045;BME280;63614;56.026;35.960;2024-03-02T07:45:36;100520.25;;;4.92;74.10
75045;BME280;63614;56.026;35.960;2024-03-02T07:48:02;100523.63;;;4.93;73.94
75045;BME280;63614;56.026;35.960;2024-03-02T07:50:29;100519.22;;;4.83;74.22
75045;BME280;63614;56.026;35.960;2024-03-02T07:55:46;100520.16;;;4.82;74.18
75045;BME280;63614;56.026;35.960;2024-03-02T07:58:12;100529.53;;;4.83;73.94
75045;BME280;63614;56.026;35.960;2024-03-02T08:00:39;100530.47;;;4.82;73.97
75045;BME280;63614;56.026;35.960;2024-03-02T08:05:51;100520.66;;;4.76;74.42
75045;BME280;63614;56.026;35.960;2024-03-02T08:08:17;100533.66;;;4.75;74.43
75045;BME280;63614;56.026;35.960;2024-03-02T08:10:42;100537.66;;;4.67;74.57
75045;BME280;63614;56.026;35.960;2024-03-02T08:13:08;100528.66;;;4.62;74.26
75045;BME280;63614;56.026;35.960;2024-03-02T08:15:34;100531.72;;;4.55;74.81
75045;BME280;63614;56.026;35.960;2024-03-02T08:18:00;100536.03;;;4.66;74.44
75045;BME280;63614;56.026;35.960;2024-03-02T08:20:26;100528.13;;;4.47;75.18
75045;BME280;63614;56.026;35.960;2024-03-02T08:22:52;100526.53;;;4.67;74.82
75045;BME280;63614;56.026;35.960;2024-03-02T08:25:21;100526.53;;;4.67;74.23
75045;BME280;63614;56.026;35.960;2024-03-02T08:27:48;100531.94;;;4.64;74.96
75045;BME280;63614;56.026;35.960;2024-03-02T08:30:14;100527.97;;;4.60;74.36
75045;BME280;63614;56.026;35.960;2024-03-02T08:32:40;100527.47;;;4.66;74.88
75045;BME280;63614;56.026;35.960;2024-03-02T08:35:06;100527.69;;;4.74;74.47
75045;BME280;63614;56.026;35.960;2024-03-02T08:37:32;100527.25;;;4.58;74.38
75045;BME280;63614;56.026;35.960;2024-03-02T08:39:59;100525.25;;;4.72;74.45
75045;BME280;63614;56.026;35.960;2024-03-02T08:42:25;100525.81;;;4.76;74.14
75045;BME280;63614;56.026;35.960;2024-03-02T08:44:51;100530.13;;;4.87;73.63
75045;BME280;63614;56.026;35.960;2024-03-02T08:47:17;100530.31;;;4.95;73.45
75045;BME280;63614;56.026;35.960;2024-03-02T08:49:43;100540.03;;;5.03;73.12
75045;BME280;63614;56.026;35.960;2024-03-02T08:52:09;100534.44;;;5.19;72.23
75045;BME280;63614;56.026;35.960;2024-03-02T08:54:35;100525.75;;;5.20;72.54
75045;BME280;63614;56.026;35.960;2024-03-02T08:57:01;100520.16;;;5.15;72.51
75045;BME280;63614;56.026;35.960;2024-03-02T08:59:27;100532.56;;;5.21;72.38
75045;BME280;63614;56.026;35.960;2024-03-02T09:01:53;100530.72;;;5.12;72.15
75045;BME280;63614;56.026;35.960;2024-03-02T09:04:20;100530.53;;;5.24;71.88
75045;BME280;63614;56.026;35.960;2024-03-02T09:06:45;100529.38;;;5.28;71.49
75045;BME280;63614;56.026;35.960;2024-03-02T09:09:11;100531.44;;;5.35;71.44
75045;BME280;63614;56.026;35.960;2024-03-02T09:11:37;100533.69;;;5.28;71.40
75045;BME280;63614;56.026;35.960;2024-03-02T09:14:03;100525.50;;;5.44;70.98
75045;BME280;63614;56.026;35.960;2024-03-02T09:16:29;100525.13;;;5.49;70.87
75045;BME280;63614;56.026;35.960;2024-03-02T09:18:57;100528.50;;;5.39;70.78
75045;BME280;63614;56.026;35.960;2024-03-02T09:21:22;100524.81;;;5.42;70.94
75045;BME280;63614;56.026;35.960;2024-03-02T09:23:48;100520.22;;;5.45;70.86
75045;BME280;63614;56.026;35.960;2024-03-02T09:26:14;100523.81;;;5.54;70.45
75045;BME280;63614;56.026;35.960;2024-03-02T09:28:43;100525.19;;;5.58;70.39
75045;BME280;63614;56.026;35.960;2024-03-02T09:31:09;100525.97;;;5.49;70.42
75045;BME280;63614;56.026;35.960;2024-03-02T09:33:35;100522.06;;;5.34;70.71
75045;BME280;63614;56.026;35.960;2024-03-02T09:36:01;100521.44;;;5.41;70.68
75045;BME280;63614;56.026;35.960;2024-03-02T09:38:27;100514.69;;;5.50;70.05
75045;BME280;63614;56.026;35.960;2024-03-02T09:40:53;100514.19;;;5.56;70.00
75045;BME280;63614;56.026;35.960;2024-03-02T09:43:19;100514.31;;;5.55;69.73
75045;BME280;63614;56.026;35.960;2024-03-02T09:45:45;100504.53;;;5.58;69.73
75045;BME280;63614;56.026;35.960;2024-03-02T09:48:11;100508.59;;;5.82;69.22
75045;BME280;63614;56.026;35.960;2024-03-02T09:50:36;100503.44;;;5.82;68.91
75045;BME280;63614;56.026;35.960;2024-03-02T09:53:03;100501.53;;;6.05;68.21
75045;BME280;63614;56.026;35.960;2024-03-02T09:55:29;100505.69;;;6.17;67.26
75045;BME280;63614;56.026;35.960;2024-03-02T09:57:55;100498.72;;;6.18;67.54
75045;BME280;63614;56.026;35.960;2024-03-02T10:00:21;100504.22;;;6.34;67.19
75045;BME280;63614;56.026;35.960;2024-03-02T10:02:47;100492.97;;;6.55;66.55
75045;BME280;63614;56.026;35.960;2024-03-02T10:05:23;100497.59;;;6.71;65.97
75045;BME280;63614;56.026;35.960;2024-03-02T10:08:00;100494.22;;;6.61;66.30
75045;BME280;63614;56.026;35.960;2024-03-02T10:10:37;100496.22;;;6.47;66.69
75045;BME280;63614;56.026;35.960;2024-03-02T10:13:09;100490.53;;;6.73;65.42
75045;BME280;63614;56.026;35.960;2024-03-02T10:15:36;100502.91;;;6.69;65.60
75045;BME280;63614;56.026;35.960;2024-03-02T10:18:03;100492.28;;;6.43;66.55
75045;BME280;63614;56.026;35.960;2024-03-02T10:20:29;100498.78;;;6.38;66.25
75045;BME280;63614;56.026;35.960;2024-03-02T10:23:11;100505.47;;;6.50;65.82
75045;BME280;63614;56.026;35.960;2024-03-02T10:25:38;100491.69;;;6.40;66.38
75045;BME280;63614;56.026;35.960;2024-03-02T10:28:04;100494.59;;;6.46;66.34
75045;BME280;63614;56.026;35.960;2024-03-02T10:30:32;100499.66;;;6.58;65.68
75045;BME280;63614;56.026;35.960;2024-03-02T10:32:58;100494.16;;;6.51;65.64
75045;BME280;63614;56.026;35.960;2024-03-02T10:35:24;100492.44;;;6.61;65.89
75045;BME280;63614;56.026;35.960;2024-03-02T10:37:52;100488.06;;;6.52;65.76
75045;BME280;63614;56.026;35.960;2024-03-02T10:40:21;100484.81;;;6.69;65.57
75045;BME280;63614;56.026;35.960;2024-03-02T10:42:47;100490.38;;;6.45;65.64
75045;BME280;63614;56.026;35.960;2024-03-02T10:45:16;100495.09;;;6.30;66.37
75045;BME280;63614;56.026;35.960;2024-03-02T10:47:43;100501.63;;;6.34;66.31
75045;BME280;63614;56.026;35.960;2024-03-02T10:50:10;100493.56;;;6.18;66.79
75045;BME280;63614;56.026;35.960;2024-03-02T10:52:39;100504.69;;;6.09;66.78
75045;BME280;63614;56.026;35.960;2024-03-02T10:55:09;100501.56;;;6.15;66.79
75045;BME280;63614;56.026;35.960;2024-03-02T11:00:12;100493.41;;;6.10;67.11
75045;BME280;63614;56.026;35.960;2024-03-02T11:02:48;100494.09;;;6.12;66.80
75045;BME280;63614;56.026;35.960;2024-03-02T11:05:23;100501.03;;;6.11;66.85
75045;BME280;63614;56.026;35.960;2024-03-02T11:07:57;100498.41;;;6.02;67.17
75045;BME280;63614;56.026;35.960;2024-03-02T11:10:29;100502.72;;;5.70;68.15
75045;BME280;63614;56.026;35.960;2024-03-02T11:13:00;100496.66;;;5.60;68.21
75045;BME280;63614;56.026;35.960;2024-03-02T11:15:27;100496.34;;;5.74;68.12
75045;BME280;63614;56.026;35.960;2024-03-02T11:17:54;100495.44;;;5.85;67.77
75045;BME280;63614;56.026;35.960;2024-03-02T11:20:21;100491.34;;;6.04;67.21
75045;BME280;63614;56.026;35.960;2024-03-02T11:22:47;100490.72;;;6.21;67.05
75045;BME280;63614;56.026;35.960;2024-03-02T11:25:27;100501.06;;;6.21;66.57
75045;BME280;63614;56.026;35.960;2024-03-02T11:32:58;100489.25;;;6.38;66.36
75045;BME280;63614;56.026;35.960;2024-03-02T11:35:25;100494.28;;;6.40;66.42
75045;BME280;63614;56.026;35.960;2024-03-02T11:37:52;100494.97;;;6.32;66.49
75045;BME280;63614;56.026;35.960;2024-03-02T11:40:36;100491.41;;;6.33;66.27
75045;BME280;63614;56.026;35.960;2024-03-02T11:43:05;100498.88;;;6.26;66.64
75045;BME280;63614;56.026;35.960;2024-03-02T11:45:31;100498.59;;;6.20;66.90
75045;BME280;63614;56.026;35.960;2024-03-02T11:48:00;100496.44;;;5.94;67.84
75045;BME280;63614;56.026;35.960;2024-03-02T11:50:29;100496.66;;;6.12;67.05
75045;BME280;63614;56.026;35.960;2024-03-02T11:52:57;100494.38;;;6.18;67.22
75045;BME280;63614;56.026;35.960;2024-03-02T11:55:25;100493.06;;;6.34;66.55
75045;BME280;63614;56.026;35.960;2024-03-02T11:57:54;100485.81;;;6.18;66.33
75045;BME280;63614;56.026;35.960;2024-03-02T12:00:21;100491.22;;;6.05;66.73
75045;BME280;63614;56.026;35.960;2024-03-02T12:02:48;100485.72;;;6.29;65.84
75045;BME280;63614;56.026;35.960;2024-03-02T12:05:26;100489.22;;;6.28;66.00
75045;BME280;63614;56.026;35.960;2024-03-02T12:07:57;100482.88;;;6.42;65.66
75045;BME280;63614;56.026;35.960;2024-03-02T12:10:24;100476.88;;;6.32;65.64
75045;BME280;63614;56.026;35.960;2024-03-02T12:12:57;100481.06;;;6.23;65.93
75045;BME280;63614;56.026;35.960;2024-03-02T12:15:41;100483.19;;;5.98;66.66
75045;BME280;63614;56.026;35.960;2024-03-02T12:18:08;100483.78;;;5.91;67.40
75045;BME280;63614;56.026;35.960;2024-03-02T12:20:34;100479.25;;;6.04;66.73
75045;BME280;63614;56.026;35.960;2024-03-02T12:23:02;100475.22;;;5.90;67.19
75045;BME280;63614;56.026;35.960;2024-03-02T12:25:30;100471.00;;;5.89;67.38
75045;BME280;63614;56.026;35.960;2024-03-02T12:27:58;100475.16;;;6.02;66.91
75045;BME280;63614;56.026;35.960;2024-03-02T12:30:27;100468.09;;;6.04;66.31
75045;BME280;63614;56.026;35.960;2024-03-02T12:33:13;100474.59;;;5.98;66.91
75045;BME280;63614;56.026;35.960;2024-03-02T12:35:40;100466.06;;;5.76;67.48
75045;BME280;63614;56.026;35.960;2024-03-02T12:38:06;100467.25;;;5.72;67.26
75045;BME280;63614;56.026;35.960;2024-03-02T12:40:32;100460.91;;;5.76;67.36
75045;BME280;63614;56.026;35.960;2024-03-02T12:42:58;100465.81;;;5.79;67.69
75045;BME280;63614;56.026;35.960;2024-03-02T12:45:24;100463.66;;;5.85;67.59
75045;BME280;63614;56.026;35.960;2024-03-02T12:47:51;100460.41;;;5.82;68.13
75045;BME280;63614;56.026;35.960;2024-03-02T12:50:17;100465.22;;;5.76;68.20
75045;BME280;63614;56.026;35.960;2024-03-02T12:52:43;100463.31;;;5.68;68.50
75045;BME280;63614;56.026;35.960;2024-03-02T12:55:09;100458.28;;;5.67;68.50
75045;BME280;63614;56.026;35.960;2024-03-02T12:57:35;100468.53;;;5.78;68.31
75045;BME280;63614;56.026;35.960;2024-03-02T13:00:03;100465.34;;;5.74;68.13
75045;BME280;63614;56.026;35.960;2024-03-02T13:02:36;100457.16;;;5.59;68.59
75045;BME280;63614;56.026;35.960;2024-03-02T13:05:02;100470.53;;;5.74;68.20
75045;BME280;63614;56.026;35.960;2024-03-02T13:07:30;100470.53;;;5.74;68.09
75045;BME280;63614;56.026;35.960;2024-03-02T13:09:56;100471.22;;;5.76;67.60