sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50292;BME280;36190;54.980;73.388;2023-02-17T00:02:08;102522.28;;;-17.99;60.23
50292;BME280;36190;54.980;73.388;2023-02-17T00:04:36;102523.16;;;-17.99;60.20
50292;BME280;36190;54.980;73.388;2023-02-17T00:07:03;102519.69;;;-18.01;60.04
50292;BME280;36190;54.980;73.388;2023-02-17T00:09:30;102509.38;;;-18.04;59.82
50292;BME280;36190;54.980;73.388;2023-02-17T00:11:58;102515.81;;;-18.12;59.83
50292;BME280;36190;54.980;73.388;2023-02-17T00:14:27;102510.31;;;-18.21;59.63
50292;BME280;36190;54.980;73.388;2023-02-17T00:16:55;102506.56;;;-18.30;59.79
50292;BME280;36190;54.980;73.388;2023-02-17T00:19:22;102502.81;;;-18.38;59.71
50292;BME280;36190;54.980;73.388;2023-02-17T00:21:50;102495.84;;;-18.42;59.78
50292;BME280;36190;54.980;73.388;2023-02-17T00:24:17;102495.69;;;-18.45;59.64
50292;BME280;36190;54.980;73.388;2023-02-17T00:26:45;102487.84;;;-18.50;59.56
50292;BME280;36190;54.980;73.388;2023-02-17T00:29:12;102488.72;;;-18.49;59.59
50292;BME280;36190;54.980;73.388;2023-02-17T00:31:41;102485.97;;;-18.54;59.72
50292;BME280;36190;54.980;73.388;2023-02-17T00:34:09;102489.06;;;-18.61;59.63
50292;BME280;36190;54.980;73.388;2023-02-17T00:36:37;102477.69;;;-18.68;59.75
50292;BME280;36190;54.980;73.388;2023-02-17T00:39:05;102474.22;;;-18.70;59.76
50292;BME280;36190;54.980;73.388;2023-02-17T00:41:33;102472.34;;;-18.74;59.51
50292;BME280;36190;54.980;73.388;2023-02-17T00:44:01;102471.66;;;-18.90;59.50
50292;BME280;36190;54.980;73.388;2023-02-17T00:46:28;102475.91;;;-19.09;59.23
50292;BME280;36190;54.980;73.388;2023-02-17T00:48:57;102470.25;;;-19.21;59.76
50292;BME280;36190;54.980;73.388;2023-02-17T00:51:25;102464.78;;;-19.29;59.77
50292;BME280;36190;54.980;73.388;2023-02-17T00:53:52;102463.34;;;-19.42;59.89
50292;BME280;36190;54.980;73.388;2023-02-17T00:56:19;102461.09;;;-19.54;59.73
50292;BME280;36190;54.980;73.388;2023-02-17T00:58:47;102465.81;;;-19.61;59.80
50292;BME280;36190;54.980;73.388;2023-02-17T01:01:14;102467.47;;;-19.62;59.95
50292;BME280;36190;54.980;73.388;2023-02-17T01:03:42;102467.56;;;-19.60;60.05
50292;BME280;36190;54.980;73.388;2023-02-17T01:06:20;102469.53;;;-19.55;60.12
50292;BME280;36190;54.980;73.388;2023-02-17T01:08:48;102471.34;;;-19.52;59.96
50292;BME280;36190;54.980;73.388;2023-02-17T01:11:16;102473.59;;;-19.58;59.91
50292;BME280;36190;54.980;73.388;2023-02-17T01:13:44;102474.16;;;-19.64;60.06
50292;BME280;36190;54.980;73.388;2023-02-17T01:16:16;102461.09;;;-19.72;60.19
50292;BME280;36190;54.980;73.388;2023-02-17T01:18:44;102463.63;;;-19.72;60.14
50292;BME280;36190;54.980;73.388;2023-02-17T01:21:16;102463.28;;;-19.61;60.05
50292;BME280;36190;54.980;73.388;2023-02-17T01:23:44;102468.50;;;-19.58;60.09
50292;BME280;36190;54.980;73.388;2023-02-17T01:26:15;102454.03;;;-19.59;60.00
50292;BME280;36190;54.980;73.388;2023-02-17T01:28:43;102456.44;;;-19.63;59.83
50292;BME280;36190;54.980;73.388;2023-02-17T01:31:11;102454.72;;;-19.64;59.89
50292;BME280;36190;54.980;73.388;2023-02-17T01:33:39;102456.59;;;-19.59;60.01
50292;BME280;36190;54.980;73.388;2023-02-17T01:36:09;102456.44;;;-19.63;59.93
50292;BME280;36190;54.980;73.388;2023-02-17T01:38:38;102456.53;;;-19.61;60.04
50292;BME280;36190;54.980;73.388;2023-02-17T01:41:06;102457.69;;;-19.54;60.05
50292;BME280;36190;54.980;73.388;2023-02-17T01:43:34;102464.81;;;-19.47;60.08
50292;BME280;36190;54.980;73.388;2023-02-17T01:46:02;102481.31;;;-19.39;60.15
50292;BME280;36190;54.980;73.388;2023-02-17T01:48:33;102470.56;;;-19.33;59.98
50292;BME280;36190;54.980;73.388;2023-02-17T01:51:04;102466.78;;;-19.23;60.17
50292;BME280;36190;54.980;73.388;2023-02-17T01:53:35;102460.09;;;-19.21;59.93
50292;BME280;36190;54.980;73.388;2023-02-17T01:56:06;102459.19;;;-19.22;59.75
50292;BME280;36190;54.980;73.388;2023-02-17T01:58:34;102455.72;;;-19.24;59.82
50292;BME280;36190;54.980;73.388;2023-02-17T02:01:03;102465.03;;;-19.24;59.80
50292;BME280;36190;54.980;73.388;2023-02-17T02:03:32;102456.44;;;-19.26;59.76
50292;BME280;36190;54.980;73.388;2023-02-17T02:06:04;102459.06;;;-19.25;59.77
50292;BME280;36190;54.980;73.388;2023-02-17T02:08:37;102461.97;;;-19.17;59.71
50292;BME280;36190;54.980;73.388;2023-02-17T02:11:09;102470.69;;;-19.12;59.81
50292;BME280;36190;54.980;73.388;2023-02-17T02:13:36;102464.59;;;-19.15;59.70
50292;BME280;36190;54.980;73.388;2023-02-17T02:16:09;102462.41;;;-19.26;59.64
50292;BME280;36190;54.980;73.388;2023-02-17T02:18:44;102452.09;;;-19.47;59.52
50292;BME280;36190;54.980;73.388;2023-02-17T02:24:30;102471.69;;;-19.63;59.92
50292;BME280;36190;54.980;73.388;2023-02-17T02:30:37;102469.25;;;-19.43;59.77
50292;BME280;36190;54.980;73.388;2023-02-17T02:33:19;102464.75;;;-19.30;59.73
50292;BME280;36190;54.980;73.388;2023-02-17T02:35:55;102461.75;;;-19.22;59.78
50292;BME280;36190;54.980;73.388;2023-02-17T02:38:28;102462.75;;;-19.18;59.53
50292;BME280;36190;54.980;73.388;2023-02-17T02:41:02;102467.22;;;-19.14;59.43
50292;BME280;36190;54.980;73.388;2023-02-17T02:43:32;102465.38;;;-19.16;59.34
50292;BME280;36190;54.980;73.388;2023-02-17T02:45:59;102466.06;;;-19.20;59.35
50292;BME280;36190;54.980;73.388;2023-02-17T02:48:28;102462.63;;;-19.21;59.70
50292;BME280;36190;54.980;73.388;2023-02-17T02:51:02;102463.28;;;-19.25;59.32
50292;BME280;36190;54.980;73.388;2023-02-17T02:57:02;102467.88;;;-18.98;59.53
50292;BME280;36190;54.980;73.388;2023-02-17T02:59:43;102468.19;;;-18.92;59.29
50292;BME280;36190;54.980;73.388;2023-02-17T03:02:20;102470.16;;;-18.85;59.33
50292;BME280;36190;54.980;73.388;2023-02-17T03:04:58;102462.09;;;-18.76;59.22
50292;BME280;36190;54.980;73.388;2023-02-17T03:07:32;102465.31;;;-18.60;59.06
50292;BME280;36190;54.980;73.388;2023-02-17T03:10:01;102463.38;;;-18.46;59.02
50292;BME280;36190;54.980;73.388;2023-02-17T03:12:29;102459.69;;;-18.33;59.05
50292;BME280;36190;54.980;73.388;2023-02-17T03:14:59;102445.28;;;-18.33;58.88
50292;BME280;36190;54.980;73.388;2023-02-17T03:17:30;102464.84;;;-18.12;58.88
50292;BME280;36190;54.980;73.388;2023-02-17T03:19:59;102469.63;;;-17.99;58.59
50292;BME280;36190;54.980;73.388;2023-02-17T03:22:31;102479.53;;;-17.85;58.63
50292;BME280;36190;54.980;73.388;2023-02-17T03:25:00;102478.28;;;-17.74;58.69
50292;BME280;36190;54.980;73.388;2023-02-17T03:27:28;102469.28;;;-17.65;58.49
50292;BME280;36190;54.980;73.388;2023-02-17T03:29:55;102465.25;;;-17.60;58.41
50292;BME280;36190;54.980;73.388;2023-02-17T03:32:22;102473.25;;;-17.51;58.35
50292;BME280;36190;54.980;73.388;2023-02-17T03:34:50;102475.44;;;-17.39;58.42
50292;BME280;36190;54.980;73.388;2023-02-17T03:37:19;102478.47;;;-17.26;58.42
50292;BME280;36190;54.980;73.388;2023-02-17T03:39:46;102484.75;;;-17.18;58.27
50292;BME280;36190;54.980;73.388;2023-02-17T03:42:14;102475.53;;;-17.15;58.11
50292;BME280;36190;54.980;73.388;2023-02-17T03:44:41;102473.78;;;-17.16;57.96
50292;BME280;36190;54.980;73.388;2023-02-17T03:47:09;102472.94;;;-17.16;58.04
50292;BME280;36190;54.980;73.388;2023-02-17T03:49:36;102468.84;;;-17.11;58.12
50292;BME280;36190;54.980;73.388;2023-02-17T03:52:04;102478.56;;;-17.02;57.96
50292;BME280;36190;54.980;73.388;2023-02-17T03:54:33;102476.56;;;-16.87;58.04
50292;BME280;36190;54.980;73.388;2023-02-17T03:57:00;102482.25;;;-16.71;58.20
50292;BME280;36190;54.980;73.388;2023-02-17T03:59:28;102480.13;;;-16.59;58.03
50292;BME280;36190;54.980;73.388;2023-02-17T04:01:55;102477.00;;;-16.51;58.03
50292;BME280;36190;54.980;73.388;2023-02-17T04:04:23;102477.41;;;-16.39;57.95
50292;BME280;36190;54.980;73.388;2023-02-17T04:06:50;102480.31;;;-16.29;58.03
50292;BME280;36190;54.980;73.388;2023-02-17T04:09:18;102475.41;;;-16.23;58.01
50292;BME280;36190;54.980;73.388;2023-02-17T04:11:47;102475.84;;;-16.11;57.96
50292;BME280;36190;54.980;73.388;2023-02-17T04:14:14;102477.22;;;-15.95;57.88
50292;BME280;36190;54.980;73.388;2023-02-17T04:16:41;102479.31;;;-15.83;57.66
50292;BME280;36190;54.980;73.388;2023-02-17T04:19:09;102478.69;;;-15.76;57.54
50292;BME280;36190;54.980;73.388;2023-02-17T04:21:36;102482.16;;;-15.73;57.63
50292;BME280;36190;54.980;73.388;2023-02-17T04:24:04;102482.44;;;-15.66;57.32
50292;BME280;36190;54.980;73.388;2023-02-17T04:26:31;102480.13;;;-15.58;57.38
50292;BME280;36190;54.980;73.388;2023-02-17T04:29:02;102471.81;;;-15.51;57.44
50292;BME280;36190;54.980;73.388;2023-02-17T04:31:30;102476.53;;;-15.37;57.46
50292;BME280;36190;54.980;73.388;2023-02-17T04:33:58;102482.00;;;-15.25;57.40
50292;BME280;36190;54.980;73.388;2023-02-17T04:36:25;102477.09;;;-15.18;57.20
50292;BME280;36190;54.980;73.388;2023-02-17T04:38:52;102474.78;;;-15.11;57.41
50292;BME280;36190;54.980;73.388;2023-02-17T04:41:20;102468.22;;;-15.02;57.52
50292;BME280;36190;54.980;73.388;2023-02-17T04:43:47;102474.66;;;-14.86;57.74
50292;BME280;36190;54.980;73.388;2023-02-17T04:46:16;102469.94;;;-14.71;57.81
50292;BME280;36190;54.980;73.388;2023-02-17T04:48:44;102474.44;;;-14.63;57.67
50292;BME280;36190;54.980;73.388;2023-02-17T04:51:12;102473.78;;;-14.56;57.48
50292;BME280;36190;54.980;73.388;2023-02-17T04:53:40;102476.59;;;-14.47;57.55
50292;BME280;36190;54.980;73.388;2023-02-17T04:56:07;102481.16;;;-14.37;57.51
50292;BME280;36190;54.980;73.388;2023-02-17T04:58:34;102478.88;;;-14.26;57.45
50292;BME280;36190;54.980;73.388;2023-02-17T05:01:02;102474.09;;;-14.13;57.33
50292;BME280;36190;54.980;73.388;2023-02-17T05:03:31;102482.94;;;-14.02;57.32
50292;BME280;36190;54.980;73.388;2023-02-17T05:05:58;102476.25;;;-13.97;57.25
50292;BME280;36190;54.980;73.388;2023-02-17T05:08:26;102473.03;;;-13.88;57.33
50292;BME280;36190;54.980;73.388;2023-02-17T05:10:53;102473.31;;;-13.77;57.50
50292;BME280;36190;54.980;73.388;2023-02-17T05:13:21;102475.31;;;-13.65;57.57
50292;BME280;36190;54.980;73.388;2023-02-17T05:15:48;102475.59;;;-13.54;57.67
50292;BME280;36190;54.980;73.388;2023-02-17T05:18:16;102469.84;;;-13.42;57.66
50292;BME280;36190;54.980;73.388;2023-02-17T05:20:45;102474.56;;;-13.24;57.87
50292;BME280;36190;54.980;73.388;2023-02-17T05:23:12;102485.25;;;-13.04;57.87
50292;BME280;36190;54.980;73.388;2023-02-17T05:25:39;102491.72;;;-12.83;57.79
50292;BME280;36190;54.980;73.388;2023-02-17T05:28:07;102486.78;;;-12.74;57.68
50292;BME280;36190;54.980;73.388;2023-02-17T05:30:34;102483.47;;;-12.68;57.63
50292;BME280;36190;54.980;73.388;2023-02-17T05:33:02;102490.47;;;-12.62;57.73
50292;BME280;36190;54.980;73.388;2023-02-17T05:35:29;102487.16;;;-12.57;57.75
50292;BME280;36190;54.980;73.388;2023-02-17T05:37:58;102489.03;;;-12.49;57.98
50292;BME280;36190;54.980;73.388;2023-02-17T05:40:25;102492.63;;;-12.39;58.12
50292;BME280;36190;54.980;73.388;2023-02-17T05:42:53;102486.78;;;-12.32;58.17
50292;BME280;36190;54.980;73.388;2023-02-17T05:45:20;102486.06;;;-12.25;58.10
50292;BME280;36190;54.980;73.388;2023-02-17T05:47:48;102485.28;;;-12.21;58.10
50292;BME280;36190;54.980;73.388;2023-02-17T05:50:15;102477.69;;;-12.13;58.26
50292;BME280;36190;54.980;73.388;2023-02-17T05:52:43;102493.38;;;-11.99;58.35
50292;BME280;36190;54.980;73.388;2023-02-17T05:55:13;102490.09;;;-11.90;58.28
50292;BME280;36190;54.980;73.388;2023-02-17T05:57:40;102491.97;;;-11.81;58.26
50292;BME280;36190;54.980;73.388;2023-02-17T06:00:09;102496.41;;;-11.72;58.33
50292;BME280;36190;54.980;73.388;2023-02-17T06:02:36;102493.91;;;-11.68;58.48
50292;BME280;36190;54.980;73.388;2023-02-17T06:05:04;102480.34;;;-11.57;58.40
50292;BME280;36190;54.980;73.388;2023-02-17T06:07:32;102485.72;;;-11.45;58.37
50292;BME280;36190;54.980;73.388;2023-02-17T06:09:59;102489.38;;;-11.30;58.50
50292;BME280;36190;54.980;73.388;2023-02-17T06:12:28;102488.78;;;-11.14;58.51
50292;BME280;36190;54.980;73.388;2023-02-17T06:14:55;102488.97;;;-11.00;58.35
50292;BME280;36190;54.980;73.388;2023-02-17T06:17:23;102493.47;;;-10.86;58.11
50292;BME280;36190;54.980;73.388;2023-02-17T06:19:50;102501.47;;;-10.65;57.96
50292;BME280;36190;54.980;73.388;2023-02-17T06:22:18;102504.31;;;-10.44;57.85
50292;BME280;36190;54.980;73.388;2023-02-17T06:24:45;102508.00;;;-10.20;57.83
50292;BME280;36190;54.980;73.388;2023-02-17T06:27:13;102504.84;;;-9.95;57.44
50292;BME280;36190;54.980;73.388;2023-02-17T06:29:41;102495.56;;;-9.75;57.36
50292;BME280;36190;54.980;73.388;2023-02-17T06:32:09;102505.22;;;-9.57;57.04
50292;BME280;36190;54.980;73.388;2023-02-17T06:34:36;102506.22;;;-9.43;56.97
50292;BME280;36190;54.980;73.388;2023-02-17T06:37:04;102507.16;;;-9.28;56.80
50292;BME280;36190;54.980;73.388;2023-02-17T06:39:31;102504.63;;;-9.23;56.76
50292;BME280;36190;54.980;73.388;2023-02-17T06:41:59;102508.94;;;-9.21;56.56
50292;BME280;36190;54.980;73.388;2023-02-17T06:44:27;102518.44;;;-9.18;56.58
50292;BME280;36190;54.980;73.388;2023-02-17T06:46:56;102516.81;;;-9.07;56.59
50292;BME280;36190;54.980;73.388;2023-02-17T06:49:24;102513.47;;;-8.89;56.53
50292;BME280;36190;54.980;73.388;2023-02-17T06:51:52;102508.41;;;-8.70;56.32
50292;BME280;36190;54.980;73.388;2023-02-17T06:54:19;102506.75;;;-8.59;56.20
50292;BME280;36190;54.980;73.388;2023-02-17T06:56:46;102505.88;;;-8.58;56.32
50292;BME280;36190;54.980;73.388;2023-02-17T06:59:14;102495.47;;;-8.70;55.80
50292;BME280;36190;54.980;73.388;2023-02-17T07:01:41;102495.44;;;-8.76;56.08
50292;BME280;36190;54.980;73.388;2023-02-17T07:04:10;102497.22;;;-8.69;56.26
50292;BME280;36190;54.980;73.388;2023-02-17T07:06:38;102493.81;;;-8.59;56.25
50292;BME280;36190;54.980;73.388;2023-02-17T07:09:05;102492.06;;;-8.57;56.27
50292;BME280;36190;54.980;73.388;2023-02-17T07:11:33;102492.06;;;-8.50;56.08
50292;BME280;36190;54.980;73.388;2023-02-17T07:14:00;102492.97;;;-8.47;55.91
50292;BME280;36190;54.980;73.388;2023-02-17T07:16:27;102490.38;;;-8.39;56.24
50292;BME280;36190;54.980;73.388;2023-02-17T07:18:55;102480.94;;;-8.24;55.98
50292;BME280;36190;54.980;73.388;2023-02-17T07:21:24;102482.72;;;-8.11;55.79
50292;BME280;36190;54.980;73.388;2023-02-17T07:23:51;102475.81;;;-8.07;55.75
50292;BME280;36190;54.980;73.388;2023-02-17T07:26:19;102473.22;;;-8.10;55.71
50292;BME280;36190;54.980;73.388;2023-02-17T07:28:46;102468.00;;;-8.15;55.75
50292;BME280;36190;54.980;73.388;2023-02-17T07:31:15;102469.75;;;-8.14;55.85
50292;BME280;36190;54.980;73.388;2023-02-17T07:33:43;102464.59;;;-7.98;55.61
50292;BME280;36190;54.980;73.388;2023-02-17T07:36:14;102466.38;;;-7.88;55.62
50292;BME280;36190;54.980;73.388;2023-02-17T07:38:44;102456.00;;;-7.79;55.51
50292;BME280;36190;54.980;73.388;2023-02-17T07:41:13;102455.16;;;-7.67;55.31
50292;BME280;36190;54.980;73.388;2023-02-17T07:43:41;102457.72;;;-7.62;55.35
50292;BME280;36190;54.980;73.388;2023-02-17T07:46:10;102448.22;;;-7.62;55.09
50292;BME280;36190;54.980;73.388;2023-02-17T07:48:38;102450.81;;;-7.57;55.23
50292;BME280;36190;54.980;73.388;2023-02-17T07:51:07;102448.22;;;-7.51;55.24
50292;BME280;36190;54.980;73.388;2023-02-17T07:53:35;102446.47;;;-7.44;55.16
50292;BME280;36190;54.980;73.388;2023-02-17T07:56:06;102440.44;;;-7.40;55.23
50292;BME280;36190;54.980;73.388;2023-02-17T07:58:36;102428.31;;;-7.44;55.28
50292;BME280;36190;54.980;73.388;2023-02-17T08:01:05;102439.56;;;-7.34;55.06
50292;BME280;36190;54.980;73.388;2023-02-17T08:03:33;102444.75;;;-7.28;55.05
50292;BME280;36190;54.980;73.388;2023-02-17T08:06:01;102441.25;;;-7.22;55.08
50292;BME280;36190;54.980;73.388;2023-02-17T08:08:31;102445.56;;;-7.10;55.03
50292;BME280;36190;54.980;73.388;2023-02-17T08:11:17;102448.13;;;-7.01;54.92
50292;BME280;36190;54.980;73.388;2023-02-17T08:14:02;102442.97;;;-7.04;54.91
50292;BME280;36190;54.980;73.388;2023-02-17T08:16:30;102434.34;;;-7.11;54.93
50292;BME280;36190;54.980;73.388;2023-02-17T08:18:57;102436.91;;;-7.09;55.18
50292;BME280;36190;54.980;73.388;2023-02-17T08:21:25;102430.84;;;-6.96;55.07
50292;BME280;36190;54.980;73.388;2023-02-17T08:23:53;102435.94;;;-6.72;54.96
50292;BME280;36190;54.980;73.388;2023-02-17T08:26:23;102432.38;;;-6.50;54.69
50292;BME280;36190;54.980;73.388;2023-02-17T08:28:50;102436.72;;;-6.45;54.42
50292;BME280;36190;54.980;73.388;2023-02-17T08:31:20;102417.72;;;-6.61;54.40
50292;BME280;36190;54.980;73.388;2023-02-17T08:33:48;102434.97;;;-6.48;54.55
50292;BME280;36190;54.980;73.388;2023-02-17T08:36:16;102432.34;;;-6.37;54.51
50292;BME280;36190;54.980;73.388;2023-02-17T08:38:45;102428.81;;;-6.25;54.41
50292;BME280;36190;54.980;73.388;2023-02-17T08:41:16;102427.03;;;-6.17;54.27
50292;BME280;36190;54.980;73.388;2023-02-17T08:43:45;102423.50;;;-6.14;54.11
50292;BME280;36190;54.980;73.388;2023-02-17T08:46:13;102418.38;;;-6.22;54.10
50292;BME280;36190;54.980;73.388;2023-02-17T08:48:42;102423.56;;;-6.22;53.95
50292;BME280;36190;54.980;73.388;2023-02-17T08:51:11;102422.63;;;-6.12;54.07
50292;BME280;36190;54.980;73.388;2023-02-17T08:53:40;102421.63;;;-5.92;53.99
50292;BME280;36190;54.980;73.388;2023-02-17T08:56:07;102414.50;;;-5.71;53.99
50292;BME280;36190;54.980;73.388;2023-02-17T08:58:35;102413.50;;;-5.55;53.60
50292;BME280;36190;54.980;73.388;2023-02-17T09:01:04;102412.53;;;-5.41;53.23
50292;BME280;36190;54.980;73.388;2023-02-17T09:03:33;102408.16;;;-5.39;52.86
50292;BME280;36190;54.980;73.388;2023-02-17T09:06:01;102406.38;;;-5.34;52.71
50292;BME280;36190;54.980;73.388;2023-02-17T09:08:29;102409.69;;;-5.19;52.89
50292;BME280;36190;54.980;73.388;2023-02-17T09:10:57;102412.28;;;-5.18;52.79
50292;BME280;36190;54.980;73.388;2023-02-17T09:13:24;102408.72;;;-5.11;52.61
50292;BME280;36190;54.980;73.388;2023-02-17T09:15:52;102411.22;;;-5.03;52.42
50292;BME280;36190;54.980;73.388;2023-02-17T09:18:21;102405.94;;;-4.93;52.20
50292;BME280;36190;54.980;73.388;2023-02-17T09:20:49;102404.13;;;-4.85;52.10
50292;BME280;36190;54.980;73.388;2023-02-17T09:23:17;102403.25;;;-4.87;51.97
50292;BME280;36190;54.980;73.388;2023-02-17T09:25:45;102403.34;;;-4.95;51.96
50292;BME280;36190;54.980;73.388;2023-02-17T09:28:13;102400.69;;;-4.90;51.99
50292;BME280;36190;54.980;73.388;2023-02-17T09:30:41;102393.56;;;-4.76;51.74
50292;BME280;36190;54.980;73.388;2023-02-17T09:33:08;102393.31;;;-4.57;51.82
50292;BME280;36190;54.980;73.388;2023-02-17T09:35:37;102399.34;;;-4.53;51.42
50292;BME280;36190;54.980;73.388;2023-02-17T09:38:05;102393.31;;;-4.57;51.37
50292;BME280;36190;54.980;73.388;2023-02-17T09:40:42;102394.22;;;-4.60;51.19
50292;BME280;36190;54.980;73.388;2023-02-17T09:43:13;102396.75;;;-4.52;51.31
50292;BME280;36190;54.980;73.388;2023-02-17T09:45:43;102386.19;;;-4.43;51.13
50292;BME280;36190;54.980;73.388;2023-02-17T09:48:14;102387.91;;;-4.42;50.95
50292;BME280;36190;54.980;73.388;2023-02-17T09:50:52;102393.94;;;-4.39;50.87
50292;BME280;36190;54.980;73.388;2023-02-17T09:53:27;102393.13;;;-4.42;50.83
50292;BME280;36190;54.980;73.388;2023-02-17T09:56:00;102376.69;;;-4.47;50.97
50292;BME280;36190;54.980;73.388;2023-02-17T09:58:33;102384.34;;;-4.34;50.80
50292;BME280;36190;54.980;73.388;2023-02-17T10:01:06;102379.94;;;-4.32;50.56
50292;BME280;36190;54.980;73.388;2023-02-17T10:03:38;102377.34;;;-4.34;50.28
50292;BME280;36190;54.980;73.388;2023-02-17T10:06:13;102373.09;;;-4.38;50.33
50292;BME280;36190;54.980;73.388;2023-02-17T10:08:45;102371.53;;;-4.50;50.43
50292;BME280;36190;54.980;73.388;2023-02-17T10:11:21;102368.22;;;-4.61;50.47
50292;BME280;36190;54.980;73.388;2023-02-17T10:13:52;102358.97;;;-4.84;50.68
50292;BME280;36190;54.980;73.388;2023-02-17T10:16:24;102361.88;;;-5.09;50.86
50292;BME280;36190;54.980;73.388;2023-02-17T10:18:59;102363.59;;;-5.09;50.88
50292;BME280;36190;54.980;73.388;2023-02-17T10:21:31;102366.19;;;-5.08;50.83
50292;BME280;36190;54.980;73.388;2023-02-17T10:24:01;102361.91;;;-5.14;50.94
50292;BME280;36190;54.980;73.388;2023-02-17T10:26:43;102363.59;;;-5.11;50.78
50292;BME280;36190;54.980;73.388;2023-02-17T10:29:20;102356.59;;;-5.04;50.85
50292;BME280;36190;54.980;73.388;2023-02-17T10:32:05;102353.94;;;-5.00;50.76
50292;BME280;36190;54.980;73.388;2023-02-17T10:34:44;102359.25;;;-5.09;50.90
50292;BME280;36190;54.980;73.388;2023-02-17T10:37:22;102343.94;;;-5.34;50.95
50292;BME280;36190;54.980;73.388;2023-02-17T10:39:51;102345.97;;;-5.64;51.35
50292;BME280;36190;54.980;73.388;2023-02-17T10:42:22;102341.03;;;-5.95;51.71
50292;BME280;36190;54.980;73.388;2023-02-17T10:44:53;102349.06;;;-6.22;52.04
50292;BME280;36190;54.980;73.388;2023-02-17T10:47:24;102344.91;;;-6.46;52.35
50292;BME280;36190;54.980;73.388;2023-02-17T10:49:53;102347.56;;;-6.58;52.86
50292;BME280;36190;54.980;73.388;2023-02-17T10:52:27;102337.22;;;-6.63;52.81
50292;BME280;36190;54.980;73.388;2023-02-17T10:55:02;102332.09;;;-6.77;52.96
50292;BME280;36190;54.980;73.388;2023-02-17T10:57:34;102332.13;;;-6.82;53.10
50292;BME280;36190;54.980;73.388;2023-02-17T11:00:04;102322.66;;;-6.94;53.30
50292;BME280;36190;54.980;73.388;2023-02-17T11:02:35;102329.59;;;-6.99;53.59
50292;BME280;36190;54.980;73.388;2023-02-17T11:05:06;102319.31;;;-7.10;53.64
50292;BME280;36190;54.980;73.388;2023-02-17T11:07:38;102316.75;;;-7.21;53.93
50292;BME280;36190;54.980;73.388;2023-02-17T11:10:19;102315.06;;;-7.34;54.06
50292;BME280;36190;54.980;73.388;2023-02-17T11:12:49;102307.34;;;-7.59;54.38
50292;BME280;36190;54.980;73.388;2023-02-17T11:15:19;102304.81;;;-7.76;54.63
50292;BME280;36190;54.980;73.388;2023-02-17T11:17:48;102307.38;;;-7.78;54.95
50292;BME280;36190;54.980;73.388;2023-02-17T11:20:30;102297.00;;;-7.75;55.09
50292;BME280;36190;54.980;73.388;2023-02-17T11:23:03;102293.56;;;-7.88;55.09
50292;BME280;36190;54.980;73.388;2023-02-17T11:25:33;102251.31;;;-8.36;55.00
50292;BME280;36190;54.980;73.388;2023-02-17T11:28:04;102290.16;;;-8.35;55.33
50292;BME280;36190;54.980;73.388;2023-02-17T11:30:33;102282.41;;;-8.55;55.58
50292;BME280;36190;54.980;73.388;2023-02-17T11:33:11;102281.53;;;-8.68;55.67
50292;BME280;36190;54.980;73.388;2023-02-17T11:35:48;102267.66;;;-8.89;55.78
50292;BME280;36190;54.980;73.388;2023-02-17T11:38:19;102269.34;;;-9.14;55.95
50292;BME280;36190;54.980;73.388;2023-02-17T11:40:52;102244.25;;;-9.34;56.15
50292;BME280;36190;54.980;73.388;2023-02-17T11:43:20;102258.06;;;-9.33;56.31
50292;BME280;36190;54.980;73.388;2023-02-17T11:46:05;102260.59;;;-9.52;56.35
50292;BME280;36190;54.980;73.388;2023-02-17T11:49:04;102263.91;;;-9.69;56.48
50292;BME280;36190;54.980;73.388;2023-02-17T11:51:46;102260.41;;;-9.83;56.68
50292;BME280;36190;54.980;73.388;2023-02-17T11:54:23;102254.28;;;-9.98;56.75
50292;BME280;36190;54.980;73.388;2023-02-17T11:57:01;102250.78;;;-10.06;56.75
50292;BME280;36190;54.980;73.388;2023-02-17T11:59:46;102253.31;;;-10.15;57.00
50292;BME280;36190;54.980;73.388;2023-02-17T12:02:30;102253.25;;;-10.25;56.92
50292;BME280;36190;54.980;73.388;2023-02-17T12:05:16;102256.56;;;-10.41;57.13
50292;BME280;36190;54.980;73.388;2023-02-17T12:08:00;102242.66;;;-10.62;57.32
50292;BME280;36190;54.980;73.388;2023-02-17T12:10:41;102239.97;;;-10.74;57.37
50292;BME280;36190;54.980;73.388;2023-02-17T12:13:21;102244.19;;;-10.81;57.52
50292;BME280;36190;54.980;73.388;2023-02-17T12:16:03;102237.25;;;-10.87;57.57
50292;BME280;36190;54.980;73.388;2023-02-17T12:18:44;102225.09;;;-11.00;57.60
50292;BME280;36190;54.980;73.388;2023-02-17T12:21:25;102220.75;;;-11.05;57.67
50292;BME280;36190;54.980;73.388;2023-02-17T12:24:08;102217.25;;;-11.11;57.73
50292;BME280;36190;54.980;73.388;2023-02-17T12:26:44;102216.28;;;-11.21;57.84
50292;BME280;36190;54.980;73.388;2023-02-17T12:29:29;102218.78;;;-11.30;57.66
50292;BME280;36190;54.980;73.388;2023-02-17T12:32:19;102216.97;;;-11.38;58.06
50292;BME280;36190;54.980;73.388;2023-02-17T12:34:55;102198.84;;;-11.47;58.10
50292;BME280;36190;54.980;73.388;2023-02-17T12:37:29;102191.00;;;-11.55;58.32
50292;BME280;36190;54.980;73.388;2023-02-17T12:40:00;102200.47;;;-11.55;58.38
50292;BME280;36190;54.980;73.388;2023-02-17T12:42:33;102198.72;;;-11.56;58.45
50292;BME280;36190;54.980;73.388;2023-02-17T12:45:04;102196.09;;;-11.60;58.40
50292;BME280;36190;54.980;73.388;2023-02-17T12:47:37;102202.06;;;-11.64;58.50
50292;BME280;36190;54.980;73.388;2023-02-17T12:52:44;102191.63;;;-11.75;58.46
50292;BME280;36190;54.980;73.388;2023-02-17T12:55:16;102184.72;;;-11.77;58.67
50292;BME280;36190;54.980;73.388;2023-02-17T12:57:51;102185.50;;;-11.84;58.79
50292;BME280;36190;54.980;73.388;2023-02-17T13:00:25;102179.31;;;-11.97;58.72
50292;BME280;36190;54.980;73.388;2023-02-17T13:02:56;102184.41;;;-12.02;58.92
50292;BME280;36190;54.980;73.388;2023-02-17T13:05:26;102188.63;;;-12.10;59.00