sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18504;BME280;9381;54.244;10.074;2023-04-19T00:02:34;102798.66;;;7.53;80.31
18504;BME280;9381;54.244;10.074;2023-04-19T00:07:35;102799.72;;;7.60;79.86
18504;BME280;9381;54.244;10.074;2023-04-19T00:12:35;102785.63;;;7.49;80.54
18504;BME280;9381;54.244;10.074;2023-04-19T00:17:35;102781.06;;;7.49;80.12
18504;BME280;9381;54.244;10.074;2023-04-19T00:22:36;102779.63;;;7.55;79.46
18504;BME280;9381;54.244;10.074;2023-04-19T00:27:36;102777.38;;;7.50;79.40
18504;BME280;9381;54.244;10.074;2023-04-19T00:32:37;102774.13;;;7.47;79.56
18504;BME280;9381;54.244;10.074;2023-04-19T00:37:37;102766.28;;;7.63;78.72
18504;BME280;9381;54.244;10.074;2023-04-19T00:42:37;102768.28;;;7.51;79.10
18504;BME280;9381;54.244;10.074;2023-04-19T00:47:38;102773.31;;;7.37;79.42
18504;BME280;9381;54.244;10.074;2023-04-19T00:52:39;102769.63;;;7.38;79.91
18504;BME280;9381;54.244;10.074;2023-04-19T00:57:39;102772.28;;;7.47;79.07
18504;BME280;9381;54.244;10.074;2023-04-19T01:02:40;102774.97;;;7.47;79.61
18504;BME280;9381;54.244;10.074;2023-04-19T01:07:41;102770.81;;;7.26;80.20
18504;BME280;9381;54.244;10.074;2023-04-19T01:12:42;102776.63;;;7.21;81.22
18504;BME280;9381;54.244;10.074;2023-04-19T01:17:42;102769.25;;;7.23;81.65
18504;BME280;9381;54.244;10.074;2023-04-19T01:22:42;102771.66;;;7.26;81.95
18504;BME280;9381;54.244;10.074;2023-04-19T01:27:43;102766.97;;;7.19;82.53
18504;BME280;9381;54.244;10.074;2023-04-19T01:32:43;102763.59;;;7.26;83.68
18504;BME280;9381;54.244;10.074;2023-04-19T01:37:43;102764.84;;;7.22;84.03
18504;BME280;9381;54.244;10.074;2023-04-19T01:42:44;102767.84;;;7.19;84.01
18504;BME280;9381;54.244;10.074;2023-04-19T01:47:44;102771.97;;;7.04;84.12
18504;BME280;9381;54.244;10.074;2023-04-19T01:52:44;102762.53;;;6.81;84.71
18504;BME280;9381;54.244;10.074;2023-04-19T01:57:44;102755.19;;;6.64;85.74
18504;BME280;9381;54.244;10.074;2023-04-19T02:02:45;102751.50;;;6.37;87.46
18504;BME280;9381;54.244;10.074;2023-04-19T02:07:45;102749.66;;;6.56;88.33
18504;BME280;9381;54.244;10.074;2023-04-19T02:12:45;102744.13;;;6.67;88.15
18504;BME280;9381;54.244;10.074;2023-04-19T02:17:46;102743.00;;;6.70;88.87
18504;BME280;9381;54.244;10.074;2023-04-19T02:22:46;102753.19;;;6.85;88.81
18504;BME280;9381;54.244;10.074;2023-04-19T02:27:46;102753.19;;;6.85;88.47
18504;BME280;9381;54.244;10.074;2023-04-19T02:32:48;102740.47;;;6.68;88.63
18504;BME280;9381;54.244;10.074;2023-04-19T02:37:48;102731.97;;;6.63;89.53
18504;BME280;9381;54.244;10.074;2023-04-19T02:42:48;102736.22;;;6.75;88.97
18504;BME280;9381;54.244;10.074;2023-04-19T02:47:48;102741.16;;;6.70;88.41
18504;BME280;9381;54.244;10.074;2023-04-19T02:52:49;102734.50;;;6.74;88.25
18504;BME280;9381;54.244;10.074;2023-04-19T02:57:49;102728.56;;;6.80;88.45
18504;BME280;9381;54.244;10.074;2023-04-19T03:02:49;102716.66;;;6.92;87.76
18504;BME280;9381;54.244;10.074;2023-04-19T03:07:50;102724.25;;;7.06;86.95
18504;BME280;9381;54.244;10.074;2023-04-19T03:12:50;102716.94;;;6.89;87.78
18504;BME280;9381;54.244;10.074;2023-04-19T03:17:50;102716.53;;;6.84;88.62
18504;BME280;9381;54.244;10.074;2023-04-19T03:22:51;102720.91;;;6.85;88.33
18504;BME280;9381;54.244;10.074;2023-04-19T03:27:51;102709.31;;;6.75;88.56
18504;BME280;9381;54.244;10.074;2023-04-19T03:32:51;102696.59;;;6.58;89.69
18504;BME280;9381;54.244;10.074;2023-04-19T03:37:51;102702.84;;;6.49;89.57
18504;BME280;9381;54.244;10.074;2023-04-19T03:42:52;102695.75;;;6.48;90.15
18504;BME280;9381;54.244;10.074;2023-04-19T03:47:52;102691.22;;;6.58;90.58
18504;BME280;9381;54.244;10.074;2023-04-19T03:52:52;102695.47;;;6.51;91.05
18504;BME280;9381;54.244;10.074;2023-04-19T03:57:53;102687.25;;;6.43;90.77
18504;BME280;9381;54.244;10.074;2023-04-19T04:02:53;102695.47;;;6.51;91.85
18504;BME280;9381;54.244;10.074;2023-04-19T04:07:54;102689.53;;;6.48;92.29
18504;BME280;9381;54.244;10.074;2023-04-19T04:12:55;102696.63;;;6.39;91.83
18504;BME280;9381;54.244;10.074;2023-04-19T04:17:55;102695.78;;;6.29;91.75
18504;BME280;9381;54.244;10.074;2023-04-19T04:22:55;102694.91;;;6.29;92.41
18504;BME280;9381;54.244;10.074;2023-04-19T04:27:56;102693.38;;;6.26;92.78
18504;BME280;9381;54.244;10.074;2023-04-19T04:32:56;102687.44;;;6.23;93.94
18504;BME280;9381;54.244;10.074;2023-04-19T04:37:57;102692.66;;;6.24;93.28
18504;BME280;9381;54.244;10.074;2023-04-19T04:42:58;102689.13;;;6.14;92.95
18504;BME280;9381;54.244;10.074;2023-04-19T04:48:00;102683.03;;;6.12;92.49
18504;BME280;9381;54.244;10.074;2023-04-19T04:53:00;102689.53;;;6.10;92.96
18504;BME280;9381;54.244;10.074;2023-04-19T04:58:00;102690.94;;;6.23;93.01
18504;BME280;9381;54.244;10.074;2023-04-19T05:03:00;102687.69;;;6.48;93.00
18504;BME280;9381;54.244;10.074;2023-04-19T05:08:02;102685.47;;;6.99;88.98
18504;BME280;9381;54.244;10.074;2023-04-19T05:13:02;102682.22;;;7.32;86.12
18504;BME280;9381;54.244;10.074;2023-04-19T05:18:02;102674.59;;;7.55;85.36
18504;BME280;9381;54.244;10.074;2023-04-19T05:23:03;102671.44;;;7.86;83.98
18504;BME280;9381;54.244;10.074;2023-04-19T05:28:03;102681.47;;;8.11;84.02
18504;BME280;9381;54.244;10.074;2023-04-19T05:33:04;102679.97;;;8.26;83.18
18504;BME280;9381;54.244;10.074;2023-04-19T05:38:04;102688.25;;;8.50;82.36
18504;BME280;9381;54.244;10.074;2023-04-19T05:43:05;102681.31;;;8.65;81.43
18504;BME280;9381;54.244;10.074;2023-04-19T05:48:05;102684.91;;;8.73;81.36
18504;BME280;9381;54.244;10.074;2023-04-19T05:53:05;102676.66;;;9.00;79.99
18504;BME280;9381;54.244;10.074;2023-04-19T05:58:05;102678.53;;;9.08;77.64
18504;BME280;9381;54.244;10.074;2023-04-19T06:03:06;102681.72;;;9.29;77.68
18504;BME280;9381;54.244;10.074;2023-04-19T06:08:06;102676.50;;;9.35;75.99
18504;BME280;9381;54.244;10.074;2023-04-19T06:13:08;102691.06;;;9.42;74.83
18504;BME280;9381;54.244;10.074;2023-04-19T06:18:09;102693.63;;;9.52;75.31
18504;BME280;9381;54.244;10.074;2023-04-19T06:23:10;102685.22;;;9.55;75.38
18504;BME280;9381;54.244;10.074;2023-04-19T06:28:11;102686.25;;;9.70;75.97
18504;BME280;9381;54.244;10.074;2023-04-19T06:33:12;102689.03;;;9.86;78.68
18504;BME280;9381;54.244;10.074;2023-04-19T06:38:12;102687.03;;;9.96;77.50
18504;BME280;9381;54.244;10.074;2023-04-19T06:43:12;102690.09;;;10.01;74.91
18504;BME280;9381;54.244;10.074;2023-04-19T06:48:13;102687.09;;;10.12;74.53
18504;BME280;9381;54.244;10.074;2023-04-19T06:53:13;102681.34;;;10.23;75.23
18504;BME280;9381;54.244;10.074;2023-04-19T06:58:13;102673.25;;;10.39;74.51
18504;BME280;9381;54.244;10.074;2023-04-19T07:03:13;102681.88;;;10.42;72.76
18504;BME280;9381;54.244;10.074;2023-04-19T07:08:14;102671.41;;;10.55;70.65
18504;BME280;9381;54.244;10.074;2023-04-19T07:13:14;102667.88;;;10.55;68.79
18504;BME280;9381;54.244;10.074;2023-04-19T07:18:15;102664.44;;;10.85;69.54
18504;BME280;9381;54.244;10.074;2023-04-19T07:23:15;102669.66;;;10.94;66.75
18504;BME280;9381;54.244;10.074;2023-04-19T07:28:15;102661.53;;;10.94;67.56
18504;BME280;9381;54.244;10.074;2023-04-19T07:33:16;102657.97;;;11.10;67.50
18504;BME280;9381;54.244;10.074;2023-04-19T07:38:16;102648.50;;;10.98;65.99
18504;BME280;9381;54.244;10.074;2023-04-19T07:43:17;102652.84;;;11.23;65.75
18504;BME280;9381;54.244;10.074;2023-04-19T07:48:17;102650.38;;;11.44;68.12
18504;BME280;9381;54.244;10.074;2023-04-19T07:53:17;102641.56;;;11.42;66.32
18504;BME280;9381;54.244;10.074;2023-04-19T07:58:18;102644.78;;;11.45;66.35
18504;BME280;9381;54.244;10.074;2023-04-19T08:03:18;102645.56;;;11.62;64.80
18504;BME280;9381;54.244;10.074;2023-04-19T08:08:18;102634.31;;;11.72;65.28
18504;BME280;9381;54.244;10.074;2023-04-19T08:13:18;102641.91;;;12.07;64.59
18504;BME280;9381;54.244;10.074;2023-04-19T08:18:19;102634.09;;;12.12;61.88
18504;BME280;9381;54.244;10.074;2023-04-19T08:23:19;102638.22;;;12.23;62.00
18504;BME280;9381;54.244;10.074;2023-04-19T08:28:21;102624.09;;;12.50;61.69
18504;BME280;9381;54.244;10.074;2023-04-19T08:33:22;102620.53;;;12.49;60.82
18504;BME280;9381;54.244;10.074;2023-04-19T08:38:22;102604.38;;;12.70;59.88
18504;BME280;9381;54.244;10.074;2023-04-19T08:43:24;102599.72;;;12.79;59.29
18504;BME280;9381;54.244;10.074;2023-04-19T08:48:26;102598.31;;;12.83;59.14
18504;BME280;9381;54.244;10.074;2023-04-19T08:53:29;102592.25;;;12.95;57.01
18504;BME280;9381;54.244;10.074;2023-04-19T08:58:30;102592.63;;;13.21;56.32
18504;BME280;9381;54.244;10.074;2023-04-19T09:03:32;102593.13;;;13.10;56.60
18504;BME280;9381;54.244;10.074;2023-04-19T09:08:32;102582.19;;;13.39;56.28
18504;BME280;9381;54.244;10.074;2023-04-19T09:13:33;102573.69;;;13.28;55.97
18504;BME280;9381;54.244;10.074;2023-04-19T09:18:53;102568.69;;;13.46;56.62
18504;BME280;9381;54.244;10.074;2023-04-19T09:23:54;102572.53;;;13.72;56.56
18504;BME280;9381;54.244;10.074;2023-04-19T09:28:58;102568.28;;;13.84;54.61
18504;BME280;9381;54.244;10.074;2023-04-19T09:34:12;102558.94;;;14.14;55.85
18504;BME280;9381;54.244;10.074;2023-04-19T09:39:13;102548.19;;;14.27;54.41
18504;BME280;9381;54.244;10.074;2023-04-19T09:44:14;102549.13;;;14.62;54.46
18504;BME280;9381;54.244;10.074;2023-04-19T09:49:19;102543.75;;;14.81;53.19
18504;BME280;9381;54.244;10.074;2023-04-19T09:54:21;102550.06;;;15.15;50.66
18504;BME280;9381;54.244;10.074;2023-04-19T09:59:22;102539.69;;;15.04;50.51
18504;BME280;9381;54.244;10.074;2023-04-19T10:04:22;102536.03;;;15.85;51.62
18504;BME280;9381;54.244;10.074;2023-04-19T10:09:24;102522.19;;;15.93;52.65
18504;BME280;9381;54.244;10.074;2023-04-19T10:14:26;102519.69;;;16.37;46.94
18504;BME280;9381;54.244;10.074;2023-04-19T10:19:34;102517.59;;;16.45;45.96
18504;BME280;9381;54.244;10.074;2023-04-19T10:24:36;102512.13;;;16.13;47.21
18504;BME280;9381;54.244;10.074;2023-04-19T10:34:52;102495.41;;;17.43;46.57
18504;BME280;9381;54.244;10.074;2023-04-19T10:39:53;102502.66;;;17.18;41.68
18504;BME280;9381;54.244;10.074;2023-04-19T10:45:31;102492.34;;;17.20;42.67
18504;BME280;9381;54.244;10.074;2023-04-19T10:51:00;102494.06;;;17.58;41.97
18504;BME280;9381;54.244;10.074;2023-04-19T10:56:01;102481.34;;;17.70;39.44
18504;BME280;9381;54.244;10.074;2023-04-19T11:01:34;102478.59;;;18.01;41.87
18504;BME280;9381;54.244;10.074;2023-04-19T11:06:59;102481.88;;;17.54;36.85
18504;BME280;9381;54.244;10.074;2023-04-19T11:12:03;102481.16;;;17.28;38.10
18504;BME280;9381;54.244;10.074;2023-04-19T11:17:20;102480.22;;;17.53;39.91
18504;BME280;9381;54.244;10.074;2023-04-19T11:22:33;102467.84;;;17.44;41.92
18504;BME280;9381;54.244;10.074;2023-04-19T11:27:34;102454.38;;;17.74;39.82
18504;BME280;9381;54.244;10.074;2023-04-19T11:32:34;102462.34;;;18.24;38.79
18504;BME280;9381;54.244;10.074;2023-04-19T11:37:36;102450.22;;;17.95;39.26
18504;BME280;9381;54.244;10.074;2023-04-19T11:42:37;102446.56;;;17.77;37.81
18504;BME280;9381;54.244;10.074;2023-04-19T11:47:47;102436.72;;;17.70;38.63
18504;BME280;9381;54.244;10.074;2023-04-19T11:52:48;102438.78;;;17.98;38.64
18504;BME280;9381;54.244;10.074;2023-04-19T11:57:48;102446.97;;;18.23;38.82
18504;BME280;9381;54.244;10.074;2023-04-19T12:02:50;102440.81;;;18.27;39.01
18504;BME280;9381;54.244;10.074;2023-04-19T12:08:04;102439.41;;;18.00;38.62
18504;BME280;9381;54.244;10.074;2023-04-19T12:13:16;102436.94;;;18.41;38.01
18504;BME280;9381;54.244;10.074;2023-04-19T12:18:17;102426.66;;;18.91;39.27
18504;BME280;9381;54.244;10.074;2023-04-19T12:23:18;102423.41;;;19.12;37.64
18504;BME280;9381;54.244;10.074;2023-04-19T12:28:19;102412.97;;;19.02;36.48
18504;BME280;9381;54.244;10.074;2023-04-19T12:33:19;102422.56;;;18.64;36.95
18504;BME280;9381;54.244;10.074;2023-04-19T12:38:20;102416.38;;;18.68;35.90
18504;BME280;9381;54.244;10.074;2023-04-19T12:43:20;102411.97;;;18.85;35.31
18504;BME280;9381;54.244;10.074;2023-04-19T12:48:20;102419.13;;;18.50;35.45
18504;BME280;9381;54.244;10.074;2023-04-19T12:53:21;102387.34;;;17.83;35.37
18504;BME280;9381;54.244;10.074;2023-04-19T12:58:23;102401.41;;;17.62;35.65
18504;BME280;9381;54.244;10.074;2023-04-19T13:03:24;102402.88;;;17.64;37.46
18504;BME280;9381;54.244;10.074;2023-04-19T13:08:24;102405.00;;;16.87;37.40
18504;BME280;9381;54.244;10.074;2023-04-19T13:13:24;102404.38;;;16.22;37.07
18504;BME280;9381;54.244;10.074;2023-04-19T13:18:25;102393.88;;;16.12;37.06
18504;BME280;9381;54.244;10.074;2023-04-19T13:23:25;102374.59;;;16.71;36.76
18504;BME280;9381;54.244;10.074;2023-04-19T13:28:25;102386.72;;;16.37;36.60
18504;BME280;9381;54.244;10.074;2023-04-19T13:33:26;102374.69;;;16.51;38.79
18504;BME280;9381;54.244;10.074;2023-04-19T13:38:26;102373.63;;;16.96;39.13
18504;BME280;9381;54.244;10.074;2023-04-19T13:43:26;102372.25;;;17.18;38.87
18504;BME280;9381;54.244;10.074;2023-04-19T13:48:27;102356.72;;;16.75;36.75
18504;BME280;9381;54.244;10.074;2023-04-19T13:53:28;102354.69;;;16.57;38.09
18504;BME280;9381;54.244;10.074;2023-04-19T13:58:28;102352.66;;;16.33;37.75
18504;BME280;9381;54.244;10.074;2023-04-19T14:03:29;102347.44;;;16.19;38.94
18504;BME280;9381;54.244;10.074;2023-04-19T14:08:30;102342.66;;;16.08;39.75
18504;BME280;9381;54.244;10.074;2023-04-19T14:13:30;102341.84;;;15.23;39.28
18504;BME280;9381;54.244;10.074;2023-04-19T14:18:30;102322.31;;;15.00;39.71
18504;BME280;9381;54.244;10.074;2023-04-19T14:23:31;102335.91;;;14.80;39.60
18504;BME280;9381;54.244;10.074;2023-04-19T14:28:32;102331.25;;;14.62;39.81
18504;BME280;9381;54.244;10.074;2023-04-19T14:33:32;102338.13;;;14.64;40.35
18504;BME280;9381;54.244;10.074;2023-04-19T14:38:33;102312.19;;;14.68;40.97
18504;BME280;9381;54.244;10.074;2023-04-19T14:43:34;102305.94;;;14.87;41.67
18504;BME280;9381;54.244;10.074;2023-04-19T14:48:34;102296.72;;;14.75;41.31
18504;BME280;9381;54.244;10.074;2023-04-19T14:53:34;102296.13;;;14.33;41.30
18504;BME280;9381;54.244;10.074;2023-04-19T14:58:35;102299.50;;;14.35;41.82
18504;BME280;9381;54.244;10.074;2023-04-19T15:03:35;102299.88;;;14.25;42.70
18504;BME280;9381;54.244;10.074;2023-04-19T15:08:35;102297.25;;;14.45;42.50
18504;BME280;9381;54.244;10.074;2023-04-19T15:13:35;102297.06;;;14.12;41.11
18504;BME280;9381;54.244;10.074;2023-04-19T15:18:36;102288.81;;;13.99;42.25
18504;BME280;9381;54.244;10.074;2023-04-19T15:23:36;102281.69;;;14.26;44.23
18504;BME280;9381;54.244;10.074;2023-04-19T15:28:36;102283.38;;;14.33;44.91
18504;BME280;9381;54.244;10.074;2023-04-19T15:33:37;102273.44;;;14.19;43.53
18504;BME280;9381;54.244;10.074;2023-04-19T15:38:38;102262.91;;;14.03;44.39
18504;BME280;9381;54.244;10.074;2023-04-19T15:43:38;102267.06;;;13.99;43.91
18504;BME280;9381;54.244;10.074;2023-04-19T15:48:39;102270.97;;;13.84;43.25
18504;BME280;9381;54.244;10.074;2023-04-19T15:53:40;102263.06;;;13.89;44.24
18504;BME280;9381;54.244;10.074;2023-04-19T15:58:40;102251.88;;;13.77;43.81
18504;BME280;9381;54.244;10.074;2023-04-19T16:03:41;102250.22;;;13.76;44.71
18504;BME280;9381;54.244;10.074;2023-04-19T16:08:41;102245.81;;;13.75;44.15
18504;BME280;9381;54.244;10.074;2023-04-19T16:13:41;102253.88;;;13.62;44.67
18504;BME280;9381;54.244;10.074;2023-04-19T16:18:42;102242.84;;;13.70;46.51
18504;BME280;9381;54.244;10.074;2023-04-19T16:23:42;102253.00;;;13.55;46.85
18504;BME280;9381;54.244;10.074;2023-04-19T16:28:42;102253.31;;;13.39;47.29
18504;BME280;9381;54.244;10.074;2023-04-19T16:33:43;102248.03;;;13.31;47.00
18504;BME280;9381;54.244;10.074;2023-04-19T16:38:43;102242.59;;;13.31;47.80
18504;BME280;9381;54.244;10.074;2023-04-19T16:43:43;102245.59;;;13.15;48.95
18504;BME280;9381;54.244;10.074;2023-04-19T16:48:44;102243.03;;;13.35;50.94
18504;BME280;9381;54.244;10.074;2023-04-19T16:53:44;102235.22;;;13.25;50.75
18504;BME280;9381;54.244;10.074;2023-04-19T16:58:45;102231.81;;;13.17;52.04
18504;BME280;9381;54.244;10.074;2023-04-19T17:03:46;102223.72;;;13.23;53.28
18504;BME280;9381;54.244;10.074;2023-04-19T17:08:46;102220.00;;;13.03;54.49
18504;BME280;9381;54.244;10.074;2023-04-19T17:13:46;102223.22;;;12.92;55.68
18504;BME280;9381;54.244;10.074;2023-04-19T17:18:46;102216.25;;;12.83;56.94
18504;BME280;9381;54.244;10.074;2023-04-19T17:23:47;102215.75;;;12.73;57.60
18504;BME280;9381;54.244;10.074;2023-04-19T17:28:47;102205.53;;;12.75;58.11
18504;BME280;9381;54.244;10.074;2023-04-19T17:33:47;102206.94;;;12.71;57.88
18504;BME280;9381;54.244;10.074;2023-04-19T17:38:48;102208.09;;;12.62;58.31
18504;BME280;9381;54.244;10.074;2023-04-19T17:43:48;102208.69;;;12.58;58.77
18504;BME280;9381;54.244;10.074;2023-04-19T17:48:48;102208.31;;;12.61;59.82
18504;BME280;9381;54.244;10.074;2023-04-19T17:53:48;102210.81;;;12.62;60.44
18504;BME280;9381;54.244;10.074;2023-04-19T17:58:49;102204.88;;;12.52;60.70
18504;BME280;9381;54.244;10.074;2023-04-19T18:03:49;102212.50;;;12.42;60.95
18504;BME280;9381;54.244;10.074;2023-04-19T18:08:50;102206.69;;;12.45;61.47
18504;BME280;9381;54.244;10.074;2023-04-19T18:13:50;102207.59;;;12.31;61.67
18504;BME280;9381;54.244;10.074;2023-04-19T18:18:50;102213.13;;;12.23;62.67
18504;BME280;9381;54.244;10.074;2023-04-19T18:23:51;102218.28;;;12.18;62.77
18504;BME280;9381;54.244;10.074;2023-04-19T18:28:53;102223.75;;;11.89;63.25
18504;BME280;9381;54.244;10.074;2023-04-19T18:33:53;102219.47;;;11.80;64.53
18504;BME280;9381;54.244;10.074;2023-04-19T18:38:54;102221.16;;;11.81;65.38
18504;BME280;9381;54.244;10.074;2023-04-19T18:43:54;102217.59;;;11.38;67.95
18504;BME280;9381;54.244;10.074;2023-04-19T18:48:55;102208.78;;;11.36;68.92
18504;BME280;9381;54.244;10.074;2023-04-19T18:53:55;102224.28;;;11.13;70.26
18504;BME280;9381;54.244;10.074;2023-04-19T18:58:55;102211.41;;;11.15;70.53
18504;BME280;9381;54.244;10.074;2023-04-19T19:03:56;102211.69;;;11.20;70.86
18504;BME280;9381;54.244;10.074;2023-04-19T19:08:56;102207.66;;;11.16;70.72
18504;BME280;9381;54.244;10.074;2023-04-19T19:13:58;102206.72;;;11.09;71.38
18504;BME280;9381;54.244;10.074;2023-04-19T19:18:59;102211.84;;;11.04;71.86
18504;BME280;9381;54.244;10.074;2023-04-19T19:23:59;102221.28;;;10.71;73.11
18504;BME280;9381;54.244;10.074;2023-04-19T19:28:59;102218.28;;;10.43;74.07
18504;BME280;9381;54.244;10.074;2023-04-19T19:34:00;102224.78;;;10.04;76.17
18504;BME280;9381;54.244;10.074;2023-04-19T19:39:00;102223.75;;;9.97;76.05
18504;BME280;9381;54.244;10.074;2023-04-19T19:44:00;102219.16;;;9.75;78.21
18504;BME280;9381;54.244;10.074;2023-04-19T19:49:01;102210.06;;;10.06;78.66
18504;BME280;9381;54.244;10.074;2023-04-19T19:54:01;102208.19;;;10.07;78.69
18504;BME280;9381;54.244;10.074;2023-04-19T19:59:01;102210.25;;;10.05;79.90
18504;BME280;9381;54.244;10.074;2023-04-19T20:04:02;102208.47;;;10.20;79.19
18504;BME280;9381;54.244;10.074;2023-04-19T20:09:02;102206.47;;;10.14;79.50
18504;BME280;9381;54.244;10.074;2023-04-19T20:14:03;102207.88;;;10.02;80.42
18504;BME280;9381;54.244;10.074;2023-04-19T20:19:03;102198.41;;;9.98;80.83
18504;BME280;9381;54.244;10.074;2023-04-19T20:24:08;102212.94;;;9.97;81.04
18504;BME280;9381;54.244;10.074;2023-04-19T20:29:08;102226.59;;;9.73;79.91
18504;BME280;9381;54.244;10.074;2023-04-19T20:34:09;102225.84;;;9.40;81.39
18504;BME280;9381;54.244;10.074;2023-04-19T20:39:09;102215.88;;;9.49;83.32
18504;BME280;9381;54.244;10.074;2023-04-19T20:44:13;102209.09;;;9.53;84.07
18504;BME280;9381;54.244;10.074;2023-04-19T20:49:13;102199.06;;;9.69;84.61
18504;BME280;9381;54.244;10.074;2023-04-19T20:54:15;102188.41;;;9.76;84.43
18504;BME280;9381;54.244;10.074;2023-04-19T20:59:16;102181.00;;;9.70;85.15
18504;BME280;9381;54.244;10.074;2023-04-19T21:04:16;102179.34;;;9.61;85.10
18504;BME280;9381;54.244;10.074;2023-04-19T21:09:16;102181.09;;;9.54;85.60
18504;BME280;9381;54.244;10.074;2023-04-19T21:14:17;102185.19;;;9.34;85.89
18504;BME280;9381;54.244;10.074;2023-04-19T21:19:17;102168.31;;;9.32;86.65
18504;BME280;9381;54.244;10.074;2023-04-19T21:24:17;102162.91;;;9.32;87.16
18504;BME280;9381;54.244;10.074;2023-04-19T21:29:18;102166.78;;;9.37;86.75
18504;BME280;9381;54.244;10.074;2023-04-19T21:34:18;102167.59;;;9.46;86.70
18504;BME280;9381;54.244;10.074;2023-04-19T21:39:18;102147.69;;;9.47;86.78
18504;BME280;9381;54.244;10.074;2023-04-19T21:44:19;102148.66;;;9.54;86.71
18504;BME280;9381;54.244;10.074;2023-04-19T21:49:19;102141.47;;;9.69;86.24
18504;BME280;9381;54.244;10.074;2023-04-19T21:54:19;102140.00;;;9.89;84.29
18504;BME280;9381;54.244;10.074;2023-04-19T21:59:20;102129.53;;;9.94;82.11
18504;BME280;9381;54.244;10.074;2023-04-19T22:04:20;102129.19;;;9.89;81.43
18504;BME280;9381;54.244;10.074;2023-04-19T22:09:21;102121.91;;;9.97;80.32
18504;BME280;9381;54.244;10.074;2023-04-19T22:14:21;102114.81;;;9.96;80.31
18504;BME280;9381;54.244;10.074;2023-04-19T22:19:24;102115.31;;;10.00;78.98
18504;BME280;9381;54.244;10.074;2023-04-19T22:24:25;102111.25;;;9.96;76.89
18504;BME280;9381;54.244;10.074;2023-04-19T22:29:25;102116.66;;;10.04;76.48
18504;BME280;9381;54.244;10.074;2023-04-19T22:34:25;102113.53;;;9.84;75.79
18504;BME280;9381;54.244;10.074;2023-04-19T22:39:25;102104.00;;;9.96;74.11
18504;BME280;9381;54.244;10.074;2023-04-19T22:44:26;102094.75;;;9.91;71.37
18504;BME280;9381;54.244;10.074;2023-04-19T22:49:26;102090.53;;;9.88;70.01
18504;BME280;9381;54.244;10.074;2023-04-19T22:54:26;102087.00;;;9.88;68.32
18504;BME280;9381;54.244;10.074;2023-04-19T22:59:26;102072.75;;;9.94;66.12
18504;BME280;9381;54.244;10.074;2023-04-19T23:04:31;102070.88;;;10.02;64.96
18504;BME280;9381;54.244;10.074;2023-04-19T23:09:32;102073.03;;;10.07;62.00
18504;BME280;9381;54.244;10.074;2023-04-19T23:14:32;102067.13;;;10.26;60.97
18504;BME280;9381;54.244;10.074;2023-04-19T23:19:33;102063.38;;;10.27;59.69
18504;BME280;9381;54.244;10.074;2023-04-19T23:24:34;102054.03;;;10.15;58.54
18504;BME280;9381;54.244;10.074;2023-04-19T23:29:37;102056.50;;;10.02;58.47
18504;BME280;9381;54.244;10.074;2023-04-19T23:34:37;102046.00;;;10.07;59.71
18504;BME280;9381;54.244;10.074;2023-04-19T23:39:38;102030.53;;;9.93;59.17
18504;BME280;9381;54.244;10.074;2023-04-19T23:44:38;102024.06;;;10.02;60.02
18504;BME280;9381;54.244;10.074;2023-04-19T23:49:38;102026.09;;;10.00;59.99
18504;BME280;9381;54.244;10.074;2023-04-19T23:54:39;102018.72;;;9.94;60.08
18504;BME280;9381;54.244;10.074;2023-04-19T23:59:39;102018.88;;;9.92;61.56
