sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7845;SDS011;3968;51.424;6.788;2023-02-18T00:00:04;14.07;;;12.63;;
7845;SDS011;3968;51.424;6.788;2023-02-18T00:02:31;13.23;;;11.93;;
7845;SDS011;3968;51.424;6.788;2023-02-18T00:04:58;15.00;;;12.83;;
7845;SDS011;3968;51.424;6.788;2023-02-18T00:07:23;15.27;;;13.33;;
7845;SDS011;3968;51.424;6.788;2023-02-18T00:09:49;14.63;;;12.90;;
7845;SDS011;3968;51.424;6.788;2023-02-18T00:12:15;14.20;;;12.20;;
7845;SDS011;3968;51.424;6.788;2023-02-18T00:14:40;19.87;;;13.90;;
7845;SDS011;3968;51.424;6.788;2023-02-18T00:17:06;15.97;;;13.70;;
7845;SDS011;3968;51.424;6.788;2023-02-18T00:19:32;14.60;;;12.90;;
7845;SDS011;3968;51.424;6.788;2023-02-18T00:21:57;14.90;;;13.40;;
7845;SDS011;3968;51.424;6.788;2023-02-18T00:24:23;13.67;;;12.07;;
7845;SDS011;3968;51.424;6.788;2023-02-18T00:26:49;14.40;;;12.90;;
7845;SDS011;3968;51.424;6.788;2023-02-18T00:29:16;13.60;;;12.20;;
7845;SDS011;3968;51.424;6.788;2023-02-18T00:31:42;15.70;;;14.00;;
7845;SDS011;3968;51.424;6.788;2023-02-18T00:34:09;15.17;;;13.60;;
7845;SDS011;3968;51.424;6.788;2023-02-18T00:36:35;17.40;;;14.13;;
7845;SDS011;3968;51.424;6.788;2023-02-18T00:39:05;16.73;;;13.80;;
7845;SDS011;3968;51.424;6.788;2023-02-18T00:41:33;19.60;;;14.00;;
7845;SDS011;3968;51.424;6.788;2023-02-18T00:43:59;17.50;;;14.13;;
7845;SDS011;3968;51.424;6.788;2023-02-18T00:46:26;16.43;;;14.10;;
7845;SDS011;3968;51.424;6.788;2023-02-18T00:48:52;16.13;;;14.00;;
7845;SDS011;3968;51.424;6.788;2023-02-18T00:51:18;17.83;;;14.80;;
7845;SDS011;3968;51.424;6.788;2023-02-18T00:53:45;16.93;;;14.40;;
7845;SDS011;3968;51.424;6.788;2023-02-18T00:56:10;14.30;;;12.80;;
7845;SDS011;3968;51.424;6.788;2023-02-18T00:58:36;17.63;;;14.73;;
7845;SDS011;3968;51.424;6.788;2023-02-18T01:01:02;17.13;;;13.27;;
7845;SDS011;3968;51.424;6.788;2023-02-18T01:03:29;17.67;;;14.50;;
7845;SDS011;3968;51.424;6.788;2023-02-18T01:05:55;17.77;;;15.70;;
7845;SDS011;3968;51.424;6.788;2023-02-18T01:08:21;16.87;;;14.87;;
7845;SDS011;3968;51.424;6.788;2023-02-18T01:10:47;17.70;;;14.07;;
7845;SDS011;3968;51.424;6.788;2023-02-18T01:13:14;17.43;;;14.87;;
7845;SDS011;3968;51.424;6.788;2023-02-18T01:15:41;14.97;;;13.37;;
7845;SDS011;3968;51.424;6.788;2023-02-18T01:18:07;17.23;;;14.23;;
7845;SDS011;3968;51.424;6.788;2023-02-18T01:20:34;17.00;;;14.57;;
7845;SDS011;3968;51.424;6.788;2023-02-18T01:23:01;16.33;;;14.50;;
7845;SDS011;3968;51.424;6.788;2023-02-18T01:25:27;18.30;;;14.90;;
7845;SDS011;3968;51.424;6.788;2023-02-18T01:27:53;16.07;;;13.33;;
7845;SDS011;3968;51.424;6.788;2023-02-18T01:30:18;17.73;;;14.60;;
7845;SDS011;3968;51.424;6.788;2023-02-18T01:32:45;15.80;;;14.00;;
7845;SDS011;3968;51.424;6.788;2023-02-18T01:35:12;15.07;;;13.47;;
7845;SDS011;3968;51.424;6.788;2023-02-18T01:37:39;15.80;;;13.60;;
7845;SDS011;3968;51.424;6.788;2023-02-18T01:40:05;17.77;;;12.13;;
7845;SDS011;3968;51.424;6.788;2023-02-18T01:42:32;14.30;;;12.73;;
7845;SDS011;3968;51.424;6.788;2023-02-18T01:48:05;15.50;;;12.23;;
7845;SDS011;3968;51.424;6.788;2023-02-18T01:50:40;14.80;;;13.23;;
7845;SDS011;3968;51.424;6.788;2023-02-18T01:53:09;13.20;;;11.90;;
7845;SDS011;3968;51.424;6.788;2023-02-18T01:55:38;15.03;;;12.47;;
7845;SDS011;3968;51.424;6.788;2023-02-18T01:58:03;13.97;;;12.00;;
7845;SDS011;3968;51.424;6.788;2023-02-18T02:00:30;13.03;;;11.50;;
7845;SDS011;3968;51.424;6.788;2023-02-18T02:02:56;13.73;;;11.20;;
7845;SDS011;3968;51.424;6.788;2023-02-18T02:05:22;13.87;;;12.23;;
7845;SDS011;3968;51.424;6.788;2023-02-18T02:07:49;12.10;;;10.77;;
7845;SDS011;3968;51.424;6.788;2023-02-18T02:10:17;12.37;;;11.03;;
7845;SDS011;3968;51.424;6.788;2023-02-18T02:18:11;13.23;;;10.67;;
7845;SDS011;3968;51.424;6.788;2023-02-18T02:21:00;11.13;;;9.87;;
7845;SDS011;3968;51.424;6.788;2023-02-18T02:35:09;11.30;;;9.20;;
7845;SDS011;3968;51.424;6.788;2023-02-18T02:48:36;11.00;;;9.90;;
7845;SDS011;3968;51.424;6.788;2023-02-18T02:54:09;9.40;;;8.57;;
7845;SDS011;3968;51.424;6.788;2023-02-18T02:56:38;11.60;;;9.47;;
7845;SDS011;3968;51.424;6.788;2023-02-18T02:59:04;10.87;;;9.80;;
7845;SDS011;3968;51.424;6.788;2023-02-18T03:01:35;10.63;;;9.63;;
7845;SDS011;3968;51.424;6.788;2023-02-18T03:04:47;14.27;;;10.60;;
7845;SDS011;3968;51.424;6.788;2023-02-18T03:07:29;11.23;;;10.00;;
7845;SDS011;3968;51.424;6.788;2023-02-18T03:15:35;9.20;;;8.20;;
7845;SDS011;3968;51.424;6.788;2023-02-18T03:23:40;11.43;;;10.23;;
7845;SDS011;3968;51.424;6.788;2023-02-18T03:26:19;11.53;;;10.33;;
7845;SDS011;3968;51.424;6.788;2023-02-18T03:28:48;12.17;;;10.97;;
7845;SDS011;3968;51.424;6.788;2023-02-18T03:31:17;14.50;;;11.83;;
7845;SDS011;3968;51.424;6.788;2023-02-18T03:34:00;11.93;;;10.43;;
7845;SDS011;3968;51.424;6.788;2023-02-18T03:36:30;12.53;;;11.33;;
7845;SDS011;3968;51.424;6.788;2023-02-18T03:38:59;11.90;;;10.70;;
7845;SDS011;3968;51.424;6.788;2023-02-18T03:41:28;12.37;;;11.17;;
7845;SDS011;3968;51.424;6.788;2023-02-18T03:43:57;12.73;;;11.43;;
7845;SDS011;3968;51.424;6.788;2023-02-18T03:46:25;13.00;;;11.70;;
7845;SDS011;3968;51.424;6.788;2023-02-18T03:48:52;14.13;;;12.00;;
7845;SDS011;3968;51.424;6.788;2023-02-18T03:51:18;14.67;;;12.03;;
7845;SDS011;3968;51.424;6.788;2023-02-18T03:53:44;12.93;;;11.50;;
7845;SDS011;3968;51.424;6.788;2023-02-18T03:56:10;14.23;;;12.00;;
7845;SDS011;3968;51.424;6.788;2023-02-18T03:58:36;13.20;;;11.80;;
7845;SDS011;3968;51.424;6.788;2023-02-18T04:01:02;13.07;;;11.50;;
7845;SDS011;3968;51.424;6.788;2023-02-18T04:03:28;11.77;;;10.57;;
7845;SDS011;3968;51.424;6.788;2023-02-18T04:05:53;11.40;;;9.90;;
7845;SDS011;3968;51.424;6.788;2023-02-18T04:08:19;13.57;;;10.70;;
7845;SDS011;3968;51.424;6.788;2023-02-18T04:10:45;11.77;;;10.40;;
7845;SDS011;3968;51.424;6.788;2023-02-18T04:13:10;13.77;;;11.00;;
7845;SDS011;3968;51.424;6.788;2023-02-18T04:15:36;11.70;;;10.50;;
7845;SDS011;3968;51.424;6.788;2023-02-18T04:18:01;12.37;;;10.73;;
7845;SDS011;3968;51.424;6.788;2023-02-18T04:20:27;13.80;;;10.87;;
7845;SDS011;3968;51.424;6.788;2023-02-18T04:22:53;12.77;;;10.43;;
7845;SDS011;3968;51.424;6.788;2023-02-18T04:25:18;11.67;;;9.93;;
7845;SDS011;3968;51.424;6.788;2023-02-18T04:27:44;12.20;;;9.57;;
7845;SDS011;3968;51.424;6.788;2023-02-18T04:30:10;12.30;;;9.90;;
7845;SDS011;3968;51.424;6.788;2023-02-18T04:32:36;11.80;;;9.13;;
7845;SDS011;3968;51.424;6.788;2023-02-18T04:35:02;10.07;;;8.30;;
7845;SDS011;3968;51.424;6.788;2023-02-18T04:37:27;11.57;;;8.60;;
7845;SDS011;3968;51.424;6.788;2023-02-18T04:39:53;9.57;;;8.10;;
7845;SDS011;3968;51.424;6.788;2023-02-18T04:42:19;10.87;;;8.17;;
7845;SDS011;3968;51.424;6.788;2023-02-18T04:44:44;11.80;;;7.93;;
7845;SDS011;3968;51.424;6.788;2023-02-18T04:47:10;7.97;;;6.97;;
7845;SDS011;3968;51.424;6.788;2023-02-18T04:49:35;9.00;;;6.83;;
7845;SDS011;3968;51.424;6.788;2023-02-18T04:52:01;8.40;;;6.60;;
7845;SDS011;3968;51.424;6.788;2023-02-18T04:54:27;6.83;;;6.13;;
7845;SDS011;3968;51.424;6.788;2023-02-18T04:56:53;7.73;;;5.80;;
7845;SDS011;3968;51.424;6.788;2023-02-18T04:59:18;6.43;;;5.33;;
7845;SDS011;3968;51.424;6.788;2023-02-18T05:01:44;5.87;;;4.73;;
7845;SDS011;3968;51.424;6.788;2023-02-18T05:04:10;5.33;;;4.60;;
7845;SDS011;3968;51.424;6.788;2023-02-18T05:06:35;4.20;;;3.80;;
7845;SDS011;3968;51.424;6.788;2023-02-18T05:09:03;4.10;;;3.47;;
7845;SDS011;3968;51.424;6.788;2023-02-18T05:11:29;4.17;;;3.40;;
7845;SDS011;3968;51.424;6.788;2023-02-18T05:13:54;3.80;;;3.43;;
7845;SDS011;3968;51.424;6.788;2023-02-18T05:16:20;4.33;;;3.40;;
7845;SDS011;3968;51.424;6.788;2023-02-18T05:18:46;4.53;;;3.10;;
7845;SDS011;3968;51.424;6.788;2023-02-18T05:21:11;3.93;;;2.97;;
7845;SDS011;3968;51.424;6.788;2023-02-18T05:23:37;4.07;;;2.60;;
7845;SDS011;3968;51.424;6.788;2023-02-18T05:26:02;3.50;;;2.83;;
7845;SDS011;3968;51.424;6.788;2023-02-18T05:28:28;2.90;;;2.53;;
7845;SDS011;3968;51.424;6.788;2023-02-18T05:30:54;2.80;;;2.53;;
7845;SDS011;3968;51.424;6.788;2023-02-18T05:33:20;2.30;;;2.10;;
7845;SDS011;3968;51.424;6.788;2023-02-18T05:35:45;3.43;;;2.57;;
7845;SDS011;3968;51.424;6.788;2023-02-18T05:38:12;2.40;;;2.20;;
7845;SDS011;3968;51.424;6.788;2023-02-18T05:40:37;2.50;;;2.30;;
7845;SDS011;3968;51.424;6.788;2023-02-18T05:43:03;2.50;;;2.30;;
7845;SDS011;3968;51.424;6.788;2023-02-18T05:45:29;2.63;;;2.43;;
7845;SDS011;3968;51.424;6.788;2023-02-18T05:47:54;2.70;;;2.50;;
7845;SDS011;3968;51.424;6.788;2023-02-18T05:50:20;2.20;;;2.00;;
7845;SDS011;3968;51.424;6.788;2023-02-18T05:52:46;2.70;;;2.50;;
7845;SDS011;3968;51.424;6.788;2023-02-18T05:55:11;2.50;;;2.23;;
7845;SDS011;3968;51.424;6.788;2023-02-18T05:57:37;2.40;;;2.17;;
7845;SDS011;3968;51.424;6.788;2023-02-18T06:00:03;2.37;;;2.17;;
7845;SDS011;3968;51.424;6.788;2023-02-18T06:02:29;3.03;;;2.23;;
7845;SDS011;3968;51.424;6.788;2023-02-18T06:04:55;2.40;;;2.20;;
7845;SDS011;3968;51.424;6.788;2023-02-18T06:07:21;2.70;;;2.50;;
7845;SDS011;3968;51.424;6.788;2023-02-18T06:09:46;4.50;;;3.07;;
7845;SDS011;3968;51.424;6.788;2023-02-18T06:12:12;2.90;;;2.60;;
7845;SDS011;3968;51.424;6.788;2023-02-18T06:14:38;5.33;;;3.30;;
7845;SDS011;3968;51.424;6.788;2023-02-18T06:17:06;3.50;;;3.20;;
7845;SDS011;3968;51.424;6.788;2023-02-18T06:19:32;3.27;;;3.00;;
7845;SDS011;3968;51.424;6.788;2023-02-18T06:21:58;4.23;;;3.83;;
7845;SDS011;3968;51.424;6.788;2023-02-18T06:24:24;3.20;;;2.90;;
7845;SDS011;3968;51.424;6.788;2023-02-18T06:26:49;3.07;;;2.63;;
7845;SDS011;3968;51.424;6.788;2023-02-18T06:29:15;2.60;;;2.40;;
7845;SDS011;3968;51.424;6.788;2023-02-18T06:31:40;2.93;;;2.53;;
7845;SDS011;3968;51.424;6.788;2023-02-18T06:34:06;4.47;;;2.33;;
7845;SDS011;3968;51.424;6.788;2023-02-18T06:36:32;3.10;;;2.80;;
7845;SDS011;3968;51.424;6.788;2023-02-18T06:38:57;3.00;;;2.80;;
7845;SDS011;3968;51.424;6.788;2023-02-18T06:41:23;3.60;;;3.30;;
7845;SDS011;3968;51.424;6.788;2023-02-18T06:43:49;4.03;;;3.60;;
7845;SDS011;3968;51.424;6.788;2023-02-18T06:46:15;4.47;;;3.67;;
7845;SDS011;3968;51.424;6.788;2023-02-18T06:48:41;4.73;;;3.50;;
7845;SDS011;3968;51.424;6.788;2023-02-18T06:51:06;4.17;;;3.77;;
7845;SDS011;3968;51.424;6.788;2023-02-18T06:53:32;5.40;;;3.93;;
7845;SDS011;3968;51.424;6.788;2023-02-18T06:55:58;4.10;;;3.60;;
7845;SDS011;3968;51.424;6.788;2023-02-18T06:58:24;5.90;;;3.77;;
7845;SDS011;3968;51.424;6.788;2023-02-18T07:00:49;5.50;;;3.30;;
7845;SDS011;3968;51.424;6.788;2023-02-18T07:03:15;4.47;;;3.43;;
7845;SDS011;3968;51.424;6.788;2023-02-18T07:05:41;3.37;;;2.90;;
7845;SDS011;3968;51.424;6.788;2023-02-18T07:08:07;3.00;;;2.80;;
7845;SDS011;3968;51.424;6.788;2023-02-18T07:10:33;4.33;;;3.30;;
7845;SDS011;3968;51.424;6.788;2023-02-18T07:12:58;4.03;;;3.20;;
7845;SDS011;3968;51.424;6.788;2023-02-18T07:15:24;4.10;;;3.60;;
7845;SDS011;3968;51.424;6.788;2023-02-18T07:17:51;6.13;;;3.00;;
7845;SDS011;3968;51.424;6.788;2023-02-18T07:20:18;3.30;;;3.00;;
7845;SDS011;3968;51.424;6.788;2023-02-18T07:22:45;3.77;;;2.73;;
7845;SDS011;3968;51.424;6.788;2023-02-18T07:25:11;2.77;;;2.47;;
7845;SDS011;3968;51.424;6.788;2023-02-18T07:27:37;2.97;;;2.67;;
7845;SDS011;3968;51.424;6.788;2023-02-18T07:30:03;3.00;;;2.77;;
7845;SDS011;3968;51.424;6.788;2023-02-18T07:32:29;2.90;;;2.60;;
7845;SDS011;3968;51.424;6.788;2023-02-18T07:34:55;2.63;;;2.30;;
7845;SDS011;3968;51.424;6.788;2023-02-18T07:37:21;2.50;;;2.30;;
7845;SDS011;3968;51.424;6.788;2023-02-18T07:39:47;2.10;;;1.90;;
7845;SDS011;3968;51.424;6.788;2023-02-18T07:42:12;3.17;;;1.93;;
7845;SDS011;3968;51.424;6.788;2023-02-18T07:44:38;1.90;;;1.80;;
7845;SDS011;3968;51.424;6.788;2023-02-18T07:47:04;2.30;;;2.10;;
7845;SDS011;3968;51.424;6.788;2023-02-18T07:49:31;2.87;;;1.83;;
7845;SDS011;3968;51.424;6.788;2023-02-18T07:51:57;1.97;;;1.80;;
7845;SDS011;3968;51.424;6.788;2023-02-18T07:54:23;2.13;;;1.63;;
7845;SDS011;3968;51.424;6.788;2023-02-18T07:56:49;2.30;;;1.90;;
7845;SDS011;3968;51.424;6.788;2023-02-18T07:59:14;2.10;;;1.90;;
7845;SDS011;3968;51.424;6.788;2023-02-18T08:01:40;2.00;;;1.70;;
7845;SDS011;3968;51.424;6.788;2023-02-18T08:04:06;1.80;;;1.70;;
7845;SDS011;3968;51.424;6.788;2023-02-18T08:06:36;3.07;;;1.87;;
7845;SDS011;3968;51.424;6.788;2023-02-18T08:09:06;2.50;;;2.27;;
7845;SDS011;3968;51.424;6.788;2023-02-18T08:11:32;2.13;;;1.90;;
7845;SDS011;3968;51.424;6.788;2023-02-18T08:13:58;2.37;;;1.93;;
7845;SDS011;3968;51.424;6.788;2023-02-18T08:16:23;2.17;;;1.90;;
7845;SDS011;3968;51.424;6.788;2023-02-18T08:18:50;1.97;;;1.70;;
7845;SDS011;3968;51.424;6.788;2023-02-18T08:21:16;3.60;;;2.00;;
7845;SDS011;3968;51.424;6.788;2023-02-18T08:23:43;1.50;;;1.40;;
7845;SDS011;3968;51.424;6.788;2023-02-18T08:26:09;2.90;;;2.00;;
7845;SDS011;3968;51.424;6.788;2023-02-18T08:28:35;3.37;;;1.90;;
7845;SDS011;3968;51.424;6.788;2023-02-18T08:31:01;2.60;;;1.80;;
7845;SDS011;3968;51.424;6.788;2023-02-18T08:33:27;2.80;;;1.90;;
7845;SDS011;3968;51.424;6.788;2023-02-18T08:35:53;2.40;;;2.20;;
7845;SDS011;3968;51.424;6.788;2023-02-18T08:38:19;3.13;;;2.30;;
7845;SDS011;3968;51.424;6.788;2023-02-18T08:40:46;3.77;;;2.43;;
7845;SDS011;3968;51.424;6.788;2023-02-18T08:43:12;4.00;;;2.73;;
7845;SDS011;3968;51.424;6.788;2023-02-18T08:45:39;4.77;;;2.53;;
7845;SDS011;3968;51.424;6.788;2023-02-18T08:48:05;8.60;;;2.67;;
7845;SDS011;3968;51.424;6.788;2023-02-18T08:50:32;9.17;;;3.07;;
7845;SDS011;3968;51.424;6.788;2023-02-18T08:52:58;6.37;;;2.60;;
7845;SDS011;3968;51.424;6.788;2023-02-18T08:55:27;6.50;;;3.20;;
7845;SDS011;3968;51.424;6.788;2023-02-18T08:57:56;8.90;;;3.23;;
7845;SDS011;3968;51.424;6.788;2023-02-18T09:00:22;8.90;;;3.20;;
7845;SDS011;3968;51.424;6.788;2023-02-18T09:02:48;8.00;;;3.17;;
7845;SDS011;3968;51.424;6.788;2023-02-18T09:05:14;8.53;;;3.43;;
7845;SDS011;3968;51.424;6.788;2023-02-18T09:07:40;9.20;;;3.00;;
7845;SDS011;3968;51.424;6.788;2023-02-18T09:10:06;6.57;;;2.43;;
7845;SDS011;3968;51.424;6.788;2023-02-18T09:12:32;7.00;;;3.57;;
7845;SDS011;3968;51.424;6.788;2023-02-18T09:14:58;8.03;;;3.30;;
7845;SDS011;3968;51.424;6.788;2023-02-18T09:17:24;9.77;;;3.23;;
7845;SDS011;3968;51.424;6.788;2023-02-18T09:19:51;8.87;;;3.23;;
7845;SDS011;3968;51.424;6.788;2023-02-18T09:22:17;16.13;;;3.30;;
7845;SDS011;3968;51.424;6.788;2023-02-18T09:24:42;7.23;;;2.90;;
7845;SDS011;3968;51.424;6.788;2023-02-18T09:27:08;9.07;;;3.33;;
7845;SDS011;3968;51.424;6.788;2023-02-18T09:29:36;8.23;;;3.13;;
7845;SDS011;3968;51.424;6.788;2023-02-18T09:32:03;8.13;;;3.13;;
7845;SDS011;3968;51.424;6.788;2023-02-18T09:34:31;9.83;;;3.17;;
7845;SDS011;3968;51.424;6.788;2023-02-18T09:36:58;12.47;;;3.13;;
7845;SDS011;3968;51.424;6.788;2023-02-18T09:39:24;8.67;;;3.27;;
7845;SDS011;3968;51.424;6.788;2023-02-18T09:49:51;8.53;;;2.80;;
7845;SDS011;3968;51.424;6.788;2023-02-18T09:52:20;12.87;;;3.60;;
7845;SDS011;3968;51.424;6.788;2023-02-18T09:54:52;11.83;;;3.33;;
7845;SDS011;3968;51.424;6.788;2023-02-18T09:57:28;9.17;;;3.30;;
7845;SDS011;3968;51.424;6.788;2023-02-18T10:00:05;10.10;;;2.97;;
7845;SDS011;3968;51.424;6.788;2023-02-18T10:02:36;8.53;;;3.17;;
7845;SDS011;3968;51.424;6.788;2023-02-18T10:05:04;8.40;;;2.97;;
7845;SDS011;3968;51.424;6.788;2023-02-18T10:07:30;11.60;;;3.50;;
7845;SDS011;3968;51.424;6.788;2023-02-18T10:09:58;12.73;;;3.00;;
7845;SDS011;3968;51.424;6.788;2023-02-18T10:12:32;15.10;;;3.33;;
7845;SDS011;3968;51.424;6.788;2023-02-18T10:14:59;11.60;;;3.00;;
7845;SDS011;3968;51.424;6.788;2023-02-18T10:17:27;9.17;;;3.33;;
7845;SDS011;3968;51.424;6.788;2023-02-18T10:19:56;11.10;;;2.93;;
7845;SDS011;3968;51.424;6.788;2023-02-18T10:22:23;10.37;;;3.67;;
7845;SDS011;3968;51.424;6.788;2023-02-18T10:24:51;8.50;;;3.33;;
7845;SDS011;3968;51.424;6.788;2023-02-18T10:27:34;10.53;;;3.23;;
7845;SDS011;3968;51.424;6.788;2023-02-18T10:33:00;10.60;;;3.57;;
7845;SDS011;3968;51.424;6.788;2023-02-18T10:35:53;14.60;;;4.07;;
7845;SDS011;3968;51.424;6.788;2023-02-18T10:38:36;14.23;;;5.17;;
7845;SDS011;3968;51.424;6.788;2023-02-18T10:46:44;10.53;;;3.57;;
7845;SDS011;3968;51.424;6.788;2023-02-18T10:51:55;92.87;;;57.37;;
7845;SDS011;3968;51.424;6.788;2023-02-18T10:54:26;61.93;;;34.00;;
7845;SDS011;3968;51.424;6.788;2023-02-18T10:57:21;30.70;;;16.67;;
7845;SDS011;3968;51.424;6.788;2023-02-18T11:02:36;10.80;;;4.30;;
7845;SDS011;3968;51.424;6.788;2023-02-18T11:05:15;9.57;;;4.03;;
7845;SDS011;3968;51.424;6.788;2023-02-18T11:07:50;11.47;;;3.33;;
7845;SDS011;3968;51.424;6.788;2023-02-18T11:10:21;12.67;;;3.87;;
7845;SDS011;3968;51.424;6.788;2023-02-18T11:12:48;9.10;;;3.37;;
7845;SDS011;3968;51.424;6.788;2023-02-18T11:15:21;10.47;;;3.50;;
7845;SDS011;3968;51.424;6.788;2023-02-18T11:17:52;7.57;;;3.23;;
7845;SDS011;3968;51.424;6.788;2023-02-18T11:25:31;7.10;;;2.83;;
7845;SDS011;3968;51.424;6.788;2023-02-18T11:28:00;5.90;;;2.97;;
7845;SDS011;3968;51.424;6.788;2023-02-18T11:30:32;10.07;;;3.50;;
7845;SDS011;3968;51.424;6.788;2023-02-18T11:33:02;6.00;;;3.23;;
7845;SDS011;3968;51.424;6.788;2023-02-18T11:35:32;7.47;;;3.60;;
7845;SDS011;3968;51.424;6.788;2023-02-18T11:37:59;9.03;;;3.70;;
7845;SDS011;3968;51.424;6.788;2023-02-18T11:40:32;7.63;;;3.77;;
7845;SDS011;3968;51.424;6.788;2023-02-18T11:45:40;8.40;;;3.53;;
7845;SDS011;3968;51.424;6.788;2023-02-18T11:48:08;8.13;;;2.70;;
7845;SDS011;3968;51.424;6.788;2023-02-18T11:50:44;9.53;;;3.80;;
7845;SDS011;3968;51.424;6.788;2023-02-18T11:55:52;14.93;;;8.87;;
7845;SDS011;3968;51.424;6.788;2023-02-18T11:58:20;6.30;;;3.37;;
7845;SDS011;3968;51.424;6.788;2023-02-18T12:00:47;10.10;;;3.27;;
7845;SDS011;3968;51.424;6.788;2023-02-18T12:03:28;7.53;;;3.70;;
7845;SDS011;3968;51.424;6.788;2023-02-18T12:05:56;10.37;;;5.83;;
7845;SDS011;3968;51.424;6.788;2023-02-18T12:08:33;6.70;;;3.83;;
7845;SDS011;3968;51.424;6.788;2023-02-18T12:11:14;9.60;;;3.33;;
7845;SDS011;3968;51.424;6.788;2023-02-18T12:13:52;30.60;;;19.20;;
7845;SDS011;3968;51.424;6.788;2023-02-18T12:19:28;6.53;;;3.57;;
7845;SDS011;3968;51.424;6.788;2023-02-18T12:22:04;7.10;;;3.20;;
7845;SDS011;3968;51.424;6.788;2023-02-18T12:33:18;5.33;;;3.57;;
7845;SDS011;3968;51.424;6.788;2023-02-18T12:36:00;6.97;;;3.83;;
7845;SDS011;3968;51.424;6.788;2023-02-18T12:49:42;6.30;;;3.40;;
7845;SDS011;3968;51.424;6.788;2023-02-18T12:52:39;4.23;;;2.93;;
7845;SDS011;3968;51.424;6.788;2023-02-18T13:01:08;4.87;;;3.60;;
7845;SDS011;3968;51.424;6.788;2023-02-18T13:03:53;4.80;;;3.70;;
7845;SDS011;3968;51.424;6.788;2023-02-18T13:09:30;6.13;;;3.70;;
7845;SDS011;3968;51.424;6.788;2023-02-18T13:14:47;7.03;;;5.13;;
7845;SDS011;3968;51.424;6.788;2023-02-18T13:17:21;3.93;;;3.43;;
7845;SDS011;3968;51.424;6.788;2023-02-18T13:20:00;8.77;;;4.20;;
7845;SDS011;3968;51.424;6.788;2023-02-18T13:22:31;5.97;;;4.30;;
7845;SDS011;3968;51.424;6.788;2023-02-18T13:24:57;6.80;;;5.00;;
7845;SDS011;3968;51.424;6.788;2023-02-18T13:30:30;5.73;;;4.30;;
7845;SDS011;3968;51.424;6.788;2023-02-18T13:33:07;7.13;;;4.93;;
7845;SDS011;3968;51.424;6.788;2023-02-18T13:35:42;6.20;;;5.07;;
7845;SDS011;3968;51.424;6.788;2023-02-18T13:41:12;8.27;;;6.10;;
7845;SDS011;3968;51.424;6.788;2023-02-18T13:43:38;6.87;;;5.40;;
7845;SDS011;3968;51.424;6.788;2023-02-18T13:48:45;7.07;;;5.37;;
7845;SDS011;3968;51.424;6.788;2023-02-18T13:51:25;7.23;;;6.13;;
7845;SDS011;3968;51.424;6.788;2023-02-18T13:53:53;9.13;;;5.87;;
7845;SDS011;3968;51.424;6.788;2023-02-18T13:56:27;9.57;;;6.60;;
7845;SDS011;3968;51.424;6.788;2023-02-18T13:59:07;10.00;;;6.80;;
7845;SDS011;3968;51.424;6.788;2023-02-18T14:04:02;12.03;;;7.43;;
7845;SDS011;3968;51.424;6.788;2023-02-18T14:09:52;14.57;;;7.90;;
7845;SDS011;3968;51.424;6.788;2023-02-18T14:12:34;13.70;;;8.00;;
7845;SDS011;3968;51.424;6.788;2023-02-18T14:33:51;21.57;;;9.17;;
7845;SDS011;3968;51.424;6.788;2023-02-18T14:49:53;13.70;;;8.77;;
7845;SDS011;3968;51.424;6.788;2023-02-18T14:55:14;14.93;;;9.20;;
7845;SDS011;3968;51.424;6.788;2023-02-18T14:58:05;15.40;;;9.53;;
7845;SDS011;3968;51.424;6.788;2023-02-18T15:00:40;13.10;;;9.13;;
7845;SDS011;3968;51.424;6.788;2023-02-18T15:03:12;12.77;;;9.90;;
7845;SDS011;3968;51.424;6.788;2023-02-18T15:05:46;15.60;;;9.40;;
7845;SDS011;3968;51.424;6.788;2023-02-18T15:15:42;14.67;;;9.10;;
7845;SDS011;3968;51.424;6.788;2023-02-18T15:18:54;13.90;;;9.87;;
7845;SDS011;3968;51.424;6.788;2023-02-18T15:21:06;12.70;;;8.60;;
7845;SDS011;3968;51.424;6.788;2023-02-18T15:23:37;13.90;;;9.10;;
7845;SDS011;3968;51.424;6.788;2023-02-18T15:26:05;11.20;;;8.47;;
7845;SDS011;3968;51.424;6.788;2023-02-18T15:28:41;18.07;;;8.30;;
7845;SDS011;3968;51.424;6.788;2023-02-18T15:31:28;9.70;;;8.20;;
7845;SDS011;3968;51.424;6.788;2023-02-18T15:33:55;10.20;;;8.20;;
7845;SDS011;3968;51.424;6.788;2023-02-18T15:36:24;11.23;;;8.47;;
7845;SDS011;3968;51.424;6.788;2023-02-18T15:38:50;10.77;;;8.60;;
7845;SDS011;3968;51.424;6.788;2023-02-18T15:41:17;11.63;;;8.60;;
7845;SDS011;3968;51.424;6.788;2023-02-18T15:43:55;155.23;;;100.20;;
7845;SDS011;3968;51.424;6.788;2023-02-18T15:46:28;153.63;;;92.77;;
7845;SDS011;3968;51.424;6.788;2023-02-18T15:48:55;23.37;;;11.97;;
7845;SDS011;3968;51.424;6.788;2023-02-18T15:51:24;12.87;;;9.07;;
7845;SDS011;3968;51.424;6.788;2023-02-18T15:53:58;11.70;;;8.50;;
7845;SDS011;3968;51.424;6.788;2023-02-18T15:59:17;10.93;;;8.30;;
7845;SDS011;3968;51.424;6.788;2023-02-18T16:01:54;14.67;;;9.20;;
7845;SDS011;3968;51.424;6.788;2023-02-18T16:04:23;18.37;;;9.77;;
7845;SDS011;3968;51.424;6.788;2023-02-18T16:06:52;14.00;;;8.13;;
7845;SDS011;3968;51.424;6.788;2023-02-18T16:09:30;12.03;;;8.70;;
7845;SDS011;3968;51.424;6.788;2023-02-18T16:11:58;12.03;;;8.43;;
7845;SDS011;3968;51.424;6.788;2023-02-18T16:17:05;17.13;;;9.70;;
7845;SDS011;3968;51.424;6.788;2023-02-18T16:19:33;11.60;;;9.00;;
7845;SDS011;3968;51.424;6.788;2023-02-18T16:22:03;15.50;;;9.27;;
7845;SDS011;3968;51.424;6.788;2023-02-18T16:24:37;15.97;;;10.20;;
7845;SDS011;3968;51.424;6.788;2023-02-18T16:27:05;14.70;;;9.10;;
7845;SDS011;3968;51.424;6.788;2023-02-18T16:29:41;12.83;;;8.90;;
7845;SDS011;3968;51.424;6.788;2023-02-18T16:32:07;12.33;;;9.17;;
7845;SDS011;3968;51.424;6.788;2023-02-18T16:34:33;13.57;;;9.17;;
7845;SDS011;3968;51.424;6.788;2023-02-18T16:37:00;15.13;;;10.87;;
7845;SDS011;3968;51.424;6.788;2023-02-18T16:39:45;13.83;;;9.50;;
7845;SDS011;3968;51.424;6.788;2023-02-18T16:42:11;15.80;;;8.67;;
7845;SDS011;3968;51.424;6.788;2023-02-18T16:44:38;15.77;;;11.20;;
7845;SDS011;3968;51.424;6.788;2023-02-18T16:47:05;15.17;;;9.30;;
7845;SDS011;3968;51.424;6.788;2023-02-18T16:49:31;11.40;;;8.43;;
7845;SDS011;3968;51.424;6.788;2023-02-18T16:51:58;10.47;;;7.77;;
7845;SDS011;3968;51.424;6.788;2023-02-18T16:54:26;10.80;;;8.13;;
7845;SDS011;3968;51.424;6.788;2023-02-18T16:56:53;13.03;;;8.07;;
7845;SDS011;3968;51.424;6.788;2023-02-18T16:59:18;10.93;;;9.17;;
7845;SDS011;3968;51.424;6.788;2023-02-18T17:01:44;13.17;;;8.47;;
7845;SDS011;3968;51.424;6.788;2023-02-18T17:04:11;10.27;;;8.20;;
7845;SDS011;3968;51.424;6.788;2023-02-18T17:06:39;12.67;;;8.03;;
7845;SDS011;3968;51.424;6.788;2023-02-18T17:09:09;10.90;;;7.80;;
7845;SDS011;3968;51.424;6.788;2023-02-18T17:11:45;12.00;;;7.80;;
7845;SDS011;3968;51.424;6.788;2023-02-18T17:14:16;14.87;;;8.50;;
7845;SDS011;3968;51.424;6.788;2023-02-18T17:16:43;12.63;;;8.33;;
7845;SDS011;3968;51.424;6.788;2023-02-18T17:19:13;10.90;;;7.83;;
7845;SDS011;3968;51.424;6.788;2023-02-18T17:21:39;10.90;;;7.40;;
7845;SDS011;3968;51.424;6.788;2023-02-18T17:24:05;15.50;;;8.40;;
7845;SDS011;3968;51.424;6.788;2023-02-18T17:26:31;12.57;;;8.10;;
7845;SDS011;3968;51.424;6.788;2023-02-18T17:28:57;11.97;;;8.07;;
7845;SDS011;3968;51.424;6.788;2023-02-18T17:31:32;15.07;;;8.50;;
7845;SDS011;3968;51.424;6.788;2023-02-18T17:34:03;12.77;;;8.37;;
7845;SDS011;3968;51.424;6.788;2023-02-18T17:36:31;10.03;;;8.00;;
7845;SDS011;3968;51.424;6.788;2023-02-18T17:38:57;12.57;;;7.63;;
7845;SDS011;3968;51.424;6.788;2023-02-18T17:41:24;11.70;;;7.97;;
7845;SDS011;3968;51.424;6.788;2023-02-18T17:43:50;11.73;;;8.33;;
7845;SDS011;3968;51.424;6.788;2023-02-18T17:46:16;8.83;;;7.60;;
7845;SDS011;3968;51.424;6.788;2023-02-18T17:48:43;10.83;;;7.60;;
7845;SDS011;3968;51.424;6.788;2023-02-18T17:51:30;11.27;;;8.67;;
7845;SDS011;3968;51.424;6.788;2023-02-18T17:53:55;13.17;;;8.17;;
7845;SDS011;3968;51.424;6.788;2023-02-18T17:56:21;10.83;;;7.90;;
7845;SDS011;3968;51.424;6.788;2023-02-18T17:58:47;13.70;;;8.13;;
7845;SDS011;3968;51.424;6.788;2023-02-18T18:01:12;10.23;;;7.27;;
7845;SDS011;3968;51.424;6.788;2023-02-18T18:03:39;12.37;;;8.00;;
7845;SDS011;3968;51.424;6.788;2023-02-18T18:06:08;10.87;;;7.00;;
7845;SDS011;3968;51.424;6.788;2023-02-18T18:08:40;8.90;;;6.97;;