sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1878;DHT22;939;51.426;6.972;2024-02-14T00:51:32;8.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T00:54:00;8.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T00:56:27;8.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T00:58:54;8.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T01:01:22;8.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T01:03:49;8.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T01:06:16;8.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T01:08:46;8.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T01:11:13;8.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T01:13:40;8.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T01:16:09;8.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T01:18:40;8.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T01:21:07;8.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T01:23:34;8.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T01:26:02;8.20;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T01:28:29;8.20;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T01:30:59;8.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T01:33:26;8.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T01:35:54;8.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T01:38:21;8.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T01:40:48;8.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T01:43:16;8.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T01:45:46;8.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T01:48:14;8.20;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T01:50:44;8.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T01:53:11;8.20;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T01:55:39;8.20;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T01:58:06;8.20;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T02:00:35;8.20;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T02:03:02;8.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T02:05:29;8.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T02:07:57;8.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T02:10:23;8.50;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T02:12:52;8.60;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T02:15:26;8.70;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T02:17:55;8.70;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T02:20:22;8.80;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T02:22:51;8.80;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T02:25:18;8.80;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T02:27:49;8.80;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T02:30:16;8.80;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T02:32:43;8.90;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T02:35:10;8.90;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T02:37:37;8.90;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T02:40:07;8.90;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T02:42:35;9.00;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T02:45:02;9.00;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T02:47:31;9.00;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T02:49:58;9.10;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T02:52:27;9.10;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T02:54:54;9.10;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T02:57:22;9.10;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T02:59:52;8.90;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T03:02:25;9.10;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T03:04:52;9.00;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T03:07:19;9.00;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T03:09:50;9.10;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T03:12:17;9.10;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T03:14:47;9.20;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T03:17:15;9.20;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T03:19:42;9.10;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T03:22:09;9.20;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T03:24:36;9.20;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T03:27:04;9.20;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T03:29:33;9.20;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T03:32:02;9.20;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T03:34:30;9.10;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T03:36:59;9.10;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T03:39:28;9.20;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T03:41:54;9.20;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T03:44:22;9.20;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T03:46:49;9.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T03:49:18;9.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T03:51:45;9.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T03:54:14;9.20;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T03:56:41;9.10;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T03:59:09;9.20;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T04:01:35;9.20;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T04:04:03;9.20;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T04:06:31;9.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T04:08:58;9.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T04:11:25;9.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T04:13:52;9.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T04:16:20;9.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T04:18:48;9.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T04:21:15;9.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T04:23:47;9.50;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T04:26:19;9.50;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T04:28:46;9.60;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T04:31:14;9.60;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T04:33:41;9.70;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T04:36:08;9.70;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T04:38:37;9.70;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T04:41:07;9.80;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T04:43:35;9.80;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T04:46:04;9.80;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T04:48:34;9.80;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T04:51:02;9.90;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T04:53:30;9.90;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T04:55:57;9.90;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T04:58:25;9.90;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T05:00:53;10.00;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T05:03:20;9.90;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T05:05:49;10.00;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T05:08:16;10.00;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T05:10:46;10.10;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T05:13:25;10.00;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T05:16:21;10.00;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T05:18:49;10.10;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T05:21:20;10.20;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T05:23:50;10.00;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T05:26:17;10.10;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T05:28:44;10.00;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T05:31:19;10.00;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T05:33:46;10.10;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T05:36:13;10.00;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T05:38:46;10.10;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T05:41:14;10.10;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T05:59:15;10.10;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T06:01:59;10.10;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T06:04:28;10.20;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T06:06:55;10.10;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T06:09:22;10.10;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T06:11:52;10.20;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T06:14:23;10.20;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T06:16:50;10.20;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T06:19:22;10.20;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T06:21:49;10.20;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T06:24:18;10.20;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T06:26:49;10.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T06:29:17;10.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T06:31:48;10.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T06:34:16;10.20;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T06:36:47;10.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T06:39:14;10.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T06:41:54;10.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T06:44:24;10.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T06:47:02;10.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T06:49:46;10.20;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T06:52:13;10.20;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T06:54:40;10.10;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T06:57:07;10.20;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T06:59:34;10.20;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T07:02:23;10.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T07:04:53;10.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T07:07:20;10.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T07:09:47;10.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T07:12:15;10.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T07:14:44;10.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T07:17:13;10.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T07:19:41;10.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T07:22:15;10.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T07:24:44;10.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T07:27:12;10.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T07:29:39;10.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T07:32:06;10.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T07:34:38;10.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T07:37:05;10.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T07:39:43;10.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T07:42:12;10.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T07:44:39;10.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T07:47:06;10.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T07:49:34;10.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T07:52:11;10.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T07:54:51;10.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T07:57:18;10.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T07:59:45;10.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T08:02:12;10.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T08:04:41;10.50;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T08:07:09;10.50;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T08:09:36;10.60;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T08:12:04;10.50;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T08:14:32;10.50;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T08:17:00;10.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T08:19:36;10.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T08:22:29;10.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T08:24:57;10.50;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T08:27:27;10.60;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T08:29:57;10.70;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T08:32:24;10.70;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T08:38:04;10.80;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T08:40:32;10.80;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T08:42:59;10.90;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T08:45:26;10.80;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T08:47:55;10.90;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T08:50:28;10.80;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T08:53:00;10.90;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T08:55:36;10.90;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T08:58:07;10.90;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T09:00:35;10.90;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T09:03:03;10.80;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T09:05:51;10.90;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T09:08:22;11.00;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T09:10:51;11.10;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T09:13:21;11.10;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T09:15:48;11.10;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T09:18:16;11.20;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T09:20:45;11.20;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T09:23:12;11.00;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T09:25:42;11.00;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T09:28:11;11.10;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T09:30:39;11.10;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T09:33:09;11.10;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T09:35:37;10.90;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T09:38:32;11.00;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T09:41:29;11.10;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T09:44:06;11.00;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T09:46:36;11.00;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T09:49:04;11.00;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T09:51:32;11.00;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T09:54:00;11.10;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T09:56:28;11.20;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T09:58:56;11.20;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T10:01:27;11.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T10:03:55;11.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T10:06:22;11.20;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T10:08:49;11.20;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T10:11:16;11.20;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T10:13:47;11.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T10:16:16;11.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T10:18:45;11.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T10:21:15;11.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T10:23:46;11.20;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T10:26:18;11.20;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T10:28:46;11.20;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T10:31:13;11.20;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T10:33:41;11.20;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T10:36:12;11.20;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T10:38:40;11.20;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T10:41:08;11.20;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T10:43:35;11.20;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T10:46:08;11.10;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T10:48:38;11.10;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T10:51:05;11.10;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T10:53:39;11.10;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T10:56:08;11.20;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T10:58:35;11.00;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T11:01:02;11.00;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T11:03:30;11.00;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T11:06:03;11.00;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T11:08:30;11.00;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T11:11:00;11.10;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T11:13:27;11.20;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T11:15:56;11.10;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T11:18:28;11.20;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T11:20:56;11.20;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T11:23:25;11.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T11:26:01;11.60;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T11:28:28;11.50;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T11:31:00;11.60;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T11:33:29;11.70;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T11:35:56;11.80;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T11:38:25;11.80;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T11:40:53;11.80;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T11:43:23;11.90;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T17:48:13;12.20;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T17:50:40;12.10;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T17:53:07;12.10;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T17:55:34;12.20;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T17:58:01;12.20;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T18:00:29;12.20;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T18:02:56;12.20;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T18:05:25;12.20;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T18:07:53;12.20;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T18:10:20;12.20;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T18:12:47;12.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T18:15:14;12.20;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T18:17:40;12.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T18:20:08;12.20;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T18:22:37;12.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T18:25:04;12.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T18:27:31;12.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T18:29:58;12.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T18:32:25;12.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T18:34:51;12.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T18:37:18;12.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T18:39:47;12.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T18:42:13;12.50;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T18:44:40;12.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T18:47:07;12.50;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T18:49:34;12.50;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T18:52:01;12.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T18:54:29;12.50;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T18:56:59;12.50;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T18:59:26;12.50;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T19:01:54;12.50;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T19:04:21;12.50;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T19:06:48;12.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T19:09:14;12.50;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T19:11:41;12.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T19:14:10;12.50;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T19:16:36;12.50;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T19:19:03;12.50;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T19:21:31;12.50;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T19:23:58;12.60;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T19:26:25;12.50;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T19:28:52;12.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T19:31:20;12.50;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T19:33:47;12.50;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T19:36:14;12.50;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T19:38:41;12.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T19:41:08;12.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T19:43:35;12.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T19:46:01;12.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T19:48:30;12.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T19:50:58;12.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T19:53:25;12.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T19:55:52;12.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T19:58:19;12.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T20:00:46;12.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T20:03:13;12.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T20:05:41;12.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T20:08:08;12.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T20:10:36;12.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T20:13:03;12.50;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T20:15:30;12.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T20:17:57;12.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T20:20:25;12.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T20:22:53;12.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T20:25:20;12.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T20:27:47;12.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T20:30:15;12.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T20:32:42;12.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T20:35:10;12.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T20:37:40;12.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T20:40:09;12.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T20:42:39;12.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T20:45:07;12.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T20:47:35;12.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T20:50:01;12.50;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T20:52:28;12.50;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T20:54:55;12.50;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T20:57:24;12.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T20:59:51;12.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T21:02:18;12.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T21:04:45;12.50;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T21:07:12;12.50;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T21:09:41;12.50;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T21:12:08;12.50;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T21:14:37;12.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T21:17:04;12.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T21:19:31;12.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T21:21:58;12.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T21:24:25;12.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T21:26:54;12.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T21:29:22;12.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T21:31:51;12.50;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T21:34:19;12.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T21:36:46;12.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T21:39:13;12.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T21:41:41;12.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T21:44:08;12.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T21:46:35;12.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T21:49:03;12.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T21:51:32;12.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T21:53:59;12.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T21:56:26;12.50;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T21:58:53;12.50;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T22:01:21;12.50;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T22:03:48;12.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T22:06:16;12.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T22:08:43;12.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T22:11:12;12.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T22:13:39;12.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T22:16:06;12.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T22:18:36;12.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T22:21:03;12.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T22:23:32;12.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T22:25:59;12.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T22:28:26;12.50;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T22:30:59;12.50;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T22:33:26;12.50;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T22:35:54;12.60;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T22:38:21;12.60;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T22:40:50;12.50;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T22:43:19;12.60;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T22:45:46;12.60;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T22:48:13;12.60;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T22:50:40;12.70;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T22:53:07;12.60;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T22:55:34;12.50;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T22:58:03;12.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T23:00:30;12.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T23:02:59;12.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T23:05:32;12.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T23:08:00;12.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T23:10:27;12.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T23:12:54;12.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T23:15:22;12.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T23:17:49;12.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T23:20:16;12.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T23:22:43;12.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T23:25:10;12.40;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T23:27:37;12.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T23:30:07;12.20;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T23:32:44;12.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T23:35:12;12.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T23:37:40;12.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T23:40:08;12.30;99.90
1878;DHT22;939;51.426;6.972;2024-02-14T23:42:36;12.20;99.90