sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31443;SHT31;18065;55.876;9.830;2023-08-01T00:00:14;26.22;48.28
31443;SHT31;18065;55.876;9.830;2023-08-01T00:02:43;26.20;48.28
31443;SHT31;18065;55.876;9.830;2023-08-01T00:05:12;26.18;48.36
31443;SHT31;18065;55.876;9.830;2023-08-01T00:07:41;26.20;48.36
31443;SHT31;18065;55.876;9.830;2023-08-01T00:10:09;26.20;48.44
31443;SHT31;18065;55.876;9.830;2023-08-01T00:12:38;26.22;48.35
31443;SHT31;18065;55.876;9.830;2023-08-01T00:15:11;26.20;48.44
31443;SHT31;18065;55.876;9.830;2023-08-01T00:17:42;26.18;48.51
31443;SHT31;18065;55.876;9.830;2023-08-01T00:20:11;26.21;48.45
31443;SHT31;18065;55.876;9.830;2023-08-01T00:22:40;26.20;48.46
31443;SHT31;18065;55.876;9.830;2023-08-01T00:25:13;26.21;48.32
31443;SHT31;18065;55.876;9.830;2023-08-01T00:27:45;26.21;48.42
31443;SHT31;18065;55.876;9.830;2023-08-01T00:30:16;26.21;48.40
31443;SHT31;18065;55.876;9.830;2023-08-01T00:32:45;26.21;48.43
31443;SHT31;18065;55.876;9.830;2023-08-01T00:35:14;26.20;48.35
31443;SHT31;18065;55.876;9.830;2023-08-01T00:37:43;26.20;48.38
31443;SHT31;18065;55.876;9.830;2023-08-01T00:40:11;26.21;48.44
31443;SHT31;18065;55.876;9.830;2023-08-01T00:42:44;26.21;48.46
31443;SHT31;18065;55.876;9.830;2023-08-01T00:45:17;26.22;48.46
31443;SHT31;18065;55.876;9.830;2023-08-01T00:47:49;26.22;48.53
31443;SHT31;18065;55.876;9.830;2023-08-01T00:50:18;26.21;48.61
31443;SHT31;18065;55.876;9.830;2023-08-01T00:52:48;26.22;48.64
31443;SHT31;18065;55.876;9.830;2023-08-01T00:55:17;26.20;48.72
31443;SHT31;18065;55.876;9.830;2023-08-01T00:57:47;26.21;48.69
31443;SHT31;18065;55.876;9.830;2023-08-01T01:00:18;26.17;48.92
31443;SHT31;18065;55.876;9.830;2023-08-01T01:02:47;26.20;48.82
31443;SHT31;18065;55.876;9.830;2023-08-01T01:05:16;26.21;48.75
31443;SHT31;18065;55.876;9.830;2023-08-01T01:07:45;26.20;49.11
31443;SHT31;18065;55.876;9.830;2023-08-01T01:10:15;26.18;49.11
31443;SHT31;18065;55.876;9.830;2023-08-01T01:12:44;26.20;49.12
31443;SHT31;18065;55.876;9.830;2023-08-01T01:15:13;26.17;49.01
31443;SHT31;18065;55.876;9.830;2023-08-01T01:17:44;26.21;48.94
31443;SHT31;18065;55.876;9.830;2023-08-01T01:20:13;26.18;48.89
31443;SHT31;18065;55.876;9.830;2023-08-01T01:22:44;26.17;49.10
31443;SHT31;18065;55.876;9.830;2023-08-01T01:25:16;26.16;49.03
31443;SHT31;18065;55.876;9.830;2023-08-01T01:27:46;26.21;49.04
31443;SHT31;18065;55.876;9.830;2023-08-01T01:30:16;26.17;49.18
31443;SHT31;18065;55.876;9.830;2023-08-01T01:32:45;26.17;49.54
31443;SHT31;18065;55.876;9.830;2023-08-01T01:35:14;26.14;49.56
31443;SHT31;18065;55.876;9.830;2023-08-01T01:37:46;26.11;49.68
31443;SHT31;18065;55.876;9.830;2023-08-01T01:40:17;26.18;49.37
31443;SHT31;18065;55.876;9.830;2023-08-01T01:42:46;26.12;49.29
31443;SHT31;18065;55.876;9.830;2023-08-01T01:45:15;26.16;49.17
31443;SHT31;18065;55.876;9.830;2023-08-01T01:47:44;26.17;49.23
31443;SHT31;18065;55.876;9.830;2023-08-01T01:50:13;26.18;49.16
31443;SHT31;18065;55.876;9.830;2023-08-01T01:52:46;26.18;49.19
31443;SHT31;18065;55.876;9.830;2023-08-01T01:55:15;26.17;49.44
31443;SHT31;18065;55.876;9.830;2023-08-01T01:57:44;26.16;49.60
31443;SHT31;18065;55.876;9.830;2023-08-01T02:00:13;26.16;49.48
31443;SHT31;18065;55.876;9.830;2023-08-01T02:02:42;26.16;49.46
31443;SHT31;18065;55.876;9.830;2023-08-01T02:05:11;26.17;49.38
31443;SHT31;18065;55.876;9.830;2023-08-01T02:07:39;26.14;49.32
31443;SHT31;18065;55.876;9.830;2023-08-01T02:10:11;26.16;49.41
31443;SHT31;18065;55.876;9.830;2023-08-01T02:12:40;26.14;49.44
31443;SHT31;18065;55.876;9.830;2023-08-01T02:15:09;26.16;49.16
31443;SHT31;18065;55.876;9.830;2023-08-01T02:17:39;26.17;49.33
31443;SHT31;18065;55.876;9.830;2023-08-01T02:20:09;26.14;49.46
31443;SHT31;18065;55.876;9.830;2023-08-01T02:22:37;26.16;49.49
31443;SHT31;18065;55.876;9.830;2023-08-01T02:25:07;26.16;49.36
31443;SHT31;18065;55.876;9.830;2023-08-01T02:27:39;26.17;49.48
31443;SHT31;18065;55.876;9.830;2023-08-01T02:30:09;26.14;49.57
31443;SHT31;18065;55.876;9.830;2023-08-01T02:32:38;26.12;49.57
31443;SHT31;18065;55.876;9.830;2023-08-01T02:35:07;26.14;49.38
31443;SHT31;18065;55.876;9.830;2023-08-01T02:37:36;26.12;49.60
31443;SHT31;18065;55.876;9.830;2023-08-01T02:40:09;26.12;49.36
31443;SHT31;18065;55.876;9.830;2023-08-01T02:42:40;26.16;49.27
31443;SHT31;18065;55.876;9.830;2023-08-01T02:45:09;26.16;49.18
31443;SHT31;18065;55.876;9.830;2023-08-01T02:47:41;26.16;49.41
31443;SHT31;18065;55.876;9.830;2023-08-01T02:50:09;26.14;49.47
31443;SHT31;18065;55.876;9.830;2023-08-01T02:52:38;26.14;49.51
31443;SHT31;18065;55.876;9.830;2023-08-01T02:55:08;26.12;49.57
31443;SHT31;18065;55.876;9.830;2023-08-01T02:57:37;26.16;49.38
31443;SHT31;18065;55.876;9.830;2023-08-01T03:00:09;26.14;49.30
31443;SHT31;18065;55.876;9.830;2023-08-01T03:02:39;26.14;49.39
31443;SHT31;18065;55.876;9.830;2023-08-01T03:05:09;26.12;49.52
31443;SHT31;18065;55.876;9.830;2023-08-01T03:07:38;26.11;49.50
31443;SHT31;18065;55.876;9.830;2023-08-01T03:10:07;26.10;49.46
31443;SHT31;18065;55.876;9.830;2023-08-01T03:12:37;26.08;49.50
31443;SHT31;18065;55.876;9.830;2023-08-01T03:15:09;26.05;49.48
31443;SHT31;18065;55.876;9.830;2023-08-01T03:17:38;26.07;49.44
31443;SHT31;18065;55.876;9.830;2023-08-01T03:20:08;26.07;49.46
31443;SHT31;18065;55.876;9.830;2023-08-01T03:22:38;26.07;49.41
31443;SHT31;18065;55.876;9.830;2023-08-01T03:25:07;26.03;49.43
31443;SHT31;18065;55.876;9.830;2023-08-01T03:27:36;26.03;49.43
31443;SHT31;18065;55.876;9.830;2023-08-01T03:30:09;26.07;49.29
31443;SHT31;18065;55.876;9.830;2023-08-01T03:32:39;26.07;49.34
31443;SHT31;18065;55.876;9.830;2023-08-01T03:35:08;26.08;49.33
31443;SHT31;18065;55.876;9.830;2023-08-01T03:37:40;26.10;49.33
31443;SHT31;18065;55.876;9.830;2023-08-01T03:40:09;26.08;49.26
31443;SHT31;18065;55.876;9.830;2023-08-01T03:42:38;26.10;49.23
31443;SHT31;18065;55.876;9.830;2023-08-01T03:45:10;26.05;49.26
31443;SHT31;18065;55.876;9.830;2023-08-01T03:47:38;26.10;49.32
31443;SHT31;18065;55.876;9.830;2023-08-01T03:50:08;26.08;49.35
31443;SHT31;18065;55.876;9.830;2023-08-01T03:52:39;26.10;49.31
31443;SHT31;18065;55.876;9.830;2023-08-01T03:55:08;26.08;49.31
31443;SHT31;18065;55.876;9.830;2023-08-01T03:57:37;26.08;49.26
31443;SHT31;18065;55.876;9.830;2023-08-01T04:00:09;26.08;49.30
31443;SHT31;18065;55.876;9.830;2023-08-01T04:02:40;26.11;49.23
31443;SHT31;18065;55.876;9.830;2023-08-01T04:05:09;26.10;49.24
31443;SHT31;18065;55.876;9.830;2023-08-01T04:07:38;26.08;49.30
31443;SHT31;18065;55.876;9.830;2023-08-01T04:10:08;26.08;49.23
31443;SHT31;18065;55.876;9.830;2023-08-01T04:12:36;26.08;49.25
31443;SHT31;18065;55.876;9.830;2023-08-01T04:15:09;26.10;49.25
31443;SHT31;18065;55.876;9.830;2023-08-01T04:17:38;26.10;49.12
31443;SHT31;18065;55.876;9.830;2023-08-01T04:20:07;26.10;49.18
31443;SHT31;18065;55.876;9.830;2023-08-01T04:22:36;26.08;49.21
31443;SHT31;18065;55.876;9.830;2023-08-01T04:25:05;26.10;49.21
31443;SHT31;18065;55.876;9.830;2023-08-01T04:27:34;26.08;49.20
31443;SHT31;18065;55.876;9.830;2023-08-01T04:30:04;26.10;49.11
31443;SHT31;18065;55.876;9.830;2023-08-01T04:32:36;26.08;49.19
31443;SHT31;18065;55.876;9.830;2023-08-01T04:35:05;26.08;49.17
31443;SHT31;18065;55.876;9.830;2023-08-01T04:37:34;26.10;49.19
31443;SHT31;18065;55.876;9.830;2023-08-01T04:40:04;26.10;49.06
31443;SHT31;18065;55.876;9.830;2023-08-01T04:42:32;26.12;49.13
31443;SHT31;18065;55.876;9.830;2023-08-01T04:45:01;26.08;49.19
31443;SHT31;18065;55.876;9.830;2023-08-01T04:47:32;26.11;49.15
31443;SHT31;18065;55.876;9.830;2023-08-01T04:50:04;26.11;49.13
31443;SHT31;18065;55.876;9.830;2023-08-01T04:52:33;26.11;49.07
31443;SHT31;18065;55.876;9.830;2023-08-01T04:55:01;26.10;49.09
31443;SHT31;18065;55.876;9.830;2023-08-01T04:57:30;26.10;49.12
31443;SHT31;18065;55.876;9.830;2023-08-01T04:59:59;26.12;49.11
31443;SHT31;18065;55.876;9.830;2023-08-01T05:02:29;26.10;49.09
31443;SHT31;18065;55.876;9.830;2023-08-01T05:04:57;26.14;48.97
31443;SHT31;18065;55.876;9.830;2023-08-01T05:07:29;26.12;49.14
31443;SHT31;18065;55.876;9.830;2023-08-01T05:09:58;26.14;49.10
31443;SHT31;18065;55.876;9.830;2023-08-01T05:12:26;26.14;48.97
31443;SHT31;18065;55.876;9.830;2023-08-01T05:14:55;26.16;48.95
31443;SHT31;18065;55.876;9.830;2023-08-01T05:17:24;26.12;48.86
31443;SHT31;18065;55.876;9.830;2023-08-01T05:19:53;26.14;48.87
31443;SHT31;18065;55.876;9.830;2023-08-01T05:22:21;26.14;48.92
31443;SHT31;18065;55.876;9.830;2023-08-01T05:24:53;26.12;48.92
31443;SHT31;18065;55.876;9.830;2023-08-01T05:27:21;26.11;48.85
31443;SHT31;18065;55.876;9.830;2023-08-01T05:29:50;26.14;48.94
31443;SHT31;18065;55.876;9.830;2023-08-01T05:32:19;26.16;48.91
31443;SHT31;18065;55.876;9.830;2023-08-01T05:34:48;26.12;49.96
31443;SHT31;18065;55.876;9.830;2023-08-01T05:37:16;26.08;50.21
31443;SHT31;18065;55.876;9.830;2023-08-01T05:39:45;26.08;50.30
31443;SHT31;18065;55.876;9.830;2023-08-01T05:42:17;26.07;50.39
31443;SHT31;18065;55.876;9.830;2023-08-01T05:44:46;26.08;50.21
31443;SHT31;18065;55.876;9.830;2023-08-01T05:47:16;26.10;50.39
31443;SHT31;18065;55.876;9.830;2023-08-01T05:49:45;26.05;50.68
31443;SHT31;18065;55.876;9.830;2023-08-01T05:52:16;26.05;50.61
31443;SHT31;18065;55.876;9.830;2023-08-01T05:54:45;26.03;50.62
31443;SHT31;18065;55.876;9.830;2023-08-01T05:57:16;26.04;50.75
31443;SHT31;18065;55.876;9.830;2023-08-01T05:59:45;26.01;50.85
31443;SHT31;18065;55.876;9.830;2023-08-01T06:02:15;26.04;50.79
31443;SHT31;18065;55.876;9.830;2023-08-01T06:04:46;26.03;50.67
31443;SHT31;18065;55.876;9.830;2023-08-01T06:07:15;26.03;50.75
31443;SHT31;18065;55.876;9.830;2023-08-01T06:09:48;26.05;50.63
31443;SHT31;18065;55.876;9.830;2023-08-01T06:12:20;26.07;50.64
31443;SHT31;18065;55.876;9.830;2023-08-01T06:14:49;26.07;50.32
31443;SHT31;18065;55.876;9.830;2023-08-01T06:17:17;26.10;50.20
31443;SHT31;18065;55.876;9.830;2023-08-01T06:19:46;26.10;50.14
31443;SHT31;18065;55.876;9.830;2023-08-01T06:22:17;26.11;50.13
31443;SHT31;18065;55.876;9.830;2023-08-01T06:24:45;26.12;50.09
31443;SHT31;18065;55.876;9.830;2023-08-01T06:27:14;26.14;50.15
31443;SHT31;18065;55.876;9.830;2023-08-01T06:29:46;26.16;50.27
31443;SHT31;18065;55.876;9.830;2023-08-01T06:32:15;26.16;50.15
31443;SHT31;18065;55.876;9.830;2023-08-01T06:34:45;26.17;50.04
31443;SHT31;18065;55.876;9.830;2023-08-01T06:37:14;26.14;50.03
31443;SHT31;18065;55.876;9.830;2023-08-01T06:39:43;26.17;50.01
31443;SHT31;18065;55.876;9.830;2023-08-01T06:42:15;26.18;49.92
31443;SHT31;18065;55.876;9.830;2023-08-01T06:44:47;26.20;50.00
31443;SHT31;18065;55.876;9.830;2023-08-01T06:47:15;26.20;49.96
31443;SHT31;18065;55.876;9.830;2023-08-01T06:49:45;26.18;50.37
31443;SHT31;18065;55.876;9.830;2023-08-01T06:52:14;26.17;50.49
31443;SHT31;18065;55.876;9.830;2023-08-01T06:54:43;26.20;50.24
31443;SHT31;18065;55.876;9.830;2023-08-01T06:57:12;26.20;50.09
31443;SHT31;18065;55.876;9.830;2023-08-01T06:59:41;26.21;50.14
31443;SHT31;18065;55.876;9.830;2023-08-01T07:02:12;26.18;50.11
31443;SHT31;18065;55.876;9.830;2023-08-01T07:04:42;26.20;50.07
31443;SHT31;18065;55.876;9.830;2023-08-01T07:07:13;26.20;50.10
31443;SHT31;18065;55.876;9.830;2023-08-01T07:09:42;26.21;50.24
31443;SHT31;18065;55.876;9.830;2023-08-01T07:12:11;26.16;50.72
31443;SHT31;18065;55.876;9.830;2023-08-01T07:14:40;26.20;50.36
31443;SHT31;18065;55.876;9.830;2023-08-01T07:17:08;26.20;50.26
31443;SHT31;18065;55.876;9.830;2023-08-01T07:19:40;26.21;50.19
31443;SHT31;18065;55.876;9.830;2023-08-01T07:22:11;26.20;50.13
31443;SHT31;18065;55.876;9.830;2023-08-01T07:24:40;26.21;50.33
31443;SHT31;18065;55.876;9.830;2023-08-01T07:27:08;26.25;50.41
31443;SHT31;18065;55.876;9.830;2023-08-01T07:29:37;26.22;50.41
31443;SHT31;18065;55.876;9.830;2023-08-01T07:32:07;26.22;50.50
31443;SHT31;18065;55.876;9.830;2023-08-01T07:34:35;26.24;50.49
31443;SHT31;18065;55.876;9.830;2023-08-01T07:37:07;26.22;50.50
31443;SHT31;18065;55.876;9.830;2023-08-01T07:39:37;26.24;50.46
31443;SHT31;18065;55.876;9.830;2023-08-01T07:42:06;26.24;50.40
31443;SHT31;18065;55.876;9.830;2023-08-01T07:44:35;26.25;50.39
31443;SHT31;18065;55.876;9.830;2023-08-01T07:47:04;26.27;50.39
31443;SHT31;18065;55.876;9.830;2023-08-01T07:49:33;26.20;50.69
31443;SHT31;18065;55.876;9.830;2023-08-01T07:52:02;26.21;50.47
31443;SHT31;18065;55.876;9.830;2023-08-01T07:54:34;26.24;50.27
31443;SHT31;18065;55.876;9.830;2023-08-01T07:57:03;26.22;50.23
31443;SHT31;18065;55.876;9.830;2023-08-01T07:59:32;26.24;50.13
31443;SHT31;18065;55.876;9.830;2023-08-01T08:02:01;26.25;50.15
31443;SHT31;18065;55.876;9.830;2023-08-01T08:04:30;26.25;50.61
31443;SHT31;18065;55.876;9.830;2023-08-01T08:06:59;26.24;50.63
31443;SHT31;18065;55.876;9.830;2023-08-01T08:09:28;26.22;50.70
31443;SHT31;18065;55.876;9.830;2023-08-01T08:11:59;26.14;51.11
31443;SHT31;18065;55.876;9.830;2023-08-01T08:14:28;26.17;50.72
31443;SHT31;18065;55.876;9.830;2023-08-01T08:16:56;26.21;50.49
31443;SHT31;18065;55.876;9.830;2023-08-01T08:19:27;26.20;50.33
31443;SHT31;18065;55.876;9.830;2023-08-01T08:21:56;26.21;50.24
31443;SHT31;18065;55.876;9.830;2023-08-01T08:24:25;26.22;50.30
31443;SHT31;18065;55.876;9.830;2023-08-01T08:26:53;26.24;50.44
31443;SHT31;18065;55.876;9.830;2023-08-01T08:29:25;26.24;50.75
31443;SHT31;18065;55.876;9.830;2023-08-01T08:31:53;26.27;50.79
31443;SHT31;18065;55.876;9.830;2023-08-01T08:34:22;26.25;50.81
31443;SHT31;18065;55.876;9.830;2023-08-01T08:36:51;26.25;50.74
31443;SHT31;18065;55.876;9.830;2023-08-01T08:39:20;26.25;50.75
31443;SHT31;18065;55.876;9.830;2023-08-01T08:41:50;26.25;50.66
31443;SHT31;18065;55.876;9.830;2023-08-01T08:44:20;26.24;50.68
31443;SHT31;18065;55.876;9.830;2023-08-01T08:46:53;26.24;50.98
31443;SHT31;18065;55.876;9.830;2023-08-01T08:49:22;26.27;51.05
31443;SHT31;18065;55.876;9.830;2023-08-01T08:51:54;26.28;51.08
31443;SHT31;18065;55.876;9.830;2023-08-01T08:54:23;26.28;51.01
31443;SHT31;18065;55.876;9.830;2023-08-01T08:56:52;26.25;51.08
31443;SHT31;18065;55.876;9.830;2023-08-01T08:59:21;26.24;51.47
31443;SHT31;18065;55.876;9.830;2023-08-01T09:01:53;26.25;51.14
31443;SHT31;18065;55.876;9.830;2023-08-01T09:04:22;26.24;51.04
31443;SHT31;18065;55.876;9.830;2023-08-01T09:06:51;26.25;51.16
31443;SHT31;18065;55.876;9.830;2023-08-01T09:09:22;26.27;51.43
31443;SHT31;18065;55.876;9.830;2023-08-01T09:11:52;26.25;51.67
31443;SHT31;18065;55.876;9.830;2023-08-01T09:14:22;26.22;51.79
31443;SHT31;18065;55.876;9.830;2023-08-01T09:16:53;26.22;51.77
31443;SHT31;18065;55.876;9.830;2023-08-01T09:19:24;26.20;51.74
31443;SHT31;18065;55.876;9.830;2023-08-01T09:21:53;26.21;51.78
31443;SHT31;18065;55.876;9.830;2023-08-01T09:24:22;26.18;51.89
31443;SHT31;18065;55.876;9.830;2023-08-01T09:26:51;26.21;52.23
31443;SHT31;18065;55.876;9.830;2023-08-01T09:29:20;26.18;52.04
31443;SHT31;18065;55.876;9.830;2023-08-01T09:31:53;26.17;51.90
31443;SHT31;18065;55.876;9.830;2023-08-01T09:34:23;26.18;52.04
31443;SHT31;18065;55.876;9.830;2023-08-01T09:36:58;26.21;52.11
31443;SHT31;18065;55.876;9.830;2023-08-01T09:39:27;26.17;52.22
31443;SHT31;18065;55.876;9.830;2023-08-01T09:41:57;26.17;52.29
31443;SHT31;18065;55.876;9.830;2023-08-01T09:44:27;26.16;52.13
31443;SHT31;18065;55.876;9.830;2023-08-01T09:46:59;26.16;52.00
31443;SHT31;18065;55.876;9.830;2023-08-01T09:49:29;26.16;51.87
31443;SHT31;18065;55.876;9.830;2023-08-01T09:51:59;26.16;51.83
31443;SHT31;18065;55.876;9.830;2023-08-01T09:54:28;26.16;51.79
31443;SHT31;18065;55.876;9.830;2023-08-01T09:56:57;26.17;51.69
31443;SHT31;18065;55.876;9.830;2023-08-01T09:59:26;26.12;51.55
31443;SHT31;18065;55.876;9.830;2023-08-01T10:01:59;26.16;51.50
31443;SHT31;18065;55.876;9.830;2023-08-01T10:04:30;26.16;51.47
31443;SHT31;18065;55.876;9.830;2023-08-01T10:07:02;26.16;51.44
31443;SHT31;18065;55.876;9.830;2023-08-01T10:09:32;26.18;51.27
31443;SHT31;18065;55.876;9.830;2023-08-01T10:12:02;26.17;51.37
31443;SHT31;18065;55.876;9.830;2023-08-01T10:14:32;26.16;51.38
31443;SHT31;18065;55.876;9.830;2023-08-01T10:17:05;26.16;51.46
31443;SHT31;18065;55.876;9.830;2023-08-01T10:19:34;26.16;51.36
31443;SHT31;18065;55.876;9.830;2023-08-01T10:22:04;26.16;51.23
31443;SHT31;18065;55.876;9.830;2023-08-01T10:24:35;26.18;51.18
31443;SHT31;18065;55.876;9.830;2023-08-01T10:27:14;26.18;51.19
31443;SHT31;18065;55.876;9.830;2023-08-01T10:29:44;26.17;51.21
31443;SHT31;18065;55.876;9.830;2023-08-01T10:32:15;26.17;51.19
31443;SHT31;18065;55.876;9.830;2023-08-01T10:34:50;26.20;51.27
31443;SHT31;18065;55.876;9.830;2023-08-01T10:37:20;26.21;51.24
31443;SHT31;18065;55.876;9.830;2023-08-01T10:39:56;26.20;51.24
31443;SHT31;18065;55.876;9.830;2023-08-01T10:42:25;26.21;51.20
31443;SHT31;18065;55.876;9.830;2023-08-01T10:44:54;26.20;51.06
31443;SHT31;18065;55.876;9.830;2023-08-01T10:47:28;26.18;51.06
31443;SHT31;18065;55.876;9.830;2023-08-01T10:49:57;26.21;51.11
31443;SHT31;18065;55.876;9.830;2023-08-01T10:52:26;26.21;51.19
31443;SHT31;18065;55.876;9.830;2023-08-01T10:54:59;26.17;51.42
31443;SHT31;18065;55.876;9.830;2023-08-01T10:57:29;26.18;51.56
31443;SHT31;18065;55.876;9.830;2023-08-01T10:59:59;26.17;51.32
31443;SHT31;18065;55.876;9.830;2023-08-01T11:02:31;26.12;51.71
31443;SHT31;18065;55.876;9.830;2023-08-01T11:05:00;26.08;51.77
31443;SHT31;18065;55.876;9.830;2023-08-01T11:07:30;26.04;51.61
31443;SHT31;18065;55.876;9.830;2023-08-01T11:10:07;26.01;52.09
31443;SHT31;18065;55.876;9.830;2023-08-01T11:12:37;26.00;52.20
31443;SHT31;18065;55.876;9.830;2023-08-01T11:15:08;26.01;52.36
31443;SHT31;18065;55.876;9.830;2023-08-01T11:17:40;25.98;52.52
31443;SHT31;18065;55.876;9.830;2023-08-01T11:20:11;26.00;52.61
31443;SHT31;18065;55.876;9.830;2023-08-01T11:22:50;26.00;52.63
31443;SHT31;18065;55.876;9.830;2023-08-01T11:25:21;25.98;52.64
31443;SHT31;18065;55.876;9.830;2023-08-01T11:28:03;25.97;52.83
31443;SHT31;18065;55.876;9.830;2023-08-01T11:30:32;25.94;52.82
31443;SHT31;18065;55.876;9.830;2023-08-01T11:33:13;25.97;52.76
31443;SHT31;18065;55.876;9.830;2023-08-01T11:35:42;25.98;52.50
31443;SHT31;18065;55.876;9.830;2023-08-01T11:38:11;25.97;52.68
31443;SHT31;18065;55.876;9.830;2023-08-01T11:40:40;25.96;52.81
31443;SHT31;18065;55.876;9.830;2023-08-01T11:43:10;25.97;52.76
31443;SHT31;18065;55.876;9.830;2023-08-01T11:45:48;26.01;52.50
31443;SHT31;18065;55.876;9.830;2023-08-01T11:48:20;26.00;52.78
31443;SHT31;18065;55.876;9.830;2023-08-01T11:50:49;25.98;52.92
31443;SHT31;18065;55.876;9.830;2023-08-01T11:53:19;25.98;52.87
31443;SHT31;18065;55.876;9.830;2023-08-01T11:55:48;25.96;53.01
31443;SHT31;18065;55.876;9.830;2023-08-01T11:58:28;25.96;52.89
31443;SHT31;18065;55.876;9.830;2023-08-01T12:01:02;25.96;52.83
31443;SHT31;18065;55.876;9.830;2023-08-01T12:03:42;25.96;52.73
31443;SHT31;18065;55.876;9.830;2023-08-01T12:06:11;26.00;52.55
31443;SHT31;18065;55.876;9.830;2023-08-01T12:08:40;26.00;52.49
31443;SHT31;18065;55.876;9.830;2023-08-01T12:11:18;26.01;52.42
31443;SHT31;18065;55.876;9.830;2023-08-01T12:13:47;26.00;52.43
31443;SHT31;18065;55.876;9.830;2023-08-01T12:16:16;26.00;52.48
31443;SHT31;18065;55.876;9.830;2023-08-01T12:18:48;26.00;52.71
31443;SHT31;18065;55.876;9.830;2023-08-01T12:21:17;25.98;52.58
31443;SHT31;18065;55.876;9.830;2023-08-01T12:23:46;25.98;52.75
31443;SHT31;18065;55.876;9.830;2023-08-01T12:26:14;25.98;52.78
31443;SHT31;18065;55.876;9.830;2023-08-01T12:28:43;25.97;52.73
31443;SHT31;18065;55.876;9.830;2023-08-01T12:31:16;25.98;52.73
31443;SHT31;18065;55.876;9.830;2023-08-01T12:33:48;25.98;52.92
31443;SHT31;18065;55.876;9.830;2023-08-01T12:36:18;25.97;52.77
31443;SHT31;18065;55.876;9.830;2023-08-01T12:38:46;25.93;52.87
31443;SHT31;18065;55.876;9.830;2023-08-01T12:41:15;25.93;52.84
31443;SHT31;18065;55.876;9.830;2023-08-01T12:43:44;25.91;52.94
31443;SHT31;18065;55.876;9.830;2023-08-01T12:46:12;25.90;53.02
31443;SHT31;18065;55.876;9.830;2023-08-01T12:48:41;25.91;52.98
31443;SHT31;18065;55.876;9.830;2023-08-01T12:51:12;25.93;53.03
31443;SHT31;18065;55.876;9.830;2023-08-01T12:53:41;25.89;53.17
31443;SHT31;18065;55.876;9.830;2023-08-01T12:56:10;25.90;52.99
31443;SHT31;18065;55.876;9.830;2023-08-01T12:58:39;25.93;53.17
31443;SHT31;18065;55.876;9.830;2023-08-01T13:01:08;25.93;53.00
31443;SHT31;18065;55.876;9.830;2023-08-01T13:03:37;25.98;52.68
31443;SHT31;18065;55.876;9.830;2023-08-01T13:06:05;25.98;52.46
31443;SHT31;18065;55.876;9.830;2023-08-01T13:08:37;25.98;52.82
31443;SHT31;18065;55.876;9.830;2023-08-01T13:11:10;26.04;52.26
31443;SHT31;18065;55.876;9.830;2023-08-01T13:13:40;26.03;52.02
31443;SHT31;18065;55.876;9.830;2023-08-01T13:16:09;26.04;52.12
31443;SHT31;18065;55.876;9.830;2023-08-01T13:18:38;26.07;52.70
31443;SHT31;18065;55.876;9.830;2023-08-01T13:21:09;26.07;52.57
31443;SHT31;18065;55.876;9.830;2023-08-01T13:23:41;26.05;52.58
31443;SHT31;18065;55.876;9.830;2023-08-01T13:26:09;26.11;52.34
31443;SHT31;18065;55.876;9.830;2023-08-01T13:28:38;26.07;52.86
31443;SHT31;18065;55.876;9.830;2023-08-01T13:31:07;26.05;52.82
31443;SHT31;18065;55.876;9.830;2023-08-01T13:33:35;26.10;52.44
31443;SHT31;18065;55.876;9.830;2023-08-01T13:36:04;26.12;52.22
31443;SHT31;18065;55.876;9.830;2023-08-01T13:38:33;26.12;52.20
31443;SHT31;18065;55.876;9.830;2023-08-01T13:41:04;26.16;52.61
31443;SHT31;18065;55.876;9.830;2023-08-01T13:43:33;26.17;52.62
31443;SHT31;18065;55.876;9.830;2023-08-01T13:46:11;26.16;52.70
31443;SHT31;18065;55.876;9.830;2023-08-01T13:48:40;26.16;52.69
31443;SHT31;18065;55.876;9.830;2023-08-01T13:51:09;26.16;52.61
31443;SHT31;18065;55.876;9.830;2023-08-01T13:53:38;26.17;52.66
31443;SHT31;18065;55.876;9.830;2023-08-01T13:56:10;26.18;52.74
31443;SHT31;18065;55.876;9.830;2023-08-01T13:58:39;26.17;52.68
31443;SHT31;18065;55.876;9.830;2023-08-01T14:01:09;26.17;52.51
31443;SHT31;18065;55.876;9.830;2023-08-01T14:03:38;26.16;52.52
31443;SHT31;18065;55.876;9.830;2023-08-01T14:06:08;26.17;52.56
31443;SHT31;18065;55.876;9.830;2023-08-01T14:08:38;26.18;52.69
31443;SHT31;18065;55.876;9.830;2023-08-01T14:11:10;26.17;52.60
31443;SHT31;18065;55.876;9.830;2023-08-01T14:13:38;26.16;52.54
31443;SHT31;18065;55.876;9.830;2023-08-01T14:16:07;26.12;52.49
31443;SHT31;18065;55.876;9.830;2023-08-01T14:18:36;26.12;52.60
31443;SHT31;18065;55.876;9.830;2023-08-01T14:21:05;26.14;52.50
31443;SHT31;18065;55.876;9.830;2023-08-01T14:23:34;26.14;52.54
31443;SHT31;18065;55.876;9.830;2023-08-01T14:26:03;26.14;52.52
31443;SHT31;18065;55.876;9.830;2023-08-01T14:28:35;26.14;52.53
31443;SHT31;18065;55.876;9.830;2023-08-01T14:31:04;26.16;52.53
31443;SHT31;18065;55.876;9.830;2023-08-01T14:33:33;26.14;52.55
31443;SHT31;18065;55.876;9.830;2023-08-01T14:36:06;26.14;52.60
31443;SHT31;18065;55.876;9.830;2023-08-01T14:38:35;26.14;52.59
31443;SHT31;18065;55.876;9.830;2023-08-01T14:41:04;26.14;52.61
31443;SHT31;18065;55.876;9.830;2023-08-01T14:43:35;26.16;52.62
31443;SHT31;18065;55.876;9.830;2023-08-01T14:46:04;26.16;52.57
31443;SHT31;18065;55.876;9.830;2023-08-01T14:48:33;26.11;52.54
31443;SHT31;18065;55.876;9.830;2023-08-01T14:51:05;26.16;52.47
31443;SHT31;18065;55.876;9.830;2023-08-01T14:53:34;26.16;52.37
31443;SHT31;18065;55.876;9.830;2023-08-01T14:56:03;26.14;52.39
31443;SHT31;18065;55.876;9.830;2023-08-01T14:58:36;26.16;52.56
31443;SHT31;18065;55.876;9.830;2023-08-01T15:01:11;26.16;52.55
31443;SHT31;18065;55.876;9.830;2023-08-01T15:03:40;26.17;52.61
31443;SHT31;18065;55.876;9.830;2023-08-01T15:06:09;26.16;52.62
31443;SHT31;18065;55.876;9.830;2023-08-01T15:08:38;26.16;52.73
31443;SHT31;18065;55.876;9.830;2023-08-01T15:11:08;26.17;52.62
31443;SHT31;18065;55.876;9.830;2023-08-01T15:13:39;26.17;52.67
31443;SHT31;18065;55.876;9.830;2023-08-01T15:16:09;26.20;52.55
31443;SHT31;18065;55.876;9.830;2023-08-01T15:18:38;26.18;52.61
31443;SHT31;18065;55.876;9.830;2023-08-01T15:21:07;26.16;52.83
31443;SHT31;18065;55.876;9.830;2023-08-01T15:23:36;26.17;52.65
31443;SHT31;18065;55.876;9.830;2023-08-01T15:26:04;26.14;52.65
31443;SHT31;18065;55.876;9.830;2023-08-01T15:28:33;26.16;52.64
31443;SHT31;18065;55.876;9.830;2023-08-01T15:31:06;26.16;52.65
31443;SHT31;18065;55.876;9.830;2023-08-01T15:33:36;26.17;52.66
31443;SHT31;18065;55.876;9.830;2023-08-01T15:36:07;26.14;52.80
31443;SHT31;18065;55.876;9.830;2023-08-01T15:38:37;26.17;53.05
31443;SHT31;18065;55.876;9.830;2023-08-01T15:41:06;26.14;53.25
31443;SHT31;18065;55.876;9.830;2023-08-01T15:43:39;26.14;53.46
31443;SHT31;18065;55.876;9.830;2023-08-01T15:46:11;26.12;53.51