sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7586;BME280;12459;42.646;23.292;2023-12-04T00:02:16;93925.63;;;2.23;70.91
7586;BME280;12459;42.646;23.292;2023-12-04T00:17:19;93854.75;;;1.66;70.40
7586;BME280;12459;42.646;23.292;2023-12-04T00:32:21;93903.09;;;1.98;66.44
7586;BME280;12459;42.646;23.292;2023-12-04T00:47:23;94134.81;;;3.25;65.46
7586;BME280;12459;42.646;23.292;2023-12-04T01:02:25;94096.84;;;2.58;64.88
7586;BME280;12459;42.646;23.292;2023-12-04T01:17:27;94078.69;;;3.04;67.07
7586;BME280;12459;42.646;23.292;2023-12-04T01:32:29;94046.25;;;2.75;66.15
7586;BME280;12459;42.646;23.292;2023-12-04T01:47:32;94074.94;;;2.73;66.64
7586;BME280;12459;42.646;23.292;2023-12-04T02:02:34;93967.91;;;2.23;67.26
7586;BME280;12459;42.646;23.292;2023-12-04T02:17:36;94130.50;;;2.89;66.67
7586;BME280;12459;42.646;23.292;2023-12-04T02:32:43;94227.94;;;3.43;65.42
7586;BME280;12459;42.646;23.292;2023-12-04T02:47:46;94240.16;;;3.47;62.43
7586;BME280;12459;42.646;23.292;2023-12-04T03:02:48;94097.13;;;2.25;64.03
7586;BME280;12459;42.646;23.292;2023-12-04T03:17:50;94165.72;;;2.62;62.97
7586;BME280;12459;42.646;23.292;2023-12-04T03:32:52;94014.38;;;1.41;63.23
7586;BME280;12459;42.646;23.292;2023-12-04T03:47:54;94240.31;;;2.95;63.76
7586;BME280;12459;42.646;23.292;2023-12-04T04:02:55;94144.22;;;2.35;64.94
7586;BME280;12459;42.646;23.292;2023-12-04T04:17:57;94090.66;;;1.70;64.11
7586;BME280;12459;42.646;23.292;2023-12-04T04:32:59;94143.66;;;1.89;61.71
7586;BME280;12459;42.646;23.292;2023-12-04T04:48:01;94053.31;;;1.44;62.51
7586;BME280;12459;42.646;23.292;2023-12-04T05:03:03;94101.00;;;1.75;62.75
7586;BME280;12459;42.646;23.292;2023-12-04T05:18:05;94320.38;;;2.92;61.38
7586;BME280;12459;42.646;23.292;2023-12-04T05:33:07;94256.81;;;2.36;59.42
7586;BME280;12459;42.646;23.292;2023-12-04T05:48:09;94142.09;;;1.36;59.14
7586;BME280;12459;42.646;23.292;2023-12-04T06:03:11;94395.38;;;2.96;61.57
7586;BME280;12459;42.646;23.292;2023-12-04T06:18:12;94205.34;;;1.57;63.21
7586;BME280;12459;42.646;23.292;2023-12-04T06:33:15;94376.75;;;2.80;62.77
7586;BME280;12459;42.646;23.292;2023-12-04T06:48:20;94391.91;;;3.08;60.68
7586;BME280;12459;42.646;23.292;2023-12-04T07:03:22;94387.84;;;2.98;61.32
7586;BME280;12459;42.646;23.292;2023-12-04T07:18:23;94373.88;;;2.85;61.25
7586;BME280;12459;42.646;23.292;2023-12-04T07:33:25;94331.69;;;2.65;62.18
7586;BME280;12459;42.646;23.292;2023-12-04T07:48:27;94378.88;;;3.27;60.55
7586;BME280;12459;42.646;23.292;2023-12-04T08:03:31;94424.22;;;3.81;61.17
7586;BME280;12459;42.646;23.292;2023-12-04T08:18:33;94319.81;;;2.99;59.44
7586;BME280;12459;42.646;23.292;2023-12-04T08:33:35;94199.91;;;2.54;60.69
7586;BME280;12459;42.646;23.292;2023-12-04T08:48:37;94285.03;;;3.12;58.27
7586;BME280;12459;42.646;23.292;2023-12-04T09:03:39;94261.00;;;3.33;56.36
7586;BME280;12459;42.646;23.292;2023-12-04T09:18:41;93995.03;;;1.65;55.92
7586;BME280;12459;42.646;23.292;2023-12-04T09:33:43;94358.00;;;4.44;57.06
7586;BME280;12459;42.646;23.292;2023-12-04T09:48:45;94390.78;;;4.87;56.51
7586;BME280;12459;42.646;23.292;2023-12-04T10:03:48;94170.50;;;3.63;55.54
7586;BME280;12459;42.646;23.292;2023-12-04T10:18:50;94088.34;;;3.28;56.29
7586;BME280;12459;42.646;23.292;2023-12-04T10:33:52;94082.78;;;3.33;55.77
7586;BME280;12459;42.646;23.292;2023-12-04T10:48:54;94302.97;;;5.54;56.62
7586;BME280;12459;42.646;23.292;2023-12-04T11:03:58;94148.47;;;4.90;55.25
7586;BME280;12459;42.646;23.292;2023-12-04T11:19:06;94166.44;;;5.20;55.11
7586;BME280;12459;42.646;23.292;2023-12-04T11:34:12;94035.38;;;4.63;54.93
7586;BME280;12459;42.646;23.292;2023-12-04T11:49:30;94189.34;;;5.73;54.05
7586;BME280;12459;42.646;23.292;2023-12-04T12:04:32;94202.59;;;5.93;54.38
7586;BME280;12459;42.646;23.292;2023-12-04T12:19:34;94110.47;;;4.86;52.87
7586;BME280;12459;42.646;23.292;2023-12-04T12:34:36;94110.81;;;5.53;52.22
7586;BME280;12459;42.646;23.292;2023-12-04T12:49:38;94095.94;;;5.22;53.72
7586;BME280;12459;42.646;23.292;2023-12-04T13:04:43;94135.41;;;5.47;54.58
7586;BME280;12459;42.646;23.292;2023-12-04T13:19:46;94178.75;;;5.28;57.91
7586;BME280;12459;42.646;23.292;2023-12-04T13:34:48;94184.03;;;5.05;58.75
7586;BME280;12459;42.646;23.292;2023-12-04T13:49:50;94211.47;;;5.12;59.45
7586;BME280;12459;42.646;23.292;2023-12-04T14:04:52;94046.47;;;3.88;60.52
7586;BME280;12459;42.646;23.292;2023-12-04T14:19:54;94004.81;;;3.69;58.78
7586;BME280;12459;42.646;23.292;2023-12-04T14:34:56;94099.22;;;4.12;60.40
7586;BME280;12459;42.646;23.292;2023-12-04T14:49:58;94057.47;;;3.70;60.72
7586;BME280;12459;42.646;23.292;2023-12-04T15:05:00;93996.84;;;3.30;61.58
7586;BME280;12459;42.646;23.292;2023-12-04T15:20:20;94128.22;;;3.85;62.60
7586;BME280;12459;42.646;23.292;2023-12-04T15:35:29;94221.78;;;4.75;63.19
7586;BME280;12459;42.646;23.292;2023-12-04T15:50:31;94200.75;;;4.67;64.14
7586;BME280;12459;42.646;23.292;2023-12-04T16:05:33;93683.84;;;0.88;64.60
7586;BME280;12459;42.646;23.292;2023-12-04T16:20:35;94071.69;;;3.62;66.07
7586;BME280;12459;42.646;23.292;2023-12-04T16:35:36;93992.91;;;2.89;67.52
7586;BME280;12459;42.646;23.292;2023-12-04T16:50:38;94092.09;;;3.27;69.66
7586;BME280;12459;42.646;23.292;2023-12-04T17:05:40;94241.16;;;3.90;71.59
7586;BME280;12459;42.646;23.292;2023-12-04T17:20:42;94176.16;;;3.30;72.86
7586;BME280;12459;42.646;23.292;2023-12-04T17:35:44;94058.63;;;2.55;73.75
7586;BME280;12459;42.646;23.292;2023-12-04T17:50:45;94276.47;;;3.63;73.44
7586;BME280;12459;42.646;23.292;2023-12-04T18:05:47;94135.06;;;3.20;72.90
7586;BME280;12459;42.646;23.292;2023-12-04T18:20:50;94017.38;;;2.23;72.79
7586;BME280;12459;42.646;23.292;2023-12-04T18:35:53;94021.19;;;2.10;74.13
7586;BME280;12459;42.646;23.292;2023-12-04T18:50:55;94090.03;;;2.73;74.14
7586;BME280;12459;42.646;23.292;2023-12-04T19:05:58;94155.34;;;3.00;75.48
7586;BME280;12459;42.646;23.292;2023-12-04T19:21:00;94036.41;;;2.44;77.50
7586;BME280;12459;42.646;23.292;2023-12-04T19:36:06;94096.28;;;3.28;76.64
7586;BME280;12459;42.646;23.292;2023-12-04T19:51:08;93944.56;;;2.26;79.08
7586;BME280;12459;42.646;23.292;2023-12-04T20:06:10;93916.06;;;1.59;81.25
7586;BME280;12459;42.646;23.292;2023-12-04T20:21:12;93970.28;;;2.76;80.01
7586;BME280;12459;42.646;23.292;2023-12-04T20:36:15;94157.00;;;4.03;79.73
7586;BME280;12459;42.646;23.292;2023-12-04T20:51:17;93966.34;;;2.85;79.90
7586;BME280;12459;42.646;23.292;2023-12-04T21:06:18;94020.63;;;3.46;80.28
7586;BME280;12459;42.646;23.292;2023-12-04T21:21:20;93970.88;;;2.85;80.06
7586;BME280;12459;42.646;23.292;2023-12-04T21:36:22;93856.16;;;1.48;79.81
7586;BME280;12459;42.646;23.292;2023-12-04T21:51:24;94174.84;;;4.06;82.42
7586;BME280;12459;42.646;23.292;2023-12-04T22:06:26;93805.50;;;1.42;83.14
7586;BME280;12459;42.646;23.292;2023-12-04T22:21:28;94138.75;;;3.82;83.72
7586;BME280;12459;42.646;23.292;2023-12-04T22:36:30;93903.53;;;2.16;84.42
7586;BME280;12459;42.646;23.292;2023-12-04T22:51:31;93736.84;;;1.58;83.36
7586;BME280;12459;42.646;23.292;2023-12-04T23:06:33;93914.13;;;2.16;86.62
7586;BME280;12459;42.646;23.292;2023-12-04T23:21:35;94046.97;;;3.39;84.89
7586;BME280;12459;42.646;23.292;2023-12-04T23:36:38;93898.91;;;2.44;83.71
7586;BME280;12459;42.646;23.292;2023-12-04T23:51:41;93826.09;;;1.37;88.52
