sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73306;BME280;61530;51.158;0.880;2023-03-14T00:00:51;985.149;;;8.8125;49.5843
73306;BME280;61530;51.158;0.880;2023-03-14T00:01:54;985.111;;;8.8125;49.8154
73306;BME280;61530;51.158;0.880;2023-03-14T00:02:58;985.115;;;8.875;49.8003
73306;BME280;61530;51.158;0.880;2023-03-14T00:04:04;985.072;;;8.75;48.1837
73306;BME280;61530;51.158;0.880;2023-03-14T00:05:08;985.036;;;8.8125;51.068
73306;BME280;61530;51.158;0.880;2023-03-14T00:06:11;985.073;;;8.75;49.2303
73306;BME280;61530;51.158;0.880;2023-03-14T00:07:14;985.083;;;8.875;49.3466
73306;BME280;61530;51.158;0.880;2023-03-14T00:08:17;985.114;;;8.875;47.9447
73306;BME280;61530;51.158;0.880;2023-03-14T00:09:23;985.138;;;8.8125;49.0131
73306;BME280;61530;51.158;0.880;2023-03-14T00:10:26;985.16;;;8.8125;49.0242
73306;BME280;61530;51.158;0.880;2023-03-14T00:11:30;985.157;;;8.875;48.5984
73306;BME280;61530;51.158;0.880;2023-03-14T00:12:33;985.145;;;8.875;48.0926
73306;BME280;61530;51.158;0.880;2023-03-14T00:13:39;985.121;;;8.8125;48.5486
73306;BME280;61530;51.158;0.880;2023-03-14T00:14:42;985.124;;;8.875;48.7757
73306;BME280;61530;51.158;0.880;2023-03-14T00:15:46;985.157;;;8.875;49.4905
73306;BME280;61530;51.158;0.880;2023-03-14T00:16:49;985.152;;;8.875;48.1862
73306;BME280;61530;51.158;0.880;2023-03-14T00:17:55;985.121;;;8.875;48.1499
73306;BME280;61530;51.158;0.880;2023-03-14T00:18:59;985.128;;;8.875;47.3304
73306;BME280;61530;51.158;0.880;2023-03-14T00:20:03;985.136;;;8.75;47.9291
73306;BME280;61530;51.158;0.880;2023-03-14T00:21:07;985.149;;;8.9375;48.035
73306;BME280;61530;51.158;0.880;2023-03-14T00:22:11;985.169;;;8.875;49.5517
73306;BME280;61530;51.158;0.880;2023-03-14T00:23:14;985.151;;;8.8125;50.1382
73306;BME280;61530;51.158;0.880;2023-03-14T00:24:18;985.127;;;8.875;49.9592
73306;BME280;61530;51.158;0.880;2023-03-14T00:25:21;985.115;;;8.875;50.5734
73306;BME280;61530;51.158;0.880;2023-03-14T00:26:27;985.071;;;8.9375;51.0791
73306;BME280;61530;51.158;0.880;2023-03-14T00:27:30;985.115;;;8.875;49.9831
73306;BME280;61530;51.158;0.880;2023-03-14T00:28:34;985.047;;;8.9375;48.346
73306;BME280;61530;51.158;0.880;2023-03-14T00:29:37;985.075;;;8.875;48.0282
73306;BME280;61530;51.158;0.880;2023-03-14T00:30:43;985.05;;;8.9375;48.5615
73306;BME280;61530;51.158;0.880;2023-03-14T00:31:46;985.07;;;8.875;48.9464
73306;BME280;61530;51.158;0.880;2023-03-14T00:32:50;985.081;;;8.875;48.2404
73306;BME280;61530;51.158;0.880;2023-03-14T00:33:53;985.069;;;8.9375;47.091
73306;BME280;61530;51.158;0.880;2023-03-14T00:34:59;985.1;;;8.9375;47.7722
73306;BME280;61530;51.158;0.880;2023-03-14T00:36:05;985.096;;;9.0;47.8015
73306;BME280;61530;51.158;0.880;2023-03-14T00:37:06;985.128;;;8.9375;48.0775
73306;BME280;61530;51.158;0.880;2023-03-14T00:38:09;985.054;;;8.875;48.975
73306;BME280;61530;51.158;0.880;2023-03-14T00:39:15;985.078;;;8.875;52.6573
73306;BME280;61530;51.158;0.880;2023-03-14T00:40:18;985.064;;;8.8125;52.4412
73306;BME280;61530;51.158;0.880;2023-03-14T00:41:23;985.068;;;8.9375;51.7272
73306;BME280;61530;51.158;0.880;2023-03-14T00:42:25;985.111;;;8.9375;50.6254
73306;BME280;61530;51.158;0.880;2023-03-14T00:43:31;985.07;;;8.9375;50.9211
73306;BME280;61530;51.158;0.880;2023-03-14T00:44:34;985.143;;;8.875;50.1575
73306;BME280;61530;51.158;0.880;2023-03-14T00:45:38;985.12;;;8.8125;49.8083
73306;BME280;61530;51.158;0.880;2023-03-14T00:46:41;985.117;;;8.8125;49.7797
73306;BME280;61530;51.158;0.880;2023-03-14T00:47:47;985.092;;;8.9375;49.1027
73306;BME280;61530;51.158;0.880;2023-03-14T00:48:50;985.099;;;8.9375;48.9166
73306;BME280;61530;51.158;0.880;2023-03-14T00:49:54;985.081;;;8.9375;47.7733
73306;BME280;61530;51.158;0.880;2023-03-14T00:50:57;985.082;;;8.9375;50.0602
73306;BME280;61530;51.158;0.880;2023-03-14T00:52:03;985.1;;;8.9375;49.8979
73306;BME280;61530;51.158;0.880;2023-03-14T00:53:06;985.101;;;8.9375;49.3422
73306;BME280;61530;51.158;0.880;2023-03-14T00:54:10;985.078;;;9.0;48.0926
73306;BME280;61530;51.158;0.880;2023-03-14T00:55:13;985.067;;;8.9375;47.2015
73306;BME280;61530;51.158;0.880;2023-03-14T00:56:19;985.081;;;8.9375;49.9537
73306;BME280;61530;51.158;0.880;2023-03-14T00:57:22;985.096;;;9.0;49.2037
73306;BME280;61530;51.158;0.880;2023-03-14T00:58:26;985.077;;;8.9375;49.6558
73306;BME280;61530;51.158;0.880;2023-03-14T00:59:29;985.042;;;8.875;49.1655
73306;BME280;61530;51.158;0.880;2023-03-14T01:00:35;985.03;;;9.0;49.6321
73306;BME280;61530;51.158;0.880;2023-03-14T01:01:39;985.04;;;8.9375;46.8471
73306;BME280;61530;51.158;0.880;2023-03-14T01:02:42;985.016;;;8.9375;46.3497
73306;BME280;61530;51.158;0.880;2023-03-14T01:03:46;985.047;;;8.9375;47.7629
73306;BME280;61530;51.158;0.880;2023-03-14T01:04:48;984.97;;;8.9375;45.6929
73306;BME280;61530;51.158;0.880;2023-03-14T01:05:46;985.005;;;9.0;45.9913
73306;BME280;61530;51.158;0.880;2023-03-14T01:06:49;985.011;;;8.875;46.8138
73306;BME280;61530;51.158;0.880;2023-03-14T01:07:55;985.016;;;9.0;46.5869
73306;BME280;61530;51.158;0.880;2023-03-14T01:08:59;985.047;;;8.9375;48.8857
73306;BME280;61530;51.158;0.880;2023-03-14T01:10:03;985.02;;;8.875;48.4658
73306;BME280;61530;51.158;0.880;2023-03-14T01:11:07;985.018;;;9.0;48.2219
73306;BME280;61530;51.158;0.880;2023-03-14T01:12:11;984.974;;;8.9375;49.6569
73306;BME280;61530;51.158;0.880;2023-03-14T01:13:14;985.007;;;8.9375;50.2226
73306;BME280;61530;51.158;0.880;2023-03-14T01:14:18;984.919;;;9.0;49.3545
73306;BME280;61530;51.158;0.880;2023-03-14T01:15:22;984.925;;;8.9375;51.4685
73306;BME280;61530;51.158;0.880;2023-03-14T01:16:29;984.982;;;8.9375;50.921
73306;BME280;61530;51.158;0.880;2023-03-14T01:17:30;984.987;;;9.0;49.9574
73306;BME280;61530;51.158;0.880;2023-03-14T01:18:35;984.965;;;8.9375;49.4993
73306;BME280;61530;51.158;0.880;2023-03-14T01:19:37;984.984;;;9.0;49.8259
73306;BME280;61530;51.158;0.880;2023-03-14T01:20:43;984.978;;;9.0625;49.4807
73306;BME280;61530;51.158;0.880;2023-03-14T01:21:46;984.989;;;9.0;49.9893
73306;BME280;61530;51.158;0.880;2023-03-14T01:22:50;984.952;;;9.0;49.1213
73306;BME280;61530;51.158;0.880;2023-03-14T01:23:56;984.984;;;9.0;50.6332
73306;BME280;61530;51.158;0.880;2023-03-14T01:24:59;984.918;;;9.0;50.134
73306;BME280;61530;51.158;0.880;2023-03-14T01:26:03;984.942;;;9.0625;49.7615
73306;BME280;61530;51.158;0.880;2023-03-14T01:27:06;984.931;;;9.0625;50.2512
73306;BME280;61530;51.158;0.880;2023-03-14T01:28:09;984.908;;;9.0625;48.0813
73306;BME280;61530;51.158;0.880;2023-03-14T01:29:15;984.88;;;9.0625;48.0185
73306;BME280;61530;51.158;0.880;2023-03-14T01:30:18;984.865;;;9.0625;46.0257
73306;BME280;61530;51.158;0.880;2023-03-14T01:31:23;984.86;;;9.125;46.2763
73306;BME280;61530;51.158;0.880;2023-03-14T01:32:26;984.831;;;9.125;47.4319
73306;BME280;61530;51.158;0.880;2023-03-14T01:33:31;984.844;;;9.125;44.5188
73306;BME280;61530;51.158;0.880;2023-03-14T01:34:34;984.798;;;9.0625;45.9775
73306;BME280;61530;51.158;0.880;2023-03-14T01:35:38;984.811;;;9.125;45.0718
73306;BME280;61530;51.158;0.880;2023-03-14T01:36:41;984.826;;;9.125;45.5583
73306;BME280;61530;51.158;0.880;2023-03-14T01:37:47;984.776;;;9.125;45.1602
73306;BME280;61530;51.158;0.880;2023-03-14T01:38:50;984.778;;;9.1875;46.6946
73306;BME280;61530;51.158;0.880;2023-03-14T01:39:54;984.784;;;9.125;44.5147
73306;BME280;61530;51.158;0.880;2023-03-14T01:40:58;984.802;;;9.25;43.6027
73306;BME280;61530;51.158;0.880;2023-03-14T01:42:03;984.801;;;9.1875;46.0539
73306;BME280;61530;51.158;0.880;2023-03-14T01:43:14;984.8;;;9.1875;48.965
73306;BME280;61530;51.158;0.880;2023-03-14T01:44:11;984.801;;;9.25;49.3716
73306;BME280;61530;51.158;0.880;2023-03-14T01:49:28;984.781;;;9.125;44.8495
73306;BME280;61530;51.158;0.880;2023-03-14T01:50:27;984.795;;;9.25;47.5577
73306;BME280;61530;51.158;0.880;2023-03-14T01:51:35;984.768;;;9.1875;47.2767
73306;BME280;61530;51.158;0.880;2023-03-14T01:52:37;984.737;;;9.25;46.2191
73306;BME280;61530;51.158;0.880;2023-03-14T01:53:40;984.733;;;9.1875;45.6473
73306;BME280;61530;51.158;0.880;2023-03-14T01:54:45;984.724;;;9.1875;45.5123
73306;BME280;61530;51.158;0.880;2023-03-14T01:55:46;984.727;;;9.1875;47.1927
73306;BME280;61530;51.158;0.880;2023-03-14T01:56:53;984.717;;;9.25;47.6951
73306;BME280;61530;51.158;0.880;2023-03-14T01:57:55;984.666;;;9.1875;46.6735
73306;BME280;61530;51.158;0.880;2023-03-14T01:59:00;984.688;;;9.25;46.028
73306;BME280;61530;51.158;0.880;2023-03-14T02:00:07;984.694;;;9.1875;46.6782
73306;BME280;61530;51.158;0.880;2023-03-14T02:01:07;984.723;;;9.1875;45.7334
73306;BME280;61530;51.158;0.880;2023-03-14T02:02:10;984.737;;;9.1875;48.2202
73306;BME280;61530;51.158;0.880;2023-03-14T02:03:16;984.796;;;9.125;49.71
73306;BME280;61530;51.158;0.880;2023-03-14T02:04:19;984.788;;;9.1875;46.7458
73306;BME280;61530;51.158;0.880;2023-03-14T02:05:24;984.777;;;9.1875;47.1229
73306;BME280;61530;51.158;0.880;2023-03-14T02:06:33;984.807;;;9.1875;48.2381
73306;BME280;61530;51.158;0.880;2023-03-14T02:07:35;984.789;;;9.125;49.4842
73306;BME280;61530;51.158;0.880;2023-03-14T02:08:35;984.827;;;9.0;49.5316
73306;BME280;61530;51.158;0.880;2023-03-14T02:09:39;984.82;;;8.9375;47.8196
73306;BME280;61530;51.158;0.880;2023-03-14T02:10:44;984.837;;;9.0;48.5355
73306;BME280;61530;51.158;0.880;2023-03-14T02:11:47;984.864;;;8.9375;48.3975
73306;BME280;61530;51.158;0.880;2023-03-14T02:12:53;984.861;;;8.8125;48.7053
73306;BME280;61530;51.158;0.880;2023-03-14T02:13:55;984.848;;;8.875;48.4015
73306;BME280;61530;51.158;0.880;2023-03-14T02:14:57;984.888;;;8.8125;48.2629
73306;BME280;61530;51.158;0.880;2023-03-14T02:16:03;984.827;;;8.75;47.622
73306;BME280;61530;51.158;0.880;2023-03-14T02:17:07;984.901;;;8.75;48.1272
73306;BME280;61530;51.158;0.880;2023-03-14T02:18:10;984.874;;;8.75;47.8418
73306;BME280;61530;51.158;0.880;2023-03-14T02:19:14;984.891;;;8.8125;45.8682
73306;BME280;61530;51.158;0.880;2023-03-14T02:20:30;984.859;;;8.8125;46.8741
73306;BME280;61530;51.158;0.880;2023-03-14T02:21:29;984.844;;;8.75;47.2615
73306;BME280;61530;51.158;0.880;2023-03-14T02:22:26;984.872;;;8.75;49.4529
73306;BME280;61530;51.158;0.880;2023-03-14T02:23:35;984.878;;;8.75;51.3138
73306;BME280;61530;51.158;0.880;2023-03-14T02:24:40;984.858;;;8.75;49.4754
73306;BME280;61530;51.158;0.880;2023-03-14T02:25:41;984.886;;;8.6875;48.7375
73306;BME280;61530;51.158;0.880;2023-03-14T02:27:46;984.862;;;8.75;48.2188
73306;BME280;61530;51.158;0.880;2023-03-14T02:28:51;984.847;;;8.8125;46.8393
73306;BME280;61530;51.158;0.880;2023-03-14T02:29:57;984.853;;;8.6875;47.3472
73306;BME280;61530;51.158;0.880;2023-03-14T02:30:58;984.854;;;8.625;49.553
73306;BME280;61530;51.158;0.880;2023-03-14T02:32:02;984.857;;;8.625;50.6608
73306;BME280;61530;51.158;0.880;2023-03-14T02:33:08;984.923;;;8.625;50.2016
73306;BME280;61530;51.158;0.880;2023-03-14T02:34:11;984.935;;;8.6875;46.6611
73306;BME280;61530;51.158;0.880;2023-03-14T02:35:17;984.944;;;8.6875;45.327
73306;BME280;61530;51.158;0.880;2023-03-14T02:36:19;985.004;;;8.6875;43.7041
73306;BME280;61530;51.158;0.880;2023-03-14T02:37:27;984.979;;;8.6875;43.4369
73306;BME280;61530;51.158;0.880;2023-03-14T02:38:31;984.989;;;8.75;43.5725
73306;BME280;61530;51.158;0.880;2023-03-14T02:39:36;984.969;;;8.6875;44.3491
73306;BME280;61530;51.158;0.880;2023-03-14T02:40:33;985.042;;;8.6875;46.2201
73306;BME280;61530;51.158;0.880;2023-03-14T02:41:39;985.079;;;8.6875;46.2512
73306;BME280;61530;51.158;0.880;2023-03-14T02:42:42;985.15;;;8.6875;45.1709
73306;BME280;61530;51.158;0.880;2023-03-14T02:43:46;985.214;;;8.75;44.2159
73306;BME280;61530;51.158;0.880;2023-03-14T02:44:52;985.353;;;8.6875;44.7667
73306;BME280;61530;51.158;0.880;2023-03-14T02:45:55;986.12;;;8.6875;46.6237
73306;BME280;61530;51.158;0.880;2023-03-14T02:46:58;986.024;;;8.6875;45.4167
73306;BME280;61530;51.158;0.880;2023-03-14T02:48:07;986.097;;;8.1875;46.0353
73306;BME280;61530;51.158;0.880;2023-03-14T02:49:08;986.26;;;8.0;45.5799
73306;BME280;61530;51.158;0.880;2023-03-14T02:50:13;986.301;;;7.75;45.8145
73306;BME280;61530;51.158;0.880;2023-03-14T02:51:15;986.325;;;7.6875;45.2005
73306;BME280;61530;51.158;0.880;2023-03-14T02:52:18;986.377;;;7.5625;44.6419
73306;BME280;61530;51.158;0.880;2023-03-14T02:53:25;986.422;;;7.3125;45.2742
73306;BME280;61530;51.158;0.880;2023-03-14T02:54:27;986.466;;;7.0625;45.5777
73306;BME280;61530;51.158;0.880;2023-03-14T02:55:30;986.49;;;7.0;45.0799
73306;BME280;61530;51.158;0.880;2023-03-14T02:56:34;986.542;;;6.9375;45.2706
73306;BME280;61530;51.158;0.880;2023-03-14T02:57:37;986.565;;;6.8125;44.6834
73306;BME280;61530;51.158;0.880;2023-03-14T02:58:43;986.576;;;6.8125;43.3202
73306;BME280;61530;51.158;0.880;2023-03-14T02:59:46;986.701;;;6.75;44.881
73306;BME280;61530;51.158;0.880;2023-03-14T03:00:50;986.703;;;6.6875;43.582
73306;BME280;61530;51.158;0.880;2023-03-14T03:01:53;986.704;;;6.75;43.5698
73306;BME280;61530;51.158;0.880;2023-03-14T03:02:59;986.71;;;6.6875;43.883
73306;BME280;61530;51.158;0.880;2023-03-14T03:04:03;986.809;;;6.625;43.903
73306;BME280;61530;51.158;0.880;2023-03-14T03:05:06;986.851;;;6.625;43.6795
73306;BME280;61530;51.158;0.880;2023-03-14T03:06:09;986.845;;;6.5625;43.0704
73306;BME280;61530;51.158;0.880;2023-03-14T03:07:15;986.888;;;6.5;44.9604
73306;BME280;61530;51.158;0.880;2023-03-14T03:08:20;986.929;;;6.5625;43.4422
73306;BME280;61530;51.158;0.880;2023-03-14T03:09:22;986.936;;;6.5625;43.9404
73306;BME280;61530;51.158;0.880;2023-03-14T03:10:26;986.949;;;6.5625;44.0708
73306;BME280;61530;51.158;0.880;2023-03-14T03:11:31;987.009;;;6.4375;44.0301
73306;BME280;61530;51.158;0.880;2023-03-14T03:12:34;987.119;;;6.5;43.5423
73306;BME280;61530;51.158;0.880;2023-03-14T03:13:38;987.074;;;6.5;43.6664
73306;BME280;61530;51.158;0.880;2023-03-14T03:14:41;987.072;;;6.4375;43.8682
73306;BME280;61530;51.158;0.880;2023-03-14T03:15:47;987.126;;;6.5;43.8969
73306;BME280;61530;51.158;0.880;2023-03-14T03:16:50;987.112;;;6.4375;44.2201
73306;BME280;61530;51.158;0.880;2023-03-14T03:17:54;987.102;;;6.5625;42.8918
73306;BME280;61530;51.158;0.880;2023-03-14T03:18:57;987.113;;;6.5625;43.1212
73306;BME280;61530;51.158;0.880;2023-03-14T03:20:03;987.204;;;6.5625;42.188
73306;BME280;61530;51.158;0.880;2023-03-14T03:21:07;987.13;;;6.5;42.6483
73306;BME280;61530;51.158;0.880;2023-03-14T03:22:10;987.145;;;6.5625;42.2815
73306;BME280;61530;51.158;0.880;2023-03-14T03:23:14;987.205;;;6.5;42.351
73306;BME280;61530;51.158;0.880;2023-03-14T03:24:19;987.236;;;6.4375;42.6691
73306;BME280;61530;51.158;0.880;2023-03-14T03:25:22;987.277;;;6.5;41.0434
73306;BME280;61530;51.158;0.880;2023-03-14T03:26:26;987.277;;;6.5625;41.4317
73306;BME280;61530;51.158;0.880;2023-03-14T03:27:30;987.315;;;6.5625;41.5572
73306;BME280;61530;51.158;0.880;2023-03-14T03:28:35;987.356;;;6.625;41.4744
73306;BME280;61530;51.158;0.880;2023-03-14T03:29:38;987.351;;;6.5625;41.9048
73306;BME280;61530;51.158;0.880;2023-03-14T03:30:44;987.447;;;6.625;42.2842
73306;BME280;61530;51.158;0.880;2023-03-14T03:31:45;987.419;;;6.625;42.3625
73306;BME280;61530;51.158;0.880;2023-03-14T03:32:51;987.445;;;6.5;41.9406
73306;BME280;61530;51.158;0.880;2023-03-14T03:33:54;987.434;;;6.5;42.8509
73306;BME280;61530;51.158;0.880;2023-03-14T03:34:58;987.502;;;6.5625;42.3224
73306;BME280;61530;51.158;0.880;2023-03-14T03:36:02;987.498;;;6.5;42.2616
73306;BME280;61530;51.158;0.880;2023-03-14T03:37:07;987.536;;;6.5625;41.2266
73306;BME280;61530;51.158;0.880;2023-03-14T03:38:11;987.537;;;6.5625;39.7676
73306;BME280;61530;51.158;0.880;2023-03-14T03:39:14;987.626;;;6.5625;41.1692
73306;BME280;61530;51.158;0.880;2023-03-14T03:40:17;987.694;;;6.5;40.6046
73306;BME280;61530;51.158;0.880;2023-03-14T03:41:23;987.751;;;6.5;40.8271
73306;BME280;61530;51.158;0.880;2023-03-14T03:42:27;987.759;;;6.5;40.1664
73306;BME280;61530;51.158;0.880;2023-03-14T03:43:30;987.821;;;6.5;41.5018
73306;BME280;61530;51.158;0.880;2023-03-14T03:44:33;987.853;;;6.5;41.5673
73306;BME280;61530;51.158;0.880;2023-03-14T03:45:39;987.87;;;6.5625;41.4757
73306;BME280;61530;51.158;0.880;2023-03-14T03:46:42;987.962;;;6.625;41.0851
73306;BME280;61530;51.158;0.880;2023-03-14T03:47:46;987.99;;;6.5625;40.8734
73306;BME280;61530;51.158;0.880;2023-03-14T03:48:54;988.009;;;6.5625;40.3549
73306;BME280;61530;51.158;0.880;2023-03-14T03:49:55;988.024;;;6.5625;41.236
73306;BME280;61530;51.158;0.880;2023-03-14T03:50:58;988.001;;;6.5625;41.8935
73306;BME280;61530;51.158;0.880;2023-03-14T03:52:02;987.999;;;6.5625;42.5008
73306;BME280;61530;51.158;0.880;2023-03-14T03:53:05;988.036;;;6.5;42.1996
73306;BME280;61530;51.158;0.880;2023-03-14T03:54:11;988.144;;;6.5;42.2714
73306;BME280;61530;51.158;0.880;2023-03-14T03:55:14;988.139;;;6.4375;42.706
73306;BME280;61530;51.158;0.880;2023-03-14T03:56:18;988.146;;;6.4375;42.1836
73306;BME280;61530;51.158;0.880;2023-03-14T03:57:21;988.177;;;6.4375;42.7346
73306;BME280;61530;51.158;0.880;2023-03-14T03:58:27;988.177;;;6.4375;42.3335
73306;BME280;61530;51.158;0.880;2023-03-14T03:59:30;988.159;;;6.4375;42.2619
73306;BME280;61530;51.158;0.880;2023-03-14T04:00:34;988.249;;;6.375;41.7508
73306;BME280;61530;51.158;0.880;2023-03-14T04:01:37;988.252;;;6.3125;41.2837
73306;BME280;61530;51.158;0.880;2023-03-14T04:02:43;988.366;;;6.3125;42.0789
73306;BME280;61530;51.158;0.880;2023-03-14T04:03:46;988.403;;;6.25;41.2205
73306;BME280;61530;51.158;0.880;2023-03-14T04:04:50;988.431;;;6.1875;41.4305
73306;BME280;61530;51.158;0.880;2023-03-14T04:06:02;988.451;;;6.0625;41.3567
73306;BME280;61530;51.158;0.880;2023-03-14T04:06:59;988.455;;;6.0625;40.5047
73306;BME280;61530;51.158;0.880;2023-03-14T04:08:03;988.543;;;6.0625;40.3002
73306;BME280;61530;51.158;0.880;2023-03-14T04:09:06;988.625;;;6.0;40.8721
73306;BME280;61530;51.158;0.880;2023-03-14T04:10:10;988.622;;;5.9375;41.7008
73306;BME280;61530;51.158;0.880;2023-03-14T04:11:15;988.678;;;5.9375;40.0498
73306;BME280;61530;51.158;0.880;2023-03-14T04:12:18;988.68;;;5.875;41.2994
73306;BME280;61530;51.158;0.880;2023-03-14T04:13:22;988.802;;;5.8125;40.4923
73306;BME280;61530;51.158;0.880;2023-03-14T04:14:25;988.793;;;5.8125;40.6848
73306;BME280;61530;51.158;0.880;2023-03-14T04:15:31;988.855;;;5.8125;39.9642
73306;BME280;61530;51.158;0.880;2023-03-14T04:16:34;988.825;;;5.75;40.924
73306;BME280;61530;51.158;0.880;2023-03-14T04:17:38;988.877;;;5.6875;40.4344
73306;BME280;61530;51.158;0.880;2023-03-14T04:18:41;988.891;;;5.75;41.4667
73306;BME280;61530;51.158;0.880;2023-03-14T04:19:47;988.927;;;5.75;40.4976
73306;BME280;61530;51.158;0.880;2023-03-14T04:20:51;988.912;;;5.6875;40.4859
73306;BME280;61530;51.158;0.880;2023-03-14T04:21:54;988.907;;;5.75;40.3485
73306;BME280;61530;51.158;0.880;2023-03-14T04:22:57;988.988;;;5.75;40.5114
73306;BME280;61530;51.158;0.880;2023-03-14T04:24:03;988.971;;;5.75;39.731
73306;BME280;61530;51.158;0.880;2023-03-14T04:25:07;989.06;;;5.75;41.1486
73306;BME280;61530;51.158;0.880;2023-03-14T04:26:10;989.072;;;5.6875;41.0103
73306;BME280;61530;51.158;0.880;2023-03-14T04:27:13;989.127;;;5.625;40.2072
73306;BME280;61530;51.158;0.880;2023-03-14T04:28:19;989.141;;;5.625;40.3472
73306;BME280;61530;51.158;0.880;2023-03-14T04:29:22;989.175;;;5.625;41.1869
73306;BME280;61530;51.158;0.880;2023-03-14T04:30:26;989.231;;;5.5625;39.7243
73306;BME280;61530;51.158;0.880;2023-03-14T04:31:30;989.264;;;5.5625;39.294
73306;BME280;61530;51.158;0.880;2023-03-14T04:32:35;989.336;;;5.625;40.5811
73306;BME280;61530;51.158;0.880;2023-03-14T04:33:38;989.289;;;5.5;39.9805
73306;BME280;61530;51.158;0.880;2023-03-14T04:34:42;989.296;;;5.4375;38.4833
73306;BME280;61530;51.158;0.880;2023-03-14T04:35:46;989.314;;;5.4375;39.0954
73306;BME280;61530;51.158;0.880;2023-03-14T04:36:51;989.375;;;5.4375;38.2796
73306;BME280;61530;51.158;0.880;2023-03-14T04:37:54;989.425;;;5.375;39.0557
73306;BME280;61530;51.158;0.880;2023-03-14T04:38:58;989.402;;;5.375;38.5289
73306;BME280;61530;51.158;0.880;2023-03-14T04:40:02;989.527;;;5.3125;37.7198
73306;BME280;61530;51.158;0.880;2023-03-14T04:41:07;989.494;;;5.3125;39.695
73306;BME280;61530;51.158;0.880;2023-03-14T04:42:10;989.559;;;5.375;38.2518
73306;BME280;61530;51.158;0.880;2023-03-14T04:43:14;989.646;;;5.3125;38.9423
73306;BME280;61530;51.158;0.880;2023-03-14T04:44:17;989.612;;;5.3125;37.7131
73306;BME280;61530;51.158;0.880;2023-03-14T04:45:23;989.675;;;5.25;38.1485
73306;BME280;61530;51.158;0.880;2023-03-14T04:46:26;989.727;;;5.25;37.5639
73306;BME280;61530;51.158;0.880;2023-03-14T04:47:30;989.733;;;5.25;38.3354
73306;BME280;61530;51.158;0.880;2023-03-14T04:48:33;989.685;;;5.25;37.696
73306;BME280;61530;51.158;0.880;2023-03-14T04:49:39;989.796;;;5.25;38.3803
73306;BME280;61530;51.158;0.880;2023-03-14T04:50:42;989.803;;;5.1875;36.8361
73306;BME280;61530;51.158;0.880;2023-03-14T04:51:46;989.848;;;5.125;37.2873
73306;BME280;61530;51.158;0.880;2023-03-14T04:52:49;989.916;;;5.1875;37.6495
73306;BME280;61530;51.158;0.880;2023-03-14T04:53:55;989.882;;;5.1875;38.138
73306;BME280;61530;51.158;0.880;2023-03-14T04:54:58;989.94;;;5.25;38.086
73306;BME280;61530;51.158;0.880;2023-03-14T04:56:02;989.984;;;5.25;36.9841
73306;BME280;61530;51.158;0.880;2023-03-14T04:57:05;990.01;;;5.25;37.5634
73306;BME280;61530;51.158;0.880;2023-03-14T04:58:11;989.935;;;5.1875;37.9958
73306;BME280;61530;51.158;0.880;2023-03-14T04:59:14;990.069;;;5.1875;38.5965
73306;BME280;61530;51.158;0.880;2023-03-14T05:00:18;990.084;;;5.125;37.472
73306;BME280;61530;51.158;0.880;2023-03-14T05:01:21;990.11;;;5.125;37.6415
73306;BME280;61530;51.158;0.880;2023-03-14T05:02:27;990.202;;;5.125;37.1673
73306;BME280;61530;51.158;0.880;2023-03-14T05:03:30;990.239;;;5.0625;37.2576
73306;BME280;61530;51.158;0.880;2023-03-14T05:04:34;990.337;;;5.125;37.1985
73306;BME280;61530;51.158;0.880;2023-03-14T05:05:37;990.237;;;5.0625;36.8422
73306;BME280;61530;51.158;0.880;2023-03-14T05:06:43;990.292;;;5.0625;36.7953
73306;BME280;61530;51.158;0.880;2023-03-14T05:07:46;990.308;;;5.0625;37.8917
73306;BME280;61530;51.158;0.880;2023-03-14T05:08:50;990.37;;;5.0;37.1594
73306;BME280;61530;51.158;0.880;2023-03-14T05:09:53;990.434;;;4.9375;36.1207
73306;BME280;61530;51.158;0.880;2023-03-14T05:10:59;990.415;;;5.0;37.5999
73306;BME280;61530;51.158;0.880;2023-03-14T05:12:03;990.355;;;5.125;37.759
73306;BME280;61530;51.158;0.880;2023-03-14T05:13:06;990.346;;;5.125;37.9212
73306;BME280;61530;51.158;0.880;2023-03-14T05:14:09;990.445;;;4.9375;37.6213
73306;BME280;61530;51.158;0.880;2023-03-14T05:15:15;990.37;;;5.125;37.9098
73306;BME280;61530;51.158;0.880;2023-03-14T05:16:18;990.423;;;5.0625;37.5411
73306;BME280;61530;51.158;0.880;2023-03-14T05:17:22;990.433;;;5.0625;36.8367
73306;BME280;61530;51.158;0.880;2023-03-14T05:18:25;990.522;;;5.0625;36.9484
73306;BME280;61530;51.158;0.880;2023-03-14T05:19:31;990.541;;;4.9375;36.7382
73306;BME280;61530;51.158;0.880;2023-03-14T05:20:34;990.564;;;4.9375;36.8809
73306;BME280;61530;51.158;0.880;2023-03-14T05:21:38;990.574;;;5.0625;36.4878
73306;BME280;61530;51.158;0.880;2023-03-14T05:22:41;990.592;;;5.0625;36.0169
73306;BME280;61530;51.158;0.880;2023-03-14T05:23:47;990.587;;;5.125;36.2745
73306;BME280;61530;51.158;0.880;2023-03-14T05:24:50;990.642;;;4.9375;36.5907
73306;BME280;61530;51.158;0.880;2023-03-14T05:25:54;990.662;;;5.0625;37.3359
73306;BME280;61530;51.158;0.880;2023-03-14T05:26:57;990.642;;;5.0625;37.1226
73306;BME280;61530;51.158;0.880;2023-03-14T05:28:03;990.706;;;5.0625;37.6441
73306;BME280;61530;51.158;0.880;2023-03-14T05:29:06;990.789;;;5.125;36.9132
73306;BME280;61530;51.158;0.880;2023-03-14T05:30:11;990.839;;;5.125;36.3173
73306;BME280;61530;51.158;0.880;2023-03-14T05:31:13;990.859;;;5.0625;37.6323
73306;BME280;61530;51.158;0.880;2023-03-14T05:32:19;990.911;;;5.0625;36.1101
73306;BME280;61530;51.158;0.880;2023-03-14T05:33:22;990.984;;;5.0;35.2477
73306;BME280;61530;51.158;0.880;2023-03-14T05:34:26;990.971;;;4.875;36.3577
73306;BME280;61530;51.158;0.880;2023-03-14T05:35:29;991.09;;;4.9375;37.0098
73306;BME280;61530;51.158;0.880;2023-03-14T05:36:35;991.112;;;4.875;35.2658
73306;BME280;61530;51.158;0.880;2023-03-14T05:37:38;991.14;;;4.875;36.0606
73306;BME280;61530;51.158;0.880;2023-03-14T05:38:42;991.126;;;4.875;35.9989
73306;BME280;61530;51.158;0.880;2023-03-14T05:39:45;991.186;;;4.9375;35.8465