sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18041;DHT22;9145;48.588;9.250;2023-06-10T00:00:24;19.80;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T00:02:51;19.60;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T00:05:18;19.40;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T00:07:48;19.30;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T00:10:15;19.20;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T00:12:41;19.10;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T00:15:09;19.20;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T00:17:37;19.20;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T00:20:06;19.20;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T00:22:34;19.20;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T00:25:03;19.20;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T00:27:30;19.30;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T00:30:01;19.30;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T00:32:29;19.30;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T00:34:56;19.30;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T00:37:23;19.20;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T00:39:50;19.20;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T00:42:18;19.30;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T00:44:45;19.30;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T00:47:12;19.30;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T00:49:39;19.20;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T00:52:07;19.20;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T00:54:36;19.10;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T00:57:04;19.20;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T00:59:33;19.20;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T01:02:01;19.20;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T01:04:29;19.10;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T01:07:05;19.10;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T01:09:38;19.10;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T01:12:12;19.10;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T01:14:43;19.10;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T01:17:11;19.00;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T01:19:38;18.80;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T01:22:07;18.70;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T01:24:36;18.40;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T01:27:10;18.20;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T01:29:43;18.00;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T01:32:17;18.00;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T01:34:45;18.00;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T01:37:18;18.30;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T01:39:46;18.40;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T01:42:14;18.50;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T01:44:41;18.50;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T01:47:08;18.40;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T01:49:35;18.20;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T01:52:02;18.00;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T01:54:31;17.90;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T01:57:00;17.90;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T01:59:27;17.90;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T02:01:54;17.90;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T02:04:21;17.80;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T02:06:48;17.70;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T02:09:15;17.80;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T02:11:45;17.80;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T02:14:12;17.70;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T02:16:39;17.80;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T02:19:06;17.70;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T02:21:33;17.60;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T02:24:01;17.40;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T02:26:27;17.40;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T02:28:56;17.40;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T02:31:23;17.30;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T02:33:50;17.30;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T02:36:17;17.30;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T02:38:44;17.10;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T02:41:11;17.00;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T02:43:37;16.90;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T02:46:06;16.90;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T02:48:40;16.80;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T02:51:08;16.70;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T02:53:35;16.70;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T02:56:01;16.70;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T02:58:28;16.60;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T03:00:55;16.60;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T03:03:24;16.70;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T03:05:51;16.70;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T03:08:18;16.60;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T03:10:44;16.60;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T03:13:11;16.70;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T03:15:40;16.70;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T03:18:07;16.70;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T03:20:35;16.80;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T03:23:04;16.70;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T03:25:31;16.60;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T03:27:58;16.40;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T03:30:25;16.30;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T03:32:52;16.10;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T03:35:19;15.90;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T03:37:47;16.00;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T03:40:14;16.10;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T03:42:41;16.10;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T03:45:10;16.10;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T03:47:38;16.20;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T03:50:06;16.20;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T03:52:36;16.20;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T03:55:05;16.20;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T03:57:32;16.20;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T03:59:58;16.10;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T04:02:25;16.00;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T04:04:52;15.80;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T04:07:19;15.80;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T04:09:46;15.80;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T04:12:14;15.70;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T04:14:42;15.70;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T04:17:09;15.70;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T04:19:36;15.80;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T04:22:03;15.80;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T04:24:30;15.80;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T04:26:57;15.80;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T04:29:25;15.80;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T04:31:52;15.70;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T04:34:19;15.80;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T04:36:46;15.80;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T04:39:13;15.90;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T04:41:42;16.00;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T04:44:09;16.10;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T04:46:37;16.20;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T04:49:04;16.20;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T04:51:31;16.20;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T04:53:58;16.20;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T04:56:28;16.20;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T04:58:55;16.30;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T05:01:22;16.30;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T05:03:50;16.40;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T05:06:17;16.50;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T05:08:44;16.60;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T05:11:11;16.70;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T05:13:37;16.70;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T05:16:05;16.80;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T05:18:33;16.80;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T05:21:02;16.90;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T05:23:29;16.90;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T05:25:56;16.90;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T05:28:23;17.00;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T05:30:51;17.00;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T05:33:18;17.10;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T05:35:45;17.20;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T05:38:13;17.30;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T05:40:40;17.40;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T05:43:06;17.40;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T05:45:35;17.50;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T05:48:02;17.40;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T05:50:28;17.60;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T05:52:55;17.60;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T05:55:24;17.70;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T05:57:58;17.80;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T06:00:26;17.90;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T06:02:53;17.90;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T06:05:21;18.00;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T06:07:48;18.10;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T06:10:16;18.20;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T06:12:44;18.30;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T06:15:11;18.50;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T06:17:38;18.60;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T06:20:06;18.70;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T06:22:33;18.80;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T06:25:00;18.90;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T06:27:27;19.00;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T06:29:55;19.10;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T06:32:22;19.20;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T06:34:51;19.30;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T06:37:21;19.40;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T06:39:47;19.60;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T06:42:14;19.80;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T06:44:41;20.00;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T06:47:09;20.10;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T06:49:37;20.20;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T06:52:04;20.20;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T06:54:31;20.20;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T06:56:58;20.20;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T06:59:24;20.40;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T07:01:52;20.60;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T07:04:21;20.80;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T07:06:48;20.90;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T07:09:15;20.80;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T07:11:41;20.80;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T07:14:08;20.80;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T07:16:35;20.90;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T07:19:02;21.00;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T07:21:31;21.10;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T07:23:58;21.30;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T07:26:25;21.40;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T07:28:52;21.50;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T07:31:19;21.70;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T07:33:46;21.80;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T07:36:13;21.80;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T07:38:41;21.90;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T07:41:08;22.00;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T07:43:37;22.20;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T07:46:03;22.40;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T07:48:31;22.50;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T07:50:58;22.50;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T07:53:25;22.60;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T07:55:53;22.60;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T07:58:20;22.70;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T08:00:47;22.80;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T08:03:14;22.90;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T08:05:41;22.80;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T08:08:08;22.90;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T08:10:35;23.10;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T08:13:03;23.20;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T08:15:30;23.30;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T08:17:57;23.50;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T08:20:24;23.60;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T08:22:51;23.70;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T08:25:18;23.90;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T08:27:47;24.00;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T08:30:15;24.10;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T08:32:42;24.20;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T08:35:09;24.40;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T08:37:35;24.50;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T08:40:03;24.40;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T08:42:33;24.60;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T08:45:04;24.60;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T08:47:34;24.50;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T08:50:03;24.60;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T08:52:35;24.50;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T08:55:07;24.60;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T08:57:35;24.60;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T09:00:03;24.70;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T09:02:33;24.80;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T09:05:02;25.00;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T09:07:30;25.30;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T09:10:01;25.40;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T09:12:32;25.70;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T09:14:59;25.80;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T09:17:26;26.10;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T09:19:54;26.30;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T09:22:22;26.50;99.90
18041;DHT22;9145;48.588;9.250;2023-06-10T09:24:50;26.70;99.60
18041;DHT22;9145;48.588;9.250;2023-06-10T09:27:17;26.70;99.70
18041;DHT22;9145;48.588;9.250;2023-06-10T09:29:48;26.60;99.00
18041;DHT22;9145;48.588;9.250;2023-06-10T09:32:17;26.60;98.50
18041;DHT22;9145;48.588;9.250;2023-06-10T09:34:45;26.80;98.60
18041;DHT22;9145;48.588;9.250;2023-06-10T09:37:19;27.00;98.80
18041;DHT22;9145;48.588;9.250;2023-06-10T09:40:01;27.10;97.90
18041;DHT22;9145;48.588;9.250;2023-06-10T09:42:32;27.30;97.30
18041;DHT22;9145;48.588;9.250;2023-06-10T09:44:59;27.50;97.30
18041;DHT22;9145;48.588;9.250;2023-06-10T09:47:26;27.40;97.00
18041;DHT22;9145;48.588;9.250;2023-06-10T09:49:53;27.40;97.50
18041;DHT22;9145;48.588;9.250;2023-06-10T09:52:25;27.60;97.30
18041;DHT22;9145;48.588;9.250;2023-06-10T09:54:52;27.80;97.20
18041;DHT22;9145;48.588;9.250;2023-06-10T09:57:20;28.00;96.40
18041;DHT22;9145;48.588;9.250;2023-06-10T09:59:47;27.60;96.50
18041;DHT22;9145;48.588;9.250;2023-06-10T10:02:14;27.60;95.60
18041;DHT22;9145;48.588;9.250;2023-06-10T10:04:42;27.70;96.10
18041;DHT22;9145;48.588;9.250;2023-06-10T10:07:09;27.90;95.50
18041;DHT22;9145;48.588;9.250;2023-06-10T10:09:37;28.10;95.90
18041;DHT22;9145;48.588;9.250;2023-06-10T10:12:09;28.20;96.60
18041;DHT22;9145;48.588;9.250;2023-06-10T10:14:37;28.20;96.20
18041;DHT22;9145;48.588;9.250;2023-06-10T10:17:08;28.30;96.10
18041;DHT22;9145;48.588;9.250;2023-06-10T10:19:41;28.50;95.20
18041;DHT22;9145;48.588;9.250;2023-06-10T10:22:15;28.80;95.50
18041;DHT22;9145;48.588;9.250;2023-06-10T10:24:49;28.70;95.00
18041;DHT22;9145;48.588;9.250;2023-06-10T10:27:18;28.80;95.00
18041;DHT22;9145;48.588;9.250;2023-06-10T10:29:48;28.80;94.20
18041;DHT22;9145;48.588;9.250;2023-06-10T10:32:16;29.00;95.30
18041;DHT22;9145;48.588;9.250;2023-06-10T10:34:49;29.10;93.80
18041;DHT22;9145;48.588;9.250;2023-06-10T10:37:18;29.10;94.50
18041;DHT22;9145;48.588;9.250;2023-06-10T10:39:47;29.00;94.20
18041;DHT22;9145;48.588;9.250;2023-06-10T10:42:14;29.10;94.90
18041;DHT22;9145;48.588;9.250;2023-06-10T10:44:42;29.20;94.30
18041;DHT22;9145;48.588;9.250;2023-06-10T10:47:09;29.30;93.90
18041;DHT22;9145;48.588;9.250;2023-06-10T10:49:37;29.40;95.50
18041;DHT22;9145;48.588;9.250;2023-06-10T10:52:04;29.60;93.80
18041;DHT22;9145;48.588;9.250;2023-06-10T10:54:33;29.60;93.10
18041;DHT22;9145;48.588;9.250;2023-06-10T10:57:11;29.50;93.90
18041;DHT22;9145;48.588;9.250;2023-06-10T10:59:55;29.50;92.60
18041;DHT22;9145;48.588;9.250;2023-06-10T11:02:36;29.60;94.10
18041;DHT22;9145;48.588;9.250;2023-06-10T11:05:06;30.00;94.30
18041;DHT22;9145;48.588;9.250;2023-06-10T11:07:34;30.50;93.70
18041;DHT22;9145;48.588;9.250;2023-06-10T11:10:06;30.40;91.80
18041;DHT22;9145;48.588;9.250;2023-06-10T11:12:50;30.40;91.70
18041;DHT22;9145;48.588;9.250;2023-06-10T11:15:19;30.30;91.70
18041;DHT22;9145;48.588;9.250;2023-06-10T11:18:07;30.10;91.20
18041;DHT22;9145;48.588;9.250;2023-06-10T11:20:57;29.90;91.70
18041;DHT22;9145;48.588;9.250;2023-06-10T11:23:42;29.70;92.10
18041;DHT22;9145;48.588;9.250;2023-06-10T11:26:13;29.50;92.10
18041;DHT22;9145;48.588;9.250;2023-06-10T11:29:00;29.70;92.30
18041;DHT22;9145;48.588;9.250;2023-06-10T11:31:29;29.90;91.50
18041;DHT22;9145;48.588;9.250;2023-06-10T11:33:57;29.50;91.60
18041;DHT22;9145;48.588;9.250;2023-06-10T11:36:24;29.40;92.70
18041;DHT22;9145;48.588;9.250;2023-06-10T11:38:55;29.50;91.80
18041;DHT22;9145;48.588;9.250;2023-06-10T11:41:23;29.80;91.60
18041;DHT22;9145;48.588;9.250;2023-06-10T11:43:53;30.20;91.30
18041;DHT22;9145;48.588;9.250;2023-06-10T11:46:21;30.40;91.60
18041;DHT22;9145;48.588;9.250;2023-06-10T11:48:52;30.70;92.40
18041;DHT22;9145;48.588;9.250;2023-06-10T11:51:19;31.00;91.30
18041;DHT22;9145;48.588;9.250;2023-06-10T11:53:46;31.30;89.90
18041;DHT22;9145;48.588;9.250;2023-06-10T11:56:19;31.40;91.20
18041;DHT22;9145;48.588;9.250;2023-06-10T11:58:54;31.60;88.80
18041;DHT22;9145;48.588;9.250;2023-06-10T12:01:21;31.60;88.80
18041;DHT22;9145;48.588;9.250;2023-06-10T12:03:56;31.60;89.10
18041;DHT22;9145;48.588;9.250;2023-06-10T12:06:24;31.70;89.20
18041;DHT22;9145;48.588;9.250;2023-06-10T12:08:50;31.80;86.10
18041;DHT22;9145;48.588;9.250;2023-06-10T12:11:17;31.80;87.80
18041;DHT22;9145;48.588;9.250;2023-06-10T12:13:48;31.80;87.20
18041;DHT22;9145;48.588;9.250;2023-06-10T12:16:17;31.80;87.70
18041;DHT22;9145;48.588;9.250;2023-06-10T12:18:45;32.10;87.70
18041;DHT22;9145;48.588;9.250;2023-06-10T12:21:17;32.30;85.40
18041;DHT22;9145;48.588;9.250;2023-06-10T12:24:00;32.40;85.60
18041;DHT22;9145;48.588;9.250;2023-06-10T12:26:35;32.70;86.40
18041;DHT22;9145;48.588;9.250;2023-06-10T12:29:05;32.70;83.30
18041;DHT22;9145;48.588;9.250;2023-06-10T12:31:55;32.70;84.40
18041;DHT22;9145;48.588;9.250;2023-06-10T12:34:35;32.90;85.30
18041;DHT22;9145;48.588;9.250;2023-06-10T12:37:02;32.70;84.00
18041;DHT22;9145;48.588;9.250;2023-06-10T12:39:30;32.40;82.80
18041;DHT22;9145;48.588;9.250;2023-06-10T12:41:57;32.40;85.00
18041;DHT22;9145;48.588;9.250;2023-06-10T12:44:31;32.70;83.80
18041;DHT22;9145;48.588;9.250;2023-06-10T12:46:59;32.30;82.60
18041;DHT22;9145;48.588;9.250;2023-06-10T12:49:26;32.40;86.50
18041;DHT22;9145;48.588;9.250;2023-06-10T12:51:53;32.70;86.00
18041;DHT22;9145;48.588;9.250;2023-06-10T12:54:20;32.90;86.80
18041;DHT22;9145;48.588;9.250;2023-06-10T12:56:47;32.00;81.90
18041;DHT22;9145;48.588;9.250;2023-06-10T12:59:14;31.20;85.50
18041;DHT22;9145;48.588;9.250;2023-06-10T13:01:41;31.20;84.20
18041;DHT22;9145;48.588;9.250;2023-06-10T13:04:09;31.10;83.00
18041;DHT22;9145;48.588;9.250;2023-06-10T13:06:35;31.10;87.70
18041;DHT22;9145;48.588;9.250;2023-06-10T13:09:05;31.60;87.60
18041;DHT22;9145;48.588;9.250;2023-06-10T13:11:33;32.10;84.30
18041;DHT22;9145;48.588;9.250;2023-06-10T13:14:00;32.10;83.90
18041;DHT22;9145;48.588;9.250;2023-06-10T13:16:28;31.80;83.40
18041;DHT22;9145;48.588;9.250;2023-06-10T13:18:55;31.50;84.70
18041;DHT22;9145;48.588;9.250;2023-06-10T13:21:23;31.20;84.00
18041;DHT22;9145;48.588;9.250;2023-06-10T13:23:50;31.40;86.10
18041;DHT22;9145;48.588;9.250;2023-06-10T13:26:17;31.70;85.90
18041;DHT22;9145;48.588;9.250;2023-06-10T13:28:44;32.30;86.30
18041;DHT22;9145;48.588;9.250;2023-06-10T13:31:10;32.70;84.10
18041;DHT22;9145;48.588;9.250;2023-06-10T13:33:37;33.20;83.60
18041;DHT22;9145;48.588;9.250;2023-06-10T13:36:05;33.30;84.40
18041;DHT22;9145;48.588;9.250;2023-06-10T13:38:33;33.30;78.00
18041;DHT22;9145;48.588;9.250;2023-06-10T13:41:00;33.10;77.80
18041;DHT22;9145;48.588;9.250;2023-06-10T13:43:27;33.50;81.00
18041;DHT22;9145;48.588;9.250;2023-06-10T13:45:54;33.70;80.40
18041;DHT22;9145;48.588;9.250;2023-06-10T13:48:21;34.10;77.40
18041;DHT22;9145;48.588;9.250;2023-06-10T13:50:48;34.00;78.60
18041;DHT22;9145;48.588;9.250;2023-06-10T13:53:15;33.70;77.80
18041;DHT22;9145;48.588;9.250;2023-06-10T13:55:43;33.90;80.70
18041;DHT22;9145;48.588;9.250;2023-06-10T13:58:10;34.30;77.80
18041;DHT22;9145;48.588;9.250;2023-06-10T14:00:37;34.30;81.10
18041;DHT22;9145;48.588;9.250;2023-06-10T14:03:03;34.70;78.00
18041;DHT22;9145;48.588;9.250;2023-06-10T14:05:30;34.80;76.20
18041;DHT22;9145;48.588;9.250;2023-06-10T14:07:58;35.00;76.40
18041;DHT22;9145;48.588;9.250;2023-06-10T14:10:25;35.00;76.60
18041;DHT22;9145;48.588;9.250;2023-06-10T14:12:53;34.80;76.60
18041;DHT22;9145;48.588;9.250;2023-06-10T14:15:20;34.90;79.20
18041;DHT22;9145;48.588;9.250;2023-06-10T14:17:47;35.30;78.10
18041;DHT22;9145;48.588;9.250;2023-06-10T14:20:14;35.50;74.60
18041;DHT22;9145;48.588;9.250;2023-06-10T14:22:41;35.50;78.60
18041;DHT22;9145;48.588;9.250;2023-06-10T14:25:08;35.70;74.20
18041;DHT22;9145;48.588;9.250;2023-06-10T14:27:36;35.30;74.40
18041;DHT22;9145;48.588;9.250;2023-06-10T14:30:06;34.40;76.50
18041;DHT22;9145;48.588;9.250;2023-06-10T14:32:32;34.10;78.10
18041;DHT22;9145;48.588;9.250;2023-06-10T14:34:59;34.30;78.70
18041;DHT22;9145;48.588;9.250;2023-06-10T14:37:26;34.60;77.50
18041;DHT22;9145;48.588;9.250;2023-06-10T14:39:56;35.00;75.20
18041;DHT22;9145;48.588;9.250;2023-06-10T14:42:23;35.50;76.50
18041;DHT22;9145;48.588;9.250;2023-06-10T14:44:50;35.20;74.50
18041;DHT22;9145;48.588;9.250;2023-06-10T14:47:18;35.40;75.70
18041;DHT22;9145;48.588;9.250;2023-06-10T14:49:45;35.60;74.60
18041;DHT22;9145;48.588;9.250;2023-06-10T14:52:11;35.60;74.80
18041;DHT22;9145;48.588;9.250;2023-06-10T14:54:38;35.60;74.00
18041;DHT22;9145;48.588;9.250;2023-06-10T14:57:06;36.10;76.30
18041;DHT22;9145;48.588;9.250;2023-06-10T14:59:33;36.60;73.70
18041;DHT22;9145;48.588;9.250;2023-06-10T15:01:59;36.70;73.80
18041;DHT22;9145;48.588;9.250;2023-06-10T15:04:28;36.30;74.50
18041;DHT22;9145;48.588;9.250;2023-06-10T15:06:54;36.30;73.80
18041;DHT22;9145;48.588;9.250;2023-06-10T15:09:21;36.40;75.20
18041;DHT22;9145;48.588;9.250;2023-06-10T15:11:48;36.30;73.40
18041;DHT22;9145;48.588;9.250;2023-06-10T15:14:15;36.40;73.90
18041;DHT22;9145;48.588;9.250;2023-06-10T15:16:42;36.60;71.70
18041;DHT22;9145;48.588;9.250;2023-06-10T15:19:08;36.90;71.80
18041;DHT22;9145;48.588;9.250;2023-06-10T15:21:37;36.80;70.70
18041;DHT22;9145;48.588;9.250;2023-06-10T15:24:04;37.20;71.90
18041;DHT22;9145;48.588;9.250;2023-06-10T15:26:31;37.30;71.30
18041;DHT22;9145;48.588;9.250;2023-06-10T15:28:58;36.50;72.90
18041;DHT22;9145;48.588;9.250;2023-06-10T15:31:29;35.90;73.60
18041;DHT22;9145;48.588;9.250;2023-06-10T15:33:56;35.10;74.20
18041;DHT22;9145;48.588;9.250;2023-06-10T15:36:23;34.40;75.10
18041;DHT22;9145;48.588;9.250;2023-06-10T15:38:51;33.90;75.80
18041;DHT22;9145;48.588;9.250;2023-06-10T15:41:18;33.30;77.20
18041;DHT22;9145;48.588;9.250;2023-06-10T15:43:45;32.90;78.40
18041;DHT22;9145;48.588;9.250;2023-06-10T15:46:12;32.50;80.00
18041;DHT22;9145;48.588;9.250;2023-06-10T15:48:38;32.00;81.70
18041;DHT22;9145;48.588;9.250;2023-06-10T15:51:05;32.30;81.20