sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55076;PMS7003;40971;44.702;11.030;2024-01-30T00:08:24;74.00;63.00;37.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T00:18:29;73.50;59.50;38.88
55076;PMS7003;40971;44.702;11.030;2024-01-30T00:28:31;75.00;61.80;39.40
55076;PMS7003;40971;44.702;11.030;2024-01-30T00:38:37;78.89;64.78;36.78
55076;PMS7003;40971;44.702;11.030;2024-01-30T00:48:39;73.20;61.00;37.40
55076;PMS7003;40971;44.702;11.030;2024-01-30T00:58:40;72.67;60.33;36.33
55076;PMS7003;40971;44.702;11.030;2024-01-30T01:08:41;70.00;61.00;39.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T01:18:42;73.00;60.50;36.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T01:28:44;66.67;54.00;33.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T01:38:45;69.00;57.00;35.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T01:48:46;78.00;64.00;38.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T01:58:51;65.50;55.50;33.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T02:08:55;64.80;53.80;33.60
55076;PMS7003;40971;44.702;11.030;2024-01-30T02:19:00;68.63;57.50;35.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T02:29:01;71.00;60.00;39.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T02:39:03;78.33;61.00;33.33
55076;PMS7003;40971;44.702;11.030;2024-01-30T02:49:06;78.33;61.00;37.67
55076;PMS7003;40971;44.702;11.030;2024-01-30T02:59:08;70.00;54.50;34.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T03:09:09;72.33;59.33;37.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T03:19:12;76.80;61.80;37.80
55076;PMS7003;40971;44.702;11.030;2024-01-30T03:29:16;70.25;59.75;37.75
55076;PMS7003;40971;44.702;11.030;2024-01-30T03:39:18;66.00;57.00;34.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T03:49:19;73.00;61.00;36.50
55076;PMS7003;40971;44.702;11.030;2024-01-30T03:59:20;70.00;58.00;38.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T04:09:24;75.00;60.00;37.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T04:19:28;71.50;59.50;35.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T04:29:29;67.00;57.50;34.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T04:39:32;66.50;56.00;34.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T04:49:36;59.33;52.00;32.33
55076;PMS7003;40971;44.702;11.030;2024-01-30T04:59:40;61.00;51.50;32.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T05:09:41;60.67;51.67;33.67
55076;PMS7003;40971;44.702;11.030;2024-01-30T05:19:43;63.00;54.00;33.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T05:29:46;65.00;52.40;33.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T05:39:47;67.67;54.33;33.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T05:49:49;71.20;57.00;34.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T05:59:53;58.50;51.38;32.13
55076;PMS7003;40971;44.702;11.030;2024-01-30T06:09:54;68.33;55.67;34.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T06:19:56;68.00;56.00;33.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T06:29:57;75.50;62.00;37.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T06:39:58;75.00;61.00;34.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T06:50:00;67.00;57.00;33.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T07:00:02;68.00;56.00;34.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T07:10:05;56.00;49.60;29.60
55076;PMS7003;40971;44.702;11.030;2024-01-30T07:20:08;64.50;54.50;32.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T07:30:10;72.50;60.00;36.50
55076;PMS7003;40971;44.702;11.030;2024-01-30T07:40:13;60.20;51.40;28.80
55076;PMS7003;40971;44.702;11.030;2024-01-30T07:50:17;62.75;54.25;34.50
55076;PMS7003;40971;44.702;11.030;2024-01-30T08:00:20;60.40;52.60;33.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T08:10:23;65.60;53.00;33.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T08:20:25;69.67;56.33;36.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T08:30:27;79.00;66.00;40.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T08:40:31;64.38;55.38;33.63
55076;PMS7003;40971;44.702;11.030;2024-01-30T08:50:32;59.33;50.33;34.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T09:00:34;63.80;55.20;33.20
55076;PMS7003;40971;44.702;11.030;2024-01-30T09:10:36;75.50;60.50;39.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T09:20:37;70.00;58.00;36.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T09:30:40;69.33;56.33;34.67
55076;PMS7003;40971;44.702;11.030;2024-01-30T09:40:42;63.00;52.00;34.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T09:50:47;60.33;51.22;33.22
55076;PMS7003;40971;44.702;11.030;2024-01-30T10:00:48;57.00;49.00;30.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T10:10:50;60.33;50.33;33.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T10:20:53;55.00;48.67;31.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T10:30:59;50.00;48.00;31.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T10:41:02;57.67;51.00;33.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T10:51:06;44.33;44.00;28.67
55076;PMS7003;40971;44.702;11.030;2024-01-30T11:01:11;59.78;51.00;32.78
55076;PMS7003;40971;44.702;11.030;2024-01-30T11:11:14;60.00;51.67;33.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T11:21:18;61.60;49.60;30.60
55076;PMS7003;40971;44.702;11.030;2024-01-30T11:31:19;69.00;58.00;36.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T11:41:22;63.33;54.00;33.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T11:51:26;60.00;52.33;33.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T12:01:29;65.00;54.67;34.67
55076;PMS7003;40971;44.702;11.030;2024-01-30T12:11:33;68.50;58.50;33.50
55076;PMS7003;40971;44.702;11.030;2024-01-30T12:21:45;69.67;57.67;36.67
55076;PMS7003;40971;44.702;11.030;2024-01-30T12:31:48;67.67;57.00;36.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T12:41:51;72.33;60.33;36.67
55076;PMS7003;40971;44.702;11.030;2024-01-30T12:51:54;72.33;58.67;36.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T13:01:56;76.00;61.67;39.67
55076;PMS7003;40971;44.702;11.030;2024-01-30T13:12:00;70.00;58.00;34.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T13:22:02;78.00;65.33;40.67
55076;PMS7003;40971;44.702;11.030;2024-01-30T13:32:05;74.00;61.00;37.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T13:42:09;74.13;60.63;39.63
55076;PMS7003;40971;44.702;11.030;2024-01-30T13:52:11;71.67;60.00;36.67
55076;PMS7003;40971;44.702;11.030;2024-01-30T14:02:14;77.00;63.67;39.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T14:12:16;78.50;63.00;39.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T14:22:18;81.67;66.00;42.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T14:32:20;73.67;63.33;39.33
55076;PMS7003;40971;44.702;11.030;2024-01-30T14:42:23;78.00;66.00;41.33
55076;PMS7003;40971;44.702;11.030;2024-01-30T14:52:27;79.00;64.00;40.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T15:02:30;84.33;66.67;42.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T15:12:32;82.33;65.33;41.33
55076;PMS7003;40971;44.702;11.030;2024-01-30T15:22:37;84.22;68.56;40.89
55076;PMS7003;40971;44.702;11.030;2024-01-30T15:32:43;81.67;67.33;42.33
55076;PMS7003;40971;44.702;11.030;2024-01-30T15:42:46;75.33;61.67;41.33
55076;PMS7003;40971;44.702;11.030;2024-01-30T15:52:49;84.33;67.67;42.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T16:02:51;77.33;64.00;41.33
55076;PMS7003;40971;44.702;11.030;2024-01-30T16:12:55;80.25;65.75;40.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T16:22:56;78.50;65.00;42.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T16:32:58;74.67;62.67;38.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T16:43:02;76.50;62.50;39.50
55076;PMS7003;40971;44.702;11.030;2024-01-30T16:53:07;73.67;61.67;40.33
55076;PMS7003;40971;44.702;11.030;2024-01-30T17:03:09;69.00;58.00;37.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T17:13:10;75.00;62.00;39.50
55076;PMS7003;40971;44.702;11.030;2024-01-30T17:23:13;78.00;64.00;39.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T17:33:15;74.20;62.40;38.20
55076;PMS7003;40971;44.702;11.030;2024-01-30T17:43:17;78.00;64.00;41.33
55076;PMS7003;40971;44.702;11.030;2024-01-30T17:53:22;75.00;63.00;39.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T18:03:24;76.33;61.67;36.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T18:13:26;76.67;63.00;39.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T18:23:27;75.00;63.00;41.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T18:33:29;70.33;56.00;38.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T18:43:30;63.50;55.00;34.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T18:53:35;69.25;58.13;36.88
55076;PMS7003;40971;44.702;11.030;2024-01-30T19:03:36;73.00;59.00;34.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T19:13:40;81.38;66.50;42.25
55076;PMS7003;40971;44.702;11.030;2024-01-30T19:23:45;65.63;55.50;35.75
55076;PMS7003;40971;44.702;11.030;2024-01-30T19:33:47;80.50;65.00;39.50
55076;PMS7003;40971;44.702;11.030;2024-01-30T19:43:47;73.00;60.00;37.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T19:53:51;72.13;61.63;40.88
55076;PMS7003;40971;44.702;11.030;2024-01-30T20:03:52;74.00;61.00;39.50
55076;PMS7003;40971;44.702;11.030;2024-01-30T20:13:54;66.00;54.00;36.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T20:23:55;78.50;66.00;42.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T20:34:00;83.63;68.13;42.25
55076;PMS7003;40971;44.702;11.030;2024-01-30T20:44:02;81.80;67.60;42.60
55076;PMS7003;40971;44.702;11.030;2024-01-30T20:54:04;91.00;73.00;45.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T21:04:06;89.67;73.00;46.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T21:14:08;86.60;71.40;45.80
55076;PMS7003;40971;44.702;11.030;2024-01-30T21:24:09;82.00;69.00;46.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T21:34:11;81.00;67.00;42.50
55076;PMS7003;40971;44.702;11.030;2024-01-30T21:44:13;80.20;66.00;42.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T21:54:15;77.00;63.50;42.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T22:04:18;83.60;66.80;40.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T22:14:22;83.80;68.60;42.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T22:24:24;84.50;67.00;45.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T22:34:26;84.40;69.00;44.60
55076;PMS7003;40971;44.702;11.030;2024-01-30T22:44:29;87.00;70.00;43.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T22:54:31;91.33;73.33;46.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T23:04:32;84.00;66.50;42.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T23:14:35;89.20;70.00;43.40
55076;PMS7003;40971;44.702;11.030;2024-01-30T23:24:36;87.00;70.00;44.00
55076;PMS7003;40971;44.702;11.030;2024-01-30T23:34:40;80.75;65.75;42.50
55076;PMS7003;40971;44.702;11.030;2024-01-30T23:44:42;83.20;65.60;41.20
55076;PMS7003;40971;44.702;11.030;2024-01-30T23:54:44;87.33;72.33;45.33
