sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49843;BME280;55559;48.898;9.184;2022-09-27T00:00:40;96653.63;;;10.30;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T00:03:08;96660.31;;;10.26;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T00:05:36;96653.78;;;10.28;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T00:08:05;96643.34;;;10.27;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T00:10:33;96641.31;;;10.29;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T00:13:00;96648.78;;;10.33;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T00:15:28;96646.47;;;10.30;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T00:17:55;96636.22;;;10.27;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T00:20:23;96648.97;;;10.32;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T00:22:51;96635.97;;;10.37;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T00:25:20;96646.13;;;10.33;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T00:27:47;96629.53;;;10.31;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T00:30:15;96635.38;;;10.27;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T00:32:43;96637.03;;;10.28;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T00:35:10;96637.38;;;10.24;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T00:37:38;96636.22;;;10.27;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T00:40:06;96635.38;;;10.27;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T00:42:35;96628.88;;;10.29;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T00:45:06;96634.03;;;10.31;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T00:47:47;96637.03;;;10.28;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T00:50:22;96621.09;;;10.28;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T00:53:01;96634.38;;;10.28;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T00:55:33;96636.84;;;10.29;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T00:58:04;96643.06;;;10.21;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T01:00:33;96640.41;;;10.21;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T01:03:06;96626.59;;;10.26;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T01:05:36;96624.09;;;10.24;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T01:08:04;96629.13;;;10.19;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T01:10:35;96629.94;;;10.20;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T01:13:12;96629.78;;;10.21;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T01:15:49;96619.44;;;10.27;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T01:18:29;96625.59;;;10.27;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T01:21:20;96618.97;;;10.23;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T01:24:09;96632.91;;;10.25;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T01:27:16;96626.41;;;10.28;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T01:30:11;96622.44;;;10.23;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T01:32:44;96617.41;;;10.29;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T01:35:20;96620.91;;;10.29;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T01:37:59;96612.84;;;10.22;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T01:40:32;96616.50;;;10.21;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T01:43:29;96626.00;;;10.16;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T01:46:03;96614.19;;;10.18;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T01:48:54;96612.38;;;10.19;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T01:51:27;96612.03;;;10.22;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T01:54:00;96605.41;;;10.18;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T01:56:43;96615.91;;;10.11;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T01:59:22;96622.16;;;10.18;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T02:02:09;96620.69;;;10.16;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T02:04:59;96630.69;;;10.14;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T02:07:34;96630.69;;;10.14;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T02:10:06;96632.03;;;10.10;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T02:12:51;96631.84;;;10.11;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T02:15:23;96635.22;;;10.05;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T02:18:17;96635.88;;;10.07;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T02:20:48;96647.50;;;10.06;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T02:23:21;96648.41;;;9.98;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T02:26:00;96654.53;;;9.99;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T02:28:32;96673.94;;;9.99;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T02:31:02;96667.34;;;9.95;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T02:33:37;96673.16;;;9.91;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T02:36:07;96676.34;;;9.86;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T02:38:35;96678.72;;;9.81;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T02:41:10;96674.47;;;9.72;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T02:43:38;96675.75;;;9.76;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T02:46:19;96674.09;;;9.75;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T02:49:04;96673.31;;;9.66;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T02:51:44;96673.31;;;9.66;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T02:54:22;96677.19;;;9.55;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T02:57:11;96673.78;;;9.46;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T03:00:05;96683.84;;;9.51;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T03:03:01;96673.63;;;9.40;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T03:05:53;96681.78;;;9.30;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T03:08:25;96676.00;;;9.26;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T03:10:53;96680.28;;;9.27;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T03:13:21;96686.78;;;9.25;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T03:15:49;96688.31;;;9.19;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T03:18:17;96685.50;;;9.21;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T03:21:04;96694.59;;;9.18;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T03:23:32;96693.31;;;9.14;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T03:26:00;96705.22;;;9.18;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T03:28:28;96716.31;;;9.22;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T03:30:56;96703.69;;;9.24;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T03:33:42;96703.69;;;9.24;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T03:36:12;96707.66;;;9.28;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T03:38:40;96708.97;;;9.32;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T03:41:11;96713.44;;;9.31;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T03:43:38;96710.16;;;9.29;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T03:46:06;96708.78;;;9.34;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T03:48:34;96715.94;;;9.33;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T03:51:01;96716.59;;;9.35;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T03:53:31;96713.75;;;9.37;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T03:55:58;96711.13;;;9.37;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T03:58:26;96711.91;;;9.45;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T04:00:54;96717.53;;;9.42;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T04:03:22;96713.75;;;9.45;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T04:06:09;96714.22;;;9.48;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T04:08:42;96719.69;;;9.47;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T04:11:10;96723.84;;;9.49;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T04:13:40;96722.81;;;9.50;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T04:16:09;96716.03;;;9.48;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T04:19:03;96716.03;;;9.48;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T04:22:08;96725.16;;;9.45;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T04:24:38;96726.53;;;9.41;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T04:27:28;96726.69;;;9.40;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T04:29:57;96728.69;;;9.38;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T04:32:44;96735.97;;;9.36;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T04:35:35;96732.81;;;9.40;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T04:38:16;96744.41;;;9.39;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T04:40:47;96734.66;;;9.40;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T04:43:16;96742.94;;;9.37;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T04:45:43;96738.94;;;9.41;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T04:48:11;96744.56;;;9.46;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T04:50:39;96738.44;;;9.45;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T04:53:06;96741.09;;;9.45;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T04:55:34;96742.59;;;9.40;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T04:58:03;96750.41;;;9.33;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T05:00:30;96754.75;;;9.26;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T05:03:14;96753.72;;;9.35;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T05:05:53;96756.53;;;9.34;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T05:08:21;96755.91;;;9.31;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T05:11:12;96759.50;;;9.39;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T05:13:44;96766.47;;;9.40;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T05:16:11;96772.28;;;9.43;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T05:18:56;96771.09;;;9.46;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T05:21:42;96785.69;;;9.42;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T05:24:09;96783.06;;;9.42;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T05:26:37;96790.53;;;9.38;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T05:29:06;96792.53;;;9.36;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T05:31:34;96804.28;;;9.34;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T05:34:01;96794.00;;;9.30;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T05:36:35;96803.50;;;9.25;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T05:39:02;96814.09;;;9.25;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T05:41:29;96819.56;;;9.23;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T05:43:57;96825.19;;;9.20;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T05:46:25;96829.53;;;9.21;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T05:48:52;96837.97;;;9.25;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T05:51:19;96823.41;;;9.21;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T05:53:47;96815.91;;;9.33;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T05:56:24;96822.84;;;9.34;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T05:59:18;96834.97;;;9.28;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T06:02:05;96825.34;;;9.27;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T06:04:51;96842.94;;;9.28;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T06:07:40;96843.28;;;9.25;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T06:10:14;96852.56;;;9.21;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T06:12:41;96849.72;;;9.30;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T06:15:25;96855.34;;;9.36;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T06:17:54;96858.53;;;9.31;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T06:20:22;96871.63;;;9.33;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T06:22:49;96872.59;;;9.31;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T06:25:19;96873.59;;;9.30;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T06:28:04;96872.13;;;9.36;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T06:30:38;96873.59;;;9.30;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T06:33:16;96877.75;;;9.41;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T06:35:49;96876.56;;;9.36;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T06:38:18;96872.59;;;9.48;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T06:40:53;96863.94;;;9.54;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T06:43:41;96889.31;;;9.57;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T06:46:34;96892.13;;;9.55;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T06:49:24;96888.63;;;9.63;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T06:51:52;96895.44;;;9.49;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T06:54:22;96901.59;;;9.49;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T06:56:50;96898.28;;;9.47;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T06:59:17;96907.56;;;9.43;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T07:02:21;96910.06;;;9.28;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T07:04:58;96913.91;;;9.26;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T07:07:45;96917.69;;;9.15;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T07:10:14;96910.41;;;9.25;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T07:12:43;96926.13;;;9.10;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T07:15:15;96917.84;;;9.05;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T07:17:43;96922.84;;;9.08;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T07:20:12;96918.88;;;9.12;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T07:22:40;96923.50;;;9.27;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T07:25:10;96929.63;;;9.36;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T07:27:38;96929.44;;;9.54;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T07:30:08;96929.44;;;9.45;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T07:32:36;96932.59;;;9.41;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T07:35:07;96940.88;;;9.46;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T07:37:37;96940.56;;;9.41;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T07:40:07;96947.22;;;9.53;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T07:42:36;96946.56;;;9.43;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T07:45:04;96954.69;;;9.49;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T07:48:03;96956.16;;;9.68;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T07:50:52;96951.31;;;9.72;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T07:53:40;96954.47;;;9.59;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T07:56:46;96959.13;;;9.74;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T07:59:16;96955.97;;;9.86;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T08:01:44;96960.56;;;9.93;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T08:04:12;96948.69;;;10.28;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T08:06:40;96965.09;;;10.40;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T08:09:09;96951.34;;;10.20;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T08:11:39;96960.81;;;10.39;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T08:14:08;96969.09;;;10.28;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T08:16:38;96964.13;;;10.24;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T08:19:38;96968.78;;;10.31;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T08:22:26;96976.97;;;10.04;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T08:25:02;96975.66;;;10.00;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T08:27:38;96981.56;;;10.35;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T08:30:19;96991.03;;;10.38;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T08:32:46;96999.94;;;10.53;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T08:35:14;96996.34;;;10.21;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T08:37:43;97002.44;;;10.47;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T08:40:20;96999.97;;;10.85;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T08:42:59;97016.31;;;11.05;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T08:45:32;96998.47;;;11.36;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T08:48:03;97005.94;;;11.18;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T08:50:34;97020.88;;;11.19;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T08:53:16;97008.56;;;10.95;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T08:55:49;97005.22;;;10.61;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T08:58:26;97013.97;;;10.70;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T09:00:57;97015.44;;;10.81;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T09:03:31;96996.59;;;10.59;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T09:06:13;97018.72;;;10.43;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T09:08:52;97018.22;;;10.48;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T09:11:33;97024.47;;;10.64;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T09:14:36;97016.41;;;10.88;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T09:17:14;97014.59;;;10.80;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T09:20:13;97017.69;;;10.61;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T09:23:04;97014.59;;;10.41;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T09:25:42;97019.00;;;10.65;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T09:28:25;97022.19;;;10.92;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T09:31:02;97011.28;;;10.78;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T09:33:35;97011.81;;;11.05;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T09:36:10;97012.84;;;11.50;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T09:38:43;97003.53;;;11.69;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T09:41:17;97016.38;;;11.66;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T09:43:52;97009.63;;;11.78;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T09:46:27;97010.19;;;11.50;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T09:49:02;96997.75;;;11.66;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T09:51:37;97002.44;;;12.02;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T09:54:13;97000.81;;;12.45;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T09:56:45;97000.97;;;12.29;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T09:59:18;96977.81;;;12.59;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T10:01:52;96976.09;;;12.52;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T10:04:23;96985.00;;;12.59;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T10:06:56;96981.16;;;12.32;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T10:09:30;96976.88;;;12.67;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T10:12:19;96976.44;;;12.34;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T10:14:51;96980.28;;;12.61;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T10:17:22;96986.81;;;12.73;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T10:19:51;96975.13;;;13.11;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T10:22:22;96991.72;;;12.91;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T10:24:53;96974.22;;;12.67;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T10:27:47;96984.34;;;12.57;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T10:30:25;96993.34;;;12.41;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T10:32:56;96985.84;;;12.96;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T10:35:42;96978.75;;;12.67;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T10:38:21;96988.00;;;12.71;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T10:40:55;96980.16;;;12.84;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T10:43:28;96985.31;;;12.86;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T10:46:24;96991.88;;;12.08;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T10:49:17;96995.75;;;11.83;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T10:51:49;96987.63;;;11.61;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T10:54:22;96983.28;;;11.83;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T10:56:58;96979.88;;;11.51;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T10:59:28;96976.28;;;11.44;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T11:01:58;96971.66;;;11.38;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T11:04:37;96968.19;;;11.61;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T11:07:11;96964.16;;;11.80;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T11:09:48;96959.19;;;11.77;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T11:12:17;96965.47;;;11.46;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T11:14:52;96976.72;;;11.10;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T11:17:28;96987.34;;;10.78;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T11:20:24;96976.00;;;10.53;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T11:23:24;96983.22;;;10.28;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T11:26:09;96979.09;;;10.26;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T11:28:50;96974.59;;;10.26;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T11:31:46;96955.00;;;10.27;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T11:34:28;96946.78;;;10.53;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T11:37:11;96960.13;;;10.29;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T11:39:53;96969.16;;;10.03;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T11:45:30;97006.72;;;9.34;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T11:48:11;97010.81;;;8.96;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T11:51:13;97051.94;;;8.57;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T11:54:04;97060.22;;;8.36;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T11:56:41;97057.53;;;8.28;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T11:59:38;97040.50;;;8.04;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T12:02:21;97043.63;;;7.99;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T12:05:04;97037.50;;;7.99;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T12:07:46;97032.41;;;8.06;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T12:10:16;97018.09;;;8.16;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T12:12:50;97021.94;;;8.48;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T12:15:20;97016.97;;;8.53;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T12:17:53;97011.66;;;8.96;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T12:20:25;97000.50;;;8.84;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T12:23:01;97009.63;;;8.90;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T12:25:49;97005.56;;;8.61;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T12:28:30;97007.75;;;8.66;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T12:31:08;97007.28;;;8.70;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T12:33:47;97008.09;;;8.71;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T12:36:18;97003.97;;;8.77;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T12:38:56;97004.47;;;8.80;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T12:41:31;96997.91;;;8.50;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T12:44:25;96999.91;;;8.56;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T12:47:00;96997.19;;;8.82;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T12:49:39;96995.69;;;8.80;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T12:52:16;96997.72;;;8.86;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T12:55:04;96996.66;;;8.70;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T12:57:42;96995.28;;;8.58;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T13:00:19;96987.88;;;8.70;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T13:03:18;96986.03;;;8.62;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T13:06:29;96989.38;;;8.38;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T13:09:36;96976.81;;;8.40;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T13:12:11;96987.38;;;8.32;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T13:14:43;96989.72;;;8.35;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T13:17:51;96994.16;;;8.34;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T13:20:44;96990.69;;;8.34;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T13:23:58;96992.41;;;8.43;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T13:26:48;96991.81;;;8.31;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T13:29:25;96992.69;;;8.32;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T13:32:13;96985.50;;;8.24;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T13:35:16;96979.00;;;8.45;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T13:37:48;96967.94;;;8.49;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T13:40:30;96967.03;;;8.67;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T13:46:47;96964.25;;;9.01;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T13:49:20;96968.91;;;8.99;100.00
49843;BME280;55559;48.898;9.184;2022-09-27T13:52:18;96969.72;;;9.00;100.00