sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30459;DHT22;17254;50.976;7.034;2023-03-01T00:00:00;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:00:07;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:00:17;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:00:23;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:00:30;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:00:36;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:00:42;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:00:52;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:01:02;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:01:10;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:01:17;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:01:25;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:01:32;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:01:38;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:01:44;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:01:50;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:01:56;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:02:03;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:02:10;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:02:16;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:02:22;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:02:28;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:02:34;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:02:40;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:02:46;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:02:52;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:02:59;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:03:05;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:03:11;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:03:17;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:03:23;-3.30;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:03:29;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:03:36;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:03:43;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:03:50;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:03:58;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:04:04;-3.30;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:04:10;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:04:16;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:04:22;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:04:27;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:04:33;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:04:41;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:04:47;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:04:54;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:05:00;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:05:06;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:05:13;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:05:18;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:05:24;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:05:30;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:05:44;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:05:50;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:05:56;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:06:03;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:06:09;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:06:16;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:06:23;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:06:29;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:06:36;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:06:43;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:06:51;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:06:57;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:07:03;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:07:09;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:07:14;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:07:21;-3.30;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:07:26;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:07:33;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:07:39;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:07:45;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:07:52;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:07:58;-3.30;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:08:04;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:08:10;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:08:16;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:08:22;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:08:29;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:08:36;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:08:42;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:08:48;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:08:54;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:09:00;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:09:07;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:09:14;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:09:20;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:09:26;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:09:32;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:09:38;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:09:45;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:09:51;-3.10;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:09:57;-3.10;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:10:04;-3.10;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:10:11;-3.10;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:10:17;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:10:23;-3.10;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:10:31;-3.10;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:10:37;-3.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:10:43;-3.10;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:10:49;-3.10;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:11:02;-3.10;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:11:12;-3.10;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:11:21;-3.10;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:11:32;-3.10;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:11:39;-3.10;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:11:45;-3.10;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:11:51;-3.10;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:11:58;-3.10;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:12:04;-3.10;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:12:10;-3.10;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:12:16;-3.10;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:12:22;-3.10;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:12:28;-3.10;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:12:34;-3.10;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:12:42;-3.10;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:12:48;-3.10;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:12:54;-3.10;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:13:02;-3.10;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:13:08;-3.10;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:13:15;-3.10;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:13:21;-3.10;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:13:27;-3.10;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:13:33;-3.10;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:13:40;-3.10;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:13:48;-3.00;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:13:56;-3.10;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:14:03;-3.10;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:14:10;-3.00;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:14:16;-3.00;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:14:22;-3.00;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:14:30;-3.00;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:14:36;-3.00;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:14:42;-3.00;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:14:48;-3.00;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:14:54;-3.00;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:14:59;-3.00;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:15:06;-2.90;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:15:12;-3.00;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:15:18;-2.90;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:15:24;-2.90;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:15:31;-2.90;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:15:40;-2.90;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:15:47;-2.90;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:15:53;-2.90;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:15:59;-2.90;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:16:08;-2.90;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:16:18;-2.90;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:16:25;-2.90;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:16:33;-2.90;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:16:40;-2.90;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:16:47;-2.80;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:16:53;-2.90;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:16:58;-2.90;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:17:04;-2.80;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:17:10;-2.80;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:17:17;-2.90;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:17:23;-2.80;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:17:29;-2.90;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:17:35;-2.80;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:17:40;-2.80;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:17:48;-2.80;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:17:54;-2.80;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:18:01;-2.80;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:18:07;-2.80;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:18:13;-2.80;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:18:19;-2.80;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:18:25;-2.80;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:18:31;-2.80;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:18:38;-2.80;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:18:44;-2.80;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:18:50;-2.80;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:18:57;-2.80;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:19:03;-2.80;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:19:13;-2.80;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:19:20;-2.80;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:19:27;-2.80;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:19:33;-2.80;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:19:39;-2.80;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:19:45;-2.80;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:19:51;-2.90;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:19:57;-2.80;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:20:03;-2.80;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:20:13;-2.80;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:20:19;-2.80;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:20:26;-2.80;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:20:33;-2.80;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:20:39;-2.70;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:20:49;-2.70;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:20:55;-2.70;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:21:02;-2.70;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:21:08;-2.70;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:21:14;-2.80;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:21:21;-2.80;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:21:27;-2.80;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:21:33;-2.80;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:21:41;-2.80;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:21:48;-2.70;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:21:54;-2.70;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:22:00;-2.80;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:22:06;-2.80;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:22:12;-2.70;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:22:18;-2.80;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:22:24;-2.70;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:22:31;-2.70;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:22:37;-2.70;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:22:43;-2.70;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:22:49;-2.70;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:22:55;-2.70;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:23:01;-2.70;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:23:07;-2.70;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:23:14;-2.60;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:23:20;-2.60;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:23:26;-2.70;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:23:34;-2.70;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:23:43;-2.60;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:23:49;-2.70;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:23:56;-2.60;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:24:02;-2.70;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:24:08;-2.60;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:24:14;-2.60;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:24:20;-2.60;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:24:27;-2.60;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:24:33;-2.50;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:24:39;-2.50;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:24:45;-2.50;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:24:51;-2.50;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:24:57;-2.50;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:25:03;-2.50;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:25:10;-2.50;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:25:16;-2.50;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:25:22;-2.50;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:25:28;-2.50;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:25:41;-2.50;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:25:47;-2.50;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:25:53;-2.50;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:26:00;-2.50;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:26:07;-2.50;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:26:14;-2.50;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:26:24;-2.50;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:26:30;-2.50;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:26:37;-2.50;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:26:43;-2.50;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:26:52;-2.50;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:26:59;-2.50;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:27:06;-2.50;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:27:13;-2.50;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:27:19;-2.60;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:27:25;-2.60;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:27:31;-2.60;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:27:37;-2.60;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:27:43;-2.60;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:27:49;-2.50;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:27:54;-2.50;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:28:00;-2.60;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:28:06;-2.60;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:28:12;-2.60;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:28:19;-2.50;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:28:25;-2.60;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:28:31;-2.50;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:28:37;-2.50;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:28:44;-2.50;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:28:51;-2.60;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:28:58;-2.60;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:29:04;-2.60;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:29:10;-2.60;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:29:16;-2.60;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:29:22;-2.60;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:29:28;-2.60;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:29:34;-2.60;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:29:40;-2.60;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:29:46;-2.60;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:29:52;-2.60;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:29:58;-2.60;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:30:06;-2.60;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:30:12;-2.60;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:30:18;-2.60;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:30:25;-2.60;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:30:33;-2.60;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:30:39;-2.60;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:30:45;-2.60;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:30:51;-2.60;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:31:03;-2.60;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:31:11;-2.50;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:31:19;-2.60;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:31:27;-2.50;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:31:35;-2.50;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:31:41;-2.50;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:31:47;-2.50;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:31:53;-2.50;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:31:59;-2.50;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:32:05;-2.50;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:32:11;-2.50;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:32:17;-2.50;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:32:23;-2.50;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:32:30;-2.50;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:32:36;-2.50;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:32:42;-2.50;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:32:48;-2.50;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:32:55;-2.50;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:33:03;-2.50;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:33:09;-2.50;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:33:15;-2.50;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:33:21;-2.50;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:33:27;-2.50;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:33:33;-2.50;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:33:39;-2.50;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:33:45;-2.50;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:33:52;-2.50;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:34:01;-2.50;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:34:08;-2.50;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:34:15;-2.50;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:34:21;-2.50;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:34:27;-2.50;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:34:34;-2.40;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:34:40;-2.50;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:34:46;-2.50;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:34:59;-2.40;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:35:06;-2.40;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:35:12;-2.40;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:35:18;-2.40;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:35:24;-2.40;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:35:31;-2.40;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:35:37;-2.40;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:35:43;-2.40;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:35:49;-2.40;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:35:57;-2.40;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:36:04;-2.40;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:36:11;-2.40;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:36:18;-2.40;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:36:26;-2.40;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:36:33;-2.40;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:36:40;-2.40;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:36:46;-2.40;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:36:52;-2.40;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:36:58;-2.40;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:37:10;-2.40;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:37:16;-2.30;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:37:24;-2.30;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:37:30;-2.30;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:37:36;-2.30;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:37:41;-2.30;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:37:47;-2.30;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:37:53;-2.30;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:38:03;-2.30;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:38:10;-2.30;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:38:16;-2.30;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:38:22;-2.30;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:38:28;-2.30;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:38:35;-2.30;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:38:44;-2.30;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:38:50;-2.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:38:56;-2.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:39:04;-2.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:39:12;-2.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:39:18;-2.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:39:25;-2.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:39:31;-2.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:39:37;-2.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:39:43;-2.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:39:49;-2.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:39:55;-2.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:40:01;-2.30;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:40:12;-2.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:40:18;-2.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:40:24;-2.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:40:33;-2.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:40:40;-2.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:40:46;-2.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:40:51;-2.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:41:03;-2.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:41:13;-2.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:41:20;-2.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:41:28;-2.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:41:34;-2.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:41:40;-2.30;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:41:47;-2.20;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:41:53;-2.30;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:41:59;-2.30;99.90
30459;DHT22;17254;50.976;7.034;2023-03-01T00:42:05;-2.30;99.90