sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70166;SHT30;57541;47.408;18.822;2023-02-14T00:00:15;-0.43;96.07
70166;SHT30;57541;47.408;18.822;2023-02-14T00:00:47;-0.37;95.93
70166;SHT30;57541;47.408;18.822;2023-02-14T00:01:19;-0.33;95.89
70166;SHT30;57541;47.408;18.822;2023-02-14T00:01:51;-0.43;95.94
70166;SHT30;57541;47.408;18.822;2023-02-14T00:02:22;-0.43;96.14
70166;SHT30;57541;47.408;18.822;2023-02-14T00:02:54;-0.43;96.60
70166;SHT30;57541;47.408;18.822;2023-02-14T00:03:27;-0.34;96.71
70166;SHT30;57541;47.408;18.822;2023-02-14T00:03:59;-0.34;97.09
70166;SHT30;57541;47.408;18.822;2023-02-14T00:04:32;-0.36;97.68
70166;SHT30;57541;47.408;18.822;2023-02-14T00:05:04;-0.27;98.69
70166;SHT30;57541;47.408;18.822;2023-02-14T00:05:36;-0.25;98.82
70166;SHT30;57541;47.408;18.822;2023-02-14T00:06:10;-0.16;98.55
70166;SHT30;57541;47.408;18.822;2023-02-14T00:06:42;-0.16;98.44
70166;SHT30;57541;47.408;18.822;2023-02-14T00:07:14;-0.13;98.31
70166;SHT30;57541;47.408;18.822;2023-02-14T00:07:45;-0.10;98.32
70166;SHT30;57541;47.408;18.822;2023-02-14T00:08:17;-0.12;98.01
70166;SHT30;57541;47.408;18.822;2023-02-14T00:08:49;-0.10;97.73
70166;SHT30;57541;47.408;18.822;2023-02-14T00:09:22;-0.07;97.36
70166;SHT30;57541;47.408;18.822;2023-02-14T00:09:54;-0.16;97.19
70166;SHT30;57541;47.408;18.822;2023-02-14T00:10:26;-0.20;97.59
70166;SHT30;57541;47.408;18.822;2023-02-14T00:10:57;-0.17;97.60
70166;SHT30;57541;47.408;18.822;2023-02-14T00:11:30;-0.26;97.36
70166;SHT30;57541;47.408;18.822;2023-02-14T00:12:02;-0.25;96.99
70166;SHT30;57541;47.408;18.822;2023-02-14T00:12:34;-0.32;96.67
70166;SHT30;57541;47.408;18.822;2023-02-14T00:13:06;-0.30;96.98
70166;SHT30;57541;47.408;18.822;2023-02-14T00:13:37;-0.33;96.35
70166;SHT30;57541;47.408;18.822;2023-02-14T00:14:10;-0.38;95.89
70166;SHT30;57541;47.408;18.822;2023-02-14T00:15:02;-0.36;95.41
70166;SHT30;57541;47.408;18.822;2023-02-14T00:15:53;-0.38;95.27
70166;SHT30;57541;47.408;18.822;2023-02-14T00:16:25;-0.38;95.08
70166;SHT30;57541;47.408;18.822;2023-02-14T00:16:57;-0.36;94.85
70166;SHT30;57541;47.408;18.822;2023-02-14T00:17:29;-0.49;94.94
70166;SHT30;57541;47.408;18.822;2023-02-14T00:18:01;-0.56;95.54
70166;SHT30;57541;47.408;18.822;2023-02-14T00:18:33;-0.47;95.71
70166;SHT30;57541;47.408;18.822;2023-02-14T00:19:24;-0.46;95.79
70166;SHT30;57541;47.408;18.822;2023-02-14T00:19:56;-0.46;95.85
70166;SHT30;57541;47.408;18.822;2023-02-14T00:20:27;-0.41;95.73
70166;SHT30;57541;47.408;18.822;2023-02-14T00:20:59;-0.40;95.35
70166;SHT30;57541;47.408;18.822;2023-02-14T00:21:35;-0.47;95.12
70166;SHT30;57541;47.408;18.822;2023-02-14T00:22:07;-0.49;95.30
70166;SHT30;57541;47.408;18.822;2023-02-14T00:22:39;-0.46;95.52
70166;SHT30;57541;47.408;18.822;2023-02-14T00:23:10;-0.58;95.26
70166;SHT30;57541;47.408;18.822;2023-02-14T00:23:42;-0.65;95.19
70166;SHT30;57541;47.408;18.822;2023-02-14T00:24:16;-0.64;95.45
70166;SHT30;57541;47.408;18.822;2023-02-14T00:24:48;-0.71;95.61
70166;SHT30;57541;47.408;18.822;2023-02-14T00:25:21;-0.68;95.45
70166;SHT30;57541;47.408;18.822;2023-02-14T00:25:53;-0.74;95.57
70166;SHT30;57541;47.408;18.822;2023-02-14T00:26:24;-0.77;95.61
70166;SHT30;57541;47.408;18.822;2023-02-14T00:26:56;-0.85;95.74
70166;SHT30;57541;47.408;18.822;2023-02-14T00:27:28;-0.81;95.72
70166;SHT30;57541;47.408;18.822;2023-02-14T00:28:00;-0.84;95.90
70166;SHT30;57541;47.408;18.822;2023-02-14T00:28:31;-0.85;95.92
70166;SHT30;57541;47.408;18.822;2023-02-14T00:29:04;-0.89;96.18
70166;SHT30;57541;47.408;18.822;2023-02-14T00:29:36;-0.91;96.29
70166;SHT30;57541;47.408;18.822;2023-02-14T00:30:09;-0.80;96.24
70166;SHT30;57541;47.408;18.822;2023-02-14T00:30:40;-0.68;96.13
70166;SHT30;57541;47.408;18.822;2023-02-14T00:31:12;-0.67;95.97
70166;SHT30;57541;47.408;18.822;2023-02-14T00:31:45;-0.64;96.07
70166;SHT30;57541;47.408;18.822;2023-02-14T00:32:16;-0.78;96.23
70166;SHT30;57541;47.408;18.822;2023-02-14T00:32:48;-0.75;96.67
70166;SHT30;57541;47.408;18.822;2023-02-14T00:33:20;-0.80;96.54
70166;SHT30;57541;47.408;18.822;2023-02-14T00:33:51;-0.74;96.97
70166;SHT30;57541;47.408;18.822;2023-02-14T00:34:24;-0.70;96.22
70166;SHT30;57541;47.408;18.822;2023-02-14T00:34:56;-0.77;95.54
70166;SHT30;57541;47.408;18.822;2023-02-14T00:35:27;-0.78;95.70
70166;SHT30;57541;47.408;18.822;2023-02-14T00:36:02;-0.75;95.95
70166;SHT30;57541;47.408;18.822;2023-02-14T00:36:34;-0.81;95.34
70166;SHT30;57541;47.408;18.822;2023-02-14T00:37:06;-0.88;95.43
70166;SHT30;57541;47.408;18.822;2023-02-14T00:37:38;-0.89;95.80
70166;SHT30;57541;47.408;18.822;2023-02-14T00:38:09;-0.92;95.84
70166;SHT30;57541;47.408;18.822;2023-02-14T00:38:41;-0.85;95.96
70166;SHT30;57541;47.408;18.822;2023-02-14T00:39:14;-0.92;95.58
70166;SHT30;57541;47.408;18.822;2023-02-14T00:39:45;-0.84;95.24
70166;SHT30;57541;47.408;18.822;2023-02-14T00:40:17;-0.88;95.11
70166;SHT30;57541;47.408;18.822;2023-02-14T00:40:49;-0.84;95.75
70166;SHT30;57541;47.408;18.822;2023-02-14T00:41:20;-0.84;95.34
70166;SHT30;57541;47.408;18.822;2023-02-14T00:41:52;-0.92;95.56
70166;SHT30;57541;47.408;18.822;2023-02-14T00:42:24;-0.88;96.06
70166;SHT30;57541;47.408;18.822;2023-02-14T00:42:55;-0.84;96.00
70166;SHT30;57541;47.408;18.822;2023-02-14T00:43:28;-0.95;95.53
70166;SHT30;57541;47.408;18.822;2023-02-14T00:44:00;-0.88;95.57
70166;SHT30;57541;47.408;18.822;2023-02-14T00:44:31;-0.87;95.33
70166;SHT30;57541;47.408;18.822;2023-02-14T00:45:03;-0.92;95.44
70166;SHT30;57541;47.408;18.822;2023-02-14T00:45:35;-0.85;95.79
70166;SHT30;57541;47.408;18.822;2023-02-14T00:46:06;-0.83;95.50
70166;SHT30;57541;47.408;18.822;2023-02-14T00:46:39;-0.88;95.21
70166;SHT30;57541;47.408;18.822;2023-02-14T00:47:10;-0.75;95.30
70166;SHT30;57541;47.408;18.822;2023-02-14T00:47:42;-0.75;94.95
70166;SHT30;57541;47.408;18.822;2023-02-14T00:48:14;-0.68;94.82
70166;SHT30;57541;47.408;18.822;2023-02-14T00:48:46;-0.63;94.51
70166;SHT30;57541;47.408;18.822;2023-02-14T00:49:17;-0.65;94.43
70166;SHT30;57541;47.408;18.822;2023-02-14T00:49:49;-0.73;94.56
70166;SHT30;57541;47.408;18.822;2023-02-14T00:50:21;-0.73;94.72
70166;SHT30;57541;47.408;18.822;2023-02-14T00:50:52;-0.74;94.66
70166;SHT30;57541;47.408;18.822;2023-02-14T00:51:24;-0.75;94.87
70166;SHT30;57541;47.408;18.822;2023-02-14T00:51:56;-0.78;94.81
70166;SHT30;57541;47.408;18.822;2023-02-14T00:52:29;-0.85;95.24
70166;SHT30;57541;47.408;18.822;2023-02-14T00:53:01;-0.92;95.80
70166;SHT30;57541;47.408;18.822;2023-02-14T00:53:32;-0.84;95.97
70166;SHT30;57541;47.408;18.822;2023-02-14T00:54:04;-0.84;95.73
70166;SHT30;57541;47.408;18.822;2023-02-14T00:54:36;-0.78;95.88
70166;SHT30;57541;47.408;18.822;2023-02-14T00:55:07;-0.83;95.61
70166;SHT30;57541;47.408;18.822;2023-02-14T00:55:39;-0.84;96.08
70166;SHT30;57541;47.408;18.822;2023-02-14T00:56:12;-0.73;96.29
70166;SHT30;57541;47.408;18.822;2023-02-14T00:56:44;-0.68;95.95
70166;SHT30;57541;47.408;18.822;2023-02-14T00:57:16;-0.70;95.85
70166;SHT30;57541;47.408;18.822;2023-02-14T00:57:47;-0.61;95.96
70166;SHT30;57541;47.408;18.822;2023-02-14T00:58:19;-0.56;95.99
70166;SHT30;57541;47.408;18.822;2023-02-14T00:58:51;-0.54;96.00
70166;SHT30;57541;47.408;18.822;2023-02-14T00:59:22;-0.64;96.15
70166;SHT30;57541;47.408;18.822;2023-02-14T00:59:54;-0.61;96.38
70166;SHT30;57541;47.408;18.822;2023-02-14T01:00:26;-0.63;96.58
70166;SHT30;57541;47.408;18.822;2023-02-14T01:00:57;-0.60;96.80
70166;SHT30;57541;47.408;18.822;2023-02-14T01:01:30;-0.52;96.85
70166;SHT30;57541;47.408;18.822;2023-02-14T01:02:02;-0.46;96.44
70166;SHT30;57541;47.408;18.822;2023-02-14T01:02:33;-0.43;96.12
70166;SHT30;57541;47.408;18.822;2023-02-14T01:03:05;-0.43;96.04
70166;SHT30;57541;47.408;18.822;2023-02-14T01:03:37;-0.40;96.06
70166;SHT30;57541;47.408;18.822;2023-02-14T01:04:09;-0.40;95.99
70166;SHT30;57541;47.408;18.822;2023-02-14T01:04:40;-0.46;96.01
70166;SHT30;57541;47.408;18.822;2023-02-14T01:05:12;-0.47;96.28
70166;SHT30;57541;47.408;18.822;2023-02-14T01:05:44;-0.40;96.34
70166;SHT30;57541;47.408;18.822;2023-02-14T01:06:17;-0.47;96.26
70166;SHT30;57541;47.408;18.822;2023-02-14T01:06:49;-0.43;96.14
70166;SHT30;57541;47.408;18.822;2023-02-14T01:07:21;-0.46;95.66
70166;SHT30;57541;47.408;18.822;2023-02-14T01:07:53;-0.52;95.32
70166;SHT30;57541;47.408;18.822;2023-02-14T01:08:25;-0.49;95.33
70166;SHT30;57541;47.408;18.822;2023-02-14T01:08:56;-0.40;95.36
70166;SHT30;57541;47.408;18.822;2023-02-14T01:09:28;-0.38;94.99
70166;SHT30;57541;47.408;18.822;2023-02-14T01:10:00;-0.30;94.88
70166;SHT30;57541;47.408;18.822;2023-02-14T01:10:32;-0.25;94.59
70166;SHT30;57541;47.408;18.822;2023-02-14T01:11:23;-0.40;95.31
70166;SHT30;57541;47.408;18.822;2023-02-14T01:11:54;-0.36;95.42
70166;SHT30;57541;47.408;18.822;2023-02-14T01:12:26;-0.36;95.39
70166;SHT30;57541;47.408;18.822;2023-02-14T01:12:58;-0.33;95.39
70166;SHT30;57541;47.408;18.822;2023-02-14T01:13:30;-0.30;95.38
70166;SHT30;57541;47.408;18.822;2023-02-14T01:14:01;-0.26;95.45
70166;SHT30;57541;47.408;18.822;2023-02-14T01:14:33;-0.36;95.21
70166;SHT30;57541;47.408;18.822;2023-02-14T01:15:05;-0.44;95.44
70166;SHT30;57541;47.408;18.822;2023-02-14T01:15:42;-0.46;95.74
70166;SHT30;57541;47.408;18.822;2023-02-14T01:16:17;-0.60;96.03
70166;SHT30;57541;47.408;18.822;2023-02-14T01:16:49;-0.56;96.40
70166;SHT30;57541;47.408;18.822;2023-02-14T01:17:21;-0.43;96.41
70166;SHT30;57541;47.408;18.822;2023-02-14T01:17:53;-0.41;96.13
70166;SHT30;57541;47.408;18.822;2023-02-14T01:18:24;-0.36;96.12
70166;SHT30;57541;47.408;18.822;2023-02-14T01:18:58;-0.32;95.86
70166;SHT30;57541;47.408;18.822;2023-02-14T01:19:30;-0.33;95.67
70166;SHT30;57541;47.408;18.822;2023-02-14T01:20:02;-0.40;95.81
70166;SHT30;57541;47.408;18.822;2023-02-14T01:20:35;-0.44;95.90
70166;SHT30;57541;47.408;18.822;2023-02-14T01:21:19;-0.38;96.00
70166;SHT30;57541;47.408;18.822;2023-02-14T01:21:51;-0.36;95.86
70166;SHT30;57541;47.408;18.822;2023-02-14T01:22:23;-0.36;95.92
70166;SHT30;57541;47.408;18.822;2023-02-14T01:22:54;-0.34;96.09
70166;SHT30;57541;47.408;18.822;2023-02-14T01:23:26;-0.38;96.09
70166;SHT30;57541;47.408;18.822;2023-02-14T01:24:00;-0.40;96.42
70166;SHT30;57541;47.408;18.822;2023-02-14T01:24:32;-0.37;96.61
70166;SHT30;57541;47.408;18.822;2023-02-14T01:25:05;-0.36;96.64
70166;SHT30;57541;47.408;18.822;2023-02-14T01:25:38;-0.36;96.21
70166;SHT30;57541;47.408;18.822;2023-02-14T01:26:11;-0.34;96.20
70166;SHT30;57541;47.408;18.822;2023-02-14T01:26:43;-0.32;96.29
70166;SHT30;57541;47.408;18.822;2023-02-14T01:27:15;-0.37;96.65
70166;SHT30;57541;47.408;18.822;2023-02-14T01:27:46;-0.37;96.35
70166;SHT30;57541;47.408;18.822;2023-02-14T01:28:18;-0.40;96.59
70166;SHT30;57541;47.408;18.822;2023-02-14T01:28:50;-0.34;96.68
70166;SHT30;57541;47.408;18.822;2023-02-14T01:29:22;-0.32;96.38
70166;SHT30;57541;47.408;18.822;2023-02-14T01:29:53;-0.36;96.24
70166;SHT30;57541;47.408;18.822;2023-02-14T01:30:25;-0.32;96.20
70166;SHT30;57541;47.408;18.822;2023-02-14T01:30:57;-0.32;95.91
70166;SHT30;57541;47.408;18.822;2023-02-14T01:31:31;-0.27;95.86
70166;SHT30;57541;47.408;18.822;2023-02-14T01:32:03;-0.34;95.74
70166;SHT30;57541;47.408;18.822;2023-02-14T01:32:35;-0.33;96.05
70166;SHT30;57541;47.408;18.822;2023-02-14T01:33:06;-0.29;95.84
70166;SHT30;57541;47.408;18.822;2023-02-14T01:33:39;-0.26;95.55
70166;SHT30;57541;47.408;18.822;2023-02-14T01:34:11;-0.30;95.39
70166;SHT30;57541;47.408;18.822;2023-02-14T01:34:43;-0.37;95.37
70166;SHT30;57541;47.408;18.822;2023-02-14T01:35:15;-0.38;95.53
70166;SHT30;57541;47.408;18.822;2023-02-14T01:35:46;-0.38;95.71
70166;SHT30;57541;47.408;18.822;2023-02-14T01:36:21;-0.43;95.57
70166;SHT30;57541;47.408;18.822;2023-02-14T01:36:54;-0.40;95.62
70166;SHT30;57541;47.408;18.822;2023-02-14T01:37:25;-0.50;95.62
70166;SHT30;57541;47.408;18.822;2023-02-14T01:37:57;-0.44;96.12
70166;SHT30;57541;47.408;18.822;2023-02-14T01:38:29;-0.43;95.95
70166;SHT30;57541;47.408;18.822;2023-02-14T01:39:09;-0.44;95.77
70166;SHT30;57541;47.408;18.822;2023-02-14T01:39:42;-0.49;95.75
70166;SHT30;57541;47.408;18.822;2023-02-14T01:40:15;-0.49;95.76
70166;SHT30;57541;47.408;18.822;2023-02-14T01:40:48;-0.46;96.25
70166;SHT30;57541;47.408;18.822;2023-02-14T01:41:20;-0.58;96.07
70166;SHT30;57541;47.408;18.822;2023-02-14T01:41:52;-0.53;96.09
70166;SHT30;57541;47.408;18.822;2023-02-14T01:42:26;-0.52;96.16
70166;SHT30;57541;47.408;18.822;2023-02-14T01:42:57;-0.46;96.04
70166;SHT30;57541;47.408;18.822;2023-02-14T01:43:29;-0.47;95.79
70166;SHT30;57541;47.408;18.822;2023-02-14T01:45:24;-0.37;95.74
70166;SHT30;57541;47.408;18.822;2023-02-14T01:45:56;-0.40;95.48
70166;SHT30;57541;47.408;18.822;2023-02-14T01:46:30;-0.37;95.40
70166;SHT30;57541;47.408;18.822;2023-02-14T01:47:05;-0.41;95.81
70166;SHT30;57541;47.408;18.822;2023-02-14T01:47:40;-0.43;96.20
70166;SHT30;57541;47.408;18.822;2023-02-14T01:48:14;-0.41;95.95
70166;SHT30;57541;47.408;18.822;2023-02-14T01:48:47;-0.37;95.80
70166;SHT30;57541;47.408;18.822;2023-02-14T01:49:23;-0.38;95.42
70166;SHT30;57541;47.408;18.822;2023-02-14T01:50:05;-0.44;95.14
70166;SHT30;57541;47.408;18.822;2023-02-14T01:50:42;-0.52;95.75
70166;SHT30;57541;47.408;18.822;2023-02-14T01:51:17;-0.54;95.84
70166;SHT30;57541;47.408;18.822;2023-02-14T01:52:00;-0.53;95.66
70166;SHT30;57541;47.408;18.822;2023-02-14T01:52:44;-0.56;95.70
70166;SHT30;57541;47.408;18.822;2023-02-14T01:53:25;-0.52;95.64
70166;SHT30;57541;47.408;18.822;2023-02-14T01:53:58;-0.54;95.69
70166;SHT30;57541;47.408;18.822;2023-02-14T01:54:33;-0.49;95.70
70166;SHT30;57541;47.408;18.822;2023-02-14T01:55:09;-0.54;95.72
70166;SHT30;57541;47.408;18.822;2023-02-14T01:55:45;-0.49;95.80
70166;SHT30;57541;47.408;18.822;2023-02-14T01:56:22;-0.52;96.27
70166;SHT30;57541;47.408;18.822;2023-02-14T01:57:05;-0.46;96.34
70166;SHT30;57541;47.408;18.822;2023-02-14T01:57:53;-0.40;95.82
70166;SHT30;57541;47.408;18.822;2023-02-14T01:58:28;-0.52;95.55
70166;SHT30;57541;47.408;18.822;2023-02-14T01:59:04;-0.44;95.69
70166;SHT30;57541;47.408;18.822;2023-02-14T01:59:41;-0.44;95.47
70166;SHT30;57541;47.408;18.822;2023-02-14T02:00:14;-0.44;95.80
70166;SHT30;57541;47.408;18.822;2023-02-14T02:01:05;-0.37;95.49
70166;SHT30;57541;47.408;18.822;2023-02-14T02:01:37;-0.38;95.33
70166;SHT30;57541;47.408;18.822;2023-02-14T02:02:09;-0.41;95.35
70166;SHT30;57541;47.408;18.822;2023-02-14T02:02:41;-0.46;95.61
70166;SHT30;57541;47.408;18.822;2023-02-14T02:03:13;-0.49;95.89
70166;SHT30;57541;47.408;18.822;2023-02-14T02:03:49;-0.56;95.87
70166;SHT30;57541;47.408;18.822;2023-02-14T02:04:32;-0.58;96.29
70166;SHT30;57541;47.408;18.822;2023-02-14T02:05:05;-0.52;96.52
70166;SHT30;57541;47.408;18.822;2023-02-14T02:05:43;-0.54;96.54
70166;SHT30;57541;47.408;18.822;2023-02-14T02:06:30;-0.58;96.74
70166;SHT30;57541;47.408;18.822;2023-02-14T02:07:06;-0.64;97.24
70166;SHT30;57541;47.408;18.822;2023-02-14T02:07:39;-0.65;97.88
70166;SHT30;57541;47.408;18.822;2023-02-14T02:08:12;-0.58;98.01
70166;SHT30;57541;47.408;18.822;2023-02-14T02:09:01;-0.52;97.63
70166;SHT30;57541;47.408;18.822;2023-02-14T02:09:48;-0.57;97.47
70166;SHT30;57541;47.408;18.822;2023-02-14T02:10:21;-0.43;97.88
70166;SHT30;57541;47.408;18.822;2023-02-14T02:10:53;-0.40;97.38
70166;SHT30;57541;47.408;18.822;2023-02-14T02:11:25;-0.50;97.05
70166;SHT30;57541;47.408;18.822;2023-02-14T02:11:57;-0.44;97.25
70166;SHT30;57541;47.408;18.822;2023-02-14T02:12:29;-0.41;97.26
70166;SHT30;57541;47.408;18.822;2023-02-14T02:13:04;-0.38;96.92
70166;SHT30;57541;47.408;18.822;2023-02-14T02:13:36;-0.43;96.79
70166;SHT30;57541;47.408;18.822;2023-02-14T02:14:16;-0.40;96.78
70166;SHT30;57541;47.408;18.822;2023-02-14T02:14:51;-0.46;96.71
70166;SHT30;57541;47.408;18.822;2023-02-14T02:15:25;-0.41;96.62
70166;SHT30;57541;47.408;18.822;2023-02-14T02:18:21;-0.63;96.28
70166;SHT30;57541;47.408;18.822;2023-02-14T02:24:23;-0.54;94.49
70166;SHT30;57541;47.408;18.822;2023-02-14T02:26:31;-0.61;96.07
70166;SHT30;57541;47.408;18.822;2023-02-14T02:27:30;-0.67;96.99
70166;SHT30;57541;47.408;18.822;2023-02-14T02:31:19;-0.49;97.38
70166;SHT30;57541;47.408;18.822;2023-02-14T02:34:21;-0.40;97.82
70166;SHT30;57541;47.408;18.822;2023-02-14T02:42:47;-0.17;98.00
70166;SHT30;57541;47.408;18.822;2023-02-14T02:47:06;-0.20;98.50
70166;SHT30;57541;47.408;18.822;2023-02-14T02:47:54;-0.15;98.40
70166;SHT30;57541;47.408;18.822;2023-02-14T02:48:39;-0.10;98.47
70166;SHT30;57541;47.408;18.822;2023-02-14T02:50:25;-0.09;98.22
70166;SHT30;57541;47.408;18.822;2023-02-14T02:51:26;-0.15;98.30
70166;SHT30;57541;47.408;18.822;2023-02-14T02:53:14;-0.16;98.20
70166;SHT30;57541;47.408;18.822;2023-02-14T02:53:51;-0.15;98.72
70166;SHT30;57541;47.408;18.822;2023-02-14T02:54:48;-0.07;98.30
70166;SHT30;57541;47.408;18.822;2023-02-14T02:56:53;0.04;97.93
70166;SHT30;57541;47.408;18.822;2023-02-14T02:57:31;0.02;97.79
70166;SHT30;57541;47.408;18.822;2023-02-14T02:58:05;0.08;97.95
70166;SHT30;57541;47.408;18.822;2023-02-14T02:58:51;0.09;98.13
70166;SHT30;57541;47.408;18.822;2023-02-14T02:59:34;0.05;98.50
70166;SHT30;57541;47.408;18.822;2023-02-14T03:00:10;0.05;98.36
70166;SHT30;57541;47.408;18.822;2023-02-14T03:00:44;0.05;98.12
70166;SHT30;57541;47.408;18.822;2023-02-14T03:01:22;0.08;97.85
70166;SHT30;57541;47.408;18.822;2023-02-14T03:02:14;0.06;97.52
70166;SHT30;57541;47.408;18.822;2023-02-14T03:02:50;0.02;97.62
70166;SHT30;57541;47.408;18.822;2023-02-14T03:03:43;0.01;98.09
70166;SHT30;57541;47.408;18.822;2023-02-14T03:04:36;0.01;98.11
70166;SHT30;57541;47.408;18.822;2023-02-14T03:05:25;-0.06;98.02
70166;SHT30;57541;47.408;18.822;2023-02-14T03:05:58;-0.07;97.93
70166;SHT30;57541;47.408;18.822;2023-02-14T03:06:30;-0.03;97.99
70166;SHT30;57541;47.408;18.822;2023-02-14T03:07:02;-0.06;97.59
70166;SHT30;57541;47.408;18.822;2023-02-14T03:07:58;-0.15;97.27
70166;SHT30;57541;47.408;18.822;2023-02-14T03:08:29;-0.12;97.85
70166;SHT30;57541;47.408;18.822;2023-02-14T03:10:26;-0.06;97.79
70166;SHT30;57541;47.408;18.822;2023-02-14T03:10:58;-0.16;96.94
70166;SHT30;57541;47.408;18.822;2023-02-14T03:11:31;-0.25;96.76
70166;SHT30;57541;47.408;18.822;2023-02-14T03:14:49;-0.25;96.84
70166;SHT30;57541;47.408;18.822;2023-02-14T03:16:25;-0.17;96.25
70166;SHT30;57541;47.408;18.822;2023-02-14T03:18:56;-0.32;96.31
70166;SHT30;57541;47.408;18.822;2023-02-14T03:21:54;-0.41;97.52
70166;SHT30;57541;47.408;18.822;2023-02-14T03:22:48;-0.43;97.38
70166;SHT30;57541;47.408;18.822;2023-02-14T03:23:55;-0.41;97.66
70166;SHT30;57541;47.408;18.822;2023-02-14T03:24:51;-0.40;98.13
70166;SHT30;57541;47.408;18.822;2023-02-14T03:25:52;-0.44;98.41
70166;SHT30;57541;47.408;18.822;2023-02-14T03:26:46;-0.54;98.38
70166;SHT30;57541;47.408;18.822;2023-02-14T03:27:29;-0.58;98.42
70166;SHT30;57541;47.408;18.822;2023-02-14T03:28:10;-0.56;98.39
70166;SHT30;57541;47.408;18.822;2023-02-14T03:28:53;-0.63;98.25
70166;SHT30;57541;47.408;18.822;2023-02-14T03:30:22;-0.54;97.99
70166;SHT30;57541;47.408;18.822;2023-02-14T03:33:26;-0.64;97.29
70166;SHT30;57541;47.408;18.822;2023-02-14T03:34:01;-0.58;97.24
70166;SHT30;57541;47.408;18.822;2023-02-14T03:36:04;-0.56;96.90
70166;SHT30;57541;47.408;18.822;2023-02-14T03:36:54;-0.56;96.94
70166;SHT30;57541;47.408;18.822;2023-02-14T03:37:29;-0.54;97.05
70166;SHT30;57541;47.408;18.822;2023-02-14T03:38:25;-0.49;97.66
70166;SHT30;57541;47.408;18.822;2023-02-14T03:39:54;-0.38;97.96
70166;SHT30;57541;47.408;18.822;2023-02-14T03:40:35;-0.40;97.64
70166;SHT30;57541;47.408;18.822;2023-02-14T03:41:13;-0.41;97.33
70166;SHT30;57541;47.408;18.822;2023-02-14T03:41:50;-0.40;98.27
70166;SHT30;57541;47.408;18.822;2023-02-14T03:42:27;-0.41;98.03
70166;SHT30;57541;47.408;18.822;2023-02-14T03:43:06;-0.38;97.91
70166;SHT30;57541;47.408;18.822;2023-02-14T03:43:44;-0.40;97.62
70166;SHT30;57541;47.408;18.822;2023-02-14T03:44:20;-0.44;97.25
70166;SHT30;57541;47.408;18.822;2023-02-14T03:44:53;-0.46;97.17
70166;SHT30;57541;47.408;18.822;2023-02-14T03:45:31;-0.44;97.21
70166;SHT30;57541;47.408;18.822;2023-02-14T03:46:19;-0.43;98.62
70166;SHT30;57541;47.408;18.822;2023-02-14T03:47:00;-0.34;98.84
70166;SHT30;57541;47.408;18.822;2023-02-14T03:47:35;-0.33;98.80
70166;SHT30;57541;47.408;18.822;2023-02-14T03:48:10;-0.36;98.41
70166;SHT30;57541;47.408;18.822;2023-02-14T03:48:44;-0.50;97.85
70166;SHT30;57541;47.408;18.822;2023-02-14T03:49:21;-0.53;97.58
70166;SHT30;57541;47.408;18.822;2023-02-14T03:50:16;-0.64;97.35
70166;SHT30;57541;47.408;18.822;2023-02-14T03:50:49;-0.67;96.91
70166;SHT30;57541;47.408;18.822;2023-02-14T03:51:23;-0.67;97.20
70166;SHT30;57541;47.408;18.822;2023-02-14T03:51:57;-0.70;97.47
70166;SHT30;57541;47.408;18.822;2023-02-14T03:52:30;-0.67;97.71
70166;SHT30;57541;47.408;18.822;2023-02-14T03:53:07;-0.67;97.92
70166;SHT30;57541;47.408;18.822;2023-02-14T03:53:43;-0.60;97.79
70166;SHT30;57541;47.408;18.822;2023-02-14T03:54:18;-0.57;97.29
70166;SHT30;57541;47.408;18.822;2023-02-14T03:54:53;-0.56;97.40
70166;SHT30;57541;47.408;18.822;2023-02-14T03:55:32;-0.57;97.50
70166;SHT30;57541;47.408;18.822;2023-02-14T03:57:07;-0.54;98.86
70166;SHT30;57541;47.408;18.822;2023-02-14T03:58:23;-0.38;99.31
70166;SHT30;57541;47.408;18.822;2023-02-14T03:58:57;-0.37;99.02
70166;SHT30;57541;47.408;18.822;2023-02-14T03:59:31;-0.30;99.20
70166;SHT30;57541;47.408;18.822;2023-02-14T04:00:04;-0.30;99.06
70166;SHT30;57541;47.408;18.822;2023-02-14T04:00:38;-0.30;99.09
70166;SHT30;57541;47.408;18.822;2023-02-14T04:01:29;-0.27;98.56
70166;SHT30;57541;47.408;18.822;2023-02-14T04:02:07;-0.32;97.54
70166;SHT30;57541;47.408;18.822;2023-02-14T04:02:49;-0.32;97.20
70166;SHT30;57541;47.408;18.822;2023-02-14T04:03:24;-0.38;97.00
70166;SHT30;57541;47.408;18.822;2023-02-14T04:03:58;-0.32;97.09
70166;SHT30;57541;47.408;18.822;2023-02-14T04:04:32;-0.37;96.34
70166;SHT30;57541;47.408;18.822;2023-02-14T04:05:15;-0.41;96.56
70166;SHT30;57541;47.408;18.822;2023-02-14T04:05:47;-0.41;96.62
70166;SHT30;57541;47.408;18.822;2023-02-14T04:06:22;-0.41;96.86
70166;SHT30;57541;47.408;18.822;2023-02-14T04:06:54;-0.40;97.43
70166;SHT30;57541;47.408;18.822;2023-02-14T04:07:26;-0.36;98.53
70166;SHT30;57541;47.408;18.822;2023-02-14T04:07:58;-0.34;98.84
70166;SHT30;57541;47.408;18.822;2023-02-14T04:08:29;-0.32;99.04
70166;SHT30;57541;47.408;18.822;2023-02-14T04:09:02;-0.29;98.55
70166;SHT30;57541;47.408;18.822;2023-02-14T04:09:34;-0.29;97.98
70166;SHT30;57541;47.408;18.822;2023-02-14T04:10:06;-0.27;98.66
70166;SHT30;57541;47.408;18.822;2023-02-14T04:10:38;-0.27;99.11
70166;SHT30;57541;47.408;18.822;2023-02-14T04:11:12;-0.26;98.82
70166;SHT30;57541;47.408;18.822;2023-02-14T04:11:45;-0.23;98.48
70166;SHT30;57541;47.408;18.822;2023-02-14T04:12:21;-0.27;98.24
70166;SHT30;57541;47.408;18.822;2023-02-14T04:13:07;-0.32;98.28
70166;SHT30;57541;47.408;18.822;2023-02-14T04:13:39;-0.37;98.29
70166;SHT30;57541;47.408;18.822;2023-02-14T04:14:11;-0.34;98.36
70166;SHT30;57541;47.408;18.822;2023-02-14T04:14:43;-0.37;98.24
70166;SHT30;57541;47.408;18.822;2023-02-14T04:15:15;-0.34;98.41
70166;SHT30;57541;47.408;18.822;2023-02-14T04:15:47;-0.27;98.95
70166;SHT30;57541;47.408;18.822;2023-02-14T04:16:18;-0.20;99.41
70166;SHT30;57541;47.408;18.822;2023-02-14T04:16:50;-0.15;99.76
70166;SHT30;57541;47.408;18.822;2023-02-14T04:17:41;-0.12;99.99
70166;SHT30;57541;47.408;18.822;2023-02-14T04:18:31;-0.07;99.91
70166;SHT30;57541;47.408;18.822;2023-02-14T04:19:22;0.04;99.73
70166;SHT30;57541;47.408;18.822;2023-02-14T04:19:53;0.11;99.64
70166;SHT30;57541;47.408;18.822;2023-02-14T04:20:26;0.11;99.46
70166;SHT30;57541;47.408;18.822;2023-02-14T04:20:58;0.15;99.51
70166;SHT30;57541;47.408;18.822;2023-02-14T04:21:30;0.16;99.22
70166;SHT30;57541;47.408;18.822;2023-02-14T04:22:01;0.14;99.19
70166;SHT30;57541;47.408;18.822;2023-02-14T04:22:33;0.14;99.10
70166;SHT30;57541;47.408;18.822;2023-02-14T04:23:05;0.16;99.05
70166;SHT30;57541;47.408;18.822;2023-02-14T04:23:36;0.22;99.26
70166;SHT30;57541;47.408;18.822;2023-02-14T04:24:08;0.22;99.27
70166;SHT30;57541;47.408;18.822;2023-02-14T04:24:40;0.19;99.22
70166;SHT30;57541;47.408;18.822;2023-02-14T04:25:12;0.22;99.59
70166;SHT30;57541;47.408;18.822;2023-02-14T04:25:45;0.25;99.70
70166;SHT30;57541;47.408;18.822;2023-02-14T04:26:16;0.29;99.45
70166;SHT30;57541;47.408;18.822;2023-02-14T04:26:48;0.29;99.54
70166;SHT30;57541;47.408;18.822;2023-02-14T04:27:40;0.19;99.11