sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1175;DHT22;576;48.418;10.074;2022-07-24T00:01:10;30.00;63.50
1175;DHT22;576;48.418;10.074;2022-07-24T00:03:38;30.00;63.40
1175;DHT22;576;48.418;10.074;2022-07-24T00:06:09;29.90;63.40
1175;DHT22;576;48.418;10.074;2022-07-24T00:08:37;29.90;63.50
1175;DHT22;576;48.418;10.074;2022-07-24T00:11:10;29.90;63.40
1175;DHT22;576;48.418;10.074;2022-07-24T00:13:38;29.90;63.50
1175;DHT22;576;48.418;10.074;2022-07-24T00:16:11;29.90;63.50
1175;DHT22;576;48.418;10.074;2022-07-24T00:18:39;29.90;63.50
1175;DHT22;576;48.418;10.074;2022-07-24T00:21:10;29.90;63.50
1175;DHT22;576;48.418;10.074;2022-07-24T00:23:39;29.90;63.60
1175;DHT22;576;48.418;10.074;2022-07-24T00:26:10;29.90;63.60
1175;DHT22;576;48.418;10.074;2022-07-24T00:28:38;29.80;63.60
1175;DHT22;576;48.418;10.074;2022-07-24T00:31:11;29.90;63.50
1175;DHT22;576;48.418;10.074;2022-07-24T00:33:40;29.80;63.50
1175;DHT22;576;48.418;10.074;2022-07-24T00:36:09;29.80;63.50
1175;DHT22;576;48.418;10.074;2022-07-24T00:38:37;29.80;63.60
1175;DHT22;576;48.418;10.074;2022-07-24T00:41:11;29.80;63.50
1175;DHT22;576;48.418;10.074;2022-07-24T00:43:57;29.80;63.60
1175;DHT22;576;48.418;10.074;2022-07-24T00:46:27;29.80;63.60
1175;DHT22;576;48.418;10.074;2022-07-24T00:48:56;29.80;63.60
1175;DHT22;576;48.418;10.074;2022-07-24T00:51:24;29.80;63.70
1175;DHT22;576;48.418;10.074;2022-07-24T00:53:53;29.80;63.70
1175;DHT22;576;48.418;10.074;2022-07-24T00:56:21;29.80;63.60
1175;DHT22;576;48.418;10.074;2022-07-24T00:58:49;29.80;63.60
1175;DHT22;576;48.418;10.074;2022-07-24T01:01:17;29.80;63.60
1175;DHT22;576;48.418;10.074;2022-07-24T01:03:47;29.70;63.60
1175;DHT22;576;48.418;10.074;2022-07-24T01:06:16;29.70;63.60
1175;DHT22;576;48.418;10.074;2022-07-24T01:08:44;29.70;63.60
1175;DHT22;576;48.418;10.074;2022-07-24T01:11:12;29.70;63.60
1175;DHT22;576;48.418;10.074;2022-07-24T01:13:41;29.70;63.60
1175;DHT22;576;48.418;10.074;2022-07-24T01:16:09;29.70;63.70
1175;DHT22;576;48.418;10.074;2022-07-24T01:18:37;29.70;63.60
1175;DHT22;576;48.418;10.074;2022-07-24T01:21:13;29.70;63.60
1175;DHT22;576;48.418;10.074;2022-07-24T01:23:41;29.60;63.60
1175;DHT22;576;48.418;10.074;2022-07-24T01:26:12;29.60;63.60
1175;DHT22;576;48.418;10.074;2022-07-24T01:28:42;29.60;63.60
1175;DHT22;576;48.418;10.074;2022-07-24T01:31:10;29.60;63.60
1175;DHT22;576;48.418;10.074;2022-07-24T01:33:39;29.60;63.60
1175;DHT22;576;48.418;10.074;2022-07-24T01:36:10;29.60;63.60
1175;DHT22;576;48.418;10.074;2022-07-24T01:38:39;29.60;63.60
1175;DHT22;576;48.418;10.074;2022-07-24T01:41:14;29.60;63.60
1175;DHT22;576;48.418;10.074;2022-07-24T01:43:42;29.60;63.60
1175;DHT22;576;48.418;10.074;2022-07-24T01:46:13;29.60;63.60
1175;DHT22;576;48.418;10.074;2022-07-24T01:48:42;29.60;63.60
1175;DHT22;576;48.418;10.074;2022-07-24T01:51:14;29.50;63.50
1175;DHT22;576;48.418;10.074;2022-07-24T01:53:44;29.50;63.60
1175;DHT22;576;48.418;10.074;2022-07-24T01:56:12;29.50;63.60
1175;DHT22;576;48.418;10.074;2022-07-24T01:58:40;29.50;63.60
1175;DHT22;576;48.418;10.074;2022-07-24T02:01:15;29.50;63.60
1175;DHT22;576;48.418;10.074;2022-07-24T02:03:44;29.50;63.60
1175;DHT22;576;48.418;10.074;2022-07-24T02:06:12;29.50;63.50
1175;DHT22;576;48.418;10.074;2022-07-24T02:08:40;29.50;63.50
1175;DHT22;576;48.418;10.074;2022-07-24T02:11:16;29.50;63.50
1175;DHT22;576;48.418;10.074;2022-07-24T02:13:45;29.40;63.50
1175;DHT22;576;48.418;10.074;2022-07-24T02:16:13;29.40;63.50
1175;DHT22;576;48.418;10.074;2022-07-24T02:18:41;29.40;63.50
1175;DHT22;576;48.418;10.074;2022-07-24T02:21:12;29.40;63.50
1175;DHT22;576;48.418;10.074;2022-07-24T02:23:41;29.40;63.50
1175;DHT22;576;48.418;10.074;2022-07-24T02:26:12;29.40;63.40
1175;DHT22;576;48.418;10.074;2022-07-24T02:28:41;29.40;63.50
1175;DHT22;576;48.418;10.074;2022-07-24T02:31:12;29.40;63.40
1175;DHT22;576;48.418;10.074;2022-07-24T02:33:41;29.40;63.50
1175;DHT22;576;48.418;10.074;2022-07-24T02:36:12;29.40;63.40
1175;DHT22;576;48.418;10.074;2022-07-24T02:38:41;29.40;63.50
1175;DHT22;576;48.418;10.074;2022-07-24T02:41:12;29.40;63.50
1175;DHT22;576;48.418;10.074;2022-07-24T02:43:42;29.30;63.40
1175;DHT22;576;48.418;10.074;2022-07-24T02:46:16;29.40;63.50
1175;DHT22;576;48.418;10.074;2022-07-24T02:48:45;29.30;63.40
1175;DHT22;576;48.418;10.074;2022-07-24T02:51:13;29.30;63.40
1175;DHT22;576;48.418;10.074;2022-07-24T02:53:41;29.30;63.40
1175;DHT22;576;48.418;10.074;2022-07-24T02:56:13;29.30;63.50
1175;DHT22;576;48.418;10.074;2022-07-24T02:58:42;29.30;63.50
1175;DHT22;576;48.418;10.074;2022-07-24T03:01:11;29.30;63.50
1175;DHT22;576;48.418;10.074;2022-07-24T03:03:39;29.30;63.50
1175;DHT22;576;48.418;10.074;2022-07-24T03:06:13;29.30;63.50
1175;DHT22;576;48.418;10.074;2022-07-24T03:08:41;29.30;63.40
1175;DHT22;576;48.418;10.074;2022-07-24T03:11:13;29.30;63.40
1175;DHT22;576;48.418;10.074;2022-07-24T03:13:42;29.30;63.40
1175;DHT22;576;48.418;10.074;2022-07-24T03:16:13;29.20;63.40
1175;DHT22;576;48.418;10.074;2022-07-24T03:18:43;29.20;63.40
1175;DHT22;576;48.418;10.074;2022-07-24T03:21:17;29.20;63.40
1175;DHT22;576;48.418;10.074;2022-07-24T03:24:06;29.20;63.30
1175;DHT22;576;48.418;10.074;2022-07-24T03:26:34;29.20;63.30
1175;DHT22;576;48.418;10.074;2022-07-24T03:29:04;29.20;63.30
1175;DHT22;576;48.418;10.074;2022-07-24T03:31:33;29.20;63.30
1175;DHT22;576;48.418;10.074;2022-07-24T03:34:01;29.20;63.30
1175;DHT22;576;48.418;10.074;2022-07-24T03:36:30;29.20;63.20
1175;DHT22;576;48.418;10.074;2022-07-24T03:38:58;29.20;63.20
1175;DHT22;576;48.418;10.074;2022-07-24T03:41:27;29.20;63.20
1175;DHT22;576;48.418;10.074;2022-07-24T03:43:55;29.20;63.20
1175;DHT22;576;48.418;10.074;2022-07-24T03:46:25;29.20;63.20
1175;DHT22;576;48.418;10.074;2022-07-24T03:48:55;29.20;63.20
1175;DHT22;576;48.418;10.074;2022-07-24T03:51:24;29.10;63.20
1175;DHT22;576;48.418;10.074;2022-07-24T03:53:52;29.10;63.20
1175;DHT22;576;48.418;10.074;2022-07-24T03:56:21;29.10;63.20
1175;DHT22;576;48.418;10.074;2022-07-24T03:58:52;29.10;63.20
1175;DHT22;576;48.418;10.074;2022-07-24T04:01:20;29.10;63.20
1175;DHT22;576;48.418;10.074;2022-07-24T04:03:50;29.10;63.20
1175;DHT22;576;48.418;10.074;2022-07-24T04:06:18;29.10;63.20
1175;DHT22;576;48.418;10.074;2022-07-24T04:08:46;29.10;63.10
1175;DHT22;576;48.418;10.074;2022-07-24T04:11:15;29.10;63.20
1175;DHT22;576;48.418;10.074;2022-07-24T04:13:43;29.10;63.10
1175;DHT22;576;48.418;10.074;2022-07-24T04:16:14;29.10;63.10
1175;DHT22;576;48.418;10.074;2022-07-24T04:18:42;29.10;63.10
1175;DHT22;576;48.418;10.074;2022-07-24T04:21:15;29.10;63.10
1175;DHT22;576;48.418;10.074;2022-07-24T04:23:43;29.10;63.10
1175;DHT22;576;48.418;10.074;2022-07-24T04:26:14;29.10;63.10
1175;DHT22;576;48.418;10.074;2022-07-24T04:28:43;29.00;63.10
1175;DHT22;576;48.418;10.074;2022-07-24T04:31:14;29.00;63.10
1175;DHT22;576;48.418;10.074;2022-07-24T04:33:43;29.00;63.20
1175;DHT22;576;48.418;10.074;2022-07-24T04:36:15;29.00;63.20
1175;DHT22;576;48.418;10.074;2022-07-24T04:38:43;29.00;63.20
1175;DHT22;576;48.418;10.074;2022-07-24T04:41:14;29.00;63.20
1175;DHT22;576;48.418;10.074;2022-07-24T04:43:44;29.00;63.10
1175;DHT22;576;48.418;10.074;2022-07-24T04:46:15;29.00;63.20
1175;DHT22;576;48.418;10.074;2022-07-24T04:48:44;29.00;63.20
1175;DHT22;576;48.418;10.074;2022-07-24T04:51:16;29.00;63.00
1175;DHT22;576;48.418;10.074;2022-07-24T04:53:45;29.00;63.00
1175;DHT22;576;48.418;10.074;2022-07-24T04:56:13;29.00;63.00
1175;DHT22;576;48.418;10.074;2022-07-24T04:58:41;29.00;63.00
1175;DHT22;576;48.418;10.074;2022-07-24T05:01:16;29.10;62.90
1175;DHT22;576;48.418;10.074;2022-07-24T05:03:44;29.10;62.90
1175;DHT22;576;48.418;10.074;2022-07-24T05:06:17;29.10;62.90
1175;DHT22;576;48.418;10.074;2022-07-24T05:08:45;29.10;62.90
1175;DHT22;576;48.418;10.074;2022-07-24T05:11:13;29.10;62.80
1175;DHT22;576;48.418;10.074;2022-07-24T05:13:42;29.10;62.80
1175;DHT22;576;48.418;10.074;2022-07-24T05:16:13;29.10;62.80
1175;DHT22;576;48.418;10.074;2022-07-24T05:18:41;29.10;62.80
1175;DHT22;576;48.418;10.074;2022-07-24T05:21:17;29.10;62.80
1175;DHT22;576;48.418;10.074;2022-07-24T05:23:45;29.10;62.80
1175;DHT22;576;48.418;10.074;2022-07-24T05:26:13;29.10;62.80
1175;DHT22;576;48.418;10.074;2022-07-24T05:28:42;29.20;62.80
1175;DHT22;576;48.418;10.074;2022-07-24T05:31:13;29.20;62.90
1175;DHT22;576;48.418;10.074;2022-07-24T05:33:42;29.20;62.90
1175;DHT22;576;48.418;10.074;2022-07-24T05:36:17;29.20;63.00
1175;DHT22;576;48.418;10.074;2022-07-24T05:38:53;29.20;63.00
1175;DHT22;576;48.418;10.074;2022-07-24T05:41:21;29.20;63.00
1175;DHT22;576;48.418;10.074;2022-07-24T05:43:49;29.20;63.00
1175;DHT22;576;48.418;10.074;2022-07-24T05:46:17;29.20;63.00
1175;DHT22;576;48.418;10.074;2022-07-24T05:48:46;29.20;63.00
1175;DHT22;576;48.418;10.074;2022-07-24T05:51:14;29.20;63.00
1175;DHT22;576;48.418;10.074;2022-07-24T05:53:44;29.20;63.00
1175;DHT22;576;48.418;10.074;2022-07-24T05:56:15;29.20;63.00
1175;DHT22;576;48.418;10.074;2022-07-24T05:58:43;29.20;63.00
1175;DHT22;576;48.418;10.074;2022-07-24T06:01:17;29.20;63.00
1175;DHT22;576;48.418;10.074;2022-07-24T06:03:45;29.30;63.00
1175;DHT22;576;48.418;10.074;2022-07-24T06:06:14;29.30;62.90
1175;DHT22;576;48.418;10.074;2022-07-24T06:08:43;29.30;62.90
1175;DHT22;576;48.418;10.074;2022-07-24T06:11:13;29.30;62.90
1175;DHT22;576;48.418;10.074;2022-07-24T06:13:41;29.30;62.90
1175;DHT22;576;48.418;10.074;2022-07-24T06:16:13;29.30;62.90
1175;DHT22;576;48.418;10.074;2022-07-24T06:18:41;29.30;62.90
1175;DHT22;576;48.418;10.074;2022-07-24T06:21:15;29.30;62.90
1175;DHT22;576;48.418;10.074;2022-07-24T06:23:45;29.30;62.90
1175;DHT22;576;48.418;10.074;2022-07-24T06:26:13;29.30;62.80
1175;DHT22;576;48.418;10.074;2022-07-24T06:28:41;29.30;62.80
1175;DHT22;576;48.418;10.074;2022-07-24T06:31:12;29.30;62.70
1175;DHT22;576;48.418;10.074;2022-07-24T06:33:44;29.30;62.80
1175;DHT22;576;48.418;10.074;2022-07-24T06:36:15;29.30;62.70
1175;DHT22;576;48.418;10.074;2022-07-24T06:38:45;29.30;62.70
1175;DHT22;576;48.418;10.074;2022-07-24T06:41:13;29.30;62.70
1175;DHT22;576;48.418;10.074;2022-07-24T06:43:41;29.40;62.60
1175;DHT22;576;48.418;10.074;2022-07-24T06:46:15;29.40;62.60
1175;DHT22;576;48.418;10.074;2022-07-24T06:48:43;29.30;62.60
1175;DHT22;576;48.418;10.074;2022-07-24T06:51:12;29.40;62.60
1175;DHT22;576;48.418;10.074;2022-07-24T06:53:40;29.40;62.60
1175;DHT22;576;48.418;10.074;2022-07-24T06:56:15;29.40;62.60
1175;DHT22;576;48.418;10.074;2022-07-24T06:58:43;29.40;62.60
1175;DHT22;576;48.418;10.074;2022-07-24T07:01:14;29.40;62.50
1175;DHT22;576;48.418;10.074;2022-07-24T07:03:43;29.40;62.50
1175;DHT22;576;48.418;10.074;2022-07-24T07:06:14;29.40;62.50
1175;DHT22;576;48.418;10.074;2022-07-24T07:08:42;29.40;62.50
1175;DHT22;576;48.418;10.074;2022-07-24T07:11:14;29.40;62.50
1175;DHT22;576;48.418;10.074;2022-07-24T07:13:43;29.50;62.50
1175;DHT22;576;48.418;10.074;2022-07-24T07:16:14;29.40;62.40
1175;DHT22;576;48.418;10.074;2022-07-24T07:18:42;29.40;62.40
1175;DHT22;576;48.418;10.074;2022-07-24T07:21:16;29.50;62.40
1175;DHT22;576;48.418;10.074;2022-07-24T07:23:44;29.50;62.40
1175;DHT22;576;48.418;10.074;2022-07-24T07:26:17;29.50;62.40
1175;DHT22;576;48.418;10.074;2022-07-24T07:28:46;29.50;62.40
1175;DHT22;576;48.418;10.074;2022-07-24T07:31:14;29.50;62.40
1175;DHT22;576;48.418;10.074;2022-07-24T07:33:42;29.50;62.30
1175;DHT22;576;48.418;10.074;2022-07-24T07:36:16;29.50;62.30
1175;DHT22;576;48.418;10.074;2022-07-24T07:38:45;29.50;62.30
1175;DHT22;576;48.418;10.074;2022-07-24T07:41:13;29.50;62.30
1175;DHT22;576;48.418;10.074;2022-07-24T07:43:43;29.50;62.30
1175;DHT22;576;48.418;10.074;2022-07-24T07:46:14;29.50;62.30
1175;DHT22;576;48.418;10.074;2022-07-24T07:48:42;29.50;62.20
1175;DHT22;576;48.418;10.074;2022-07-24T07:51:13;29.60;62.20
1175;DHT22;576;48.418;10.074;2022-07-24T07:53:48;29.60;62.20
1175;DHT22;576;48.418;10.074;2022-07-24T07:56:16;29.60;62.20
1175;DHT22;576;48.418;10.074;2022-07-24T07:58:48;29.60;62.20
1175;DHT22;576;48.418;10.074;2022-07-24T08:01:17;29.60;62.20
1175;DHT22;576;48.418;10.074;2022-07-24T08:03:45;29.60;62.10
1175;DHT22;576;48.418;10.074;2022-07-24T08:06:13;29.60;62.10
1175;DHT22;576;48.418;10.074;2022-07-24T08:08:41;29.60;62.10
1175;DHT22;576;48.418;10.074;2022-07-24T08:11:13;29.60;62.10
1175;DHT22;576;48.418;10.074;2022-07-24T08:13:41;29.60;62.10
1175;DHT22;576;48.418;10.074;2022-07-24T08:16:17;29.60;62.10
1175;DHT22;576;48.418;10.074;2022-07-24T08:18:45;29.60;62.10
1175;DHT22;576;48.418;10.074;2022-07-24T08:21:18;29.60;62.10
1175;DHT22;576;48.418;10.074;2022-07-24T08:23:47;29.60;62.10
1175;DHT22;576;48.418;10.074;2022-07-24T08:26:15;29.70;62.10
1175;DHT22;576;48.418;10.074;2022-07-24T08:28:44;29.70;62.10
1175;DHT22;576;48.418;10.074;2022-07-24T08:31:19;29.70;62.00
1175;DHT22;576;48.418;10.074;2022-07-24T08:33:47;29.70;62.00
1175;DHT22;576;48.418;10.074;2022-07-24T08:36:16;29.70;62.00
1175;DHT22;576;48.418;10.074;2022-07-24T08:38:44;29.70;62.00
1175;DHT22;576;48.418;10.074;2022-07-24T08:41:16;29.70;62.00
1175;DHT22;576;48.418;10.074;2022-07-24T08:43:52;29.70;62.10
1175;DHT22;576;48.418;10.074;2022-07-24T08:46:23;29.70;62.00
1175;DHT22;576;48.418;10.074;2022-07-24T08:48:52;29.70;62.00
1175;DHT22;576;48.418;10.074;2022-07-24T08:51:21;29.70;62.00
1175;DHT22;576;48.418;10.074;2022-07-24T08:53:51;29.70;62.00
1175;DHT22;576;48.418;10.074;2022-07-24T08:56:19;29.70;62.00
1175;DHT22;576;48.418;10.074;2022-07-24T08:58:47;29.80;61.90
1175;DHT22;576;48.418;10.074;2022-07-24T09:01:15;29.80;61.90
1175;DHT22;576;48.418;10.074;2022-07-24T09:03:47;29.80;61.90
1175;DHT22;576;48.418;10.074;2022-07-24T09:06:15;29.80;61.80
1175;DHT22;576;48.418;10.074;2022-07-24T09:08:56;29.80;61.90
1175;DHT22;576;48.418;10.074;2022-07-24T09:11:25;29.80;61.80
1175;DHT22;576;48.418;10.074;2022-07-24T09:14:00;29.80;61.80
1175;DHT22;576;48.418;10.074;2022-07-24T09:16:46;29.80;61.70
1175;DHT22;576;48.418;10.074;2022-07-24T09:19:16;29.80;61.70
1175;DHT22;576;48.418;10.074;2022-07-24T09:21:45;29.80;61.70
1175;DHT22;576;48.418;10.074;2022-07-24T09:24:18;29.80;61.70
1175;DHT22;576;48.418;10.074;2022-07-24T09:26:49;29.80;61.70
1175;DHT22;576;48.418;10.074;2022-07-24T09:29:19;29.80;61.70
1175;DHT22;576;48.418;10.074;2022-07-24T09:31:56;29.80;61.70
1175;DHT22;576;48.418;10.074;2022-07-24T09:34:27;29.80;61.70
1175;DHT22;576;48.418;10.074;2022-07-24T09:36:58;29.80;61.70
1175;DHT22;576;48.418;10.074;2022-07-24T09:39:28;29.80;61.70
1175;DHT22;576;48.418;10.074;2022-07-24T09:41:56;29.80;61.60
1175;DHT22;576;48.418;10.074;2022-07-24T09:44:25;29.90;61.60
1175;DHT22;576;48.418;10.074;2022-07-24T09:46:57;29.90;61.60
1175;DHT22;576;48.418;10.074;2022-07-24T09:49:27;29.90;61.60
1175;DHT22;576;48.418;10.074;2022-07-24T09:52:11;29.90;61.50
1175;DHT22;576;48.418;10.074;2022-07-24T09:54:41;29.90;61.60
1175;DHT22;576;48.418;10.074;2022-07-24T09:57:21;29.90;61.50
1175;DHT22;576;48.418;10.074;2022-07-24T09:59:52;29.90;61.50
1175;DHT22;576;48.418;10.074;2022-07-24T10:02:24;29.90;61.50
1175;DHT22;576;48.418;10.074;2022-07-24T10:04:55;29.90;61.50
1175;DHT22;576;48.418;10.074;2022-07-24T10:07:25;29.90;61.40
1175;DHT22;576;48.418;10.074;2022-07-24T10:09:55;29.90;61.40
1175;DHT22;576;48.418;10.074;2022-07-24T10:12:26;29.90;61.40
1175;DHT22;576;48.418;10.074;2022-07-24T10:14:57;29.90;61.40
1175;DHT22;576;48.418;10.074;2022-07-24T10:17:55;29.90;61.30
1175;DHT22;576;48.418;10.074;2022-07-24T10:20:38;29.90;61.30
1175;DHT22;576;48.418;10.074;2022-07-24T10:23:22;30.00;61.30
1175;DHT22;576;48.418;10.074;2022-07-24T10:26:06;30.00;61.30
1175;DHT22;576;48.418;10.074;2022-07-24T10:28:40;30.00;61.30
1175;DHT22;576;48.418;10.074;2022-07-24T10:31:13;30.00;61.30
1175;DHT22;576;48.418;10.074;2022-07-24T10:33:42;30.00;61.30
1175;DHT22;576;48.418;10.074;2022-07-24T10:36:19;30.00;61.20
1175;DHT22;576;48.418;10.074;2022-07-24T10:38:56;30.00;61.20
1175;DHT22;576;48.418;10.074;2022-07-24T10:41:25;30.00;61.20
1175;DHT22;576;48.418;10.074;2022-07-24T10:44:13;30.00;61.20
1175;DHT22;576;48.418;10.074;2022-07-24T10:46:57;30.00;61.10
1175;DHT22;576;48.418;10.074;2022-07-24T10:49:38;30.00;61.10
1175;DHT22;576;48.418;10.074;2022-07-24T10:52:12;30.10;61.10
1175;DHT22;576;48.418;10.074;2022-07-24T10:54:48;30.10;61.10
1175;DHT22;576;48.418;10.074;2022-07-24T10:57:16;30.10;61.10
1175;DHT22;576;48.418;10.074;2022-07-24T10:59:45;30.10;61.00
1175;DHT22;576;48.418;10.074;2022-07-24T11:02:27;30.10;61.00
1175;DHT22;576;48.418;10.074;2022-07-24T11:05:25;30.10;61.00
1175;DHT22;576;48.418;10.074;2022-07-24T11:08:29;30.10;60.90
1175;DHT22;576;48.418;10.074;2022-07-24T11:11:15;30.10;60.90
1175;DHT22;576;48.418;10.074;2022-07-24T11:13:47;30.10;60.90
1175;DHT22;576;48.418;10.074;2022-07-24T11:16:24;30.10;60.90
1175;DHT22;576;48.418;10.074;2022-07-24T11:19:27;30.20;60.80
1175;DHT22;576;48.418;10.074;2022-07-24T11:22:09;30.20;60.80
1175;DHT22;576;48.418;10.074;2022-07-24T11:27:56;30.20;60.70
1175;DHT22;576;48.418;10.074;2022-07-24T11:30:26;30.20;60.60
1175;DHT22;576;48.418;10.074;2022-07-24T11:32:55;30.20;60.40
1175;DHT22;576;48.418;10.074;2022-07-24T11:35:33;30.30;60.30
1175;DHT22;576;48.418;10.074;2022-07-24T11:38:03;30.30;60.20
1175;DHT22;576;48.418;10.074;2022-07-24T11:40:33;30.30;60.20
1175;DHT22;576;48.418;10.074;2022-07-24T11:43:04;30.30;60.10
1175;DHT22;576;48.418;10.074;2022-07-24T11:45:37;30.30;59.80
1175;DHT22;576;48.418;10.074;2022-07-24T11:48:06;30.30;59.80
1175;DHT22;576;48.418;10.074;2022-07-24T11:50:34;30.30;59.60
1175;DHT22;576;48.418;10.074;2022-07-24T11:53:06;30.20;59.70
1175;DHT22;576;48.418;10.074;2022-07-24T11:55:36;30.20;59.60
1175;DHT22;576;48.418;10.074;2022-07-24T11:58:04;30.20;59.70
1175;DHT22;576;48.418;10.074;2022-07-24T12:00:53;30.30;59.70
1175;DHT22;576;48.418;10.074;2022-07-24T12:03:23;30.30;59.60
1175;DHT22;576;48.418;10.074;2022-07-24T12:05:52;30.30;59.40
1175;DHT22;576;48.418;10.074;2022-07-24T12:08:23;30.30;59.40
1175;DHT22;576;48.418;10.074;2022-07-24T12:10:56;30.30;59.30
1175;DHT22;576;48.418;10.074;2022-07-24T12:13:27;30.30;59.40
1175;DHT22;576;48.418;10.074;2022-07-24T12:15:57;30.30;59.30
1175;DHT22;576;48.418;10.074;2022-07-24T12:18:25;30.40;59.20
1175;DHT22;576;48.418;10.074;2022-07-24T12:21:07;30.40;59.10
1175;DHT22;576;48.418;10.074;2022-07-24T12:23:36;30.30;59.20
1175;DHT22;576;48.418;10.074;2022-07-24T12:26:13;30.30;59.20
1175;DHT22;576;48.418;10.074;2022-07-24T12:28:41;30.30;59.40
1175;DHT22;576;48.418;10.074;2022-07-24T12:31:13;30.30;59.30
1175;DHT22;576;48.418;10.074;2022-07-24T12:33:53;30.40;59.30
1175;DHT22;576;48.418;10.074;2022-07-24T12:36:22;30.30;59.20
1175;DHT22;576;48.418;10.074;2022-07-24T12:38:52;30.30;59.30
1175;DHT22;576;48.418;10.074;2022-07-24T12:41:23;30.40;59.20
1175;DHT22;576;48.418;10.074;2022-07-24T12:43:53;30.40;59.30
1175;DHT22;576;48.418;10.074;2022-07-24T12:46:23;30.40;59.20
1175;DHT22;576;48.418;10.074;2022-07-24T12:48:59;30.40;59.00
1175;DHT22;576;48.418;10.074;2022-07-24T12:51:44;30.40;58.70
1175;DHT22;576;48.418;10.074;2022-07-24T12:54:15;30.40;58.70
1175;DHT22;576;48.418;10.074;2022-07-24T12:56:47;30.40;58.70
1175;DHT22;576;48.418;10.074;2022-07-24T12:59:27;30.40;58.70
1175;DHT22;576;48.418;10.074;2022-07-24T13:01:57;30.40;58.40
1175;DHT22;576;48.418;10.074;2022-07-24T13:04:26;30.50;58.40
1175;DHT22;576;48.418;10.074;2022-07-24T13:06:57;30.40;58.40
1175;DHT22;576;48.418;10.074;2022-07-24T13:09:27;30.50;58.30
1175;DHT22;576;48.418;10.074;2022-07-24T13:11:58;30.50;58.20
1175;DHT22;576;48.418;10.074;2022-07-24T13:14:27;30.50;58.10
1175;DHT22;576;48.418;10.074;2022-07-24T13:17:02;30.50;57.90
1175;DHT22;576;48.418;10.074;2022-07-24T13:19:30;30.50;57.70
1175;DHT22;576;48.418;10.074;2022-07-24T13:21:58;30.50;57.60
1175;DHT22;576;48.418;10.074;2022-07-24T13:24:27;30.60;57.80
1175;DHT22;576;48.418;10.074;2022-07-24T13:26:58;30.60;57.80
1175;DHT22;576;48.418;10.074;2022-07-24T13:29:27;30.60;57.70
1175;DHT22;576;48.418;10.074;2022-07-24T13:31:55;30.60;57.50
1175;DHT22;576;48.418;10.074;2022-07-24T13:34:24;30.60;57.40
1175;DHT22;576;48.418;10.074;2022-07-24T13:36:53;30.60;57.40
1175;DHT22;576;48.418;10.074;2022-07-24T13:39:22;30.60;57.10
1175;DHT22;576;48.418;10.074;2022-07-24T13:41:50;30.60;57.10
1175;DHT22;576;48.418;10.074;2022-07-24T13:44:20;30.60;56.50
1175;DHT22;576;48.418;10.074;2022-07-24T13:46:48;30.60;56.50
1175;DHT22;576;48.418;10.074;2022-07-24T13:49:17;30.60;56.60
1175;DHT22;576;48.418;10.074;2022-07-24T13:51:45;30.60;56.30
1175;DHT22;576;48.418;10.074;2022-07-24T13:54:14;30.60;56.30
1175;DHT22;576;48.418;10.074;2022-07-24T13:56:43;30.60;55.70
1175;DHT22;576;48.418;10.074;2022-07-24T13:59:12;30.60;55.80
1175;DHT22;576;48.418;10.074;2022-07-24T14:01:41;30.70;56.00
1175;DHT22;576;48.418;10.074;2022-07-24T14:04:10;30.70;56.00
1175;DHT22;576;48.418;10.074;2022-07-24T14:06:53;30.70;56.00
1175;DHT22;576;48.418;10.074;2022-07-24T14:09:22;30.70;55.70
1175;DHT22;576;48.418;10.074;2022-07-24T14:11:51;30.80;56.70
1175;DHT22;576;48.418;10.074;2022-07-24T14:14:19;30.80;57.20
1175;DHT22;576;48.418;10.074;2022-07-24T14:16:49;30.90;57.80
1175;DHT22;576;48.418;10.074;2022-07-24T14:19:17;30.90;58.10
1175;DHT22;576;48.418;10.074;2022-07-24T14:21:46;30.90;58.10
1175;DHT22;576;48.418;10.074;2022-07-24T14:24:16;30.90;58.30
1175;DHT22;576;48.418;10.074;2022-07-24T14:26:46;30.80;58.10
1175;DHT22;576;48.418;10.074;2022-07-24T14:29:15;30.90;58.00
1175;DHT22;576;48.418;10.074;2022-07-24T14:31:43;30.90;57.80
1175;DHT22;576;48.418;10.074;2022-07-24T14:34:13;30.90;57.80
1175;DHT22;576;48.418;10.074;2022-07-24T14:36:41;30.90;57.70
1175;DHT22;576;48.418;10.074;2022-07-24T14:39:10;30.90;57.70
1175;DHT22;576;48.418;10.074;2022-07-24T14:41:39;30.90;57.70
1175;DHT22;576;48.418;10.074;2022-07-24T14:44:07;30.90;57.70
1175;DHT22;576;48.418;10.074;2022-07-24T14:46:37;30.90;57.60
1175;DHT22;576;48.418;10.074;2022-07-24T14:49:06;30.90;57.60
1175;DHT22;576;48.418;10.074;2022-07-24T14:51:36;30.90;57.40
1175;DHT22;576;48.418;10.074;2022-07-24T14:54:05;30.90;57.40
1175;DHT22;576;48.418;10.074;2022-07-24T14:56:35;30.90;57.20
1175;DHT22;576;48.418;10.074;2022-07-24T14:59:04;30.90;57.00
1175;DHT22;576;48.418;10.074;2022-07-24T15:01:33;30.90;57.00
1175;DHT22;576;48.418;10.074;2022-07-24T15:04:05;30.90;56.70
1175;DHT22;576;48.418;10.074;2022-07-24T15:06:37;30.90;56.40
1175;DHT22;576;48.418;10.074;2022-07-24T15:09:05;30.90;56.30
1175;DHT22;576;48.418;10.074;2022-07-24T15:11:34;30.90;56.40
1175;DHT22;576;48.418;10.074;2022-07-24T15:14:04;30.90;56.30
1175;DHT22;576;48.418;10.074;2022-07-24T15:16:33;30.90;56.40
1175;DHT22;576;48.418;10.074;2022-07-24T15:19:02;30.90;56.30
1175;DHT22;576;48.418;10.074;2022-07-24T15:21:35;31.00;56.10
1175;DHT22;576;48.418;10.074;2022-07-24T15:24:05;31.00;56.10
1175;DHT22;576;48.418;10.074;2022-07-24T15:26:34;31.00;56.20
1175;DHT22;576;48.418;10.074;2022-07-24T15:29:03;31.00;56.00
1175;DHT22;576;48.418;10.074;2022-07-24T15:31:32;31.00;56.20
1175;DHT22;576;48.418;10.074;2022-07-24T15:34:04;31.00;56.20
1175;DHT22;576;48.418;10.074;2022-07-24T15:36:34;31.00;56.20
1175;DHT22;576;48.418;10.074;2022-07-24T15:39:03;31.00;56.30
1175;DHT22;576;48.418;10.074;2022-07-24T15:41:32;31.00;56.40
1175;DHT22;576;48.418;10.074;2022-07-24T15:44:00;31.00;56.20
1175;DHT22;576;48.418;10.074;2022-07-24T15:46:29;31.00;56.20
1175;DHT22;576;48.418;10.074;2022-07-24T15:48:57;31.00;56.10
1175;DHT22;576;48.418;10.074;2022-07-24T15:51:33;31.10;56.10
1175;DHT22;576;48.418;10.074;2022-07-24T15:54:03;31.10;56.10
1175;DHT22;576;48.418;10.074;2022-07-24T15:56:32;31.10;56.10
1175;DHT22;576;48.418;10.074;2022-07-24T15:59:00;31.10;56.20
1175;DHT22;576;48.418;10.074;2022-07-24T16:01:29;31.10;56.20
1175;DHT22;576;48.418;10.074;2022-07-24T16:04:14;31.10;56.70
1175;DHT22;576;48.418;10.074;2022-07-24T16:06:44;31.10;56.70
1175;DHT22;576;48.418;10.074;2022-07-24T16:09:14;31.10;56.70
1175;DHT22;576;48.418;10.074;2022-07-24T16:11:43;31.10;56.70
1175;DHT22;576;48.418;10.074;2022-07-24T16:14:11;31.10;56.60
1175;DHT22;576;48.418;10.074;2022-07-24T16:16:40;31.10;56.70
1175;DHT22;576;48.418;10.074;2022-07-24T16:19:08;31.10;56.70
1175;DHT22;576;48.418;10.074;2022-07-24T16:21:36;31.20;56.80
1175;DHT22;576;48.418;10.074;2022-07-24T16:24:06;31.10;56.70
1175;DHT22;576;48.418;10.074;2022-07-24T16:26:36;31.10;56.50
1175;DHT22;576;48.418;10.074;2022-07-24T16:29:04;31.10;56.50