sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53659;BME280;41524;35.624;139.698;2022-09-29T00:00:13;101157.00;;;24.10;47.04
53659;BME280;41524;35.624;139.698;2022-09-29T00:05:12;101162.00;;;23.87;47.74
53659;BME280;41524;35.624;139.698;2022-09-29T00:10:12;101172.00;;;19.92;52.71
53659;BME280;41524;35.624;139.698;2022-09-29T00:15:12;101174.00;;;21.57;51.43
53659;BME280;41524;35.624;139.698;2022-09-29T00:20:11;101168.00;;;23.44;47.55
53659;BME280;41524;35.624;139.698;2022-09-29T00:25:13;101169.00;;;22.97;48.61
53659;BME280;41524;35.624;139.698;2022-09-29T00:30:11;101172.00;;;21.69;50.21
53659;BME280;41524;35.624;139.698;2022-09-29T00:35:11;101179.00;;;22.17;48.76
53659;BME280;41524;35.624;139.698;2022-09-29T00:40:12;101176.00;;;21.55;48.62
53659;BME280;41524;35.624;139.698;2022-09-29T00:45:19;101173.00;;;23.02;47.28
53659;BME280;41524;35.624;139.698;2022-09-29T00:50:13;101163.00;;;24.14;45.70
53659;BME280;41524;35.624;139.698;2022-09-29T01:00:13;101164.00;;;24.14;44.12
53659;BME280;41524;35.624;139.698;2022-09-29T01:05:18;101164.00;;;26.00;42.05
53659;BME280;41524;35.624;139.698;2022-09-29T01:10:10;101163.00;;;25.33;41.60
53659;BME280;41524;35.624;139.698;2022-09-29T01:15:18;101158.00;;;25.54;42.56
53659;BME280;41524;35.624;139.698;2022-09-29T01:20:13;101153.00;;;25.02;42.61
53659;BME280;41524;35.624;139.698;2022-09-29T01:25:30;101144.00;;;25.66;41.10
53659;BME280;41524;35.624;139.698;2022-09-29T01:30:17;101129.00;;;25.46;41.49
53659;BME280;41524;35.624;139.698;2022-09-29T01:35:17;101122.00;;;26.58;38.28
53659;BME280;41524;35.624;139.698;2022-09-29T01:40:14;101117.00;;;25.62;41.32
53659;BME280;41524;35.624;139.698;2022-09-29T01:45:17;101115.00;;;26.27;38.49
53659;BME280;41524;35.624;139.698;2022-09-29T01:50:16;101121.00;;;26.70;39.44
53659;BME280;41524;35.624;139.698;2022-09-29T01:55:16;101112.00;;;23.86;41.98
53659;BME280;41524;35.624;139.698;2022-09-29T02:00:13;101098.00;;;26.08;40.73
53659;BME280;41524;35.624;139.698;2022-09-29T02:05:17;101102.00;;;23.84;43.29
53659;BME280;41524;35.624;139.698;2022-09-29T02:10:16;101099.00;;;25.26;42.02
53659;BME280;41524;35.624;139.698;2022-09-29T02:15:14;101095.00;;;25.25;41.04
53659;BME280;41524;35.624;139.698;2022-09-29T02:20:11;101086.00;;;24.57;41.00
53659;BME280;41524;35.624;139.698;2022-09-29T02:25:14;101090.00;;;23.32;41.19
53659;BME280;41524;35.624;139.698;2022-09-29T02:30:15;101092.00;;;24.46;40.51
53659;BME280;41524;35.624;139.698;2022-09-29T02:35:17;101080.00;;;23.35;41.71
53659;BME280;41524;35.624;139.698;2022-09-29T02:40:21;101079.00;;;23.47;46.68
53659;BME280;41524;35.624;139.698;2022-09-29T02:45:22;101073.00;;;22.63;47.50
53659;BME280;41524;35.624;139.698;2022-09-29T02:50:28;101073.00;;;23.04;47.50
53659;BME280;41524;35.624;139.698;2022-09-29T02:55:16;101075.00;;;23.79;46.23
53659;BME280;41524;35.624;139.698;2022-09-29T03:00:13;101079.00;;;23.53;46.52
53659;BME280;41524;35.624;139.698;2022-09-29T03:05:14;101074.00;;;22.55;48.35
53659;BME280;41524;35.624;139.698;2022-09-29T03:10:13;101067.00;;;23.02;47.85
53659;BME280;41524;35.624;139.698;2022-09-29T03:15:11;101065.00;;;23.80;46.55
53659;BME280;41524;35.624;139.698;2022-09-29T03:20:16;101067.00;;;22.72;48.51
53659;BME280;41524;35.624;139.698;2022-09-29T03:25:15;101069.00;;;22.65;48.53
53659;BME280;41524;35.624;139.698;2022-09-29T03:30:25;101076.00;;;23.65;47.97
53659;BME280;41524;35.624;139.698;2022-09-29T03:35:10;101068.00;;;24.19;45.95
53659;BME280;41524;35.624;139.698;2022-09-29T03:40:11;101072.00;;;23.84;46.56
53659;BME280;41524;35.624;139.698;2022-09-29T03:45:10;101065.00;;;23.32;47.14
53659;BME280;41524;35.624;139.698;2022-09-29T03:50:12;101059.00;;;24.41;45.75
53659;BME280;41524;35.624;139.698;2022-09-29T03:55:12;101056.00;;;23.84;47.32
53659;BME280;41524;35.624;139.698;2022-09-29T04:00:13;101063.00;;;23.50;46.79
53659;BME280;41524;35.624;139.698;2022-09-29T04:05:11;101065.00;;;22.92;47.99
53659;BME280;41524;35.624;139.698;2022-09-29T04:10:10;101058.00;;;23.70;46.55
53659;BME280;41524;35.624;139.698;2022-09-29T04:15:11;101054.00;;;22.11;49.64
53659;BME280;41524;35.624;139.698;2022-09-29T04:20:17;101050.00;;;22.58;48.05
53659;BME280;41524;35.624;139.698;2022-09-29T04:25:11;101059.00;;;22.50;48.55
53659;BME280;41524;35.624;139.698;2022-09-29T04:30:12;101052.00;;;23.84;46.68
53659;BME280;41524;35.624;139.698;2022-09-29T04:35:14;101062.00;;;23.96;45.27
53659;BME280;41524;35.624;139.698;2022-09-29T04:40:11;101061.00;;;22.88;46.56
53659;BME280;41524;35.624;139.698;2022-09-29T04:45:10;101057.00;;;22.43;47.85
53659;BME280;41524;35.624;139.698;2022-09-29T04:50:10;101056.00;;;22.80;47.39
53659;BME280;41524;35.624;139.698;2022-09-29T04:55:11;101054.00;;;23.15;46.80
53659;BME280;41524;35.624;139.698;2022-09-29T05:00:11;101059.00;;;22.16;47.65
53659;BME280;41524;35.624;139.698;2022-09-29T05:05:11;101051.00;;;22.44;47.40
53659;BME280;41524;35.624;139.698;2022-09-29T05:10:10;101049.00;;;23.43;45.24
53659;BME280;41524;35.624;139.698;2022-09-29T05:15:11;101043.00;;;22.22;47.11
53659;BME280;41524;35.624;139.698;2022-09-29T05:20:11;101054.00;;;22.68;45.65
53659;BME280;41524;35.624;139.698;2022-09-29T05:25:10;101062.00;;;22.40;45.88
53659;BME280;41524;35.624;139.698;2022-09-29T05:30:12;101064.00;;;22.30;45.84
53659;BME280;41524;35.624;139.698;2022-09-29T05:35:10;101068.00;;;23.04;44.69
53659;BME280;41524;35.624;139.698;2022-09-29T05:40:11;101069.00;;;22.63;44.67
53659;BME280;41524;35.624;139.698;2022-09-29T05:45:13;101073.00;;;22.42;44.45
53659;BME280;41524;35.624;139.698;2022-09-29T05:50:11;101079.00;;;22.69;44.25
53659;BME280;41524;35.624;139.698;2022-09-29T05:55:16;101077.00;;;21.38;46.62
53659;BME280;41524;35.624;139.698;2022-09-29T06:00:11;101087.00;;;21.58;46.35
53659;BME280;41524;35.624;139.698;2022-09-29T06:05:10;101086.00;;;21.37;46.40
53659;BME280;41524;35.624;139.698;2022-09-29T06:10:11;101094.00;;;21.70;45.89
53659;BME280;41524;35.624;139.698;2022-09-29T06:15:14;101091.00;;;23.59;42.47
53659;BME280;41524;35.624;139.698;2022-09-29T06:20:11;101102.00;;;22.02;44.95
53659;BME280;41524;35.624;139.698;2022-09-29T06:25:11;101114.00;;;21.15;47.00
53659;BME280;41524;35.624;139.698;2022-09-29T06:30:13;101128.00;;;21.57;45.92
53659;BME280;41524;35.624;139.698;2022-09-29T06:35:11;101116.00;;;22.39;44.52
53659;BME280;41524;35.624;139.698;2022-09-29T06:40:11;101126.00;;;21.96;44.11
53659;BME280;41524;35.624;139.698;2022-09-29T06:45:11;101130.00;;;22.91;42.96
53659;BME280;41524;35.624;139.698;2022-09-29T06:50:12;101131.00;;;21.86;44.56
53659;BME280;41524;35.624;139.698;2022-09-29T06:55:10;101126.00;;;21.95;45.25
53659;BME280;41524;35.624;139.698;2022-09-29T07:00:11;101125.00;;;21.96;45.54
53659;BME280;41524;35.624;139.698;2022-09-29T07:05:11;101121.00;;;21.08;47.24
53659;BME280;41524;35.624;139.698;2022-09-29T07:10:11;101133.00;;;21.64;47.27
53659;BME280;41524;35.624;139.698;2022-09-29T07:15:16;101129.00;;;22.23;45.82
53659;BME280;41524;35.624;139.698;2022-09-29T07:20:11;101138.00;;;20.94;47.20
53659;BME280;41524;35.624;139.698;2022-09-29T07:25:11;101129.00;;;21.28;46.36
53659;BME280;41524;35.624;139.698;2022-09-29T07:30:11;101135.00;;;21.50;46.33
53659;BME280;41524;35.624;139.698;2022-09-29T07:35:10;101124.00;;;22.06;44.69
53659;BME280;41524;35.624;139.698;2022-09-29T07:40:15;101142.00;;;21.09;46.50
53659;BME280;41524;35.624;139.698;2022-09-29T07:45:10;101142.00;;;21.87;45.65
53659;BME280;41524;35.624;139.698;2022-09-29T07:50:12;101150.00;;;21.93;44.35
53659;BME280;41524;35.624;139.698;2022-09-29T08:00:17;101171.00;;;21.15;46.90
53659;BME280;41524;35.624;139.698;2022-09-29T08:05:15;101173.00;;;21.03;47.28
53659;BME280;41524;35.624;139.698;2022-09-29T08:10:15;101170.00;;;21.59;46.27
53659;BME280;41524;35.624;139.698;2022-09-29T08:15:10;101171.00;;;21.64;46.84
53659;BME280;41524;35.624;139.698;2022-09-29T08:20:11;101182.00;;;21.56;46.94
53659;BME280;41524;35.624;139.698;2022-09-29T08:25:17;101191.00;;;21.49;47.45
53659;BME280;41524;35.624;139.698;2022-09-29T08:30:15;101185.00;;;21.06;48.07
53659;BME280;41524;35.624;139.698;2022-09-29T08:35:11;101190.00;;;21.92;46.74
53659;BME280;41524;35.624;139.698;2022-09-29T08:40:12;101193.00;;;21.84;47.09
53659;BME280;41524;35.624;139.698;2022-09-29T08:45:27;101178.00;;;21.98;46.66
53659;BME280;41524;35.624;139.698;2022-09-29T08:50:24;101182.00;;;21.70;47.85
53659;BME280;41524;35.624;139.698;2022-09-29T08:55:24;101177.00;;;21.78;49.37
53659;BME280;41524;35.624;139.698;2022-09-29T09:00:18;101181.00;;;22.34;48.62
53659;BME280;41524;35.624;139.698;2022-09-29T09:05:30;101185.00;;;21.93;49.51
53659;BME280;41524;35.624;139.698;2022-09-29T09:10:23;101192.00;;;21.49;50.66
53659;BME280;41524;35.624;139.698;2022-09-29T09:15:24;101201.00;;;22.03;50.20
53659;BME280;41524;35.624;139.698;2022-09-29T09:20:21;101203.00;;;22.42;49.75
53659;BME280;41524;35.624;139.698;2022-09-29T09:25:18;101203.00;;;21.62;51.22
53659;BME280;41524;35.624;139.698;2022-09-29T09:30:15;101197.00;;;22.07;49.57
53659;BME280;41524;35.624;139.698;2022-09-29T09:35:29;101201.00;;;21.44;50.86
53659;BME280;41524;35.624;139.698;2022-09-29T09:40:16;101207.00;;;21.82;50.64
53659;BME280;41524;35.624;139.698;2022-09-29T09:45:15;101208.00;;;21.59;50.88
53659;BME280;41524;35.624;139.698;2022-09-29T09:50:18;101210.00;;;22.21;50.58
53659;BME280;41524;35.624;139.698;2022-09-29T09:55:16;101214.00;;;22.54;50.47
53659;BME280;41524;35.624;139.698;2022-09-29T10:00:12;101228.00;;;22.12;51.59
53659;BME280;41524;35.624;139.698;2022-09-29T10:05:13;101229.00;;;21.55;52.83
53659;BME280;41524;35.624;139.698;2022-09-29T10:10:17;101228.00;;;22.36;51.47
53659;BME280;41524;35.624;139.698;2022-09-29T10:15:24;101235.00;;;22.41;51.58
53659;BME280;41524;35.624;139.698;2022-09-29T10:20:11;101224.00;;;22.14;52.13
53659;BME280;41524;35.624;139.698;2022-09-29T10:25:19;101241.00;;;20.64;54.02
53659;BME280;41524;35.624;139.698;2022-09-29T10:30:22;101243.00;;;22.03;51.55
53659;BME280;41524;35.624;139.698;2022-09-29T10:35:18;101266.00;;;21.13;53.57
53659;BME280;41524;35.624;139.698;2022-09-29T10:40:17;101263.00;;;22.00;51.55
53659;BME280;41524;35.624;139.698;2022-09-29T10:45:14;101253.00;;;22.03;51.17
53659;BME280;41524;35.624;139.698;2022-09-29T10:50:18;101237.00;;;21.61;51.80
53659;BME280;41524;35.624;139.698;2022-09-29T10:55:17;101240.00;;;21.51;52.87
53659;BME280;41524;35.624;139.698;2022-09-29T11:00:35;101249.00;;;21.09;53.49
53659;BME280;41524;35.624;139.698;2022-09-29T11:05:17;101257.00;;;21.54;51.36
53659;BME280;41524;35.624;139.698;2022-09-29T11:10:28;101268.00;;;22.63;51.48
53659;BME280;41524;35.624;139.698;2022-09-29T11:15:28;101266.00;;;21.98;53.64
53659;BME280;41524;35.624;139.698;2022-09-29T11:20:17;101269.00;;;21.62;54.44
53659;BME280;41524;35.624;139.698;2022-09-29T11:26:19;101252.00;;;22.53;52.17
53659;BME280;41524;35.624;139.698;2022-09-29T11:30:13;101284.00;;;22.74;52.34
53659;BME280;41524;35.624;139.698;2022-09-29T11:35:28;101317.00;;;22.47;52.85
53659;BME280;41524;35.624;139.698;2022-09-29T11:40:19;101323.00;;;21.80;54.50
53659;BME280;41524;35.624;139.698;2022-09-29T11:45:14;101319.00;;;21.64;55.23
53659;BME280;41524;35.624;139.698;2022-09-29T11:50:20;101310.00;;;21.96;54.99
53659;BME280;41524;35.624;139.698;2022-09-29T11:55:28;101320.00;;;21.34;57.35
53659;BME280;41524;35.624;139.698;2022-09-29T12:00:17;101332.00;;;22.13;54.94
53659;BME280;41524;35.624;139.698;2022-09-29T12:05:25;101334.00;;;21.92;55.83
53659;BME280;41524;35.624;139.698;2022-09-29T12:10:41;101324.00;;;21.81;55.47
53659;BME280;41524;35.624;139.698;2022-09-29T12:15:20;101322.00;;;21.51;56.74
53659;BME280;41524;35.624;139.698;2022-09-29T12:20:26;101322.00;;;21.78;55.32
53659;BME280;41524;35.624;139.698;2022-09-29T12:25:14;101314.00;;;21.70;56.21
53659;BME280;41524;35.624;139.698;2022-09-29T12:30:19;101305.00;;;21.34;56.51
53659;BME280;41524;35.624;139.698;2022-09-29T12:35:16;101311.00;;;20.68;57.85
53659;BME280;41524;35.624;139.698;2022-09-29T12:40:28;101292.00;;;21.98;55.83
53659;BME280;41524;35.624;139.698;2022-09-29T12:45:17;101266.00;;;21.23;58.58
53659;BME280;41524;35.624;139.698;2022-09-29T12:50:24;101249.00;;;21.54;57.14
53659;BME280;41524;35.624;139.698;2022-09-29T12:55:17;101257.00;;;22.52;55.49
53659;BME280;41524;35.624;139.698;2022-09-29T13:00:14;101307.00;;;21.51;56.46
53659;BME280;41524;35.624;139.698;2022-09-29T13:05:26;101289.00;;;21.95;55.91
53659;BME280;41524;35.624;139.698;2022-09-29T13:10:26;101308.00;;;21.29;58.17
53659;BME280;41524;35.624;139.698;2022-09-29T13:15:21;101308.00;;;21.21;58.62
53659;BME280;41524;35.624;139.698;2022-09-29T13:20:32;101336.00;;;21.26;59.12
53659;BME280;41524;35.624;139.698;2022-09-29T13:25:23;101327.00;;;21.86;58.27
53659;BME280;41524;35.624;139.698;2022-09-29T13:30:18;101346.00;;;21.62;58.02
53659;BME280;41524;35.624;139.698;2022-09-29T13:35:19;101341.00;;;22.20;56.28
53659;BME280;41524;35.624;139.698;2022-09-29T13:40:19;101361.00;;;21.57;57.64
53659;BME280;41524;35.624;139.698;2022-09-29T13:45:41;101338.00;;;22.58;55.89
53659;BME280;41524;35.624;139.698;2022-09-29T13:50:47;101323.00;;;21.80;58.86
53659;BME280;41524;35.624;139.698;2022-09-29T13:55:50;101346.00;;;21.71;58.17
53659;BME280;41524;35.624;139.698;2022-09-29T14:00:20;101350.00;;;21.18;58.82
53659;BME280;41524;35.624;139.698;2022-09-29T14:05:39;101366.00;;;21.56;57.99
53659;BME280;41524;35.624;139.698;2022-09-29T14:10:25;101342.00;;;20.58;60.59
53659;BME280;41524;35.624;139.698;2022-09-29T14:15:14;101340.00;;;22.56;56.89
53659;BME280;41524;35.624;139.698;2022-09-29T14:20:16;101312.00;;;22.78;56.71
53659;BME280;41524;35.624;139.698;2022-09-29T14:25:52;101276.00;;;20.59;61.78
53659;BME280;41524;35.624;139.698;2022-09-29T14:30:16;101288.00;;;21.17;61.29
53659;BME280;41524;35.624;139.698;2022-09-29T14:35:22;101262.00;;;22.64;58.02
53659;BME280;41524;35.624;139.698;2022-09-29T14:40:16;101329.00;;;22.65;57.83
53659;BME280;41524;35.624;139.698;2022-09-29T14:45:13;101370.00;;;23.05;57.46
53659;BME280;41524;35.624;139.698;2022-09-29T14:50:33;101398.00;;;22.18;58.53
53659;BME280;41524;35.624;139.698;2022-09-29T14:55:24;101403.00;;;22.00;58.53
53659;BME280;41524;35.624;139.698;2022-09-29T15:00:17;101371.00;;;22.91;57.20
53659;BME280;41524;35.624;139.698;2022-09-29T15:05:26;101333.00;;;20.58;62.52
53659;BME280;41524;35.624;139.698;2022-09-29T15:10:27;101335.00;;;21.03;62.94
53659;BME280;41524;35.624;139.698;2022-09-29T15:15:38;101336.00;;;22.15;58.03
53659;BME280;41524;35.624;139.698;2022-09-29T15:20:17;101349.00;;;21.53;59.57
53659;BME280;41524;35.624;139.698;2022-09-29T15:25:20;101347.00;;;22.08;59.03
53659;BME280;41524;35.624;139.698;2022-09-29T15:30:15;101338.00;;;23.16;56.57
53659;BME280;41524;35.624;139.698;2022-09-29T15:35:14;101334.00;;;21.06;61.53
53659;BME280;41524;35.624;139.698;2022-09-29T15:40:20;101369.00;;;22.79;57.62
53659;BME280;41524;35.624;139.698;2022-09-29T15:45:17;101357.00;;;22.32;58.79
53659;BME280;41524;35.624;139.698;2022-09-29T15:50:20;101311.00;;;20.08;63.02
53659;BME280;41524;35.624;139.698;2022-09-29T15:55:22;101328.00;;;21.83;60.49
53659;BME280;41524;35.624;139.698;2022-09-29T16:00:45;101274.00;;;19.76;64.97
53659;BME280;41524;35.624;139.698;2022-09-29T16:05:14;101278.00;;;22.50;59.09
53659;BME280;41524;35.624;139.698;2022-09-29T16:10:15;101313.00;;;21.95;60.11
53659;BME280;41524;35.624;139.698;2022-09-29T16:15:19;101354.00;;;22.85;57.38
53659;BME280;41524;35.624;139.698;2022-09-29T16:20:25;101347.00;;;21.96;58.56
53659;BME280;41524;35.624;139.698;2022-09-29T16:25:22;101342.00;;;23.09;56.89
53659;BME280;41524;35.624;139.698;2022-09-29T16:30:24;101357.00;;;21.61;59.44
53659;BME280;41524;35.624;139.698;2022-09-29T16:35:40;101321.00;;;21.78;59.65
53659;BME280;41524;35.624;139.698;2022-09-29T16:40:18;101309.00;;;22.56;58.89
53659;BME280;41524;35.624;139.698;2022-09-29T16:45:15;101300.00;;;21.97;59.69
53659;BME280;41524;35.624;139.698;2022-09-29T16:50:13;101311.00;;;22.24;58.83
53659;BME280;41524;35.624;139.698;2022-09-29T16:55:18;101332.00;;;22.43;58.22
53659;BME280;41524;35.624;139.698;2022-09-29T17:00:12;101323.00;;;23.18;57.45
53659;BME280;41524;35.624;139.698;2022-09-29T17:05:11;101323.00;;;23.25;56.60
53659;BME280;41524;35.624;139.698;2022-09-29T17:10:18;101341.00;;;22.90;57.42
53659;BME280;41524;35.624;139.698;2022-09-29T17:15:14;101340.00;;;21.83;59.41
53659;BME280;41524;35.624;139.698;2022-09-29T17:20:14;101349.00;;;22.52;57.96
53659;BME280;41524;35.624;139.698;2022-09-29T17:25:14;101366.00;;;22.63;56.56
53659;BME280;41524;35.624;139.698;2022-09-29T17:30:12;101369.00;;;21.74;59.58
53659;BME280;41524;35.624;139.698;2022-09-29T17:35:11;101339.00;;;20.88;61.18
53659;BME280;41524;35.624;139.698;2022-09-29T17:40:19;101322.00;;;22.61;57.27
53659;BME280;41524;35.624;139.698;2022-09-29T17:45:11;101311.00;;;21.94;58.84
53659;BME280;41524;35.624;139.698;2022-09-29T17:50:22;101315.00;;;20.88;61.38
53659;BME280;41524;35.624;139.698;2022-09-29T17:55:11;101316.00;;;22.10;58.38
53659;BME280;41524;35.624;139.698;2022-09-29T18:00:16;101339.00;;;22.69;56.58
53659;BME280;41524;35.624;139.698;2022-09-29T18:05:10;101338.00;;;21.98;57.43
53659;BME280;41524;35.624;139.698;2022-09-29T18:10:24;101338.00;;;22.81;56.40
53659;BME280;41524;35.624;139.698;2022-09-29T18:15:11;101325.00;;;22.87;55.66
53659;BME280;41524;35.624;139.698;2022-09-29T18:20:14;101318.00;;;22.58;55.86
53659;BME280;41524;35.624;139.698;2022-09-29T18:25:10;101319.00;;;20.73;60.12
53659;BME280;41524;35.624;139.698;2022-09-29T18:30:17;101320.00;;;20.43;61.34
53659;BME280;41524;35.624;139.698;2022-09-29T18:35:16;101318.00;;;21.07;57.59
53659;BME280;41524;35.624;139.698;2022-09-29T18:40:11;101325.00;;;20.77;56.53
53659;BME280;41524;35.624;139.698;2022-09-29T18:45:13;101337.00;;;21.01;55.44
53659;BME280;41524;35.624;139.698;2022-09-29T18:50:14;101330.00;;;22.00;52.78
53659;BME280;41524;35.624;139.698;2022-09-29T18:55:10;101321.00;;;22.06;53.10
53659;BME280;41524;35.624;139.698;2022-09-29T19:00:13;101316.00;;;22.51;52.08
53659;BME280;41524;35.624;139.698;2022-09-29T19:05:13;101297.00;;;22.60;51.44
53659;BME280;41524;35.624;139.698;2022-09-29T19:10:11;101312.00;;;21.65;52.83
53659;BME280;41524;35.624;139.698;2022-09-29T19:15:11;101328.00;;;21.18;53.53
53659;BME280;41524;35.624;139.698;2022-09-29T19:20:15;101339.00;;;21.25;53.82
53659;BME280;41524;35.624;139.698;2022-09-29T19:25:14;101353.00;;;20.70;54.30
53659;BME280;41524;35.624;139.698;2022-09-29T19:30:12;101370.00;;;20.80;53.74
53659;BME280;41524;35.624;139.698;2022-09-29T19:35:12;101385.00;;;21.00;53.39
53659;BME280;41524;35.624;139.698;2022-09-29T19:40:16;101392.00;;;21.27;52.79
53659;BME280;41524;35.624;139.698;2022-09-29T19:45:10;101394.00;;;21.35;52.46
53659;BME280;41524;35.624;139.698;2022-09-29T19:50:11;101391.00;;;21.08;52.74
53659;BME280;41524;35.624;139.698;2022-09-29T19:55:11;101391.00;;;21.48;51.67
53659;BME280;41524;35.624;139.698;2022-09-29T20:00:13;101384.00;;;20.18;54.22
53659;BME280;41524;35.624;139.698;2022-09-29T20:05:12;101386.00;;;20.01;54.50
53659;BME280;41524;35.624;139.698;2022-09-29T20:10:15;101387.00;;;20.33;53.15
53659;BME280;41524;35.624;139.698;2022-09-29T20:15:11;101388.00;;;20.87;52.18
53659;BME280;41524;35.624;139.698;2022-09-29T20:20:15;101387.00;;;21.06;51.89
53659;BME280;41524;35.624;139.698;2022-09-29T20:25:11;101401.00;;;21.47;50.59
53659;BME280;41524;35.624;139.698;2022-09-29T20:30:10;101393.00;;;20.94;51.41
53659;BME280;41524;35.624;139.698;2022-09-29T20:35:11;101396.00;;;20.11;52.85
53659;BME280;41524;35.624;139.698;2022-09-29T20:40:12;101409.00;;;19.88;53.43
53659;BME280;41524;35.624;139.698;2022-09-29T20:45:11;101423.00;;;20.17;52.82
53659;BME280;41524;35.624;139.698;2022-09-29T20:50:10;101430.00;;;20.66;51.66
53659;BME280;41524;35.624;139.698;2022-09-29T20:55:11;101432.00;;;20.42;52.22
53659;BME280;41524;35.624;139.698;2022-09-29T21:00:17;101437.00;;;20.03;52.89
53659;BME280;41524;35.624;139.698;2022-09-29T21:05:11;101446.00;;;20.34;52.70
53659;BME280;41524;35.624;139.698;2022-09-29T21:10:11;101455.00;;;20.14;52.83
53659;BME280;41524;35.624;139.698;2022-09-29T21:15:11;101459.00;;;21.03;51.44
53659;BME280;41524;35.624;139.698;2022-09-29T21:20:10;101465.00;;;21.73;50.05
53659;BME280;41524;35.624;139.698;2022-09-29T21:25:11;101471.00;;;20.88;51.42
53659;BME280;41524;35.624;139.698;2022-09-29T21:30:11;101475.00;;;20.51;52.15
53659;BME280;41524;35.624;139.698;2022-09-29T21:35:12;101477.00;;;20.80;52.13
53659;BME280;41524;35.624;139.698;2022-09-29T21:40:12;101486.00;;;21.10;52.46
53659;BME280;41524;35.624;139.698;2022-09-29T21:45:12;101489.00;;;21.63;50.84
53659;BME280;41524;35.624;139.698;2022-09-29T21:50:10;101493.00;;;21.07;51.98
53659;BME280;41524;35.624;139.698;2022-09-29T21:55:10;101500.00;;;22.02;50.18
53659;BME280;41524;35.624;139.698;2022-09-29T22:00:15;101508.00;;;20.41;54.13
53659;BME280;41524;35.624;139.698;2022-09-29T22:05:10;101511.00;;;21.57;51.92
53659;BME280;41524;35.624;139.698;2022-09-29T22:10:15;101513.00;;;22.54;51.08
53659;BME280;41524;35.624;139.698;2022-09-29T22:15:10;101513.00;;;22.28;50.11
53659;BME280;41524;35.624;139.698;2022-09-29T22:20:15;101510.00;;;22.09;51.34
53659;BME280;41524;35.624;139.698;2022-09-29T22:25:10;101509.00;;;22.76;51.23
53659;BME280;41524;35.624;139.698;2022-09-29T22:30:19;101507.00;;;21.97;51.32
53659;BME280;41524;35.624;139.698;2022-09-29T22:35:16;101513.00;;;22.44;52.34
53659;BME280;41524;35.624;139.698;2022-09-29T22:40:15;101511.00;;;21.51;53.02
53659;BME280;41524;35.624;139.698;2022-09-29T22:45:11;101514.00;;;21.92;51.69
53659;BME280;41524;35.624;139.698;2022-09-29T22:50:10;101514.00;;;23.21;50.27
53659;BME280;41524;35.624;139.698;2022-09-29T22:55:11;101504.00;;;23.61;49.21
53659;BME280;41524;35.624;139.698;2022-09-29T23:00:18;101504.00;;;23.45;48.91
53659;BME280;41524;35.624;139.698;2022-09-29T23:05:11;101507.00;;;22.94;51.93
53659;BME280;41524;35.624;139.698;2022-09-29T23:10:15;101511.00;;;23.64;50.01
53659;BME280;41524;35.624;139.698;2022-09-29T23:15:11;101511.00;;;23.44;49.29
53659;BME280;41524;35.624;139.698;2022-09-29T23:20:15;101516.00;;;23.53;49.31
53659;BME280;41524;35.624;139.698;2022-09-29T23:25:15;101512.00;;;24.19;47.78
53659;BME280;41524;35.624;139.698;2022-09-29T23:30:15;101510.00;;;24.19;48.19
53659;BME280;41524;35.624;139.698;2022-09-29T23:35:11;101509.00;;;25.23;47.11
53659;BME280;41524;35.624;139.698;2022-09-29T23:40:10;101503.00;;;25.00;47.55
53659;BME280;41524;35.624;139.698;2022-09-29T23:45:10;101504.00;;;25.15;46.33
53659;BME280;41524;35.624;139.698;2022-09-29T23:50:15;101504.00;;;25.44;46.49
53659;BME280;41524;35.624;139.698;2022-09-29T23:55:11;101511.00;;;25.58;45.28
